createdAt,value
2017-02-15T00:00:04.852Z,135.00
2017-02-15T00:01:05.489Z,135.00
2017-02-15T00:02:06.015Z,135.00
2017-02-15T00:03:06.544Z,135.00
2017-02-15T00:04:07.062Z,90.00
2017-02-15T00:05:07.576Z,112.50
2017-02-15T00:06:08.109Z,112.50
2017-02-15T00:07:08.507Z,112.50
2017-02-15T00:08:09.149Z,135.00
2017-02-15T00:09:09.681Z,135.00
2017-02-15T00:10:10.194Z,135.00
2017-02-15T00:11:10.723Z,112.50
2017-02-15T00:12:11.097Z,112.50
2017-02-15T00:13:11.758Z,112.50
2017-02-15T00:14:12.280Z,112.50
2017-02-15T00:15:12.819Z,112.50
2017-02-15T00:16:13.316Z,135.00
2017-02-15T00:17:13.854Z,112.50
2017-02-15T00:18:14.365Z,112.50
2017-02-15T00:19:14.894Z,112.50
2017-02-15T00:20:15.266Z,112.50
2017-02-15T00:21:15.926Z,135.00
2017-02-15T00:22:16.444Z,112.50
2017-02-15T00:23:16.955Z,112.50
2017-02-15T00:24:17.352Z,112.50
2017-02-15T00:25:17.881Z,112.50
2017-02-15T00:26:18.525Z,135.00
2017-02-15T00:27:19.055Z,135.00
2017-02-15T00:28:19.867Z,135.00
2017-02-15T00:29:20.105Z,112.50
2017-02-15T00:30:20.609Z,157.50
2017-02-15T00:31:21.121Z,135.00
2017-02-15T00:32:21.498Z,135.00
2017-02-15T00:33:22.032Z,135.00
2017-02-15T00:34:22.700Z,135.00
2017-02-15T00:35:23.213Z,135.00
2017-02-15T00:36:23.585Z,135.00
2017-02-15T00:37:24.254Z,112.50
2017-02-15T00:38:24.766Z,135.00
2017-02-15T00:39:25.294Z,135.00
2017-02-15T00:40:25.814Z,135.00
2017-02-15T00:41:26.322Z,135.00
2017-02-15T00:42:26.851Z,112.50
2017-02-15T00:43:27.376Z,135.00
2017-02-15T00:44:27.890Z,112.50
2017-02-15T00:45:28.429Z,135.00
2017-02-15T00:46:28.928Z,135.00
2017-02-15T00:47:29.323Z,135.00
2017-02-15T00:48:29.972Z,135.00
2017-02-15T00:49:30.495Z,135.00
2017-02-15T00:50:31.025Z,135.00
2017-02-15T00:51:31.546Z,135.00
2017-02-15T00:52:32.077Z,135.00
2017-02-15T00:53:32.614Z,135.00
2017-02-15T00:54:32.982Z,135.00
2017-02-15T00:55:33.643Z,157.50
2017-02-15T00:57:34.691Z,135.00
2017-02-15T00:58:35.189Z,135.00
2017-02-15T00:59:35.706Z,135.00
2017-02-15T01:00:36.087Z,112.50
2017-02-15T01:01:36.618Z,157.50
2017-02-15T01:02:37.276Z,135.00
2017-02-15T01:03:37.798Z,157.50
2017-02-15T01:04:38.313Z,157.50
2017-02-15T01:05:38.837Z,135.00
2017-02-15T01:06:39.368Z,135.00
2017-02-15T01:07:39.876Z,135.00
2017-02-15T01:08:40.399Z,135.00
2017-02-15T01:09:41.068Z,135.00
2017-02-15T01:10:41.432Z,135.00
2017-02-15T01:11:41.949Z,135.00
2017-02-15T01:12:42.474Z,135.00
2017-02-15T01:13:42.992Z,135.00
2017-02-15T01:14:43.395Z,135.00
2017-02-15T01:15:44.037Z,135.00
2017-02-15T01:16:44.422Z,135.00
2017-02-15T01:17:45.077Z,112.50
2017-02-15T01:18:45.598Z,135.00
2017-02-15T01:19:46.118Z,135.00
2017-02-15T01:20:46.649Z,135.00
2017-02-15T01:21:47.164Z,135.00
2017-02-15T01:22:47.682Z,135.00
2017-02-15T01:23:48.199Z,135.00
2017-02-15T01:24:48.718Z,135.00
2017-02-15T01:25:49.258Z,157.50
2017-02-15T01:26:49.775Z,135.00
2017-02-15T01:27:50.278Z,135.00
2017-02-15T01:28:50.805Z,135.00
2017-02-15T01:29:51.343Z,135.00
2017-02-15T01:30:51.718Z,135.00
2017-02-15T01:31:52.386Z,135.00
2017-02-15T01:32:52.777Z,135.00
2017-02-15T01:33:53.421Z,157.50
2017-02-15T01:34:53.818Z,135.00
2017-02-15T01:35:54.330Z,135.00
2017-02-15T01:36:54.989Z,135.00
2017-02-15T01:37:55.383Z,135.00
2017-02-15T01:38:56.030Z,135.00
2017-02-15T01:39:56.542Z,135.00
2017-02-15T01:40:57.071Z,135.00
2017-02-15T01:41:57.450Z,135.00
2017-02-15T01:42:57.965Z,157.50
2017-02-15T01:43:58.632Z,135.00
2017-02-15T01:44:59.149Z,112.50
2017-02-15T01:45:59.677Z,135.00
2017-02-15T01:47:00.184Z,135.00
2017-02-15T01:48:00.576Z,135.00
2017-02-15T01:49:01.234Z,112.50
2017-02-15T01:50:02.063Z,112.50
2017-02-15T01:51:02.268Z,135.00
2017-02-15T01:52:02.834Z,135.00
2017-02-15T01:53:03.306Z,112.50
2017-02-15T01:54:03.838Z,112.50
2017-02-15T01:55:04.362Z,135.00
2017-02-15T01:56:04.879Z,112.50
2017-02-15T01:57:05.246Z,112.50
2017-02-15T01:58:05.906Z,112.50
2017-02-15T01:59:06.428Z,112.50
2017-02-15T02:00:06.946Z,135.00
2017-02-15T02:01:07.473Z,90.00
2017-02-15T02:02:07.998Z,90.00
2017-02-15T02:03:08.511Z,90.00
2017-02-15T02:04:09.046Z,90.00
2017-02-15T02:05:09.420Z,90.00
2017-02-15T02:06:10.091Z,90.00
2017-02-15T02:07:10.594Z,112.50
2017-02-15T02:08:11.113Z,112.50
2017-02-15T02:09:11.639Z,112.50
2017-02-15T02:10:12.159Z,112.50
2017-02-15T02:11:12.543Z,90.00
2017-02-15T02:12:13.061Z,90.00
2017-02-15T02:13:13.737Z,90.00
2017-02-15T02:14:14.111Z,135.00
2017-02-15T02:15:14.770Z,135.00
2017-02-15T02:16:15.291Z,112.50
2017-02-15T02:17:15.677Z,90.00
2017-02-15T02:18:16.192Z,112.50
2017-02-15T02:19:16.849Z,112.50
2017-02-15T02:20:17.370Z,90.00
2017-02-15T02:21:17.892Z,112.50
2017-02-15T02:22:18.436Z,112.50
2017-02-15T02:23:18.789Z,90.00
2017-02-15T02:24:19.454Z,90.00
2017-02-15T02:25:19.968Z,67.50
2017-02-15T02:26:20.488Z,22.50
2017-02-15T02:27:21.002Z,22.50
2017-02-15T02:29:21.907Z,135.00
2017-02-15T02:30:22.431Z,112.50
2017-02-15T02:31:23.091Z,112.50
2017-02-15T02:32:23.625Z,225.00
2017-02-15T02:33:24.343Z,180.00
2017-02-15T02:34:24.661Z,45.00
2017-02-15T02:35:25.168Z,45.00
2017-02-15T02:36:25.697Z,67.50
2017-02-15T02:37:26.220Z,67.50
2017-02-15T02:38:26.728Z,45.00
2017-02-15T02:39:27.249Z,45.00
2017-02-15T02:40:27.782Z,45.00
2017-02-15T02:41:28.138Z,45.00
2017-02-15T02:42:28.666Z,45.00
2017-02-15T02:43:29.206Z,67.50
2017-02-15T02:44:29.720Z,112.50
2017-02-15T02:45:30.371Z,112.50
2017-02-15T02:46:30.746Z,90.00
2017-02-15T02:47:31.418Z,90.00
2017-02-15T02:48:31.779Z,112.50
2017-02-15T02:49:32.457Z,90.00
2017-02-15T02:50:32.983Z,90.00
2017-02-15T02:51:33.493Z,90.00
2017-02-15T02:52:34.014Z,90.00
2017-02-15T02:53:34.397Z,90.00
2017-02-15T02:54:34.919Z,90.00
2017-02-15T02:55:35.450Z,112.50
2017-02-15T02:56:36.119Z,90.00
2017-02-15T02:57:36.496Z,202.50
2017-02-15T02:58:37.153Z,292.50
2017-02-15T02:59:37.674Z,225.00
2017-02-15T03:00:38.195Z,157.50
2017-02-15T03:01:38.716Z,135.00
2017-02-15T03:02:39.249Z,112.50
2017-02-15T03:03:39.619Z,112.50
2017-02-15T03:04:40.129Z,90.00
2017-02-15T03:05:40.665Z,112.50
2017-02-15T03:06:41.316Z,112.50
2017-02-15T03:07:41.704Z,112.50
2017-02-15T03:08:42.357Z,112.50
2017-02-15T03:09:42.886Z,135.00
2017-02-15T03:10:43.410Z,135.00
2017-02-15T03:11:43.917Z,135.00
2017-02-15T03:12:44.454Z,135.00
2017-02-15T03:13:45.126Z,112.50
2017-02-15T03:14:45.479Z,90.00
2017-02-15T03:15:46.000Z,112.50
2017-02-15T03:16:46.535Z,135.00
2017-02-15T03:17:47.052Z,135.00
2017-02-15T03:18:47.556Z,135.00
2017-02-15T03:19:48.080Z,112.50
2017-02-15T03:20:48.611Z,112.50
2017-02-15T03:21:49.124Z,90.00
2017-02-15T03:22:49.651Z,270.00
2017-02-15T03:23:50.012Z,337.50
2017-02-15T03:24:50.546Z,315.00
2017-02-15T03:25:51.203Z,180.00
2017-02-15T03:26:51.598Z,315.00
2017-02-15T03:27:52.246Z,180.00
2017-02-15T03:28:52.775Z,225.00
2017-02-15T03:29:53.283Z,225.00
2017-02-15T03:30:53.803Z,270.00
2017-02-15T03:31:54.326Z,337.50
2017-02-15T03:32:54.848Z,337.50
2017-02-15T03:33:55.361Z,247.50
2017-02-15T03:34:55.747Z,90.00
2017-02-15T03:35:56.410Z,225.00
2017-02-15T03:36:56.942Z,292.50
2017-02-15T03:37:57.320Z,337.50
2017-02-15T03:38:57.985Z,337.50
2017-02-15T03:39:58.506Z,292.50
2017-02-15T03:40:59.036Z,292.50
2017-02-15T03:41:59.403Z,180.00
2017-02-15T03:43:00.090Z,292.50
2017-02-15T03:44:00.592Z,247.50
2017-02-15T03:45:00.970Z,180.00
2017-02-15T03:46:01.496Z,67.50
2017-02-15T03:47:02.160Z,112.50
2017-02-15T03:48:02.672Z,202.50
2017-02-15T03:49:03.199Z,292.50
2017-02-15T03:50:03.707Z,292.50
2017-02-15T03:51:04.089Z,315.00
2017-02-15T03:52:04.629Z,225.00
2017-02-15T03:53:05.279Z,247.50
2017-02-15T03:54:05.824Z,270.00
2017-02-15T03:55:06.318Z,45.00
2017-02-15T03:56:06.838Z,45.00
2017-02-15T03:57:07.210Z,45.00
2017-02-15T03:58:07.722Z,157.50
2017-02-15T03:59:08.260Z,247.50
2017-02-15T04:00:08.909Z,90.00
2017-02-15T04:01:09.293Z,67.50
2017-02-15T04:02:09.821Z,157.50
2017-02-15T04:03:10.472Z,135.00
2017-02-15T04:04:10.991Z,112.50
2017-02-15T04:05:11.378Z,90.00
2017-02-15T04:06:11.899Z,90.00
2017-02-15T04:07:12.403Z,67.50
2017-02-15T04:08:13.071Z,90.00
2017-02-15T04:09:13.585Z,90.00
2017-02-15T04:10:14.112Z,112.50
2017-02-15T04:11:14.641Z,112.50
2017-02-15T04:12:15.014Z,157.50
2017-02-15T04:13:15.525Z,180.00
2017-02-15T04:14:16.190Z,180.00
2017-02-15T04:15:16.562Z,157.50
2017-02-15T04:16:17.096Z,157.50
2017-02-15T04:17:17.751Z,135.00
2017-02-15T04:18:18.283Z,112.50
2017-02-15T04:19:18.791Z,112.50
2017-02-15T04:20:19.321Z,112.50
2017-02-15T04:21:19.844Z,112.50
2017-02-15T04:22:20.229Z,180.00
2017-02-15T04:23:20.899Z,202.50
2017-02-15T04:24:21.411Z,157.50
2017-02-15T04:25:21.938Z,135.00
2017-02-15T04:26:22.451Z,157.50
2017-02-15T04:27:22.984Z,135.00
2017-02-15T04:28:23.502Z,180.00
2017-02-15T04:29:23.871Z,180.00
2017-02-15T04:30:24.530Z,157.50
2017-02-15T04:31:25.060Z,157.50
2017-02-15T04:32:25.432Z,157.50
2017-02-15T04:33:26.107Z,157.50
2017-02-15T04:34:26.620Z,135.00
2017-02-15T04:35:27.133Z,157.50
2017-02-15T04:36:27.655Z,202.50
2017-02-15T04:37:28.031Z,225.00
2017-02-15T04:38:28.689Z,202.50
2017-02-15T04:39:29.218Z,180.00
2017-02-15T04:40:29.594Z,157.50
2017-02-15T04:41:30.239Z,180.00
2017-02-15T04:42:30.649Z,202.50
2017-02-15T04:43:31.162Z,202.50
2017-02-15T04:44:31.689Z,180.00
2017-02-15T04:45:32.333Z,180.00
2017-02-15T04:46:32.723Z,180.00
2017-02-15T04:47:33.378Z,180.00
2017-02-15T04:48:33.761Z,157.50
2017-02-15T04:49:34.412Z,157.50
2017-02-15T04:50:34.795Z,157.50
2017-02-15T04:51:35.450Z,157.50
2017-02-15T04:52:35.980Z,157.50
2017-02-15T04:53:36.491Z,157.50
2017-02-15T04:54:37.015Z,135.00
2017-02-15T04:55:37.548Z,157.50
2017-02-15T04:56:38.053Z,157.50
2017-02-15T04:57:38.577Z,135.00
2017-02-15T04:58:39.094Z,157.50
2017-02-15T04:59:39.613Z,157.50
2017-02-15T05:00:39.993Z,112.50
2017-02-15T05:01:40.668Z,135.00
2017-02-15T05:02:41.181Z,135.00
2017-02-15T05:03:41.707Z,135.00
2017-02-15T05:04:42.226Z,135.00
2017-02-15T05:05:42.618Z,135.00
2017-02-15T05:06:43.283Z,112.50
2017-02-15T05:07:43.802Z,157.50
2017-02-15T05:08:44.310Z,135.00
2017-02-15T05:09:44.843Z,157.50
2017-02-15T05:10:45.216Z,157.50
2017-02-15T05:11:45.728Z,135.00
2017-02-15T05:12:46.397Z,135.00
2017-02-15T05:13:46.921Z,135.00
2017-02-15T05:14:47.302Z,157.50
2017-02-15T05:15:48.259Z,157.50
2017-02-15T05:16:48.470Z,157.50
2017-02-15T05:17:48.995Z,157.50
2017-02-15T05:18:49.372Z,157.50
2017-02-15T05:19:49.891Z,135.00
2017-02-15T05:20:50.566Z,157.50
2017-02-15T05:21:50.951Z,157.50
2017-02-15T05:22:51.465Z,157.50
2017-02-15T05:23:52.110Z,135.00
2017-02-15T05:24:52.641Z,135.00
2017-02-15T05:25:53.026Z,135.00
2017-02-15T05:26:53.674Z,135.00
2017-02-15T05:27:54.200Z,135.00
2017-02-15T05:28:54.749Z,112.50
2017-02-15T05:29:55.274Z,112.50
2017-02-15T05:30:55.622Z,135.00
2017-02-15T05:31:56.145Z,135.00
2017-02-15T05:32:56.800Z,135.00
2017-02-15T05:33:57.316Z,135.00
2017-02-15T05:34:57.845Z,135.00
2017-02-15T05:35:58.359Z,135.00
2017-02-15T05:36:58.872Z,135.00
2017-02-15T05:37:59.265Z,112.50
2017-02-15T05:38:59.912Z,135.00
2017-02-15T05:40:00.306Z,157.50
2017-02-15T05:41:00.810Z,157.50
2017-02-15T05:42:01.486Z,135.00
2017-02-15T05:43:01.865Z,135.00
2017-02-15T05:44:02.526Z,135.00
2017-02-15T05:45:02.910Z,135.00
2017-02-15T05:46:03.563Z,135.00
2017-02-15T05:47:03.951Z,135.00
2017-02-15T05:48:04.482Z,135.00
2017-02-15T05:49:05.131Z,157.50
2017-02-15T05:50:05.667Z,135.00
2017-02-15T05:51:06.031Z,157.50
2017-02-15T05:52:06.681Z,135.00
2017-02-15T05:53:07.221Z,135.00
2017-02-15T05:54:07.737Z,157.50
2017-02-15T05:55:08.251Z,157.50
2017-02-15T05:56:08.927Z,157.50
2017-02-15T05:57:09.291Z,135.00
2017-02-15T05:58:09.817Z,135.00
2017-02-15T05:59:10.331Z,135.00
2017-02-15T06:00:10.861Z,157.50
2017-02-15T06:01:11.373Z,135.00
2017-02-15T06:02:11.766Z,112.50
2017-02-15T06:03:12.282Z,112.50
2017-02-15T06:04:12.800Z,112.50
2017-02-15T06:05:13.452Z,135.00
2017-02-15T06:06:13.968Z,157.50
2017-02-15T06:07:14.351Z,135.00
2017-02-15T06:08:15.013Z,157.50
2017-02-15T06:09:15.542Z,135.00
2017-02-15T06:10:15.927Z,135.00
2017-02-15T06:11:16.575Z,157.50
2017-02-15T06:12:17.116Z,157.50
2017-02-15T06:13:17.621Z,135.00
2017-02-15T06:14:18.011Z,135.00
2017-02-15T06:15:18.536Z,135.00
2017-02-15T06:16:19.209Z,135.00
2017-02-15T06:17:19.701Z,135.00
2017-02-15T06:18:20.217Z,135.00
2017-02-15T06:19:20.612Z,135.00
2017-02-15T06:21:21.787Z,135.00
2017-02-15T06:22:22.319Z,90.00
2017-02-15T06:23:22.683Z,112.50
2017-02-15T06:24:23.373Z,112.50
2017-02-15T06:25:23.877Z,90.00
2017-02-15T06:26:24.388Z,112.50
2017-02-15T06:28:25.302Z,135.00
2017-02-15T06:29:25.962Z,135.00
2017-02-15T06:30:26.487Z,112.50
2017-02-15T06:31:27.001Z,135.00
2017-02-15T06:32:27.520Z,135.00
2017-02-15T06:33:28.047Z,112.50
2017-02-15T06:34:28.557Z,90.00
2017-02-15T06:35:29.094Z,112.50
2017-02-15T06:36:29.897Z,157.50
2017-02-15T06:37:30.125Z,157.50
2017-02-15T06:38:30.645Z,90.00
2017-02-15T06:39:31.161Z,90.00
2017-02-15T06:40:31.684Z,135.00
2017-02-15T06:41:32.196Z,157.50
2017-02-15T06:42:32.717Z,135.00
2017-02-15T06:43:33.104Z,157.50
2017-02-15T06:44:33.613Z,112.50
2017-02-15T06:45:34.279Z,157.50
2017-02-15T06:46:34.785Z,135.00
2017-02-15T06:47:35.170Z,90.00
2017-02-15T06:48:35.703Z,112.50
2017-02-15T06:49:36.232Z,112.50
2017-02-15T06:50:36.731Z,157.50
2017-02-15T06:51:37.264Z,157.50
2017-02-15T06:52:37.787Z,112.50
2017-02-15T06:53:38.432Z,135.00
2017-02-15T06:54:38.968Z,135.00
2017-02-15T06:55:39.475Z,135.00
2017-02-15T06:56:40.044Z,135.00
2017-02-15T06:57:40.381Z,112.50
2017-02-15T06:58:41.046Z,135.00
2017-02-15T06:59:41.555Z,112.50
2017-02-15T07:00:41.949Z,135.00
2017-02-15T07:01:42.462Z,112.50
2017-02-15T07:02:43.134Z,112.50
2017-02-15T07:03:43.639Z,112.50
2017-02-15T07:04:44.156Z,112.50
2017-02-15T07:05:44.685Z,157.50
2017-02-15T07:06:45.064Z,157.50
2017-02-15T07:07:45.582Z,135.00
2017-02-15T07:08:46.253Z,157.50
2017-02-15T07:09:46.772Z,157.50
2017-02-15T07:10:47.165Z,135.00
2017-02-15T07:11:47.680Z,135.00
2017-02-15T07:12:48.347Z,135.00
2017-02-15T07:13:48.701Z,135.00
2017-02-15T07:14:49.369Z,135.00
2017-02-15T07:15:49.966Z,135.00
2017-02-15T07:16:50.566Z,135.00
2017-02-15T07:17:50.945Z,112.50
2017-02-15T07:18:51.455Z,135.00
2017-02-15T07:19:51.835Z,135.00
2017-02-15T07:20:52.495Z,157.50
2017-02-15T07:21:52.883Z,157.50
2017-02-15T07:22:53.541Z,157.50
2017-02-15T07:23:54.051Z,157.50
2017-02-15T07:24:54.573Z,157.50
2017-02-15T07:25:55.099Z,157.50
2017-02-15T07:26:55.613Z,157.50
2017-02-15T07:27:56.577Z,157.50
2017-02-15T07:28:56.523Z,180.00
2017-02-15T07:29:57.179Z,180.00
2017-02-15T07:30:57.565Z,180.00
2017-02-15T07:31:58.064Z,157.50
2017-02-15T07:32:58.745Z,180.00
2017-02-15T07:33:59.133Z,157.50
2017-02-15T07:34:59.626Z,135.00
2017-02-15T07:36:00.299Z,135.00
2017-02-15T07:37:00.683Z,135.00
2017-02-15T07:38:01.343Z,90.00
2017-02-15T07:39:01.723Z,180.00
2017-02-15T07:40:02.242Z,180.00
2017-02-15T07:41:02.764Z,135.00
2017-02-15T07:42:03.416Z,112.50
2017-02-15T07:43:03.936Z,135.00
2017-02-15T07:44:04.453Z,135.00
2017-02-15T07:45:04.837Z,157.50
2017-02-15T07:46:05.495Z,135.00
2017-02-15T07:47:06.010Z,112.50
2017-02-15T07:48:06.404Z,157.50
2017-02-15T07:49:07.054Z,135.00
2017-02-15T07:50:07.581Z,157.50
2017-02-15T07:51:08.112Z,180.00
2017-02-15T07:52:08.639Z,135.00
2017-02-15T07:53:09.150Z,135.00
2017-02-15T07:54:09.678Z,157.50
2017-02-15T07:55:10.197Z,157.50
2017-02-15T07:56:10.909Z,157.50
2017-02-15T07:57:11.100Z,135.00
2017-02-15T07:58:11.615Z,135.00
2017-02-15T07:59:12.269Z,180.00
2017-02-15T08:00:12.795Z,157.50
2017-02-15T08:01:13.345Z,157.50
2017-02-15T08:02:13.685Z,157.50
2017-02-15T08:03:14.360Z,157.50
2017-02-15T08:04:14.866Z,157.50
2017-02-15T08:05:15.395Z,180.00
2017-02-15T08:06:15.908Z,135.00
2017-02-15T08:07:16.423Z,157.50
2017-02-15T08:08:16.955Z,135.00
2017-02-15T08:09:17.466Z,135.00
2017-02-15T08:10:17.994Z,135.00
2017-02-15T08:11:18.355Z,135.00
2017-02-15T08:12:19.043Z,112.50
2017-02-15T08:13:19.538Z,112.50
2017-02-15T08:14:19.937Z,90.00
2017-02-15T08:15:20.464Z,90.00
2017-02-15T08:16:21.120Z,90.00
2017-02-15T08:17:21.524Z,90.00
2017-02-15T08:18:22.007Z,90.00
2017-02-15T08:19:22.539Z,90.00
2017-02-15T08:20:23.196Z,90.00
2017-02-15T08:21:23.700Z,90.00
2017-02-15T08:22:24.095Z,90.00
2017-02-15T08:23:24.745Z,90.00
2017-02-15T08:24:25.264Z,90.00
2017-02-15T08:25:25.782Z,90.00
2017-02-15T08:26:26.308Z,90.00
2017-02-15T08:27:26.844Z,112.50
2017-02-15T08:28:27.365Z,90.00
2017-02-15T08:29:27.869Z,90.00
2017-02-15T08:30:28.246Z,90.00
2017-02-15T08:31:28.909Z,90.00
2017-02-15T08:32:29.427Z,90.00
2017-02-15T08:33:29.798Z,90.00
2017-02-15T08:34:30.345Z,90.00
2017-02-15T08:35:31.018Z,90.00
2017-02-15T08:36:31.526Z,90.00
2017-02-15T08:37:31.924Z,90.00
2017-02-15T08:38:32.574Z,90.00
2017-02-15T08:39:33.093Z,90.00
2017-02-15T08:40:33.615Z,90.00
2017-02-15T08:41:33.996Z,90.00
2017-02-15T08:42:34.658Z,90.00
2017-02-15T08:43:35.188Z,90.00
2017-02-15T08:44:35.715Z,90.00
2017-02-15T08:45:36.232Z,90.00
2017-02-15T08:46:36.593Z,90.00
2017-02-15T08:47:37.115Z,90.00
2017-02-15T08:48:37.773Z,90.00
2017-02-15T08:49:38.311Z,90.00
2017-02-15T08:50:38.809Z,90.00
2017-02-15T08:51:39.331Z,90.00
2017-02-15T08:52:39.714Z,90.00
2017-02-15T08:53:40.386Z,90.00
2017-02-15T08:54:40.888Z,90.00
2017-02-15T08:55:41.271Z,90.00
2017-02-15T08:56:41.935Z,90.00
2017-02-15T08:57:42.453Z,90.00
2017-02-15T08:58:42.977Z,90.00
2017-02-15T08:59:43.509Z,90.00
2017-02-15T09:00:43.883Z,90.00
2017-02-15T09:01:44.537Z,90.00
2017-02-15T09:02:45.061Z,90.00
2017-02-15T09:03:45.579Z,90.00
2017-02-15T09:04:46.097Z,90.00
2017-02-15T09:05:46.623Z,90.00
2017-02-15T09:06:47.148Z,90.00
2017-02-15T09:07:47.650Z,90.00
2017-02-15T09:08:48.040Z,90.00
2017-02-15T09:09:48.694Z,90.00
2017-02-15T09:10:49.222Z,90.00
2017-02-15T09:11:49.728Z,90.00
2017-02-15T09:12:50.118Z,90.00
2017-02-15T09:13:50.780Z,90.00
2017-02-15T09:14:51.340Z,112.50
2017-02-15T09:15:51.821Z,112.50
2017-02-15T09:16:52.353Z,90.00
2017-02-15T09:17:52.861Z,90.00
2017-02-15T09:18:53.245Z,112.50
2017-02-15T09:19:53.922Z,90.00
2017-02-15T09:20:54.430Z,90.00
2017-02-15T09:21:54.946Z,112.50
2017-02-15T09:22:55.326Z,112.50
2017-02-15T09:23:55.990Z,90.00
2017-02-15T09:24:56.518Z,90.00
2017-02-15T09:25:57.028Z,90.00
2017-02-15T09:26:57.549Z,90.00
2017-02-15T09:27:58.083Z,90.00
2017-02-15T09:28:58.456Z,112.50
2017-02-15T09:29:59.119Z,90.00
2017-02-15T09:30:59.486Z,90.00
2017-02-15T09:32:00.163Z,90.00
2017-02-15T09:33:00.666Z,90.00
2017-02-15T09:34:01.205Z,112.50
2017-02-15T09:35:01.577Z,112.50
2017-02-15T09:36:02.097Z,112.50
2017-02-15T09:37:02.596Z,90.00
2017-02-15T09:38:03.264Z,112.50
2017-02-15T09:39:03.788Z,90.00
2017-02-15T09:40:04.311Z,90.00
2017-02-15T09:41:04.822Z,90.00
2017-02-15T09:42:05.363Z,90.00
2017-02-15T09:43:05.759Z,90.00
2017-02-15T09:44:06.381Z,112.50
2017-02-15T09:45:06.764Z,112.50
2017-02-15T09:46:07.441Z,90.00
2017-02-15T09:47:07.792Z,90.00
2017-02-15T09:48:08.457Z,112.50
2017-02-15T09:49:08.990Z,112.50
2017-02-15T09:50:09.352Z,90.00
2017-02-15T09:51:10.017Z,90.00
2017-02-15T09:52:10.538Z,90.00
2017-02-15T09:53:11.062Z,90.00
2017-02-15T09:54:11.881Z,90.00
2017-02-15T09:55:12.095Z,90.00
2017-02-15T09:56:12.627Z,90.00
2017-02-15T09:57:13.004Z,90.00
2017-02-15T09:58:13.663Z,90.00
2017-02-15T09:59:14.186Z,90.00
2017-02-15T10:00:14.568Z,90.00
2017-02-15T10:01:15.091Z,90.00
2017-02-15T10:02:15.618Z,112.50
2017-02-15T10:03:16.273Z,112.50
2017-02-15T10:04:16.661Z,90.00
2017-02-15T10:05:17.177Z,90.00
2017-02-15T10:06:17.696Z,90.00
2017-02-15T10:07:18.229Z,90.00
2017-02-15T10:08:18.892Z,90.00
2017-02-15T10:09:19.409Z,90.00
2017-02-15T10:10:19.926Z,112.50
2017-02-15T10:11:20.298Z,90.00
2017-02-15T10:12:20.825Z,90.00
2017-02-15T10:13:21.493Z,112.50
2017-02-15T10:14:21.841Z,90.00
2017-02-15T10:15:22.518Z,90.00
2017-02-15T10:16:23.029Z,90.00
2017-02-15T10:17:23.553Z,90.00
2017-02-15T10:18:24.090Z,90.00
2017-02-15T10:19:24.467Z,90.00
2017-02-15T10:20:25.119Z,90.00
2017-02-15T10:21:25.646Z,90.00
2017-02-15T10:22:26.202Z,90.00
2017-02-15T10:23:26.558Z,112.50
2017-02-15T10:24:27.210Z,90.00
2017-02-15T10:25:27.591Z,90.00
2017-02-15T10:26:28.235Z,90.00
2017-02-15T10:27:28.630Z,90.00
2017-02-15T10:28:29.282Z,112.50
2017-02-15T10:29:29.666Z,90.00
2017-02-15T10:30:30.337Z,90.00
2017-02-15T10:31:30.705Z,90.00
2017-02-15T10:32:31.364Z,90.00
2017-02-15T10:33:32.051Z,112.50
2017-02-15T10:34:32.403Z,90.00
2017-02-15T10:35:32.798Z,90.00
2017-02-15T10:36:33.448Z,90.00
2017-02-15T10:37:33.825Z,90.00
2017-02-15T10:38:34.490Z,90.00
2017-02-15T10:39:35.004Z,90.00
2017-02-15T10:40:35.373Z,90.00
2017-02-15T10:41:36.052Z,90.00
2017-02-15T10:42:36.427Z,90.00
2017-02-15T10:43:37.099Z,90.00
2017-02-15T10:44:37.484Z,90.00
2017-02-15T10:45:37.996Z,90.00
2017-02-15T10:46:38.519Z,90.00
2017-02-15T10:47:39.177Z,90.00
2017-02-15T10:48:39.702Z,90.00
2017-02-15T10:49:40.083Z,112.50
2017-02-15T10:50:40.622Z,112.50
2017-02-15T10:51:41.263Z,90.00
2017-02-15T10:52:41.781Z,90.00
2017-02-15T10:53:42.314Z,90.00
2017-02-15T10:54:42.821Z,90.00
2017-02-15T10:55:43.342Z,90.00
2017-02-15T10:56:43.856Z,90.00
2017-02-15T10:57:44.387Z,90.00
2017-02-15T10:58:44.922Z,90.00
2017-02-15T10:59:45.423Z,90.00
2017-02-15T11:00:45.941Z,90.00
2017-02-15T11:01:46.323Z,90.00
2017-02-15T11:02:46.980Z,90.00
2017-02-15T11:03:47.507Z,90.00
2017-02-15T11:04:48.024Z,90.00
2017-02-15T11:05:48.406Z,90.00
2017-02-15T11:06:49.074Z,90.00
2017-02-15T11:07:49.589Z,90.00
2017-02-15T11:08:50.103Z,90.00
2017-02-15T11:09:50.479Z,90.00
2017-02-15T11:10:51.142Z,112.50
2017-02-15T11:11:51.672Z,90.00
2017-02-15T11:12:52.350Z,90.00
2017-02-15T11:13:52.565Z,90.00
2017-02-15T11:14:53.076Z,90.00
2017-02-15T11:15:53.765Z,90.00
2017-02-15T11:16:54.281Z,90.00
2017-02-15T11:17:54.796Z,90.00
2017-02-15T11:18:55.174Z,90.00
2017-02-15T11:19:55.828Z,112.50
2017-02-15T11:20:56.346Z,112.50
2017-02-15T11:21:56.871Z,90.00
2017-02-15T11:22:57.404Z,90.00
2017-02-15T11:23:57.787Z,90.00
2017-02-15T11:24:58.452Z,90.00
2017-02-15T11:25:58.832Z,112.50
2017-02-15T11:26:59.480Z,112.50
2017-02-15T11:28:00.010Z,90.00
2017-02-15T11:29:00.527Z,90.00
2017-02-15T11:30:01.062Z,90.00
2017-02-15T11:31:01.568Z,90.00
2017-02-15T11:32:02.090Z,90.00
2017-02-15T11:33:02.484Z,112.50
2017-02-15T11:34:03.146Z,112.50
2017-02-15T11:35:03.651Z,90.00
2017-02-15T11:36:04.042Z,90.00
2017-02-15T11:37:04.692Z,90.00
2017-02-15T11:38:05.076Z,90.00
2017-02-15T11:39:05.600Z,90.00
2017-02-15T11:40:06.252Z,90.00
2017-02-15T11:41:06.813Z,90.00
2017-02-15T11:42:07.292Z,90.00
2017-02-15T11:43:07.812Z,90.00
2017-02-15T11:44:08.333Z,90.00
2017-02-15T11:45:08.859Z,112.50
2017-02-15T11:46:09.381Z,90.00
2017-02-15T11:47:09.915Z,90.00
2017-02-15T11:48:10.422Z,90.00
2017-02-15T11:49:10.944Z,112.50
2017-02-15T11:50:11.460Z,112.50
2017-02-15T11:51:11.833Z,90.00
2017-02-15T11:52:12.658Z,90.00
2017-02-15T11:53:13.019Z,90.00
2017-02-15T11:54:13.404Z,90.00
2017-02-15T11:55:14.074Z,90.00
2017-02-15T11:56:14.449Z,90.00
2017-02-15T11:57:14.959Z,90.00
2017-02-15T11:58:15.621Z,90.00
2017-02-15T11:59:16.157Z,90.00
2017-02-15T12:00:16.533Z,90.00
2017-02-15T12:01:17.185Z,90.00
2017-02-15T12:02:17.703Z,90.00
2017-02-15T12:03:18.218Z,90.00
2017-02-15T12:04:18.758Z,90.00
2017-02-15T12:05:19.269Z,90.00
2017-02-15T12:06:19.647Z,90.00
2017-02-15T12:07:20.185Z,90.00
2017-02-15T12:08:20.842Z,112.50
2017-02-15T12:09:21.224Z,90.00
2017-02-15T12:10:21.739Z,90.00
2017-02-15T12:11:22.259Z,90.00
2017-02-15T12:12:22.921Z,90.00
2017-02-15T12:13:23.449Z,90.00
2017-02-15T12:14:23.965Z,90.00
2017-02-15T12:15:24.492Z,90.00
2017-02-15T12:16:25.002Z,90.00
2017-02-15T12:17:25.531Z,90.00
2017-02-15T12:18:26.043Z,90.00
2017-02-15T12:19:26.422Z,90.00
2017-02-15T12:20:26.947Z,90.00
2017-02-15T12:21:27.607Z,90.00
2017-02-15T12:22:28.142Z,90.00
2017-02-15T12:23:28.647Z,90.00
2017-02-15T12:24:29.022Z,90.00
2017-02-15T12:25:29.541Z,90.00
2017-02-15T12:26:30.063Z,90.00
2017-02-15T12:27:30.752Z,90.00
2017-02-15T12:28:31.109Z,90.00
2017-02-15T12:29:31.766Z,90.00
2017-02-15T12:30:32.226Z,90.00
2017-02-15T12:31:32.801Z,112.50
2017-02-15T12:32:33.185Z,90.00
2017-02-15T12:33:33.842Z,90.00
2017-02-15T12:34:34.228Z,112.50
2017-02-15T12:35:34.884Z,90.00
2017-02-15T12:36:35.423Z,90.00
2017-02-15T12:37:35.782Z,90.00
2017-02-15T12:38:36.458Z,90.00
2017-02-15T12:39:36.964Z,90.00
2017-02-15T12:40:37.494Z,90.00
2017-02-15T12:41:38.007Z,90.00
2017-02-15T12:42:38.394Z,90.00
2017-02-15T12:43:39.045Z,90.00
2017-02-15T12:44:39.572Z,90.00
2017-02-15T12:45:40.088Z,90.00
2017-02-15T12:46:40.611Z,90.00
2017-02-15T12:47:41.133Z,112.50