createdAt,value
2017-10-17T00:08:46.196Z,"    0"
2017-10-17T00:13:42.451Z,"    0"
2017-10-17T00:18:39.588Z,"    0"
2017-10-17T00:23:36.333Z,"    0"
2017-10-17T00:28:34.841Z,"    0"
2017-10-17T00:33:31.282Z,"    0"
2017-10-17T00:38:28.268Z,"    0"
2017-10-17T00:43:25.213Z,"    0"
2017-10-17T00:48:23.277Z,"    0"
2017-10-17T00:53:18.857Z,"    0"
2017-10-17T00:58:15.680Z,"    0"
2017-10-17T01:03:15.360Z,"    0"
2017-10-17T01:08:10.902Z,"    0"
2017-10-17T01:13:09.045Z,"    0"
2017-10-17T01:18:05.510Z,"    0"
2017-10-17T01:23:01.954Z,"    0"
2017-10-17T01:27:59.005Z,"    0"
2017-10-17T01:32:55.446Z,"    0"
2017-10-17T01:37:50.895Z,"    0"
2017-10-17T01:42:48.947Z,"    0"
2017-10-17T01:52:49.991Z,"    0"
2017-10-17T01:57:46.502Z,"    0"
2017-10-17T02:02:43.655Z,"    0"
2017-10-17T02:07:42.575Z,"    0"
2017-10-17T02:12:41.380Z,"    0"
2017-10-17T02:17:38.596Z,"    0"
2017-10-17T02:22:34.800Z,"    0"
2017-10-17T02:27:31.852Z,"    0"
2017-10-17T02:32:27.622Z,"    0"
2017-10-17T02:37:24.511Z,"    0"
2017-10-17T02:42:20.853Z,"    0"
2017-10-17T02:47:19.385Z,"    0"
2017-10-17T02:52:15.939Z,"    0"
2017-10-17T03:02:15.850Z,"    0"
2017-10-17T03:07:11.429Z,"    0"
2017-10-17T03:12:08.446Z,"    0"
2017-10-17T03:17:05.490Z,"    0"
2017-10-17T03:22:02.227Z,"    0"
2017-10-17T03:26:58.863Z,"    0"
2017-10-17T03:31:56.334Z,"    0"
2017-10-17T03:36:52.635Z,"    0"
2017-10-17T03:41:49.643Z,"    0"
2017-10-17T03:46:46.278Z,"    0"
2017-10-17T03:51:41.982Z,"    0"
2017-10-17T03:56:39.040Z,"    0"
2017-10-17T04:01:36.781Z,"    0"
2017-10-17T04:06:34.575Z,"    0"
2017-10-17T04:11:32.531Z,"    0"
2017-10-17T04:16:29.508Z,"    0"
2017-10-17T04:21:29.166Z,"    0"
2017-10-17T04:26:24.988Z,"    0"
2017-10-17T04:31:20.529Z,"    0"
2017-10-17T04:36:17.659Z,"    0"
2017-10-17T04:41:14.076Z,"    0"
2017-10-17T04:46:10.752Z,"    0"
2017-10-17T04:51:07.796Z,"    0"
2017-10-17T04:56:03.495Z,"    0"
2017-10-17T05:01:00.206Z,"    0"
2017-10-17T05:05:57.856Z,"    0"
2017-10-17T05:10:54.624Z,"    0"
2017-10-17T05:15:51.105Z,"    0"
2017-10-17T05:20:48.800Z,"    0"
2017-10-17T05:25:46.642Z,"    0"
2017-10-17T05:30:42.920Z,"    0"
2017-10-17T05:35:41.731Z,"    4"
2017-10-17T05:40:37.115Z,"    8"
2017-10-17T05:45:33.858Z,"   24"
2017-10-17T05:50:30.952Z,"   52"
2017-10-17T05:55:28.611Z,"   80"
2017-10-17T06:00:26.110Z,"  124"
2017-10-17T06:05:22.673Z,"  172"
2017-10-17T06:10:19.237Z,"  244"
2017-10-17T06:15:15.942Z,"  340"
2017-10-17T06:20:12.752Z,"  432"
2017-10-17T06:25:09.730Z,"  500"
2017-10-17T06:30:07.953Z,"  596"
2017-10-17T06:35:04.106Z,"  724"
2017-10-17T06:39:59.645Z,"  928"
2017-10-17T06:44:55.746Z," 1024"
2017-10-17T06:49:51.698Z,"  952"
2017-10-17T06:54:48.795Z," 1032"
2017-10-17T06:59:46.262Z," 1352"
2017-10-17T07:04:41.582Z," 1516"
2017-10-17T07:09:37.494Z," 1676"
2017-10-17T07:14:33.473Z," 1768"
2017-10-17T07:19:30.010Z," 1836"
2017-10-17T07:24:26.614Z," 2036"
2017-10-17T07:29:23.231Z," 2232"
2017-10-17T07:34:19.951Z," 2420"
2017-10-17T07:39:16.804Z," 2588"
2017-10-17T07:44:13.548Z," 2972"
2017-10-17T07:49:10.109Z," 2952"
2017-10-17T07:54:06.265Z," 2832"
2017-10-17T07:59:03.322Z," 3296"
2017-10-17T08:03:59.979Z," 3928"
2017-10-17T08:08:58.253Z," 4592"
2017-10-17T08:13:54.749Z," 5156"
2017-10-17T08:18:51.525Z," 4876"
2017-10-17T08:23:48.640Z," 4628"
2017-10-17T08:28:45.395Z," 4328"
2017-10-17T08:33:42.119Z," 4228"
2017-10-17T08:38:40.880Z," 4352"
2017-10-17T08:43:37.120Z," 4300"
2017-10-17T08:48:33.886Z," 5548"
2017-10-17T08:53:29.821Z," 5408"
2017-10-17T08:58:25.924Z," 4500"
2017-10-17T09:03:24.232Z," 4580"
2017-10-17T09:08:20.725Z," 5696"
2017-10-17T09:13:18.442Z," 5060"
2017-10-17T09:18:14.996Z," 6184"
2017-10-17T09:23:12.900Z," 5700"
2017-10-17T09:28:11.103Z," 6112"
2017-10-17T09:33:06.800Z," 6140"
2017-10-17T09:38:02.939Z," 5956"
2017-10-17T09:42:58.907Z," 7604"
2017-10-17T09:47:55.223Z," 7364"
2017-10-17T09:52:51.673Z," 6592"
2017-10-17T09:57:48.936Z," 5664"
2017-10-17T10:02:45.490Z," 6072"
2017-10-17T10:07:42.246Z," 5820"
2017-10-17T10:12:39.003Z," 6228"
2017-10-17T10:17:35.799Z," 6636"
2017-10-17T10:22:32.411Z," 8572"
2017-10-17T10:27:28.077Z," 8300"
2017-10-17T10:32:25.135Z," 9228"
2017-10-17T10:37:22.649Z," 9460"
2017-10-17T10:42:18.233Z," 9352"
2017-10-17T10:47:16.398Z," 8384"
2017-10-17T10:52:12.578Z," 8344"
2017-10-17T10:57:10.273Z," 7956"
2017-10-17T11:02:06.073Z," 5936"
2017-10-17T11:07:03.113Z," 5688"
2017-10-17T11:12:00.749Z," 6448"
2017-10-17T11:16:57.381Z," 5520"
2017-10-17T11:21:55.488Z," 7160"
2017-10-17T11:26:51.153Z," 7596"
2017-10-17T11:31:47.001Z," 8524"
2017-10-17T11:36:43.972Z," 7432"
2017-10-17T11:41:40.499Z," 7880"
2017-10-17T11:46:36.999Z," 7064"
2017-10-17T11:51:34.224Z," 6864"
2017-10-17T11:56:32.792Z," 7084"
2017-10-17T12:01:28.945Z," 6148"
2017-10-17T12:06:24.493Z," 8264"
2017-10-17T12:11:21.790Z," 8160"
2017-10-17T12:16:18.401Z," 7832"
2017-10-17T12:21:16.182Z," 7664"
2017-10-17T12:26:12.673Z," 7720"
2017-10-17T12:31:10.529Z," 7440"
2017-10-17T12:36:06.684Z," 7580"
2017-10-17T12:41:03.579Z," 7232"
2017-10-17T12:45:59.317Z," 7056"
2017-10-17T12:51:02.570Z," 6952"
2017-10-17T12:56:01.334Z," 6780"
2017-10-17T13:00:57.347Z," 6688"
2017-10-17T13:05:52.978Z," 6364"
2017-10-17T13:15:50.588Z," 5804"
2017-10-17T13:20:47.138Z," 5632"
2017-10-17T13:25:42.700Z," 5428"
2017-10-17T13:30:38.773Z," 5336"
2017-10-17T13:35:34.949Z," 5056"
2017-10-17T13:40:31.878Z," 4904"
2017-10-17T13:45:28.774Z," 4652"
2017-10-17T13:50:25.226Z," 4336"
2017-10-17T13:55:22.216Z," 4220"
2017-10-17T14:00:17.807Z," 3996"
2017-10-17T14:05:14.568Z," 3908"
2017-10-17T14:10:10.226Z," 3552"
2017-10-17T14:15:07.030Z," 3228"
2017-10-17T14:20:02.625Z," 3108"
2017-10-17T14:24:59.435Z," 3020"
2017-10-17T14:29:56.151Z," 2772"
2017-10-17T14:34:51.492Z," 2604"
2017-10-17T14:39:48.945Z," 2476"
2017-10-17T14:44:46.113Z," 2404"
2017-10-17T14:49:42.929Z," 2324"
2017-10-17T14:54:39.959Z," 2168"
2017-10-17T14:59:36.387Z," 1948"
2017-10-17T15:04:32.672Z," 1844"
2017-10-17T15:09:30.297Z," 1600"
2017-10-17T15:14:25.830Z," 1236"
2017-10-17T15:19:21.694Z," 1048"
2017-10-17T15:24:17.641Z,"  804"
2017-10-17T15:29:16.129Z,"  684"
2017-10-17T15:34:11.382Z,"  584"
2017-10-17T15:39:07.282Z,"  448"
2017-10-17T15:44:04.317Z,"  424"
2017-10-17T15:49:00.033Z,"  456"
2017-10-17T15:53:56.305Z,"  408"
2017-10-17T15:58:52.350Z,"  360"
2017-10-17T16:03:47.915Z,"  304"
2017-10-17T16:08:44.235Z,"  272"
2017-10-17T16:13:40.762Z,"  236"
2017-10-17T16:18:36.475Z,"  184"
2017-10-17T16:23:33.347Z,"  128"
2017-10-17T16:28:28.963Z,"   84"
2017-10-17T16:33:25.862Z,"   60"
2017-10-17T16:38:22.369Z,"   36"
2017-10-17T16:43:18.391Z,"   16"
2017-10-17T16:48:15.347Z,"    8"
2017-10-17T16:53:10.895Z,"    4"
2017-10-17T16:58:06.747Z,"    0"
2017-10-17T17:03:04.573Z,"    0"
2017-10-17T17:08:01.061Z,"    0"
2017-10-17T17:12:57.714Z,"    0"
2017-10-17T17:17:53.413Z,"    0"
2017-10-17T17:22:49.333Z,"    0"
2017-10-17T17:27:45.069Z,"    0"
2017-10-17T17:32:41.961Z,"    0"
2017-10-17T17:37:37.375Z,"    0"
2017-10-17T17:42:33.092Z,"    0"
2017-10-17T17:47:29.380Z,"    0"
2017-10-17T17:52:25.229Z,"    0"
2017-10-17T17:57:21.004Z,"    0"
2017-10-17T18:02:17.858Z,"    0"
2017-10-17T18:07:13.283Z,"    0"
2017-10-17T18:12:10.364Z,"    0"
2017-10-17T18:17:07.985Z,"    0"
2017-10-17T18:22:04.480Z,"    0"
2017-10-17T18:27:01.061Z,"    0"
2017-10-17T18:31:56.930Z,"    0"
2017-10-17T18:41:55.794Z,"    0"
2017-10-17T18:46:51.467Z,"    0"
2017-10-17T18:51:47.195Z,"    0"
2017-10-17T18:56:45.062Z,"    0"
2017-10-17T19:01:40.624Z,"    0"
2017-10-17T19:06:37.628Z,"    0"
2017-10-17T19:11:34.396Z,"    0"
2017-10-17T19:16:29.822Z,"    0"
2017-10-17T19:21:25.550Z,"    0"
2017-10-17T19:26:22.147Z,"    0"
2017-10-17T19:31:18.775Z,"    0"
2017-10-17T19:36:14.558Z,"    0"
2017-10-17T19:41:10.558Z,"    0"
2017-10-17T19:46:06.809Z,"    0"
2017-10-17T19:51:03.941Z,"    0"
2017-10-17T19:55:59.174Z,"    0"
2017-10-17T20:06:01.404Z,"    0"
2017-10-17T20:10:56.791Z,"    0"
2017-10-17T20:15:53.584Z,"    0"
2017-10-17T20:20:50.353Z,"    0"
2017-10-17T20:25:46.619Z,"    0"
2017-10-17T20:30:42.408Z,"    0"
2017-10-17T20:35:38.377Z,"    0"
2017-10-17T20:40:34.202Z,"    0"
2017-10-17T20:45:31.512Z,"    0"
2017-10-17T20:50:26.818Z,"    0"
2017-10-17T20:55:24.028Z,"    0"
2017-10-17T21:00:20.569Z,"    0"
2017-10-17T21:05:17.003Z,"    0"
2017-10-17T21:10:13.169Z,"    0"
2017-10-17T21:15:09.312Z,"    0"
2017-10-17T21:20:05.790Z,"    0"
2017-10-17T21:25:01.249Z,"    0"
2017-10-17T21:29:57.122Z,"    0"
2017-10-17T21:34:52.794Z,"    0"
2017-10-17T21:39:49.697Z,"    0"
2017-10-17T21:44:45.221Z,"    0"
2017-10-17T21:49:42.352Z,"    0"
2017-10-17T21:54:37.817Z,"    0"
2017-10-17T21:59:33.504Z,"    0"
2017-10-17T22:04:29.293Z,"    0"
2017-10-17T22:09:26.231Z,"    0"
2017-10-17T22:14:21.726Z,"    0"
2017-10-17T22:19:19.666Z,"    0"
2017-10-17T22:24:15.921Z,"    0"
2017-10-17T22:29:11.377Z,"    0"
2017-10-17T22:34:09.003Z,"    0"
2017-10-17T22:39:04.327Z,"    0"
2017-10-17T22:44:01.173Z,"    0"
2017-10-17T22:48:56.482Z,"    0"
2017-10-17T22:53:52.994Z,"    0"
2017-10-17T22:58:49.889Z,"    0"
2017-10-17T23:03:45.790Z,"    0"
2017-10-17T23:08:41.524Z,"    0"
2017-10-17T23:13:37.598Z,"    0"
2017-10-17T23:18:33.671Z,"    0"
2017-10-17T23:23:29.531Z,"    0"
2017-10-17T23:28:25.102Z,"    0"
2017-10-17T23:33:21.521Z,"    0"
2017-10-17T23:38:17.389Z,"    0"
2017-10-17T23:43:13.424Z,"    0"
2017-10-17T23:48:09.117Z,"    0"
2017-10-17T23:53:04.962Z,"    0"
2017-10-17T23:58:00.747Z,"    0"
