createdAt,value
2023-04-29T00:01:36.087Z,12.52
2023-04-29T00:04:03.034Z,16.67
2023-04-29T00:06:30.708Z,18.00
2023-04-29T00:08:57.273Z,11.77
2023-04-29T00:11:23.730Z,13.80
2023-04-29T00:13:50.167Z,14.60
2023-04-29T00:16:16.640Z,14.95
2023-04-29T00:18:43.134Z,14.10
2023-04-29T00:21:09.531Z,13.98
2023-04-29T00:23:36.045Z,13.43
2023-04-29T00:26:03.019Z,16.02
2023-04-29T00:28:29.454Z,13.07
2023-04-29T00:30:56.205Z,17.02
2023-04-29T00:33:22.905Z,11.65
2023-04-29T00:35:49.441Z,13.93
2023-04-29T00:38:15.944Z,13.23
2023-04-29T00:40:43.732Z,10.90
2023-04-29T00:43:10.212Z,15.93
2023-04-29T00:45:36.615Z,13.63
2023-04-29T00:48:04.396Z,16.58
2023-04-29T00:50:30.967Z,16.23
2023-04-29T00:52:57.438Z,13.38
2023-04-29T00:55:24.588Z,16.95
2023-04-29T00:57:52.704Z,17.10
2023-04-29T01:00:19.450Z,15.98
2023-04-29T01:02:46.483Z,16.38
2023-04-29T01:05:13.037Z,17.25
2023-04-29T01:08:01.940Z,15.40
2023-04-29T01:11:03.639Z,12.45
2023-04-29T01:13:51.004Z,17.13
2023-04-29T01:16:37.536Z,16.80
2023-04-29T01:19:31.582Z,14.55
2023-04-29T01:21:58.012Z,13.60
2023-04-29T01:24:25.040Z,18.10
2023-04-29T01:26:59.242Z,16.92
2023-04-29T01:29:43.975Z,14.35
2023-04-29T01:32:17.801Z,16.65
2023-04-29T01:35:21.779Z,17.25
2023-04-29T01:38:23.528Z,13.43
2023-04-29T01:41:16.811Z,17.88
2023-04-29T01:43:47.675Z,14.90
2023-04-29T01:46:17.099Z,18.87
2023-04-29T01:48:44.024Z,16.38
2023-04-29T01:51:11.345Z,16.67
2023-04-29T01:53:40.362Z,14.95
2023-04-29T01:56:08.022Z,16.83
2023-04-29T01:58:34.525Z,18.00
2023-04-29T02:01:00.941Z,20.38
2023-04-29T02:03:27.474Z,17.65
2023-04-29T02:05:54.066Z,14.68
2023-04-29T02:08:20.453Z,15.85
2023-04-29T02:10:54.179Z,14.48
2023-04-29T02:13:20.889Z,16.75
2023-04-29T02:15:47.352Z,19.23
2023-04-29T02:18:13.943Z,19.08
2023-04-29T02:20:40.334Z,14.98
2023-04-29T02:23:06.801Z,17.67
2023-04-29T02:25:33.273Z,16.05
2023-04-29T02:27:59.656Z,18.05
2023-04-29T02:30:26.092Z,16.38
2023-04-29T02:32:53.126Z,15.10
2023-04-29T02:35:19.622Z,16.92
2023-04-29T02:37:46.004Z,15.32
2023-04-29T02:40:12.931Z,16.50
2023-04-29T02:42:39.430Z,13.20
2023-04-29T02:45:06.537Z,16.15
2023-04-29T02:47:33.146Z,18.92
2023-04-29T02:49:59.548Z,21.65
2023-04-29T02:52:25.919Z,17.55
2023-04-29T02:54:52.329Z,15.40
2023-04-29T02:57:18.730Z,15.23
2023-04-29T02:59:45.102Z,17.33
2023-04-29T03:02:11.621Z,18.73
2023-04-29T03:04:39.930Z,16.55
2023-04-29T03:07:07.935Z,16.90
2023-04-29T03:09:34.376Z,15.95
2023-04-29T03:12:00.994Z,15.25
2023-04-29T03:14:27.580Z,15.82
2023-04-29T03:16:56.306Z,15.55
2023-04-29T03:19:22.747Z,16.08
2023-04-29T03:21:51.502Z,19.52
2023-04-29T03:24:19.200Z,18.02
2023-04-29T03:26:45.610Z,19.23
2023-04-29T03:29:12.054Z,16.23
2023-04-29T03:31:38.798Z,16.08
2023-04-29T03:34:05.218Z,15.00
2023-04-29T03:36:31.605Z,22.00
2023-04-29T03:38:58.107Z,17.38
2023-04-29T03:41:24.600Z,17.13
2023-04-29T03:43:51.669Z,17.17
2023-04-29T03:46:18.335Z,17.30
2023-04-29T03:48:44.758Z,17.73
2023-04-29T03:51:11.491Z,17.83
2023-04-29T03:53:37.999Z,21.52
2023-04-29T03:56:04.750Z,16.80
2023-04-29T03:58:31.220Z,16.70
2023-04-29T04:00:57.636Z,15.85
2023-04-29T04:03:25.979Z,19.92
2023-04-29T04:05:52.480Z,16.95
2023-04-29T04:08:18.997Z,20.90
2023-04-29T04:10:45.477Z,17.02
2023-04-29T04:13:11.907Z,19.25
2023-04-29T04:15:38.424Z,19.05
2023-04-29T04:18:05.271Z,16.30
2023-04-29T04:20:31.704Z,15.98
2023-04-29T04:22:58.368Z,17.55
2023-04-29T04:25:24.786Z,21.13
2023-04-29T04:27:51.253Z,16.23
2023-04-29T04:30:17.690Z,20.20
2023-04-29T04:32:44.561Z,19.00
2023-04-29T04:35:11.046Z,20.52
2023-04-29T04:37:37.458Z,20.08
2023-04-29T04:40:04.434Z,19.77
2023-04-29T04:42:31.020Z,20.85
2023-04-29T04:44:57.610Z,22.88
2023-04-29T04:47:24.040Z,27.10
2023-04-29T04:49:52.054Z,20.60
2023-04-29T04:52:22.123Z,23.75
2023-04-29T04:54:48.548Z,20.90
2023-04-29T04:57:14.976Z,19.25
2023-04-29T04:59:41.489Z,21.00
2023-04-29T05:02:08.632Z,23.65
2023-04-29T05:04:35.423Z,19.25
2023-04-29T05:07:01.953Z,18.92
2023-04-29T05:09:28.446Z,19.60
2023-04-29T05:11:54.857Z,20.77
2023-04-29T05:14:21.327Z,19.75
2023-04-29T05:16:47.810Z,18.38
2023-04-29T05:19:14.252Z,21.00
2023-04-29T05:21:40.837Z,17.40
2023-04-29T05:24:07.331Z,15.07
2023-04-29T05:26:33.771Z,17.50
2023-04-29T05:29:00.785Z,17.38
2023-04-29T05:31:28.325Z,14.63
2023-04-29T05:33:54.750Z,15.60
2023-04-29T05:36:21.160Z,16.33
2023-04-29T05:38:47.545Z,15.98
2023-04-29T05:41:14.407Z,20.38
2023-04-29T05:46:07.328Z,21.50
2023-04-29T05:48:33.802Z,22.27
2023-04-29T05:51:00.276Z,20.40
2023-04-29T05:53:26.681Z,22.70
2023-04-29T05:55:53.169Z,19.80
2023-04-29T05:58:19.700Z,21.38
2023-04-29T06:00:49.155Z,18.77
2023-04-29T06:03:15.699Z,23.63
2023-04-29T06:05:42.715Z,19.70
2023-04-29T06:08:10.578Z,21.05
2023-04-29T06:10:37.012Z,19.88
2023-04-29T06:13:03.478Z,21.55
2023-04-29T06:15:29.936Z,19.25
2023-04-29T06:17:56.432Z,18.25
2023-04-29T06:20:24.176Z,18.67
2023-04-29T06:22:50.596Z,17.40
2023-04-29T06:25:17.122Z,15.32
2023-04-29T06:27:43.573Z,13.57
2023-04-29T06:30:10.346Z,14.68
2023-04-29T06:32:37.670Z,17.27
2023-04-29T06:35:04.429Z,15.30
2023-04-29T06:37:30.814Z,18.58
2023-04-29T06:39:57.248Z,19.10
2023-04-29T06:42:23.704Z,18.63
2023-04-29T06:44:50.104Z,22.08
2023-04-29T06:47:17.008Z,18.85
2023-04-29T06:49:43.757Z,23.42
2023-04-29T06:52:10.175Z,22.67
2023-04-29T06:54:36.594Z,25.40
2023-04-29T06:57:03.167Z,31.17
2023-04-29T06:59:29.646Z,28.98
2023-04-29T07:01:56.542Z,25.80
2023-04-29T07:04:23.207Z,30.98
2023-04-29T07:06:49.871Z,31.48
2023-04-29T07:09:16.311Z,29.52
2023-04-29T07:11:42.907Z,33.95
2023-04-29T07:14:09.635Z,31.05
2023-04-29T07:16:36.079Z,32.53
2023-04-29T07:19:02.636Z,31.35
2023-04-29T07:21:30.596Z,32.80
2023-04-29T07:23:59.097Z,29.25
2023-04-29T07:26:25.637Z,29.85
2023-04-29T07:28:52.148Z,28.30
2023-04-29T07:31:18.707Z,32.15
2023-04-29T07:33:46.579Z,28.70
2023-04-29T07:36:13.048Z,30.73
2023-04-29T07:38:40.150Z,27.83
2023-04-29T07:41:06.648Z,29.77
2023-04-29T07:43:33.045Z,31.92
2023-04-29T07:45:59.512Z,32.33
2023-04-29T07:48:26.067Z,35.65
2023-04-29T07:50:52.483Z,33.60
2023-04-29T07:53:19.147Z,36.70
2023-04-29T07:55:45.779Z,33.92
2023-04-29T07:58:12.176Z,39.58
2023-04-29T08:00:38.882Z,36.78
2023-04-29T08:03:05.466Z,34.22
2023-04-29T08:05:32.178Z,42.65
2023-04-29T08:07:58.764Z,37.22
2023-04-29T08:10:26.045Z,39.75
2023-04-29T08:12:52.460Z,42.22
2023-04-29T08:15:20.154Z,35.65
2023-04-29T08:17:46.908Z,36.35
2023-04-29T08:20:13.437Z,39.67
2023-04-29T08:22:39.824Z,37.03
2023-04-29T08:25:07.078Z,38.42
2023-04-29T08:27:33.600Z,38.35
2023-04-29T08:30:00.031Z,38.17
2023-04-29T08:32:26.880Z,37.47
2023-04-29T08:34:53.550Z,35.47
2023-04-29T08:37:20.696Z,33.72
2023-04-29T08:39:47.919Z,36.22
2023-04-29T08:42:14.468Z,38.97
2023-04-29T08:44:42.001Z,35.25
2023-04-29T08:47:09.140Z,36.13
2023-04-29T08:49:37.955Z,29.25
2023-04-29T08:52:04.558Z,34.17
2023-04-29T08:54:32.458Z,30.77
2023-04-29T08:57:00.555Z,34.47
2023-04-29T08:59:28.254Z,34.28
2023-04-29T09:01:56.355Z,37.50
2023-04-29T09:04:43.923Z,37.55
2023-04-29T09:07:12.247Z,33.97
2023-04-29T09:09:40.285Z,32.75
2023-04-29T09:12:07.481Z,30.15
2023-04-29T09:14:34.445Z,29.20
2023-04-29T09:17:00.935Z,36.67
2023-04-29T09:19:36.895Z,33.00
2023-04-29T09:22:04.774Z,37.83
2023-04-29T09:24:31.756Z,32.80
2023-04-29T09:26:59.340Z,34.03
2023-04-29T09:29:25.816Z,30.63
2023-04-29T09:31:56.029Z,34.83
2023-04-29T09:34:33.594Z,30.55
2023-04-29T09:37:00.070Z,33.67
2023-04-29T09:39:26.820Z,29.65
2023-04-29T09:41:53.214Z,27.60
2023-04-29T09:44:24.835Z,31.75
2023-04-29T09:47:10.348Z,27.42
2023-04-29T09:49:40.678Z,30.83
2023-04-29T09:52:13.308Z,26.50
2023-04-29T09:54:41.420Z,24.67
2023-04-29T09:57:09.786Z,28.05
2023-04-29T09:59:38.509Z,24.92
2023-04-29T10:02:20.524Z,24.60
2023-04-29T10:04:53.639Z,24.15
2023-04-29T10:07:21.501Z,29.30
2023-04-29T10:09:48.632Z,24.80
2023-04-29T10:12:20.181Z,24.80
2023-04-29T10:15:02.398Z,30.00
2023-04-29T10:17:47.060Z,20.38
2023-04-29T10:20:16.444Z,23.27
2023-04-29T10:22:47.195Z,22.02
2023-04-29T10:25:19.532Z,23.30
2023-04-29T10:27:47.475Z,22.00
2023-04-29T10:30:16.449Z,21.40
2023-04-29T10:35:20.016Z,19.60
2023-04-29T10:37:48.542Z,21.42
2023-04-29T10:40:40.143Z,19.95
2023-04-29T10:43:06.710Z,19.90
2023-04-29T10:45:36.777Z,18.35
2023-04-29T10:48:05.535Z,15.48
2023-04-29T10:50:47.179Z,18.00
2023-04-29T10:53:20.443Z,18.23
2023-04-29T10:55:48.596Z,15.07
2023-04-29T10:58:43.254Z,13.30
2023-04-29T11:01:14.852Z,12.82
2023-04-29T11:04:04.900Z,15.27
2023-04-29T11:06:34.944Z,12.93
2023-04-29T11:09:15.984Z,13.32
2023-04-29T11:12:02.818Z,9.95
2023-04-29T11:14:38.857Z,10.77
2023-04-29T11:17:09.865Z,10.70
2023-04-29T11:19:41.123Z,11.50
2023-04-29T11:22:21.315Z,13.90
2023-04-29T11:24:58.648Z,11.80
2023-04-29T11:27:39.017Z,17.73
2023-04-29T11:30:07.728Z,15.52
2023-04-29T11:32:37.024Z,18.98
2023-04-29T11:35:18.064Z,20.38
2023-04-29T11:37:46.151Z,14.90
2023-04-29T11:40:14.109Z,23.17
2023-04-29T11:42:50.003Z,20.77
2023-04-29T11:45:20.602Z,17.80
2023-04-29T11:47:48.648Z,17.48
2023-04-29T11:50:17.794Z,19.25
2023-04-29T11:52:46.806Z,15.10
2023-04-29T11:55:14.566Z,15.63
2023-04-29T11:57:41.723Z,15.43
2023-04-29T12:00:13.379Z,15.68
2023-04-29T12:02:45.130Z,17.55
2023-04-29T12:07:40.078Z,14.55
2023-04-29T12:10:11.428Z,13.15
2023-04-29T12:12:40.711Z,16.02
2023-04-29T12:15:08.592Z,18.85
2023-04-29T12:17:35.135Z,15.02
2023-04-29T12:20:02.472Z,16.35
2023-04-29T12:22:35.506Z,13.93
2023-04-29T12:25:06.079Z,15.38
2023-04-29T12:27:34.520Z,11.98
2023-04-29T12:30:01.308Z,18.10
2023-04-29T12:32:27.876Z,18.90
2023-04-29T12:34:55.345Z,11.98
2023-04-29T12:37:23.580Z,15.73
2023-04-29T12:39:50.748Z,13.15
2023-04-29T12:42:17.859Z,11.93
2023-04-29T12:44:48.508Z,14.40
2023-04-29T12:47:16.402Z,14.00
2023-04-29T12:49:44.596Z,10.93
2023-04-29T12:52:11.100Z,12.52
2023-04-29T12:54:40.831Z,13.20
2023-04-29T12:57:08.457Z,14.02
2023-04-29T12:59:35.862Z,13.25
2023-04-29T13:02:02.360Z,11.07
2023-04-29T13:04:29.107Z,14.57
2023-04-29T13:07:00.720Z,14.23
2023-04-29T13:09:27.316Z,13.00
2023-04-29T13:11:53.852Z,14.57
2023-04-29T13:14:21.730Z,11.77
2023-04-29T13:16:48.170Z,11.18
2023-04-29T13:19:30.562Z,12.95
2023-04-29T13:22:01.538Z,11.18
2023-04-29T13:24:27.981Z,15.15
2023-04-29T13:26:54.498Z,10.23
2023-04-29T13:29:21.112Z,11.30
2023-04-29T13:31:47.691Z,13.10
2023-04-29T13:34:14.178Z,10.77
2023-04-29T13:36:40.724Z,9.45
2023-04-29T13:39:07.415Z,9.43
2023-04-29T13:41:35.605Z,9.40
2023-04-29T13:44:02.577Z,9.65
2023-04-29T13:46:31.522Z,10.13
2023-04-29T13:49:22.695Z,8.73
2023-04-29T13:57:30.139Z,10.35
2023-04-29T13:59:42.783Z,10.00
2023-04-29T14:02:24.819Z,11.75
2023-04-29T14:04:52.435Z,7.43
2023-04-29T14:07:19.134Z,10.68
2023-04-29T14:09:46.150Z,6.90
2023-04-29T14:12:12.763Z,8.98
2023-04-29T14:14:39.138Z,6.15
2023-04-29T14:17:05.920Z,13.27
2023-04-29T14:19:32.377Z,6.40
2023-04-29T14:21:58.804Z,6.80
2023-04-29T14:24:25.365Z,6.65
2023-04-29T14:26:53.218Z,5.03
2023-04-29T14:29:19.807Z,7.25
2023-04-29T14:31:46.345Z,6.88
2023-04-29T14:34:13.418Z,11.05
2023-04-29T14:36:40.794Z,10.52
2023-04-29T14:39:07.166Z,7.20
2023-04-29T14:41:33.636Z,5.65
2023-04-29T14:44:00.121Z,8.73
2023-04-29T14:46:28.870Z,7.43
2023-04-29T14:48:56.084Z,7.47
2023-04-29T14:51:22.616Z,9.68
2023-04-29T14:53:49.024Z,9.60
2023-04-29T14:56:18.469Z,7.95
2023-04-29T14:58:44.979Z,6.47
2023-04-29T15:01:11.584Z,9.65
2023-04-29T15:03:43.745Z,9.80
2023-04-29T15:06:11.608Z,10.38
2023-04-29T15:08:38.533Z,7.28
2023-04-29T15:11:05.009Z,6.75
2023-04-29T15:13:32.117Z,5.25
2023-04-29T15:15:58.812Z,6.63
2023-04-29T15:18:26.314Z,8.05
2023-04-29T15:20:53.604Z,8.90
2023-04-29T15:23:20.043Z,4.75
2023-04-29T15:25:46.532Z,6.90
2023-04-29T15:28:12.928Z,7.63
2023-04-29T15:30:39.373Z,6.20
2023-04-29T15:33:05.823Z,10.25
2023-04-29T15:35:34.527Z,6.03
2023-04-29T15:38:00.942Z,4.90
2023-04-29T15:40:27.332Z,9.40
2023-04-29T15:42:53.733Z,5.18
2023-04-29T15:45:20.169Z,7.25
2023-04-29T15:47:47.048Z,4.88
2023-04-29T15:50:13.488Z,6.90
2023-04-29T15:52:40.035Z,7.13
2023-04-29T15:55:07.160Z,5.95
2023-04-29T15:57:34.701Z,5.40
2023-04-29T16:00:01.423Z,5.22
2023-04-29T16:02:28.215Z,9.60
2023-04-29T16:04:55.207Z,7.88
2023-04-29T16:07:21.645Z,5.63
2023-04-29T16:09:48.088Z,7.10
2023-04-29T16:12:14.553Z,5.82
2023-04-29T16:14:41.052Z,5.53
2023-04-29T16:17:07.814Z,5.85
2023-04-29T16:19:51.128Z,4.13
2023-04-29T16:22:17.824Z,5.05
2023-04-29T16:24:45.078Z,5.47
2023-04-29T16:27:13.748Z,3.95
2023-04-29T16:29:40.174Z,4.22
2023-04-29T16:32:06.660Z,7.90
2023-04-29T16:34:33.034Z,5.63
2023-04-29T16:36:59.468Z,6.30
2023-04-29T16:39:25.959Z,5.93
2023-04-29T16:41:52.576Z,4.97
2023-04-29T16:44:19.129Z,8.68
2023-04-29T16:46:45.753Z,5.05
2023-04-29T16:49:12.353Z,5.70
2023-04-29T16:51:38.806Z,5.50
2023-04-29T16:54:05.401Z,5.13
2023-04-29T16:56:31.809Z,4.32
2023-04-29T16:58:58.301Z,5.32
2023-04-29T17:01:24.820Z,5.88
2023-04-29T17:03:51.327Z,4.72
2023-04-29T17:06:18.144Z,5.75
2023-04-29T17:08:45.377Z,4.72
2023-04-29T17:11:11.864Z,5.22
2023-04-29T17:13:38.367Z,8.48
2023-04-29T17:16:05.512Z,7.00
2023-04-29T17:18:32.029Z,6.03
2023-04-29T17:20:59.541Z,4.20
2023-04-29T17:23:25.935Z,3.53
2023-04-29T17:25:52.493Z,3.83
2023-04-29T17:28:18.967Z,7.15
2023-04-29T17:30:45.445Z,6.10
2023-04-29T17:33:13.307Z,13.43
2023-04-29T17:35:40.698Z,5.75
2023-04-29T17:38:07.084Z,5.25
2023-04-29T17:40:33.446Z,4.00
2023-04-29T17:42:59.939Z,4.10
2023-04-29T17:45:26.386Z,6.43
2023-04-29T17:47:52.916Z,4.05
2023-04-29T17:50:19.354Z,5.03
2023-04-29T17:52:45.958Z,7.18
2023-04-29T17:55:12.350Z,5.40
2023-04-29T17:57:40.207Z,5.40
2023-04-29T18:00:07.683Z,7.70
2023-04-29T18:02:34.688Z,6.53
2023-04-29T18:05:03.109Z,8.30
2023-04-29T18:07:29.663Z,7.47
2023-04-29T18:09:56.472Z,10.13
2023-04-29T18:12:24.027Z,6.50
2023-04-29T18:14:51.726Z,9.30
2023-04-29T18:17:18.422Z,6.28
2023-04-29T18:19:47.383Z,5.05
2023-04-29T18:22:13.987Z,5.60
2023-04-29T18:24:40.484Z,6.60
2023-04-29T18:27:07.070Z,6.57
2023-04-29T18:29:33.843Z,7.18
2023-04-29T18:32:00.511Z,5.25
2023-04-29T18:34:26.997Z,8.38
2023-04-29T18:36:53.495Z,6.40
2023-04-29T18:39:19.926Z,8.32
2023-04-29T18:41:46.590Z,10.30
2023-04-29T18:44:13.145Z,8.30
2023-04-29T18:46:40.504Z,6.45
2023-04-29T18:49:08.518Z,5.78
2023-04-29T18:51:35.447Z,7.35
2023-04-29T18:54:01.867Z,11.65
2023-04-29T18:56:28.408Z,7.20
2023-04-29T18:58:54.843Z,11.30
2023-04-29T19:01:21.378Z,6.32
2023-04-29T19:03:47.799Z,9.15
2023-04-29T19:06:14.275Z,6.60
2023-04-29T19:08:40.758Z,15.85
2023-04-29T19:11:07.178Z,8.05
2023-04-29T19:13:33.704Z,11.30
2023-04-29T19:16:00.582Z,8.05
2023-04-29T19:18:27.871Z,6.82
2023-04-29T19:20:55.942Z,7.40
2023-04-29T19:23:22.441Z,12.23
2023-04-29T19:25:49.107Z,7.75
2023-04-29T19:28:15.766Z,9.00
2023-04-29T19:30:42.223Z,8.57
2023-04-29T19:33:08.706Z,9.38
2023-04-29T19:35:35.296Z,10.23
2023-04-29T19:38:01.884Z,10.13
2023-04-29T19:40:28.410Z,10.40
2023-04-29T19:42:54.935Z,9.18
2023-04-29T19:45:21.602Z,10.80
2023-04-29T19:47:49.796Z,11.48
2023-04-29T19:50:16.519Z,7.70
2023-04-29T19:52:42.959Z,8.10
2023-04-29T19:55:09.652Z,8.65
2023-04-29T19:57:36.453Z,11.73
2023-04-29T20:00:04.447Z,9.43
2023-04-29T20:02:32.802Z,8.93
2023-04-29T20:04:59.446Z,11.63
2023-04-29T20:07:25.909Z,8.73
2023-04-29T20:09:52.458Z,7.75
2023-04-29T20:12:19.092Z,12.45
2023-04-29T20:14:45.482Z,9.32
2023-04-29T20:17:12.010Z,7.38
2023-04-29T20:19:38.549Z,8.80
2023-04-29T20:22:04.982Z,8.00
2023-04-29T20:24:31.486Z,9.35
2023-04-29T20:26:57.959Z,9.15
2023-04-29T20:29:24.848Z,7.53
2023-04-29T20:31:51.601Z,7.45
2023-04-29T20:34:18.051Z,10.32
2023-04-29T20:36:44.496Z,11.85
2023-04-29T20:39:10.919Z,6.78
2023-04-29T20:41:37.452Z,12.95
2023-04-29T20:44:04.362Z,11.35
2023-04-29T20:46:30.889Z,9.23
2023-04-29T20:48:57.553Z,5.63
2023-04-29T20:51:24.316Z,5.40
2023-04-29T20:53:50.745Z,6.18
2023-04-29T20:56:17.167Z,5.18
2023-04-29T20:58:43.574Z,6.20
2023-04-29T21:01:10.233Z,5.50
2023-04-29T21:03:36.847Z,7.63
2023-04-29T21:06:03.404Z,6.28
2023-04-29T21:08:29.815Z,8.40
2023-04-29T21:10:56.716Z,6.10
2023-04-29T21:13:23.207Z,7.85
2023-04-29T21:15:49.742Z,5.00
2023-04-29T21:18:16.325Z,6.78
2023-04-29T21:20:42.796Z,5.10
2023-04-29T21:23:09.250Z,5.65
2023-04-29T21:25:35.772Z,9.27
2023-04-29T21:28:02.266Z,4.95
2023-04-29T21:30:28.745Z,5.88
2023-04-29T21:32:55.545Z,6.93
2023-04-29T21:35:22.146Z,5.75
2023-04-29T21:37:48.614Z,5.13
2023-04-29T21:40:15.280Z,11.32
2023-04-29T21:42:43.258Z,6.60
2023-04-29T21:45:10.688Z,5.22
2023-04-29T21:47:37.337Z,8.00
2023-04-29T21:50:03.937Z,9.38
2023-04-29T21:52:34.895Z,8.82
2023-04-29T21:55:04.873Z,8.32
2023-04-29T21:57:42.842Z,10.77
2023-04-29T22:00:20.850Z,5.00
2023-04-29T22:02:47.428Z,7.28
2023-04-29T22:05:14.009Z,7.88
2023-04-29T22:07:40.668Z,6.63
2023-04-29T22:10:07.626Z,5.93
2023-04-29T22:12:34.089Z,3.40
2023-04-29T22:15:00.587Z,7.32
2023-04-29T22:17:27.057Z,6.22
2023-04-29T22:19:54.311Z,7.75
2023-04-29T22:22:20.927Z,8.70
2023-04-29T22:24:47.338Z,8.05
2023-04-29T22:27:13.790Z,5.10
2023-04-29T22:29:40.294Z,5.75
2023-04-29T22:32:06.794Z,8.77
2023-04-29T22:34:33.224Z,5.15
2023-04-29T22:36:59.768Z,7.70
2023-04-29T22:39:26.200Z,6.53
2023-04-29T22:41:52.585Z,10.15
2023-04-29T22:44:19.039Z,4.93
2023-04-29T22:46:45.839Z,7.88
2023-04-29T22:49:12.451Z,10.05
2023-04-29T22:51:39.073Z,4.80
2023-04-29T22:54:07.547Z,5.63
2023-04-29T22:56:33.939Z,7.97
2023-04-29T22:59:00.367Z,6.63
2023-04-29T23:01:26.817Z,8.10
2023-04-29T23:03:53.260Z,3.38
2023-04-29T23:06:21.202Z,12.45
2023-04-29T23:08:47.724Z,13.70
2023-04-29T23:11:14.341Z,5.60
2023-04-29T23:13:40.784Z,10.38
2023-04-29T23:16:10.611Z,10.35
2023-04-29T23:18:37.498Z,7.18
2023-04-29T23:21:04.117Z,8.07
2023-04-29T23:23:30.725Z,5.70
2023-04-29T23:25:57.114Z,8.65
2023-04-29T23:28:24.656Z,9.90
2023-04-29T23:30:51.354Z,5.95
2023-04-29T23:33:17.788Z,4.65
2023-04-29T23:35:54.712Z,4.40
2023-04-29T23:38:21.163Z,6.15
2023-04-29T23:40:47.678Z,4.95
2023-04-29T23:43:16.821Z,7.30
2023-04-29T23:45:47.075Z,3.75
2023-04-29T23:48:15.585Z,6.65
2023-04-29T23:50:42.036Z,11.88
2023-04-29T23:53:08.451Z,6.88
2023-04-29T23:55:35.581Z,3.33
2023-04-29T23:58:02.009Z,6.32
