createdAt,value
2017-04-06T00:00:20.704Z,1018.98
2017-04-06T00:00:46.808Z,1019.05
2017-04-06T00:01:12.933Z,1019.02
2017-04-06T00:01:39.017Z,1019.01
2017-04-06T00:02:05.118Z,1019
2017-04-06T00:02:31.196Z,1018.98
2017-04-06T00:02:57.307Z,1018.94
2017-04-06T00:03:23.357Z,1018.94
2017-04-06T00:03:49.435Z,1018.96
2017-04-06T00:04:15.519Z,1018.98
2017-04-06T00:04:41.600Z,1018.96
2017-04-06T00:05:07.685Z,1018.98
2017-04-06T00:05:33.783Z,1019.01
2017-04-06T00:05:59.864Z,1019.01
2017-04-06T00:06:25.947Z,1019.04
2017-04-06T00:06:52.051Z,1019.02
2017-04-06T00:07:18.128Z,1019.06
2017-04-06T00:07:44.211Z,1019.04
2017-04-06T00:08:10.292Z,1019.01
2017-04-06T00:08:36.370Z,1019.06
2017-04-06T00:09:02.451Z,1019.03
2017-04-06T00:09:28.530Z,1018.96
2017-04-06T00:09:54.608Z,1019.05
2017-04-06T00:10:20.690Z,1019.03
2017-04-06T00:10:46.768Z,1018.99
2017-04-06T00:11:12.847Z,1019.03
2017-04-06T00:11:38.930Z,1019.02
2017-04-06T00:12:05.037Z,1019.06
2017-04-06T00:12:31.115Z,1019.04
2017-04-06T00:12:57.192Z,1019.04
2017-04-06T00:13:23.275Z,1019.06
2017-04-06T00:13:49.378Z,1019.04
2017-04-06T00:14:15.462Z,1019.05
2017-04-06T00:14:41.538Z,1019.09
2017-04-06T00:15:07.618Z,1019.06
2017-04-06T00:15:33.696Z,1019.04
2017-04-06T00:15:59.776Z,1019.04
2017-04-06T00:16:25.855Z,1019.02
2017-04-06T00:16:51.936Z,1019.04
2017-04-06T00:17:18.017Z,1018.98
2017-04-06T00:17:44.098Z,1018.97
2017-04-06T00:18:10.177Z,1019.01
2017-04-06T00:18:36.257Z,1019
2017-04-06T00:19:02.337Z,1018.98
2017-04-06T00:19:28.416Z,1018.95
2017-04-06T00:19:54.497Z,1018.95
2017-04-06T00:20:20.577Z,1018.94
2017-04-06T00:20:46.660Z,1018.96
2017-04-06T00:21:12.741Z,1018.95
2017-04-06T00:21:38.819Z,1018.94
2017-04-06T00:22:04.924Z,1018.91
2017-04-06T00:22:31.049Z,1018.97
2017-04-06T00:22:57.130Z,1019
2017-04-06T00:23:23.209Z,1019.01
2017-04-06T00:23:49.289Z,1019.04
2017-04-06T00:24:15.369Z,1019.04
2017-04-06T00:24:41.451Z,1019.03
2017-04-06T00:25:07.531Z,1019.06
2017-04-06T00:25:33.610Z,1019.04
2017-04-06T00:25:59.714Z,1019.06
2017-04-06T00:26:25.813Z,1019.05
2017-04-06T00:26:51.894Z,1019.07
2017-04-06T00:27:17.973Z,1019.04
2017-04-06T00:27:44.052Z,1019.09
2017-04-06T00:28:10.134Z,1019.01
2017-04-06T00:28:36.215Z,1019.04
2017-04-06T00:29:02.293Z,1019.03
2017-04-06T00:29:28.396Z,1018.99
2017-04-06T00:29:54.498Z,1018.98
2017-04-06T00:30:20.576Z,1019
2017-04-06T00:30:46.656Z,1018.96
2017-04-06T00:31:12.740Z,1019.01
2017-04-06T00:31:38.841Z,1019.04
2017-04-06T00:32:04.918Z,1018.97
2017-04-06T00:32:30.999Z,1019.02
2017-04-06T00:32:57.079Z,1018.95
2017-04-06T00:33:23.157Z,1018.94
2017-04-06T00:33:49.239Z,1018.97
2017-04-06T00:34:15.320Z,1018.94
2017-04-06T00:34:41.400Z,1018.9
2017-04-06T00:35:07.479Z,1018.94
2017-04-06T00:35:33.559Z,1018.94
2017-04-06T00:35:59.640Z,1018.96
2017-04-06T00:36:25.717Z,1018.89
2017-04-06T00:36:51.796Z,1018.88
2017-04-06T00:37:17.874Z,1018.92
2017-04-06T00:37:43.980Z,1018.87
2017-04-06T00:38:10.061Z,1018.88
2017-04-06T00:38:36.138Z,1018.89
2017-04-06T00:39:02.221Z,1018.86
2017-04-06T00:39:28.301Z,1018.89
2017-04-06T00:39:54.380Z,1018.85
2017-04-06T00:40:20.461Z,1018.85
2017-04-06T00:40:46.544Z,1018.81
2017-04-06T00:41:12.625Z,1018.83
2017-04-06T00:41:38.730Z,1018.81
2017-04-06T00:42:04.810Z,1018.83
2017-04-06T00:42:30.892Z,1018.85
2017-04-06T00:42:56.973Z,1018.82
2017-04-06T00:43:23.076Z,1018.83
2017-04-06T00:43:49.155Z,1018.82
2017-04-06T00:44:15.238Z,1018.84
2017-04-06T00:44:41.319Z,1018.85
2017-04-06T00:45:07.421Z,1018.86
2017-04-06T00:45:33.522Z,1018.85
2017-04-06T00:45:59.624Z,1018.89
2017-04-06T00:46:25.705Z,1018.83
2017-04-06T00:46:51.782Z,1018.87
2017-04-06T00:47:17.866Z,1018.9
2017-04-06T00:47:43.949Z,1018.85
2017-04-06T00:48:10.030Z,1018.8
2017-04-06T00:48:36.109Z,1018.87
2017-04-06T00:49:02.214Z,1018.85
2017-04-06T00:49:28.295Z,1018.87
2017-04-06T00:49:54.395Z,1018.81
2017-04-06T00:50:20.475Z,1018.84
2017-04-06T00:50:46.562Z,1018.8
2017-04-06T00:51:12.687Z,1018.8
2017-04-06T00:51:38.796Z,1018.77
2017-04-06T00:52:04.868Z,1018.79
2017-04-06T00:52:30.949Z,1018.83
2017-04-06T00:52:57.028Z,1018.83
2017-04-06T00:53:23.108Z,1018.81
2017-04-06T00:53:49.211Z,1018.82
2017-04-06T00:54:15.292Z,1018.78
2017-04-06T00:54:41.371Z,1018.82
2017-04-06T00:55:07.449Z,1018.86
2017-04-06T00:55:33.552Z,1018.85
2017-04-06T00:55:59.630Z,1018.82
2017-04-06T00:56:25.707Z,1018.83
2017-04-06T00:56:52.089Z,1018.91
2017-04-06T00:57:18.167Z,1018.88
2017-04-06T00:57:44.247Z,1018.85
2017-04-06T00:58:10.326Z,1018.89
2017-04-06T00:58:36.403Z,1018.87
2017-04-06T00:59:02.482Z,1018.85
2017-04-06T00:59:28.563Z,1018.84
2017-04-06T00:59:54.644Z,1018.85
2017-04-06T01:00:20.751Z,1018.83
2017-04-06T01:00:46.832Z,1018.83
2017-04-06T01:01:12.912Z,1018.83
2017-04-06T01:01:38.991Z,1018.83
2017-04-06T01:02:05.072Z,1018.8
2017-04-06T01:02:31.156Z,1018.81
2017-04-06T01:02:57.256Z,1018.79
2017-04-06T01:03:23.361Z,1018.79
2017-04-06T01:03:49.464Z,1018.79
2017-04-06T01:04:15.552Z,1018.81
2017-04-06T01:04:41.648Z,1018.81
2017-04-06T01:05:07.728Z,1018.79
2017-04-06T01:05:33.833Z,1018.79
2017-04-06T01:05:59.911Z,1018.79
2017-04-06T01:06:26.016Z,1018.78
2017-04-06T01:06:52.099Z,1018.78
2017-04-06T01:07:18.247Z,1018.81
2017-04-06T01:07:44.328Z,1018.76
2017-04-06T01:08:10.406Z,1018.75
2017-04-06T01:08:36.485Z,1018.76
2017-04-06T01:09:02.566Z,1018.76
2017-04-06T01:09:28.645Z,1018.74
2017-04-06T01:09:54.723Z,1018.82
2017-04-06T01:10:20.804Z,1018.74
2017-04-06T01:10:46.885Z,1018.72
2017-04-06T01:11:12.963Z,1018.75
2017-04-06T01:11:39.065Z,1018.76
2017-04-06T01:12:05.145Z,1018.78
2017-04-06T01:12:31.226Z,1018.75
2017-04-06T01:12:57.327Z,1018.73
2017-04-06T01:13:23.410Z,1018.71
2017-04-06T01:13:49.490Z,1018.71
2017-04-06T01:14:15.568Z,1018.75
2017-04-06T01:14:41.648Z,1018.77
2017-04-06T01:15:07.729Z,1018.72
2017-04-06T01:15:33.816Z,1018.74
2017-04-06T01:15:59.889Z,1018.73
2017-04-06T01:16:25.971Z,1018.73
2017-04-06T01:16:52.051Z,1018.73
2017-04-06T01:17:18.152Z,1018.82
2017-04-06T01:17:44.234Z,1018.78
2017-04-06T01:18:10.313Z,1018.72
2017-04-06T01:18:36.393Z,1018.81
2017-04-06T01:19:02.497Z,1018.73
2017-04-06T01:19:28.578Z,1018.74
2017-04-06T01:19:54.657Z,1018.74
2017-04-06T01:20:20.735Z,1018.76
2017-04-06T01:20:46.815Z,1018.76
2017-04-06T01:21:12.895Z,1018.78
2017-04-06T01:21:38.976Z,1018.82
2017-04-06T01:22:05.059Z,1018.77
2017-04-06T01:22:31.138Z,1018.78
2017-04-06T01:22:57.221Z,1018.82
2017-04-06T01:23:23.300Z,1018.8
2017-04-06T01:23:49.380Z,1018.85
2017-04-06T01:24:15.458Z,1018.79
2017-04-06T01:24:41.542Z,1018.79
2017-04-06T01:25:07.647Z,1018.8
2017-04-06T01:25:33.728Z,1018.78
2017-04-06T01:25:59.834Z,1018.79
2017-04-06T01:26:25.912Z,1018.84
2017-04-06T01:26:52.343Z,1018.85
2017-04-06T01:27:18.421Z,1018.84
2017-04-06T01:27:44.503Z,1018.81
2017-04-06T01:28:10.582Z,1018.81
2017-04-06T01:28:36.660Z,1018.81
2017-04-06T01:29:02.744Z,1018.84
2017-04-06T01:29:28.845Z,1018.81
2017-04-06T01:29:54.925Z,1018.82
2017-04-06T01:30:21.006Z,1018.8
2017-04-06T01:30:47.086Z,1018.77
2017-04-06T01:31:13.210Z,1018.76
2017-04-06T01:31:39.310Z,1018.72
2017-04-06T01:32:05.389Z,1018.73
2017-04-06T01:32:31.468Z,1018.65
2017-04-06T01:32:57.547Z,1018.71
2017-04-06T01:33:23.654Z,1018.7
2017-04-06T01:33:49.731Z,1018.72
2017-04-06T01:34:15.812Z,1018.72
2017-04-06T01:34:41.917Z,1018.72
2017-04-06T01:35:07.996Z,1018.74
2017-04-06T01:35:34.096Z,1018.73
2017-04-06T01:36:00.177Z,1018.76
2017-04-06T01:36:26.279Z,1018.74
2017-04-06T01:36:52.360Z,1018.75
2017-04-06T01:37:18.439Z,1018.73
2017-04-06T01:37:44.522Z,1018.74
2017-04-06T01:38:10.623Z,1018.71
2017-04-06T01:38:36.701Z,1018.78
2017-04-06T01:39:02.784Z,1018.73
2017-04-06T01:39:28.861Z,1018.77
2017-04-06T01:39:54.941Z,1018.72
2017-04-06T01:40:21.023Z,1018.74
2017-04-06T01:40:47.106Z,1018.74
2017-04-06T01:41:13.184Z,1018.72
2017-04-06T01:41:39.263Z,1018.72
2017-04-06T01:42:05.344Z,1018.67
2017-04-06T01:42:31.422Z,1018.69
2017-04-06T01:42:57.500Z,1018.67
2017-04-06T01:43:23.582Z,1018.66
2017-04-06T01:43:49.685Z,1018.71
2017-04-06T01:44:15.762Z,1018.7
2017-04-06T01:44:41.869Z,1018.7
2017-04-06T01:45:07.949Z,1018.69
2017-04-06T01:45:34.050Z,1018.67
2017-04-06T01:46:00.133Z,1018.66
2017-04-06T01:46:26.213Z,1018.64
2017-04-06T01:46:52.292Z,1018.67
2017-04-06T01:47:18.395Z,1018.64
2017-04-06T01:47:44.475Z,1018.63
2017-04-06T01:48:10.557Z,1018.59
2017-04-06T01:48:36.638Z,1018.59
2017-04-06T01:49:02.719Z,1018.58
2017-04-06T01:49:28.821Z,1018.6
2017-04-06T01:49:54.900Z,1018.56
2017-04-06T01:50:20.977Z,1018.61
2017-04-06T01:50:47.056Z,1018.57
2017-04-06T01:51:13.160Z,1018.63
2017-04-06T01:51:39.237Z,1018.6
2017-04-06T01:52:05.318Z,1018.63
2017-04-06T01:52:31.398Z,1018.63
2017-04-06T01:52:57.476Z,1018.62
2017-04-06T01:53:23.586Z,1018.63
2017-04-06T01:53:49.662Z,1018.66
2017-04-06T01:54:15.742Z,1018.67
2017-04-06T01:54:41.820Z,1018.65
2017-04-06T01:55:07.900Z,1018.64
2017-04-06T01:55:33.979Z,1018.66
2017-04-06T01:56:00.057Z,1018.69
2017-04-06T01:56:26.137Z,1018.66
2017-04-06T01:56:52.235Z,1018.67
2017-04-06T01:57:18.320Z,1018.68
2017-04-06T01:57:44.400Z,1018.69
2017-04-06T01:58:10.481Z,1018.69
2017-04-06T01:58:36.559Z,1018.68
2017-04-06T01:59:02.641Z,1018.68
2017-04-06T01:59:28.719Z,1018.66
2017-04-06T01:59:54.798Z,1018.69
2017-04-06T02:00:20.903Z,1018.68
2017-04-06T02:00:46.982Z,1018.63
2017-04-06T02:01:13.061Z,1018.67
2017-04-06T02:01:39.162Z,1018.68
2017-04-06T02:02:05.240Z,1018.65
2017-04-06T02:02:31.320Z,1018.7
2017-04-06T02:02:57.397Z,1018.67
2017-04-06T02:03:23.504Z,1018.67
2017-04-06T02:03:49.583Z,1018.71
2017-04-06T02:04:15.659Z,1018.73
2017-04-06T02:04:41.763Z,1018.7
2017-04-06T02:05:07.889Z,1018.69
2017-04-06T02:05:33.967Z,1018.72
2017-04-06T02:06:00.046Z,1018.76
2017-04-06T02:06:26.127Z,1018.68
2017-04-06T02:06:52.205Z,1018.69
2017-04-06T02:07:18.311Z,1018.69
2017-04-06T02:07:44.417Z,1018.7
2017-04-06T02:08:10.496Z,1018.74
2017-04-06T02:08:36.576Z,1018.66
2017-04-06T02:09:02.657Z,1018.69
2017-04-06T02:09:28.762Z,1018.66
2017-04-06T02:09:54.840Z,1018.72
2017-04-06T02:10:20.942Z,1018.71
2017-04-06T02:10:47.024Z,1018.7
2017-04-06T02:11:13.103Z,1018.74
2017-04-06T02:11:39.181Z,1018.67
2017-04-06T02:12:05.260Z,1018.68
2017-04-06T02:12:31.342Z,1018.69
2017-04-06T02:12:57.421Z,1018.71
2017-04-06T02:13:23.503Z,1018.71
2017-04-06T02:13:49.606Z,1018.68
2017-04-06T02:14:15.710Z,1018.69
2017-04-06T02:14:41.788Z,1018.68
2017-04-06T02:15:07.912Z,1018.7
2017-04-06T02:15:33.992Z,1018.69
2017-04-06T02:16:00.073Z,1018.7
2017-04-06T02:16:26.152Z,1018.68
2017-04-06T02:16:52.231Z,1018.72
2017-04-06T02:17:18.412Z,1018.71
2017-04-06T02:17:44.494Z,1018.7
2017-04-06T02:18:10.593Z,1018.7
2017-04-06T02:18:36.671Z,1018.67
2017-04-06T02:19:02.776Z,1018.69
2017-04-06T02:19:28.856Z,1018.71
2017-04-06T02:19:54.936Z,1018.73
2017-04-06T02:20:21.043Z,1018.72
2017-04-06T02:20:47.122Z,1018.76
2017-04-06T02:21:13.227Z,1018.77
2017-04-06T02:21:39.304Z,1018.76
2017-04-06T02:22:05.384Z,1018.8
2017-04-06T02:22:31.487Z,1018.84
2017-04-06T02:22:57.566Z,1018.82
2017-04-06T02:23:23.644Z,1018.87
2017-04-06T02:23:49.726Z,1018.84
2017-04-06T02:24:15.830Z,1018.79
2017-04-06T02:24:41.931Z,1018.84
2017-04-06T02:25:08.011Z,1018.88
2017-04-06T02:25:34.091Z,1018.89
2017-04-06T02:26:00.169Z,1018.85
2017-04-06T02:26:26.249Z,1018.83
2017-04-06T02:26:52.355Z,1018.88
2017-04-06T02:27:18.435Z,1018.84
2017-04-06T02:27:44.513Z,1018.89
2017-04-06T02:28:10.602Z,1018.81
2017-04-06T02:28:36.681Z,1018.8
2017-04-06T02:29:02.764Z,1018.85
2017-04-06T02:29:28.844Z,1018.81
2017-04-06T02:29:54.949Z,1018.82
2017-04-06T02:30:21.030Z,1018.86
2017-04-06T02:30:47.135Z,1018.79
2017-04-06T02:31:13.235Z,1018.84
2017-04-06T02:31:39.313Z,1018.8
2017-04-06T02:32:05.441Z,1018.86
2017-04-06T02:32:31.541Z,1018.86
2017-04-06T02:32:57.666Z,1018.83
2017-04-06T02:33:23.767Z,1018.84
2017-04-06T02:33:49.848Z,1018.85
2017-04-06T02:34:15.955Z,1018.84
2017-04-06T02:34:42.032Z,1018.84
2017-04-06T02:35:08.110Z,1018.82
2017-04-06T02:35:34.214Z,1018.83
2017-04-06T02:36:00.292Z,1018.86
2017-04-06T02:36:26.369Z,1018.87
2017-04-06T02:36:52.451Z,1018.84
2017-04-06T02:37:18.555Z,1018.87
2017-04-06T02:37:44.635Z,1018.88
2017-04-06T02:38:10.716Z,1018.89
2017-04-06T02:38:36.797Z,1018.89
2017-04-06T02:39:02.877Z,1018.89
2017-04-06T02:39:28.958Z,1018.89
2017-04-06T02:39:55.038Z,1018.91
2017-04-06T02:40:21.119Z,1018.91
2017-04-06T02:40:47.197Z,1018.94
2017-04-06T02:41:13.303Z,1018.95
2017-04-06T02:41:39.384Z,1018.94
2017-04-06T02:42:05.485Z,1018.95
2017-04-06T02:42:31.564Z,1018.96
2017-04-06T02:42:57.647Z,1018.98
2017-04-06T02:43:23.730Z,1018.94
2017-04-06T02:43:49.809Z,1018.96
2017-04-06T02:44:15.891Z,1019
2017-04-06T02:44:41.970Z,1018.97
2017-04-06T02:45:08.050Z,1018.99
2017-04-06T02:45:34.128Z,1019.01
2017-04-06T02:46:00.210Z,1019.04
2017-04-06T02:46:26.289Z,1019.02
2017-04-06T02:46:52.370Z,1018.98
2017-04-06T02:47:18.450Z,1018.99
2017-04-06T02:47:44.532Z,1019.02
2017-04-06T02:48:10.611Z,1018.95
2017-04-06T02:48:36.691Z,1018.95
2017-04-06T02:49:02.771Z,1018.99
2017-04-06T02:49:28.853Z,1018.97
2017-04-06T02:49:54.929Z,1018.97
2017-04-06T02:50:21.011Z,1018.96
2017-04-06T02:50:47.092Z,1018.99
2017-04-06T02:51:13.174Z,1018.96
2017-04-06T02:51:39.255Z,1018.92
2017-04-06T02:52:05.334Z,1018.94
2017-04-06T02:52:31.437Z,1018.95
2017-04-06T02:52:57.516Z,1018.94
2017-04-06T02:53:23.617Z,1018.94
2017-04-06T02:53:49.697Z,1018.97
2017-04-06T02:54:15.775Z,1018.96
2017-04-06T02:54:41.880Z,1018.98
2017-04-06T02:55:07.984Z,1018.99
2017-04-06T02:55:34.063Z,1018.99
2017-04-06T02:56:00.140Z,1019
2017-04-06T02:56:26.222Z,1018.98
2017-04-06T02:56:52.301Z,1018.99
2017-04-06T02:57:18.380Z,1018.94
2017-04-06T02:57:44.465Z,1018.98
2017-04-06T02:58:10.543Z,1018.92
2017-04-06T02:58:36.621Z,1018.93
2017-04-06T02:59:02.702Z,1018.89
2017-04-06T02:59:28.806Z,1018.91
2017-04-06T02:59:54.883Z,1018.88
2017-04-06T03:00:20.984Z,1018.93
2017-04-06T03:00:47.065Z,1018.9
2017-04-06T03:01:13.142Z,1018.84
2017-04-06T03:01:39.222Z,1018.85
2017-04-06T03:02:05.301Z,1018.93
2017-04-06T03:02:31.428Z,1018.85
2017-04-06T03:02:57.535Z,1018.91
2017-04-06T03:03:23.591Z,1018.92
2017-04-06T03:03:49.669Z,1018.89
2017-04-06T03:04:15.750Z,1018.92
2017-04-06T03:04:41.828Z,1018.93
2017-04-06T03:05:07.907Z,1018.94
2017-04-06T03:05:33.987Z,1018.91
2017-04-06T03:06:00.067Z,1018.93
2017-04-06T03:06:26.170Z,1018.94
2017-04-06T03:06:52.252Z,1018.95
2017-04-06T03:07:18.331Z,1018.97
2017-04-06T03:07:44.414Z,1018.94
2017-04-06T03:08:10.518Z,1018.98
2017-04-06T03:08:36.597Z,1018.94
2017-04-06T03:09:02.679Z,1019
2017-04-06T03:09:28.780Z,1019
2017-04-06T03:09:54.859Z,1019
2017-04-06T03:10:20.938Z,1019.03
2017-04-06T03:10:47.020Z,1019.03
2017-04-06T03:11:13.099Z,1018.95
2017-04-06T03:11:39.200Z,1018.99
2017-04-06T03:12:05.280Z,1018.98
2017-04-06T03:12:31.358Z,1019.05
2017-04-06T03:12:57.437Z,1018.99
2017-04-06T03:13:23.516Z,1019.01
2017-04-06T03:13:49.602Z,1019.03
2017-04-06T03:14:15.679Z,1018.99
2017-04-06T03:14:41.762Z,1019.02
2017-04-06T03:15:07.865Z,1018.98
2017-04-06T03:15:33.944Z,1018.97
2017-04-06T03:16:00.023Z,1018.95
2017-04-06T03:16:26.105Z,1018.96
2017-04-06T03:16:52.188Z,1018.96
2017-04-06T03:17:18.268Z,1018.96
2017-04-06T03:17:44.347Z,1018.99
2017-04-06T03:18:10.430Z,1018.99
2017-04-06T03:18:36.509Z,1018.94
2017-04-06T03:19:02.591Z,1018.98
2017-04-06T03:19:28.670Z,1018.99
2017-04-06T03:19:54.775Z,1018.98
2017-04-06T03:20:20.855Z,1018.98
2017-04-06T03:20:46.959Z,1018.98
2017-04-06T03:21:13.041Z,1019
2017-04-06T03:21:39.143Z,1019.03
2017-04-06T03:22:05.221Z,1019.05
2017-04-06T03:22:31.298Z,1019.03
2017-04-06T03:22:57.377Z,1019.02
2017-04-06T03:23:23.459Z,1019.08
2017-04-06T03:23:49.563Z,1019.06
2017-04-06T03:24:15.642Z,1019.09
2017-04-06T03:24:41.722Z,1019.1
2017-04-06T03:25:07.824Z,1019.07
2017-04-06T03:25:33.904Z,1019.14
2017-04-06T03:26:00.007Z,1019.12
2017-04-06T03:26:26.109Z,1019.13
2017-04-06T03:26:52.190Z,1019.11
2017-04-06T03:27:18.295Z,1019.11
2017-04-06T03:27:44.377Z,1019.14
2017-04-06T03:28:10.459Z,1019.11
2017-04-06T03:28:36.538Z,1019.1
2017-04-06T03:29:02.616Z,1019.08
2017-04-06T03:29:28.697Z,1019.07
2017-04-06T03:29:54.775Z,1019.1
2017-04-06T03:30:20.852Z,1019.13
2017-04-06T03:30:46.934Z,1019.08
2017-04-06T03:31:13.011Z,1019.12
2017-04-06T03:31:39.117Z,1019.07
2017-04-06T03:32:05.198Z,1019.11
2017-04-06T03:32:31.325Z,1019.07
2017-04-06T03:32:57.402Z,1019.11
2017-04-06T03:33:23.482Z,1019.11
2017-04-06T03:33:49.563Z,1019.1
2017-04-06T03:34:15.643Z,1019.12
2017-04-06T03:34:41.747Z,1019.12
2017-04-06T03:35:07.826Z,1019.14
2017-04-06T03:35:33.905Z,1019.12
2017-04-06T03:36:00.007Z,1019.18
2017-04-06T03:36:26.109Z,1019.13
2017-04-06T03:36:52.214Z,1019.15
2017-04-06T03:37:18.293Z,1019.19
2017-04-06T03:37:44.371Z,1019.22
2017-04-06T03:38:10.451Z,1019.18
2017-04-06T03:38:36.532Z,1019.21
2017-04-06T03:39:02.610Z,1019.23
2017-04-06T03:39:28.691Z,1019.24
2017-04-06T03:39:54.773Z,1019.22
2017-04-06T03:40:20.850Z,1019.24
2017-04-06T03:40:46.932Z,1019.26
2017-04-06T03:41:13.012Z,1019.18
2017-04-06T03:41:39.115Z,1019.2
2017-04-06T03:42:05.192Z,1019.21
2017-04-06T03:42:31.271Z,1019.17
2017-04-06T03:42:57.376Z,1019.21
2017-04-06T03:43:23.454Z,1019.18
2017-04-06T03:43:49.534Z,1019.19
2017-04-06T03:44:15.613Z,1019.21
2017-04-06T03:44:41.691Z,1019.22
2017-04-06T03:45:07.772Z,1019.2
2017-04-06T03:45:33.853Z,1019.19
2017-04-06T03:45:59.933Z,1019.24
2017-04-06T03:46:26.034Z,1019.23
2017-04-06T03:46:52.113Z,1019.24
2017-04-06T03:47:18.192Z,1019.25
2017-04-06T03:47:44.270Z,1019.28
2017-04-06T03:48:10.352Z,1019.25
2017-04-06T03:48:36.430Z,1019.28
2017-04-06T03:49:02.514Z,1019.28
2017-04-06T03:49:28.597Z,1019.29
2017-04-06T03:49:54.677Z,1019.34
2017-04-06T03:50:20.757Z,1019.32
2017-04-06T03:50:46.837Z,1019.35
2017-04-06T03:51:12.916Z,1019.33
2017-04-06T03:51:38.994Z,1019.39
2017-04-06T03:52:05.078Z,1019.38
2017-04-06T03:52:31.154Z,1019.37
2017-04-06T03:52:57.237Z,1019.37
2017-04-06T03:53:23.315Z,1019.34
2017-04-06T03:53:49.395Z,1019.35
2017-04-06T03:54:15.476Z,1019.36
2017-04-06T03:54:41.555Z,1019.43
2017-04-06T03:55:07.682Z,1019.43
2017-04-06T03:55:33.784Z,1019.41
2017-04-06T03:55:59.862Z,1019.39
2017-04-06T03:56:25.943Z,1019.41
2017-04-06T03:56:52.027Z,1019.44
2017-04-06T03:57:18.106Z,1019.45
2017-04-06T03:57:44.186Z,1019.44
2017-04-06T03:58:10.289Z,1019.44
2017-04-06T03:58:36.372Z,1019.42
2017-04-06T03:59:02.450Z,1019.43
2017-04-06T03:59:28.551Z,1019.44
2017-04-06T03:59:54.632Z,1019.42
2017-04-06T04:00:20.711Z,1019.49
2017-04-06T04:00:46.812Z,1019.46
2017-04-06T04:01:12.894Z,1019.48
2017-04-06T04:01:38.972Z,1019.46
2017-04-06T04:02:05.070Z,1019.46
2017-04-06T04:02:31.152Z,1019.47
2017-04-06T04:02:57.230Z,1019.48
2017-04-06T04:03:23.307Z,1019.49
2017-04-06T04:03:49.388Z,1019.48
2017-04-06T04:04:15.471Z,1019.48
2017-04-06T04:04:41.551Z,1019.49
2017-04-06T04:05:07.630Z,1019.49
2017-04-06T04:05:33.708Z,1019.49
2017-04-06T04:05:59.788Z,1019.49
2017-04-06T04:06:25.868Z,1019.5
2017-04-06T04:06:51.951Z,1019.51
2017-04-06T04:07:18.029Z,1019.57
2017-04-06T04:07:44.111Z,1019.55
2017-04-06T04:08:10.193Z,1019.56
2017-04-06T04:08:36.275Z,1019.58
2017-04-06T04:09:02.352Z,1019.58
2017-04-06T04:09:28.432Z,1019.55
2017-04-06T04:09:54.510Z,1019.61
2017-04-06T04:10:20.589Z,1019.61
2017-04-06T04:10:46.671Z,1019.58
2017-04-06T04:11:12.755Z,1019.58
2017-04-06T04:11:38.834Z,1019.54
2017-04-06T04:12:04.914Z,1019.58
2017-04-06T04:12:30.994Z,1019.57
2017-04-06T04:12:57.075Z,1019.56
2017-04-06T04:13:23.156Z,1019.53
2017-04-06T04:13:49.281Z,1019.57
2017-04-06T04:14:15.361Z,1019.55
2017-04-06T04:14:41.439Z,1019.61
2017-04-06T04:15:07.563Z,1019.67
2017-04-06T04:15:33.641Z,1019.6
2017-04-06T04:15:59.724Z,1019.61
2017-04-06T04:16:25.826Z,1019.67
2017-04-06T04:16:51.907Z,1019.67
2017-04-06T04:17:17.989Z,1019.67
2017-04-06T04:17:44.091Z,1019.68
2017-04-06T04:18:10.171Z,1019.67
2017-04-06T04:18:36.403Z,1019.71
2017-04-06T04:19:02.485Z,1019.64
2017-04-06T04:19:28.565Z,1019.68
2017-04-06T04:19:54.643Z,1019.65
2017-04-06T04:20:20.746Z,1019.65
2017-04-06T04:20:46.825Z,1019.71
2017-04-06T04:21:12.925Z,1019.71
2017-04-06T04:21:39.008Z,1019.7
2017-04-06T04:22:05.115Z,1019.74
2017-04-06T04:22:31.194Z,1019.73
2017-04-06T04:22:57.274Z,1019.71
2017-04-06T04:23:23.378Z,1019.74
2017-04-06T04:23:49.457Z,1019.74
2017-04-06T04:24:15.562Z,1019.72
2017-04-06T04:24:41.642Z,1019.77
2017-04-06T04:25:07.721Z,1019.81
2017-04-06T04:25:33.799Z,1019.77
2017-04-06T04:25:59.878Z,1019.8
2017-04-06T04:26:25.959Z,1019.8
2017-04-06T04:26:52.037Z,1019.78
2017-04-06T04:27:18.116Z,1019.77
2017-04-06T04:27:44.194Z,1019.84
2017-04-06T04:28:10.300Z,1019.81
2017-04-06T04:28:36.379Z,1019.82
2017-04-06T04:29:02.500Z,1019.84
2017-04-06T04:29:28.583Z,1019.84
2017-04-06T04:29:54.665Z,1019.83
2017-04-06T04:30:20.745Z,1019.81
2017-04-06T04:30:46.825Z,1019.83
2017-04-06T04:31:12.908Z,1019.8
2017-04-06T04:31:38.989Z,1019.8
2017-04-06T04:32:05.069Z,1019.85
2017-04-06T04:32:31.148Z,1019.81
2017-04-06T04:32:57.230Z,1019.82
2017-04-06T04:33:23.332Z,1019.82
2017-04-06T04:33:49.411Z,1019.84
2017-04-06T04:34:15.518Z,1019.89
2017-04-06T04:34:41.603Z,1019.85
2017-04-06T04:35:07.704Z,1019.87
2017-04-06T04:35:33.785Z,1019.87
2017-04-06T04:35:59.886Z,1019.84
2017-04-06T04:36:25.991Z,1019.81
2017-04-06T04:36:52.070Z,1019.83
2017-04-06T04:37:18.148Z,1019.85
2017-04-06T04:37:44.229Z,1019.86
2017-04-06T04:38:10.307Z,1019.8
2017-04-06T04:38:36.409Z,1019.82
2017-04-06T04:39:02.490Z,1019.83
2017-04-06T04:39:28.569Z,1019.81
2017-04-06T04:39:54.647Z,1019.86
2017-04-06T04:40:20.728Z,1019.87
2017-04-06T04:40:46.808Z,1019.88
2017-04-06T04:41:12.919Z,1019.85
2017-04-06T04:41:38.964Z,1019.82
2017-04-06T04:42:05.044Z,1019.82
2017-04-06T04:42:31.148Z,1019.83
2017-04-06T04:42:57.226Z,1019.87
2017-04-06T04:43:23.307Z,1019.83
2017-04-06T04:43:49.410Z,1019.86
2017-04-06T04:44:15.488Z,1019.89
2017-04-06T04:44:41.570Z,1019.92
2017-04-06T04:45:07.649Z,1019.92
2017-04-06T04:45:33.730Z,1019.89
2017-04-06T04:45:59.812Z,1019.88
2017-04-06T04:46:25.896Z,1019.91
2017-04-06T04:46:51.997Z,1019.91
2017-04-06T04:47:18.100Z,1019.89
2017-04-06T04:47:44.177Z,1019.88
2017-04-06T04:48:10.257Z,1019.89
2017-04-06T04:48:36.336Z,1019.88
2017-04-06T04:49:02.416Z,1019.89
2017-04-06T04:49:28.521Z,1019.9
2017-04-06T04:49:54.602Z,1019.85
2017-04-06T04:50:20.704Z,1019.88
2017-04-06T04:50:46.787Z,1019.81
2017-04-06T04:51:12.893Z,1019.8
2017-04-06T04:51:38.975Z,1019.82
2017-04-06T04:52:05.058Z,1019.82
2017-04-06T04:52:31.137Z,1019.85
2017-04-06T04:52:57.216Z,1019.85
2017-04-06T04:53:23.296Z,1019.79
2017-04-06T04:53:49.401Z,1019.87
2017-04-06T04:54:15.501Z,1019.85
2017-04-06T04:54:41.586Z,1019.82
2017-04-06T04:55:07.711Z,1019.82
2017-04-06T04:55:33.810Z,1019.79
2017-04-06T04:55:59.891Z,1019.82
2017-04-06T04:56:25.972Z,1019.85
2017-04-06T04:56:52.052Z,1019.85
2017-04-06T04:57:18.132Z,1019.82
2017-04-06T04:57:44.259Z,1019.83
2017-04-06T04:58:10.341Z,1019.81
2017-04-06T04:58:36.421Z,1019.82
2017-04-06T04:59:02.498Z,1019.85
2017-04-06T04:59:28.579Z,1019.85
2017-04-06T04:59:54.659Z,1019.84
2017-04-06T05:00:20.747Z,1019.84
2017-04-06T05:00:46.863Z,1019.84
2017-04-06T05:01:12.992Z,1019.82
2017-04-06T05:01:39.183Z,1019.82
2017-04-06T05:02:05.264Z,1019.86
2017-04-06T05:02:31.345Z,1019.84
2017-04-06T05:02:57.422Z,1019.87
2017-04-06T05:03:23.503Z,1019.85
2017-04-06T05:03:49.587Z,1019.87
2017-04-06T05:04:15.663Z,1019.82
2017-04-06T05:04:41.747Z,1019.82
2017-04-06T05:05:07.826Z,1019.82
2017-04-06T05:05:33.906Z,1019.85
2017-04-06T05:06:00.006Z,1019.82
2017-04-06T05:06:26.109Z,1019.83
2017-04-06T05:06:52.189Z,1019.83
2017-04-06T05:07:18.292Z,1019.85
2017-04-06T05:07:44.423Z,1019.84
2017-04-06T05:08:10.496Z,1019.88
2017-04-06T05:08:36.574Z,1019.83
2017-04-06T05:09:02.653Z,1019.83
2017-04-06T05:09:28.736Z,1019.8
2017-04-06T05:09:54.814Z,1019.8
2017-04-06T05:10:20.891Z,1019.81
2017-04-06T05:10:46.975Z,1019.84
2017-04-06T05:11:13.056Z,1019.82
2017-04-06T05:11:39.133Z,1019.79
2017-04-06T05:12:05.214Z,1019.79
2017-04-06T05:12:31.294Z,1019.79
2017-04-06T05:12:57.373Z,1019.78
2017-04-06T05:13:23.454Z,1019.78
2017-04-06T05:13:49.534Z,1019.76
2017-04-06T05:14:15.611Z,1019.78
2017-04-06T05:14:41.693Z,1019.78
2017-04-06T05:15:07.776Z,1019.71
2017-04-06T05:15:33.857Z,1019.73
2017-04-06T05:15:59.936Z,1019.73
2017-04-06T05:16:26.014Z,1019.74
2017-04-06T05:16:52.096Z,1019.75