createdAt,value
2022-11-17T04:28:49.810Z,0.00
2022-11-17T04:29:49.653Z,0.00
2022-11-17T04:30:49.642Z,0.00
2022-11-17T04:31:49.630Z,0.00
2022-11-17T04:32:49.615Z,0.00
2022-11-17T04:33:49.621Z,0.00
2022-11-17T04:34:49.593Z,0.00
2022-11-17T04:35:49.584Z,0.00
2022-11-17T04:36:49.571Z,0.00
2022-11-17T04:37:49.563Z,0.00
2022-11-17T04:38:49.548Z,0.00
2022-11-17T04:43:39.828Z,0.00
2022-11-17T04:45:56.101Z,0.00
2022-11-17T04:46:56.045Z,0.00
2022-11-17T04:47:56.029Z,0.00
2022-11-17T04:48:56.025Z,0.00
2022-11-17T04:49:56.020Z,0.00
2022-11-17T04:50:56.004Z,0.00
2022-11-17T04:51:55.984Z,0.00
2022-11-17T04:52:55.977Z,0.00
2022-11-17T04:53:55.961Z,0.00
2022-11-17T04:54:55.967Z,0.00
2022-11-17T04:55:55.942Z,0.00
2022-11-17T04:57:00.972Z,0.00
2022-11-17T04:57:55.917Z,0.00
2022-11-17T04:58:55.917Z,0.00
2022-11-17T04:59:55.919Z,0.00
2022-11-17T05:00:55.891Z,0.00
2022-11-17T05:01:58.739Z,0.00
2022-11-17T05:02:56.866Z,0.00
2022-11-17T05:03:55.856Z,0.00
2022-11-17T05:04:55.851Z,0.00
2022-11-17T05:05:55.836Z,0.00
2022-11-17T05:06:55.873Z,0.00
2022-11-17T05:08:00.825Z,0.00
2022-11-17T05:08:55.915Z,0.00
2022-11-17T05:09:55.804Z,0.00
2022-11-17T05:10:55.810Z,0.00
2022-11-17T05:11:55.759Z,0.00
2022-11-17T05:12:55.745Z,0.00
2022-11-17T05:13:55.864Z,0.00
2022-11-17T05:14:55.742Z,0.00
2022-11-17T05:15:55.715Z,0.00
2022-11-17T05:16:55.736Z,0.00
2022-11-17T05:17:55.707Z,0.00
2022-11-17T05:19:00.707Z,0.00
2022-11-17T05:19:55.688Z,0.00
2022-11-17T05:20:55.664Z,0.00
2022-11-17T05:21:55.650Z,0.00
2022-11-17T05:22:55.636Z,0.00
2022-11-17T05:23:55.623Z,0.00
2022-11-17T05:24:55.635Z,0.00
2022-11-17T05:25:55.598Z,0.00
2022-11-17T05:26:55.599Z,0.00
2022-11-17T05:27:55.577Z,0.00
2022-11-17T05:28:55.612Z,0.00
2022-11-17T05:30:00.581Z,0.00
2022-11-17T05:30:55.542Z,0.00
2022-11-17T05:31:55.539Z,0.00
2022-11-17T05:32:55.522Z,0.00
2022-11-17T05:33:55.626Z,0.00
2022-11-17T05:34:55.516Z,0.00
2022-11-17T05:35:55.483Z,0.00
2022-11-17T05:36:55.482Z,0.00
2022-11-17T05:37:55.481Z,0.00
2022-11-17T05:38:55.474Z,0.00
2022-11-17T05:39:55.459Z,0.00
2022-11-17T05:41:00.466Z,0.00
2022-11-17T05:41:55.417Z,0.00
2022-11-17T05:42:57.204Z,0.00
2022-11-17T05:43:55.392Z,0.00
2022-11-17T05:44:55.383Z,0.00
2022-11-17T05:45:55.386Z,0.00
2022-11-17T05:46:55.363Z,0.00
2022-11-17T05:47:55.351Z,0.00
2022-11-17T05:48:55.352Z,0.00
2022-11-17T05:49:55.437Z,0.00
2022-11-17T05:50:55.330Z,0.00
2022-11-17T05:52:00.333Z,0.00
2022-11-17T05:52:55.295Z,0.00
2022-11-17T05:53:55.287Z,0.00
2022-11-17T05:54:55.291Z,0.00
2022-11-17T05:55:55.274Z,0.00
2022-11-17T05:56:55.250Z,0.00
2022-11-17T05:57:55.236Z,0.00
2022-11-17T05:58:55.246Z,0.00
2022-11-17T05:59:55.214Z,0.00
2022-11-17T06:00:55.241Z,0.00
2022-11-17T06:01:55.193Z,0.00
2022-11-17T06:03:00.205Z,0.00
2022-11-17T06:03:55.216Z,0.00
2022-11-17T06:04:55.164Z,0.00
2022-11-17T06:05:55.272Z,0.00
2022-11-17T06:06:55.170Z,0.00
2022-11-17T06:07:55.127Z,0.00
2022-11-17T06:08:55.115Z,0.00
2022-11-17T06:09:55.112Z,0.00
2022-11-17T06:10:55.109Z,0.00
2022-11-17T06:11:55.087Z,0.00
2022-11-17T06:12:55.074Z,0.00
2022-11-17T06:14:00.138Z,0.00
2022-11-17T06:14:55.043Z,0.00
2022-11-17T06:15:55.056Z,4.00
2022-11-17T06:16:55.024Z,4.00
2022-11-17T06:17:55.015Z,0.00
2022-11-17T06:18:55.002Z,4.00
2022-11-17T06:19:54.989Z,4.00
2022-11-17T06:20:55.220Z,8.00
2022-11-17T06:22:11.526Z,8.00
2022-11-17T06:22:55.963Z,8.00
2022-11-17T06:23:54.948Z,8.00
2022-11-17T06:24:59.964Z,12.00
2022-11-17T06:25:54.919Z,16.00
2022-11-17T06:26:54.929Z,16.00
2022-11-17T06:27:54.911Z,16.00
2022-11-17T06:28:54.917Z,20.00
2022-11-17T06:29:54.877Z,20.00
2022-11-17T06:30:54.869Z,28.00
2022-11-17T06:31:54.865Z,28.00
2022-11-17T06:32:54.845Z,32.00
2022-11-17T06:33:54.848Z,36.00
2022-11-17T06:34:56.369Z,40.00
2022-11-17T06:35:59.833Z,48.00
2022-11-17T06:36:54.811Z,52.00
2022-11-17T06:37:54.804Z,56.00
2022-11-17T06:38:54.774Z,56.00
2022-11-17T06:39:54.763Z,60.00
2022-11-17T06:40:54.756Z,56.00
2022-11-17T06:41:54.766Z,68.00
2022-11-17T06:42:54.738Z,76.00
2022-11-17T06:43:54.735Z,92.00
2022-11-17T06:44:54.706Z,104.00
2022-11-17T06:45:54.698Z,116.00
2022-11-17T06:46:59.716Z,124.00
2022-11-17T06:47:54.742Z,132.00
2022-11-17T06:48:54.661Z,140.00
2022-11-17T06:49:54.648Z,144.00
2022-11-17T06:50:54.644Z,160.00
2022-11-17T06:51:54.818Z,176.00
2022-11-17T06:52:54.625Z,184.00
2022-11-17T06:53:54.620Z,196.00
2022-11-17T06:54:54.609Z,184.00
2022-11-17T06:55:54.582Z,168.00
2022-11-17T06:56:54.587Z,164.00
2022-11-17T06:57:59.606Z,148.00
2022-11-17T06:58:54.570Z,168.00
2022-11-17T06:59:54.558Z,140.00
2022-11-17T07:00:54.579Z,156.00
2022-11-17T07:01:54.515Z,160.00
2022-11-17T07:02:54.531Z,160.00
2022-11-17T07:03:54.509Z,172.00
2022-11-17T07:04:54.515Z,148.00
2022-11-17T07:05:54.467Z,136.00
2022-11-17T07:06:54.530Z,176.00
2022-11-17T07:07:54.456Z,168.00
2022-11-17T07:08:59.587Z,160.00
2022-11-17T07:09:54.581Z,236.00
2022-11-17T07:10:54.411Z,284.00
2022-11-17T07:11:54.406Z,348.00
2022-11-17T07:12:54.399Z,428.00
2022-11-17T07:13:54.503Z,404.00
2022-11-17T07:14:54.368Z,404.00
2022-11-17T07:15:54.358Z,348.00
2022-11-17T07:16:54.456Z,312.00
2022-11-17T07:17:54.343Z,488.00
2022-11-17T07:18:54.323Z,608.00
2022-11-17T07:19:59.339Z,668.00
2022-11-17T07:20:54.479Z,716.00
2022-11-17T07:21:54.289Z,748.00
2022-11-17T07:22:54.295Z,752.00
2022-11-17T07:23:54.266Z,724.00
2022-11-17T07:24:54.372Z,568.00
2022-11-17T07:25:54.269Z,452.00
2022-11-17T07:26:54.230Z,432.00
2022-11-17T07:27:54.230Z,448.00
2022-11-17T07:28:54.207Z,552.00
2022-11-17T07:29:54.198Z,664.00
2022-11-17T07:30:59.216Z,788.00
2022-11-17T07:31:54.176Z,884.00
2022-11-17T07:32:54.982Z,880.00
2022-11-17T07:33:54.168Z,640.00
2022-11-17T07:34:54.142Z,444.00
2022-11-17T07:35:54.157Z,296.00
2022-11-17T07:36:54.132Z,304.00
2022-11-17T07:37:54.116Z,496.00
2022-11-17T07:38:54.122Z,548.00
2022-11-17T07:39:54.081Z,412.00
2022-11-17T07:40:54.196Z,412.00
2022-11-17T07:41:59.115Z,716.00
2022-11-17T07:42:54.078Z,1076.00
2022-11-17T07:43:54.049Z,1172.00
2022-11-17T07:44:54.047Z,1224.00
2022-11-17T07:45:54.094Z,1144.00
2022-11-17T07:46:54.053Z,1036.00
2022-11-17T07:47:54.007Z,800.00
2022-11-17T07:48:53.983Z,740.00
2022-11-17T07:49:53.978Z,752.00
2022-11-17T07:50:54.002Z,772.00
2022-11-17T07:51:53.948Z,704.00
2022-11-17T07:52:58.978Z,652.00
2022-11-17T07:53:53.962Z,900.00
2022-11-17T07:54:53.916Z,1476.00
2022-11-17T07:55:53.930Z,1500.00
2022-11-17T07:56:53.909Z,1236.00
2022-11-17T07:57:53.890Z,732.00
2022-11-17T07:58:54.061Z,572.00
2022-11-17T07:59:53.853Z,520.00
2022-11-17T08:00:53.893Z,560.00
2022-11-17T08:01:53.896Z,828.00
2022-11-17T08:02:53.830Z,932.00
2022-11-17T08:03:58.951Z,900.00
2022-11-17T08:04:53.815Z,1076.00
2022-11-17T08:05:53.790Z,1016.00
2022-11-17T08:06:53.849Z,876.00
2022-11-17T08:07:53.832Z,864.00
2022-11-17T08:08:53.760Z,744.00
2022-11-17T08:09:53.744Z,524.00
2022-11-17T08:10:53.729Z,640.00
2022-11-17T08:11:53.725Z,588.00
2022-11-17T08:12:53.863Z,652.00
2022-11-17T08:13:53.708Z,632.00
2022-11-17T08:14:58.705Z,636.00
2022-11-17T08:15:53.673Z,660.00
2022-11-17T08:16:53.674Z,760.00
2022-11-17T08:17:53.660Z,704.00
2022-11-17T08:18:53.636Z,556.00
2022-11-17T08:19:53.627Z,604.00
2022-11-17T08:20:53.617Z,568.00
2022-11-17T08:21:53.608Z,688.00
2022-11-17T08:22:53.608Z,656.00
2022-11-17T08:23:53.604Z,708.00
2022-11-17T08:24:53.576Z,544.00
2022-11-17T08:25:58.582Z,568.00
2022-11-17T08:26:53.554Z,656.00
2022-11-17T08:27:53.572Z,752.00
2022-11-17T08:28:58.420Z,860.00
2022-11-17T08:29:54.726Z,900.00
2022-11-17T08:30:53.504Z,720.00
2022-11-17T08:31:53.490Z,584.00
2022-11-17T08:32:53.515Z,552.00
2022-11-17T08:33:53.478Z,588.00
2022-11-17T08:34:53.455Z,564.00
2022-11-17T08:35:53.471Z,580.00
2022-11-17T08:36:58.464Z,676.00
2022-11-17T08:37:53.440Z,676.00
2022-11-17T08:38:53.448Z,904.00
2022-11-17T08:39:53.444Z,1220.00
2022-11-17T08:40:53.530Z,1580.00
2022-11-17T08:41:53.381Z,1820.00
2022-11-17T08:42:59.149Z,1624.00
2022-11-17T08:43:54.386Z,2080.00
2022-11-17T08:44:53.490Z,1372.00
2022-11-17T08:45:53.366Z,1252.00
2022-11-17T08:46:53.369Z,1392.00
2022-11-17T08:47:58.355Z,1036.00
2022-11-17T08:48:56.876Z,876.00
2022-11-17T08:49:53.304Z,660.00
2022-11-17T08:50:53.273Z,688.00
2022-11-17T08:51:53.303Z,1232.00
2022-11-17T08:52:53.261Z,904.00
2022-11-17T08:53:53.245Z,1140.00
2022-11-17T08:54:53.285Z,1300.00
2022-11-17T08:55:53.261Z,1596.00
2022-11-17T08:56:53.272Z,1516.00
2022-11-17T08:57:53.220Z,1216.00
2022-11-17T08:58:58.217Z,1184.00
2022-11-17T08:59:53.176Z,940.00
2022-11-17T09:00:53.399Z,1008.00
2022-11-17T09:01:53.159Z,1092.00
2022-11-17T09:02:53.189Z,1136.00
2022-11-17T09:03:53.171Z,1040.00
2022-11-17T09:04:53.113Z,944.00
2022-11-17T09:05:53.111Z,672.00
2022-11-17T09:06:53.104Z,620.00
2022-11-17T09:07:53.229Z,552.00
2022-11-17T09:08:53.156Z,640.00
2022-11-17T09:09:58.103Z,1068.00
2022-11-17T09:10:53.047Z,1096.00
2022-11-17T09:11:53.042Z,740.00
2022-11-17T09:12:53.032Z,796.00
2022-11-17T09:13:53.016Z,996.00
2022-11-17T09:14:53.077Z,956.00
2022-11-17T09:15:53.223Z,928.00
2022-11-17T09:16:53.103Z,1112.00
2022-11-17T09:17:52.981Z,1480.00
2022-11-17T09:18:52.968Z,2152.00
2022-11-17T09:19:52.943Z,2892.00
2022-11-17T09:20:57.952Z,3160.00
2022-11-17T09:21:52.919Z,3112.00
2022-11-17T09:22:52.926Z,3120.00
2022-11-17T09:23:52.901Z,2292.00
2022-11-17T09:24:52.891Z,1676.00
2022-11-17T09:25:52.877Z,1560.00
2022-11-17T09:26:52.880Z,1420.00
2022-11-17T09:27:52.859Z,1424.00
2022-11-17T09:28:52.862Z,1976.00
2022-11-17T09:29:52.862Z,2040.00
2022-11-17T09:30:52.824Z,2132.00
2022-11-17T09:31:57.896Z,1456.00
2022-11-17T09:32:52.808Z,896.00
2022-11-17T09:33:52.889Z,944.00
2022-11-17T09:34:52.853Z,1256.00
2022-11-17T09:35:52.764Z,1184.00
2022-11-17T09:36:52.759Z,1500.00
2022-11-17T09:37:52.817Z,972.00
2022-11-17T09:38:52.736Z,900.00
2022-11-17T09:39:52.736Z,1184.00
2022-11-17T09:40:52.711Z,1196.00
2022-11-17T09:41:52.703Z,1196.00
2022-11-17T09:42:57.715Z,1096.00
2022-11-17T09:43:52.679Z,1116.00
2022-11-17T09:44:52.660Z,1492.00
2022-11-17T09:45:52.645Z,1684.00
2022-11-17T09:46:52.639Z,1496.00
2022-11-17T09:48:02.364Z,1184.00
2022-11-17T09:48:53.875Z,976.00
2022-11-17T09:49:58.367Z,812.00
2022-11-17T09:50:53.590Z,664.00
2022-11-17T09:51:52.603Z,672.00
2022-11-17T09:52:52.567Z,788.00
2022-11-17T09:53:57.594Z,1048.00
2022-11-17T09:54:52.545Z,1308.00
2022-11-17T09:55:52.545Z,1460.00
2022-11-17T09:56:52.523Z,1672.00
2022-11-17T09:57:52.515Z,2012.00
2022-11-17T09:58:52.515Z,2892.00
2022-11-17T09:59:52.490Z,4196.00
2022-11-17T10:00:52.476Z,4740.00
2022-11-17T10:01:52.534Z,5224.00
2022-11-17T10:02:52.460Z,5080.00
2022-11-17T10:03:52.478Z,4108.00
2022-11-17T10:04:57.463Z,3300.00
2022-11-17T10:05:52.428Z,2760.00
2022-11-17T10:06:52.470Z,2452.00
2022-11-17T10:07:52.399Z,2064.00
2022-11-17T10:08:52.402Z,1740.00
2022-11-17T10:09:52.378Z,1656.00
2022-11-17T10:10:52.364Z,1860.00
2022-11-17T10:11:52.364Z,1732.00
2022-11-17T10:12:52.340Z,1732.00
2022-11-17T10:13:52.346Z,1940.00
2022-11-17T10:14:52.317Z,2696.00
2022-11-17T10:15:57.341Z,2828.00
2022-11-17T10:16:52.302Z,2492.00
2022-11-17T10:17:52.302Z,2172.00
2022-11-17T10:18:52.277Z,2040.00
2022-11-17T10:19:52.292Z,1856.00
2022-11-17T10:20:52.259Z,1664.00
2022-11-17T10:21:52.250Z,1524.00
2022-11-17T10:22:52.236Z,1572.00
2022-11-17T10:23:52.247Z,1540.00
2022-11-17T10:24:52.240Z,1920.00
2022-11-17T10:25:52.217Z,2668.00
2022-11-17T10:26:57.208Z,2844.00
2022-11-17T10:27:52.191Z,3380.00
2022-11-17T10:28:52.167Z,3980.00
2022-11-17T10:29:52.159Z,4316.00
2022-11-17T10:30:52.138Z,4532.00
2022-11-17T10:31:52.128Z,4056.00
2022-11-17T10:32:52.118Z,4392.00
2022-11-17T10:33:52.220Z,3868.00
2022-11-17T10:34:52.110Z,4188.00
2022-11-17T10:35:52.108Z,4444.00
2022-11-17T10:36:52.074Z,4324.00
2022-11-17T10:37:57.085Z,4028.00
2022-11-17T10:38:52.056Z,3764.00
2022-11-17T10:39:52.052Z,3688.00
2022-11-17T10:40:52.028Z,3848.00
2022-11-17T10:41:52.019Z,4092.00
2022-11-17T10:42:52.004Z,4268.00
2022-11-17T10:43:52.000Z,4248.00
2022-11-17T10:44:51.999Z,4384.00
2022-11-17T10:45:51.977Z,4356.00
2022-11-17T10:46:54.478Z,4116.00
2022-11-17T10:47:51.956Z,3788.00
2022-11-17T10:48:56.983Z,4576.00
2022-11-17T10:49:51.939Z,5304.00
2022-11-17T10:50:51.918Z,4940.00
2022-11-17T10:51:51.923Z,4428.00
2022-11-17T10:52:51.892Z,3780.00
2022-11-17T10:53:51.889Z,2972.00
2022-11-17T10:54:51.895Z,2628.00
2022-11-17T10:55:51.875Z,2572.00
2022-11-17T10:56:51.848Z,3060.00
2022-11-17T10:57:51.835Z,3140.00
2022-11-17T10:58:51.826Z,3240.00
2022-11-17T10:59:57.459Z,3516.00
2022-11-17T11:00:51.904Z,4144.00
2022-11-17T11:01:51.791Z,3992.00
2022-11-17T11:02:51.780Z,3756.00
2022-11-17T11:03:51.767Z,3184.00
2022-11-17T11:04:51.795Z,3472.00
2022-11-17T11:05:51.747Z,3988.00
2022-11-17T11:06:51.784Z,4908.00
2022-11-17T11:07:51.804Z,5612.00
2022-11-17T11:08:51.709Z,6612.00
2022-11-17T11:09:51.703Z,6568.00
2022-11-17T11:10:56.728Z,6212.00
2022-11-17T11:11:51.685Z,6272.00
2022-11-17T11:12:51.664Z,5988.00
2022-11-17T11:13:51.653Z,5184.00
2022-11-17T11:14:51.642Z,5020.00
2022-11-17T11:15:51.643Z,5408.00
2022-11-17T11:16:51.618Z,5796.00
2022-11-17T11:17:51.618Z,5544.00
2022-11-17T11:18:51.595Z,5772.00
2022-11-17T11:19:51.586Z,5228.00
2022-11-17T11:20:51.583Z,3840.00
2022-11-17T11:21:56.610Z,4420.00
2022-11-17T11:22:51.547Z,5200.00
2022-11-17T11:23:51.555Z,4488.00
2022-11-17T11:24:51.529Z,4256.00
2022-11-17T11:25:51.535Z,4056.00
2022-11-17T11:26:51.509Z,3008.00
2022-11-17T11:27:51.494Z,2524.00
2022-11-17T11:28:54.886Z,3308.00
2022-11-17T11:29:51.472Z,5288.00
2022-11-17T11:30:51.470Z,6224.00
2022-11-17T11:31:51.446Z,4068.00
2022-11-17T11:32:56.467Z,3040.00
2022-11-17T11:33:51.442Z,2604.00
2022-11-17T11:34:51.411Z,2496.00
2022-11-17T11:35:51.412Z,3600.00
2022-11-17T11:36:51.391Z,4452.00
2022-11-17T11:37:51.383Z,4528.00
2022-11-17T11:38:51.374Z,4908.00
2022-11-17T11:39:51.377Z,4728.00
2022-11-17T11:40:51.353Z,4404.00
2022-11-17T11:41:51.332Z,4504.00
2022-11-17T11:42:51.319Z,5272.00
2022-11-17T11:43:56.338Z,6284.00
2022-11-17T11:44:51.300Z,5588.00
2022-11-17T11:45:51.294Z,4796.00
2022-11-17T11:46:51.269Z,4840.00
2022-11-17T11:47:51.259Z,4996.00
2022-11-17T11:48:51.246Z,5040.00
2022-11-17T11:49:51.259Z,5772.00
2022-11-17T11:50:51.276Z,4916.00
2022-11-17T11:51:51.225Z,4084.00
2022-11-17T11:52:51.206Z,3240.00
2022-11-17T11:53:51.198Z,2956.00
2022-11-17T11:54:56.337Z,2776.00
2022-11-17T11:55:51.190Z,2972.00
2022-11-17T11:56:51.163Z,2996.00
2022-11-17T11:57:51.147Z,2584.00
2022-11-17T11:58:51.136Z,2504.00
2022-11-17T11:59:51.142Z,2248.00
2022-11-17T12:00:51.125Z,2064.00
2022-11-17T12:01:51.133Z,1956.00
2022-11-17T12:02:51.178Z,1928.00
2022-11-17T12:03:51.078Z,1892.00
2022-11-17T12:04:51.068Z,1788.00
2022-11-17T12:05:56.100Z,1652.00
2022-11-17T12:06:51.119Z,1560.00
2022-11-17T12:07:51.041Z,1452.00
2022-11-17T12:08:51.020Z,1492.00
2022-11-17T12:09:51.013Z,1352.00
2022-11-17T12:10:51.037Z,1320.00
2022-11-17T12:11:50.996Z,1176.00
2022-11-17T12:12:50.977Z,1072.00
2022-11-17T12:13:54.164Z,1136.00
2022-11-17T12:14:50.954Z,1228.00
2022-11-17T12:15:50.954Z,1212.00
2022-11-17T12:16:55.955Z,1472.00
2022-11-17T12:17:50.921Z,1724.00
2022-11-17T12:18:51.066Z,1944.00
2022-11-17T12:19:50.894Z,2252.00
2022-11-17T12:20:50.899Z,2960.00
2022-11-17T12:21:50.878Z,3644.00
2022-11-17T12:22:50.873Z,5656.00
2022-11-17T12:23:50.854Z,6640.00
2022-11-17T12:24:50.839Z,7976.00
2022-11-17T12:25:54.072Z,8196.00
2022-11-17T12:26:50.949Z,7680.00
2022-11-17T12:27:55.845Z,5980.00
2022-11-17T12:28:50.792Z,5580.00
2022-11-17T12:29:50.781Z,3752.00
2022-11-17T12:30:50.783Z,4144.00
2022-11-17T12:31:50.757Z,5124.00
2022-11-17T12:32:50.753Z,4844.00
2022-11-17T12:33:50.742Z,3488.00
2022-11-17T12:34:50.724Z,2640.00
2022-11-17T12:35:50.724Z,2672.00
2022-11-17T12:36:50.715Z,2792.00
2022-11-17T12:37:50.706Z,2644.00
2022-11-17T12:38:55.711Z,2100.00
2022-11-17T12:39:50.668Z,1784.00
2022-11-17T12:40:50.685Z,1752.00
2022-11-17T12:41:54.494Z,1356.00
2022-11-17T12:42:50.881Z,1124.00
2022-11-17T12:43:50.625Z,1016.00
2022-11-17T12:44:50.612Z,1364.00
2022-11-17T12:45:50.612Z,1568.00
2022-11-17T12:46:50.590Z,1440.00
2022-11-17T12:48:05.209Z,1792.00
2022-11-17T12:48:51.639Z,2008.00
2022-11-17T12:49:55.580Z,1700.00
2022-11-17T12:50:50.558Z,1844.00
2022-11-17T12:51:50.534Z,1720.00
2022-11-17T12:52:50.522Z,1208.00
2022-11-17T12:53:50.528Z,1240.00
2022-11-17T12:54:50.503Z,1548.00
2022-11-17T12:55:50.507Z,1704.00
2022-11-17T12:56:50.493Z,1600.00
2022-11-17T12:57:50.465Z,1320.00
2022-11-17T12:58:50.511Z,1156.00
2022-11-17T12:59:50.469Z,984.00
2022-11-17T13:00:55.487Z,1084.00
2022-11-17T13:01:50.468Z,1048.00
2022-11-17T13:02:50.421Z,1056.00
2022-11-17T13:03:50.398Z,1312.00
2022-11-17T13:04:50.386Z,1484.00
2022-11-17T13:06:01.617Z,1212.00
2022-11-17T13:06:51.383Z,1084.00
2022-11-17T13:07:50.353Z,952.00
2022-11-17T13:08:50.350Z,904.00
2022-11-17T13:09:50.337Z,788.00
2022-11-17T13:10:50.316Z,744.00
2022-11-17T13:11:55.363Z,660.00
2022-11-17T13:12:50.316Z,604.00
2022-11-17T13:13:50.280Z,616.00
2022-11-17T13:14:50.310Z,660.00
2022-11-17T13:15:50.257Z,732.00
2022-11-17T13:16:50.257Z,848.00
2022-11-17T13:17:50.233Z,1020.00
2022-11-17T13:18:50.222Z,988.00
2022-11-17T13:19:50.264Z,964.00
2022-11-17T13:20:50.197Z,980.00
2022-11-17T13:21:50.223Z,932.00
2022-11-17T13:22:55.199Z,936.00
2022-11-17T13:23:50.161Z,936.00
2022-11-17T13:24:50.151Z,952.00
2022-11-17T13:25:50.140Z,1024.00
2022-11-17T13:26:50.139Z,1044.00
2022-11-17T13:27:56.046Z,896.00
2022-11-17T13:28:51.147Z,704.00
2022-11-17T13:29:50.096Z,568.00
2022-11-17T13:30:50.133Z,404.00
2022-11-17T13:31:50.081Z,348.00
2022-11-17T13:32:50.137Z,292.00
2022-11-17T13:33:55.070Z,240.00
2022-11-17T13:34:50.039Z,204.00
2022-11-17T13:35:50.031Z,200.00
2022-11-17T13:36:50.028Z,212.00
2022-11-17T13:37:50.015Z,236.00
2022-11-17T13:38:49.989Z,248.00
2022-11-17T13:39:49.978Z,272.00
2022-11-17T13:40:49.967Z,280.00
2022-11-17T13:41:49.980Z,268.00
2022-11-17T13:42:49.945Z,252.00
2022-11-17T13:43:49.928Z,260.00
2022-11-17T13:44:54.945Z,216.00
2022-11-17T13:45:49.905Z,208.00
2022-11-17T13:46:49.942Z,200.00
2022-11-17T13:47:49.918Z,220.00
2022-11-17T13:48:49.889Z,232.00
2022-11-17T13:49:49.888Z,208.00
2022-11-17T13:50:49.852Z,240.00
2022-11-17T13:51:49.901Z,324.00
2022-11-17T13:52:49.844Z,476.00
2022-11-17T13:53:49.815Z,788.00
2022-11-17T13:54:49.804Z,1228.00
2022-11-17T13:55:54.816Z,1444.00
2022-11-17T13:56:49.785Z,1656.00
2022-11-17T13:57:49.783Z,1668.00
2022-11-17T13:58:49.760Z,1544.00
2022-11-17T13:59:49.749Z,1224.00
2022-11-17T14:00:49.739Z,936.00
2022-11-17T14:01:49.747Z,760.00
2022-11-17T14:02:49.748Z,636.00
2022-11-17T14:03:49.729Z,504.00
2022-11-17T14:04:49.693Z,372.00
2022-11-17T14:05:49.679Z,332.00
2022-11-17T14:06:54.740Z,364.00
2022-11-17T14:07:49.669Z,376.00
2022-11-17T14:08:49.650Z,388.00
2022-11-17T14:09:49.651Z,376.00
2022-11-17T14:10:49.624Z,364.00
2022-11-17T14:11:49.610Z,412.00
2022-11-17T14:12:49.619Z,448.00
2022-11-17T14:13:49.593Z,440.00
2022-11-17T14:14:49.583Z,404.00
2022-11-17T14:15:53.484Z,356.00
2022-11-17T14:16:49.561Z,296.00
2022-11-17T14:17:54.601Z,236.00
2022-11-17T14:18:49.539Z,216.00
2022-11-17T14:19:49.519Z,204.00
2022-11-17T14:20:49.523Z,204.00
2022-11-17T14:21:49.497Z,212.00
2022-11-17T14:22:49.538Z,192.00
2022-11-17T14:23:49.474Z,184.00
2022-11-17T14:24:49.474Z,176.00
2022-11-17T14:25:49.460Z,184.00
2022-11-17T14:26:49.447Z,192.00
2022-11-17T14:27:53.210Z,224.00
2022-11-17T14:28:54.441Z,252.00
2022-11-17T14:29:49.406Z,240.00
2022-11-17T14:30:49.395Z,268.00
2022-11-17T14:31:49.390Z,368.00
2022-11-17T14:32:49.385Z,316.00
2022-11-17T14:33:49.378Z,260.00
2022-11-17T14:34:49.350Z,224.00
2022-11-17T14:35:49.339Z,196.00
2022-11-17T14:36:49.328Z,224.00
2022-11-17T14:37:49.327Z,232.00
2022-11-17T14:38:49.306Z,216.00
2022-11-17T14:39:54.316Z,272.00
2022-11-17T14:40:49.290Z,308.00
2022-11-17T14:41:49.272Z,268.00
2022-11-17T14:42:49.268Z,212.00
2022-11-17T14:43:49.257Z,192.00
2022-11-17T14:44:49.247Z,176.00
2022-11-17T14:45:49.226Z,184.00
2022-11-17T14:46:49.214Z,220.00
2022-11-17T14:47:49.210Z,316.00
2022-11-17T14:48:49.193Z,404.00
2022-11-17T14:49:49.241Z,360.00
2022-11-17T14:50:54.207Z,236.00
2022-11-17T14:51:49.156Z,132.00
2022-11-17T14:52:49.163Z,92.00
2022-11-17T14:53:49.131Z,104.00
2022-11-17T14:54:49.125Z,112.00
2022-11-17T14:55:49.112Z,84.00
2022-11-17T14:56:49.107Z,76.00
2022-11-17T14:57:49.102Z,72.00
2022-11-17T14:58:49.077Z,60.00
2022-11-17T14:59:49.069Z,44.00
2022-11-17T15:00:49.065Z,32.00
2022-11-17T15:01:54.068Z,36.00
2022-11-17T15:02:49.034Z,44.00
2022-11-17T15:03:49.050Z,40.00
2022-11-17T15:04:50.949Z,48.00
2022-11-17T15:05:49.035Z,40.00
2022-11-17T15:06:49.012Z,36.00
2022-11-17T15:07:49.018Z,36.00
2022-11-17T15:08:48.976Z,36.00
2022-11-17T15:09:48.952Z,36.00
2022-11-17T15:10:48.945Z,32.00
2022-11-17T15:11:48.939Z,24.00
2022-11-17T15:12:53.951Z,24.00
2022-11-17T15:13:48.917Z,28.00
2022-11-17T15:14:48.896Z,32.00
2022-11-17T15:15:48.883Z,32.00
2022-11-17T15:16:48.876Z,32.00
2022-11-17T15:17:48.865Z,32.00
2022-11-17T15:18:48.870Z,28.00
2022-11-17T15:19:48.838Z,28.00
2022-11-17T15:20:48.838Z,24.00
2022-11-17T15:21:48.852Z,24.00
2022-11-17T15:22:48.807Z,24.00
2022-11-17T15:23:53.937Z,20.00
2022-11-17T15:24:48.790Z,24.00
2022-11-17T15:25:48.770Z,24.00
2022-11-17T15:26:48.760Z,24.00
2022-11-17T15:27:48.751Z,16.00
2022-11-17T15:28:48.753Z,16.00
2022-11-17T15:29:48.744Z,16.00
2022-11-17T15:30:48.714Z,16.00
2022-11-17T15:31:48.709Z,20.00
2022-11-17T15:32:48.701Z,16.00
2022-11-17T15:33:48.727Z,12.00
2022-11-17T15:34:53.713Z,16.00
2022-11-17T15:35:48.661Z,16.00
2022-11-17T15:36:48.656Z,16.00
2022-11-17T15:37:48.725Z,16.00
2022-11-17T15:38:48.813Z,16.00
2022-11-17T15:39:48.612Z,16.00
2022-11-17T15:40:48.612Z,16.00
2022-11-17T15:41:48.590Z,12.00
2022-11-17T15:42:48.604Z,8.00
2022-11-17T15:43:48.647Z,8.00
2022-11-17T15:44:48.568Z,8.00
2022-11-17T15:45:53.582Z,8.00
2022-11-17T15:46:48.556Z,8.00
2022-11-17T15:47:48.521Z,8.00
2022-11-17T15:48:48.523Z,8.00
2022-11-17T15:49:48.501Z,8.00
2022-11-17T15:50:48.502Z,12.00
2022-11-17T15:51:48.483Z,12.00
2022-11-17T15:53:03.522Z,16.00
2022-11-17T15:53:49.501Z,16.00
2022-11-17T15:54:48.447Z,16.00
2022-11-17T15:55:48.433Z,12.00
2022-11-17T15:56:53.450Z,12.00
2022-11-17T15:57:48.417Z,8.00
2022-11-17T15:58:48.420Z,8.00
2022-11-17T15:59:48.410Z,8.00
2022-11-17T16:00:48.453Z,4.00
2022-11-17T16:01:48.363Z,4.00
2022-11-17T16:02:48.359Z,4.00
2022-11-17T16:03:48.343Z,4.00
2022-11-17T16:04:48.341Z,4.00
2022-11-17T16:05:48.360Z,0.00
2022-11-17T16:06:48.311Z,0.00
2022-11-17T16:07:53.335Z,4.00
2022-11-17T16:08:48.287Z,4.00
2022-11-17T16:09:50.277Z,0.00
2022-11-17T16:10:48.262Z,0.00
2022-11-17T16:11:48.364Z,0.00
2022-11-17T16:12:48.242Z,0.00
2022-11-17T16:13:48.245Z,0.00
2022-11-17T16:14:48.227Z,0.00
2022-11-17T16:15:48.210Z,0.00
2022-11-17T16:16:48.197Z,0.00
2022-11-17T16:17:48.191Z,0.00
2022-11-17T16:18:53.193Z,0.00
2022-11-17T16:19:48.176Z,0.00
2022-11-17T16:20:48.374Z,0.00
2022-11-17T16:21:48.154Z,0.00
2022-11-17T16:22:48.128Z,0.00
2022-11-17T16:23:48.142Z,0.00
2022-11-17T16:24:48.121Z,0.00
2022-11-17T16:25:48.142Z,0.00
2022-11-17T16:26:48.093Z,0.00
2022-11-17T16:27:48.069Z,0.00
2022-11-17T16:28:48.056Z,0.00
2022-11-17T16:29:53.084Z,0.00
2022-11-17T16:30:48.039Z,0.00
2022-11-17T16:31:48.025Z,0.00
2022-11-17T16:32:48.026Z,0.00
2022-11-17T16:33:48.000Z,0.00
2022-11-17T16:34:47.997Z,0.00
2022-11-17T16:35:47.978Z,0.00
2022-11-17T16:36:47.979Z,0.00
2022-11-17T16:37:47.966Z,0.00
2022-11-17T16:39:00.500Z,0.00
2022-11-17T16:39:48.947Z,0.00
2022-11-17T16:40:52.966Z,0.00
2022-11-17T16:41:47.919Z,0.00
2022-11-17T16:42:47.898Z,0.00
2022-11-17T16:43:47.887Z,0.00
2022-11-17T16:44:47.957Z,0.00
2022-11-17T16:45:47.867Z,0.00
2022-11-17T16:46:47.856Z,0.00
2022-11-17T16:47:47.848Z,0.00
2022-11-17T16:48:47.848Z,0.00
2022-11-17T16:49:51.609Z,0.00
2022-11-17T16:50:47.806Z,0.00
2022-11-17T16:51:52.820Z,0.00
2022-11-17T16:52:47.791Z,0.00
2022-11-17T16:53:47.782Z,0.00
2022-11-17T16:54:47.785Z,0.00
2022-11-17T16:55:47.752Z,0.00
2022-11-17T16:56:47.817Z,0.00
2022-11-17T16:57:47.731Z,0.00
2022-11-17T16:58:47.733Z,0.00
2022-11-17T16:59:47.718Z,0.00
2022-11-17T17:00:47.712Z,0.00
2022-11-17T17:01:47.717Z,0.00
2022-11-17T17:02:52.747Z,0.00
2022-11-17T17:03:47.660Z,0.00
2022-11-17T17:04:47.668Z,0.00
2022-11-17T17:05:47.670Z,0.00
2022-11-17T17:06:47.622Z,0.00
2022-11-17T17:07:47.658Z,0.00