createdAt,value
2022-10-29T00:01:57.285Z,100.00
2022-10-29T00:04:25.352Z,100.00
2022-10-29T00:06:53.258Z,100.00
2022-10-29T00:09:21.133Z,100.00
2022-10-29T00:11:48.871Z,100.00
2022-10-29T00:14:18.077Z,100.00
2022-10-29T00:16:47.238Z,100.00
2022-10-29T00:19:15.119Z,100.00
2022-10-29T00:21:42.868Z,100.00
2022-10-29T00:24:11.127Z,100.00
2022-10-29T00:26:39.146Z,100.00
2022-10-29T00:29:07.084Z,100.00
2022-10-29T00:31:35.263Z,100.00
2022-10-29T00:34:04.662Z,100.00
2022-10-29T00:36:32.425Z,100.00
2022-10-29T00:39:00.243Z,100.00
2022-10-29T00:41:30.842Z,100.00
2022-10-29T00:44:28.393Z,100.00
2022-10-29T00:47:02.605Z,100.00
2022-10-29T00:49:32.842Z,100.00
2022-10-29T00:52:02.124Z,100.00
2022-10-29T00:54:31.595Z,100.00
2022-10-29T00:57:04.437Z,100.00
2022-10-29T00:59:33.180Z,100.00
2022-10-29T01:02:01.396Z,100.00
2022-10-29T01:04:31.755Z,100.00
2022-10-29T01:06:59.489Z,100.00
2022-10-29T01:09:28.616Z,100.00
2022-10-29T01:12:13.860Z,100.00
2022-10-29T01:14:53.245Z,100.00
2022-10-29T01:17:31.284Z,100.00
2022-10-29T01:20:52.691Z,100.00
2022-10-29T01:23:48.297Z,100.00
2022-10-29T01:26:48.940Z,100.00
2022-10-29T01:29:36.782Z,100.00
2022-10-29T01:32:12.022Z,100.00
2022-10-29T01:34:44.577Z,100.00
2022-10-29T01:37:20.969Z,100.00
2022-10-29T01:39:55.444Z,100.00
2022-10-29T01:42:29.652Z,100.00
2022-10-29T01:45:05.730Z,100.00
2022-10-29T01:47:41.415Z,100.00
2022-10-29T01:50:13.018Z,100.00
2022-10-29T01:52:41.534Z,100.00
2022-10-29T01:55:10.130Z,100.00
2022-10-29T01:57:39.974Z,100.00
2022-10-29T02:00:11.040Z,100.00
2022-10-29T02:02:52.474Z,100.00
2022-10-29T02:05:29.820Z,100.00
2022-10-29T02:08:04.755Z,100.00
2022-10-29T02:10:40.038Z,100.00
2022-10-29T02:13:11.756Z,100.00
2022-10-29T02:15:45.399Z,100.00
2022-10-29T02:18:15.315Z,100.00
2022-10-29T02:20:44.358Z,100.00
2022-10-29T02:23:12.261Z,100.00
2022-10-29T02:25:40.163Z,100.00
2022-10-29T02:28:09.584Z,100.00
2022-10-29T02:30:37.505Z,100.00
2022-10-29T02:33:05.502Z,100.00
2022-10-29T02:35:34.786Z,100.00
2022-10-29T02:38:02.629Z,100.00
2022-10-29T02:40:30.474Z,100.00
2022-10-29T02:42:58.644Z,100.00
2022-10-29T02:45:26.549Z,100.00
2022-10-29T02:47:54.756Z,100.00
2022-10-29T02:50:22.788Z,100.00
2022-10-29T02:52:51.939Z,100.00
2022-10-29T02:55:19.792Z,100.00
2022-10-29T02:57:48.101Z,100.00
2022-10-29T03:00:16.855Z,100.00
2022-10-29T03:02:44.918Z,100.00
2022-10-29T03:05:12.911Z,100.00
2022-10-29T03:07:40.816Z,100.00
2022-10-29T03:10:10.843Z,100.00
2022-10-29T03:12:38.721Z,100.00
2022-10-29T03:15:07.564Z,100.00
2022-10-29T03:17:35.379Z,100.00
2022-10-29T03:20:03.254Z,100.00
2022-10-29T03:22:31.044Z,100.00
2022-10-29T03:24:58.861Z,100.00
2022-10-29T03:27:28.024Z,100.00
2022-10-29T03:29:55.871Z,100.00
2022-10-29T03:32:23.648Z,100.00
2022-10-29T03:34:54.787Z,100.00
2022-10-29T03:37:25.388Z,100.00
2022-10-29T03:39:53.217Z,100.00
2022-10-29T03:42:20.988Z,100.00
2022-10-29T03:44:50.185Z,100.00
2022-10-29T03:47:18.011Z,100.00
2022-10-29T03:49:45.793Z,100.00
2022-10-29T03:52:13.669Z,100.00
2022-10-29T03:54:41.483Z,100.00
2022-10-29T03:57:09.602Z,100.00
2022-10-29T03:59:37.795Z,100.00
2022-10-29T04:02:07.172Z,100.00
2022-10-29T04:04:35.117Z,100.00
2022-10-29T04:07:02.959Z,100.00
2022-10-29T04:09:30.802Z,100.00
2022-10-29T04:11:58.585Z,100.00
2022-10-29T04:14:26.655Z,100.00
2022-10-29T04:16:54.485Z,100.00
2022-10-29T04:19:23.712Z,100.00
2022-10-29T04:30:16.281Z,100.00
2022-10-29T04:32:44.125Z,100.00
2022-10-29T04:35:13.354Z,100.00
2022-10-29T04:37:41.365Z,100.00
2022-10-29T04:40:10.397Z,100.00
2022-10-29T04:42:38.356Z,100.00
2022-10-29T04:45:07.344Z,100.00
2022-10-29T04:47:35.377Z,100.00
2022-10-29T04:50:03.168Z,100.00
2022-10-29T04:52:32.547Z,100.00
2022-10-29T04:55:00.347Z,100.00
2022-10-29T04:57:28.259Z,100.00
2022-10-29T04:59:56.137Z,100.00
2022-10-29T05:02:23.964Z,100.00
2022-10-29T05:04:51.915Z,100.00
2022-10-29T05:07:19.836Z,100.00
2022-10-29T05:09:49.032Z,100.00
2022-10-29T05:12:16.826Z,100.00
2022-10-29T05:14:44.690Z,100.00
2022-10-29T05:17:12.527Z,100.00
2022-10-29T05:19:40.434Z,100.00
2022-10-29T05:22:08.344Z,100.00
2022-10-29T05:24:36.198Z,100.00
2022-10-29T05:27:06.643Z,100.00
2022-10-29T05:29:34.803Z,100.00
2022-10-29T05:32:02.628Z,100.00
2022-10-29T05:34:30.484Z,100.00
2022-10-29T05:36:58.374Z,100.00
2022-10-29T05:39:26.210Z,100.00
2022-10-29T05:41:54.098Z,100.00
2022-10-29T05:44:23.195Z,100.00
2022-10-29T05:46:51.072Z,100.00
2022-10-29T05:49:18.892Z,100.00
2022-10-29T05:51:46.745Z,100.00
2022-10-29T05:54:14.594Z,100.00
2022-10-29T05:56:42.668Z,100.00
2022-10-29T05:59:10.554Z,100.00
2022-10-29T06:01:39.936Z,100.00
2022-10-29T06:04:08.025Z,100.00
2022-10-29T06:06:35.876Z,100.00
2022-10-29T06:09:03.800Z,100.00
2022-10-29T06:11:31.701Z,100.00
2022-10-29T06:13:59.590Z,100.00
2022-10-29T06:16:27.379Z,100.00
2022-10-29T06:18:56.575Z,100.00
2022-10-29T06:21:24.390Z,100.00
2022-10-29T06:23:54.060Z,100.00
2022-10-29T06:26:22.497Z,100.00
2022-10-29T06:28:50.451Z,100.00
2022-10-29T06:31:18.294Z,100.00
2022-10-29T06:33:46.117Z,100.00
2022-10-29T06:36:15.442Z,100.00
2022-10-29T06:38:43.497Z,100.00
2022-10-29T06:41:11.433Z,100.00
2022-10-29T06:43:39.380Z,100.00
2022-10-29T06:46:07.371Z,100.00
2022-10-29T06:48:35.416Z,100.00
2022-10-29T06:51:03.222Z,100.00
2022-10-29T06:53:32.523Z,100.00
2022-10-29T06:56:00.709Z,100.00
2022-10-29T06:58:28.584Z,100.00
2022-10-29T07:00:59.358Z,100.00
2022-10-29T07:03:27.205Z,100.00
2022-10-29T07:05:58.822Z,100.00
2022-10-29T07:08:27.376Z,100.00
2022-10-29T07:10:56.679Z,100.00
2022-10-29T07:13:24.585Z,100.00
2022-10-29T07:15:52.468Z,100.00
2022-10-29T07:18:20.460Z,100.00
2022-10-29T07:20:48.354Z,100.00
2022-10-29T07:23:16.215Z,100.00
2022-10-29T07:25:44.394Z,100.00
2022-10-29T07:28:16.198Z,100.00
2022-10-29T07:30:44.617Z,100.00
2022-10-29T07:33:12.632Z,100.00
2022-10-29T07:35:40.711Z,100.00
2022-10-29T07:38:11.290Z,100.00
2022-10-29T07:40:40.971Z,100.00
2022-10-29T07:43:10.336Z,100.00
2022-10-29T07:45:39.564Z,100.00
2022-10-29T07:48:08.659Z,100.00
2022-10-29T07:50:38.265Z,100.00
2022-10-29T07:53:07.682Z,100.00
2022-10-29T07:55:35.929Z,100.00
2022-10-29T07:58:06.250Z,100.00
2022-10-29T08:00:36.224Z,100.00
2022-10-29T08:03:06.192Z,100.00
2022-10-29T08:05:34.322Z,100.00
2022-10-29T08:08:02.309Z,100.00
2022-10-29T08:10:31.595Z,100.00
2022-10-29T08:13:01.718Z,100.00
2022-10-29T08:15:31.822Z,100.00
2022-10-29T08:18:01.597Z,100.00
2022-10-29T08:20:30.993Z,100.00
2022-10-29T08:23:00.977Z,100.00
2022-10-29T08:25:29.373Z,100.00
2022-10-29T08:28:01.467Z,100.00
2022-10-29T08:30:30.232Z,100.00
2022-10-29T08:32:58.763Z,100.00
2022-10-29T08:35:27.329Z,100.00
2022-10-29T08:37:56.799Z,100.00
2022-10-29T08:40:31.126Z,100.00
2022-10-29T08:43:20.429Z,100.00
2022-10-29T08:45:49.704Z,100.00
2022-10-29T08:48:28.005Z,100.00
2022-10-29T08:51:04.638Z,100.00
2022-10-29T08:53:38.207Z,100.00
2022-10-29T08:56:12.315Z,100.00
2022-10-29T08:58:49.258Z,100.00
2022-10-29T09:01:19.889Z,100.00
2022-10-29T09:03:47.808Z,100.00
2022-10-29T09:06:21.726Z,100.00
2022-10-29T09:09:06.626Z,100.00
2022-10-29T09:11:48.583Z,100.00
2022-10-29T09:14:51.669Z,100.00
2022-10-29T09:17:30.650Z,100.00
2022-10-29T09:20:14.195Z,100.00
2022-10-29T09:22:57.088Z,100.00
2022-10-29T09:25:31.328Z,100.00
2022-10-29T09:28:12.831Z,100.00
2022-10-29T09:30:48.800Z,100.00
2022-10-29T09:33:21.261Z,100.00
2022-10-29T09:35:54.309Z,100.00
2022-10-29T09:38:25.202Z,100.00
2022-10-29T09:40:58.691Z,100.00
2022-10-29T09:43:48.516Z,100.00
2022-10-29T09:46:25.882Z,100.00
2022-10-29T09:49:02.957Z,100.00
2022-10-29T09:51:38.390Z,100.00
2022-10-29T09:54:06.752Z,100.00
2022-10-29T09:56:36.098Z,100.00
2022-10-29T09:59:18.138Z,100.00
2022-10-29T10:01:47.726Z,100.00
2022-10-29T10:04:23.571Z,100.00
2022-10-29T10:07:07.227Z,100.00
2022-10-29T10:09:52.978Z,100.00
2022-10-29T10:12:26.094Z,100.00
2022-10-29T10:15:05.920Z,100.00
2022-10-29T10:17:56.085Z,100.00
2022-10-29T10:20:30.587Z,100.00
2022-10-29T10:22:58.786Z,100.00
2022-10-29T10:25:35.403Z,100.00
2022-10-29T10:28:24.026Z,100.00
2022-10-29T10:31:11.703Z,100.00
2022-10-29T10:33:51.176Z,100.00
2022-10-29T10:36:21.885Z,100.00
2022-10-29T10:38:52.136Z,100.00
2022-10-29T10:41:25.256Z,100.00
2022-10-29T10:43:58.936Z,100.00
2022-10-29T10:46:30.389Z,100.00
2022-10-29T10:49:04.628Z,100.00
2022-10-29T10:51:34.403Z,100.00
2022-10-29T10:54:05.188Z,100.00
2022-10-29T10:56:34.511Z,100.00
2022-10-29T10:59:10.725Z,100.00
2022-10-29T11:01:43.381Z,100.00
2022-10-29T11:04:17.347Z,100.00
2022-10-29T11:06:49.669Z,100.00
2022-10-29T11:09:25.148Z,100.00
2022-10-29T11:12:01.527Z,100.00
2022-10-29T11:14:36.611Z,100.00
2022-10-29T11:17:09.433Z,100.00
2022-10-29T11:19:42.224Z,98.13
2022-10-29T11:22:21.119Z,99.30
2022-10-29T11:24:58.126Z,99.14
2022-10-29T11:27:35.510Z,100.00
2022-10-29T11:30:07.771Z,94.51
2022-10-29T11:32:47.557Z,95.97
2022-10-29T11:35:21.094Z,94.82
2022-10-29T11:37:56.961Z,98.76
2022-10-29T11:40:38.669Z,96.45
2022-10-29T11:43:11.751Z,94.39
2022-10-29T11:45:52.667Z,95.47
2022-10-29T11:48:33.808Z,95.51
2022-10-29T11:51:07.343Z,93.80
2022-10-29T11:53:56.606Z,94.74
2022-10-29T11:56:36.426Z,94.48
2022-10-29T11:59:12.645Z,95.00
2022-10-29T12:01:53.124Z,94.86
2022-10-29T12:04:41.067Z,95.27
2022-10-29T12:07:30.062Z,96.78
2022-10-29T12:10:09.893Z,97.29
2022-10-29T12:12:46.203Z,98.07
2022-10-29T12:15:23.319Z,98.50
2022-10-29T12:18:02.374Z,98.11
2022-10-29T12:20:38.185Z,97.84
2022-10-29T12:23:18.822Z,98.02
2022-10-29T12:25:59.923Z,97.70
2022-10-29T12:28:36.732Z,100.00
2022-10-29T12:31:15.060Z,99.39
2022-10-29T12:33:51.157Z,99.07
2022-10-29T12:36:29.701Z,97.94
2022-10-29T12:38:58.956Z,96.28
2022-10-29T12:41:32.645Z,97.30
2022-10-29T12:44:09.427Z,97.83
2022-10-29T12:46:42.008Z,97.48
2022-10-29T12:49:17.657Z,96.55
2022-10-29T12:51:51.512Z,96.36
2022-10-29T12:54:40.966Z,96.11
2022-10-29T12:57:28.715Z,97.96
2022-10-29T12:59:56.724Z,98.54
2022-10-29T13:02:45.128Z,99.03
2022-10-29T13:05:37.164Z,99.92
2022-10-29T13:08:20.233Z,98.76
2022-10-29T13:10:57.218Z,100.00
2022-10-29T13:13:51.163Z,100.00
2022-10-29T13:16:22.314Z,100.00
2022-10-29T13:19:14.037Z,100.00
2022-10-29T13:22:01.862Z,100.00
2022-10-29T13:24:31.121Z,100.00
2022-10-29T13:27:02.097Z,100.00
2022-10-29T13:29:51.046Z,100.00
2022-10-29T13:32:35.907Z,99.09
2022-10-29T13:35:06.909Z,99.60
2022-10-29T13:37:51.634Z,98.69
2022-10-29T13:40:42.484Z,98.57
2022-10-29T13:43:16.283Z,99.53
2022-10-29T13:45:48.423Z,98.27
2022-10-29T13:48:25.413Z,99.58
2022-10-29T13:50:56.028Z,100.00
2022-10-29T13:53:35.442Z,98.87
2022-10-29T13:56:03.683Z,99.78
2022-10-29T13:58:35.763Z,97.71
2022-10-29T14:01:10.281Z,99.13
2022-10-29T14:03:48.017Z,99.62
2022-10-29T14:06:21.695Z,99.62
2022-10-29T14:08:56.998Z,100.00
2022-10-29T14:11:28.343Z,100.00
2022-10-29T14:13:59.636Z,100.00
2022-10-29T14:16:32.530Z,100.00
2022-10-29T14:19:14.897Z,100.00
2022-10-29T14:21:42.928Z,100.00
2022-10-29T14:24:16.116Z,100.00
2022-10-29T14:26:45.941Z,100.00
2022-10-29T14:29:15.176Z,100.00
2022-10-29T14:31:43.011Z,100.00
2022-10-29T14:34:26.455Z,100.00
2022-10-29T14:36:59.048Z,100.00
2022-10-29T14:39:37.078Z,100.00
2022-10-29T14:42:20.588Z,100.00
2022-10-29T14:44:52.097Z,100.00
2022-10-29T14:47:30.472Z,100.00
2022-10-29T14:50:03.645Z,100.00
2022-10-29T14:52:34.715Z,100.00
2022-10-29T14:55:08.895Z,100.00
2022-10-29T14:57:42.037Z,100.00
2022-10-29T15:00:23.957Z,100.00
2022-10-29T15:02:53.320Z,100.00
2022-10-29T15:05:26.402Z,100.00
2022-10-29T15:08:06.696Z,100.00
2022-10-29T15:10:46.831Z,100.00
2022-10-29T15:13:31.423Z,100.00
2022-10-29T15:16:03.345Z,100.00
2022-10-29T15:18:33.729Z,100.00
2022-10-29T15:21:03.347Z,100.00
2022-10-29T15:23:35.402Z,100.00
2022-10-29T15:26:08.270Z,100.00
2022-10-29T15:28:40.907Z,100.00
2022-10-29T15:31:17.691Z,100.00
2022-10-29T15:33:46.404Z,100.00
2022-10-29T15:36:14.622Z,100.00
2022-10-29T15:39:20.518Z,100.00
2022-10-29T15:41:51.763Z,100.00
2022-10-29T15:44:34.840Z,100.00
2022-10-29T15:47:04.677Z,100.00
2022-10-29T15:49:33.083Z,100.00
2022-10-29T15:52:01.640Z,100.00
2022-10-29T15:54:30.054Z,100.00
2022-10-29T15:56:59.462Z,100.00
2022-10-29T15:59:27.690Z,100.00
2022-10-29T16:01:55.732Z,100.00
2022-10-29T16:04:23.738Z,100.00
2022-10-29T16:06:51.820Z,100.00
2022-10-29T16:09:21.852Z,100.00
2022-10-29T16:11:50.836Z,100.00
2022-10-29T16:14:20.289Z,100.00
2022-10-29T16:16:48.274Z,100.00
2022-10-29T16:19:16.180Z,100.00
2022-10-29T16:21:44.045Z,100.00
2022-10-29T16:24:15.448Z,100.00
2022-10-29T16:26:43.725Z,100.00
2022-10-29T16:29:11.633Z,100.00
2022-10-29T16:31:40.841Z,100.00
2022-10-29T16:34:14.240Z,100.00
2022-10-29T16:36:42.298Z,100.00
2022-10-29T16:39:10.127Z,100.00
2022-10-29T16:41:37.965Z,100.00
2022-10-29T16:44:06.151Z,100.00
2022-10-29T16:46:33.961Z,100.00
2022-10-29T16:49:03.249Z,100.00
2022-10-29T16:51:31.260Z,100.00
2022-10-29T16:53:59.206Z,100.00
2022-10-29T16:56:26.964Z,100.00
2022-10-29T16:59:01.799Z,100.00
2022-10-29T17:01:30.264Z,100.00
2022-10-29T17:03:58.468Z,100.00
2022-10-29T17:06:27.817Z,100.00
2022-10-29T17:08:55.672Z,100.00
2022-10-29T17:11:23.594Z,100.00
2022-10-29T17:13:51.961Z,100.00
2022-10-29T17:16:19.994Z,100.00
2022-10-29T17:18:50.731Z,100.00
2022-10-29T17:21:19.116Z,100.00
2022-10-29T17:23:48.455Z,100.00
2022-10-29T17:26:16.636Z,100.00
2022-10-29T17:28:44.571Z,100.00
2022-10-29T17:31:12.451Z,100.00
2022-10-29T17:33:41.276Z,100.00
2022-10-29T17:36:12.936Z,100.00
2022-10-29T17:38:41.311Z,100.00
2022-10-29T17:41:10.780Z,100.00
2022-10-29T17:43:38.724Z,100.00
2022-10-29T17:46:07.069Z,100.00
2022-10-29T17:48:36.122Z,100.00
2022-10-29T17:51:04.603Z,100.00
2022-10-29T17:53:32.985Z,100.00
2022-10-29T17:56:01.496Z,100.00
2022-10-29T17:58:31.468Z,100.00
2022-10-29T18:01:04.977Z,100.00
2022-10-29T18:03:32.944Z,100.00
2022-10-29T18:06:02.113Z,100.00
2022-10-29T18:08:30.478Z,100.00
2022-10-29T18:11:03.675Z,100.00
2022-10-29T18:13:34.724Z,100.00
2022-10-29T18:16:03.250Z,100.00
2022-10-29T18:18:42.929Z,100.00
2022-10-29T18:21:24.683Z,100.00
2022-10-29T18:23:53.160Z,100.00
2022-10-29T18:26:23.774Z,100.00
2022-10-29T18:28:53.534Z,100.00
2022-10-29T18:31:22.109Z,100.00
2022-10-29T18:33:50.093Z,100.00
2022-10-29T18:36:18.082Z,100.00
2022-10-29T18:38:51.151Z,100.00
2022-10-29T18:41:19.069Z,100.00
2022-10-29T18:43:47.058Z,100.00
2022-10-29T18:46:16.537Z,100.00
2022-10-29T18:48:46.956Z,100.00
2022-10-29T18:51:17.106Z,100.00
2022-10-29T18:53:44.956Z,100.00
2022-10-29T18:56:15.026Z,100.00
2022-10-29T18:58:43.642Z,100.00
2022-10-29T19:01:13.011Z,100.00
2022-10-29T19:03:42.943Z,100.00
2022-10-29T19:06:13.199Z,100.00
2022-10-29T19:08:41.588Z,100.00
2022-10-29T19:11:12.747Z,100.00
2022-10-29T19:13:41.047Z,100.00
2022-10-29T19:16:11.189Z,100.00
2022-10-29T19:18:40.758Z,100.00
2022-10-29T19:21:12.447Z,100.00
2022-10-29T19:23:41.065Z,100.00
2022-10-29T19:26:11.136Z,100.00
2022-10-29T19:28:40.418Z,100.00
2022-10-29T19:31:09.873Z,100.00
2022-10-29T19:33:37.976Z,100.00
2022-10-29T19:36:08.118Z,100.00
2022-10-29T19:38:37.562Z,100.00
2022-10-29T19:41:05.459Z,100.00
2022-10-29T19:43:33.862Z,100.00
2022-10-29T19:46:01.893Z,100.00
2022-10-29T19:48:29.833Z,100.00
2022-10-29T19:50:57.697Z,100.00
2022-10-29T19:53:26.688Z,100.00
2022-10-29T19:55:56.180Z,100.00
2022-10-29T19:58:27.278Z,100.00
2022-10-29T20:00:56.073Z,100.00
2022-10-29T20:03:23.854Z,100.00
2022-10-29T20:05:56.694Z,100.00
2022-10-29T20:08:24.582Z,100.00
2022-10-29T20:10:56.872Z,100.00
2022-10-29T20:13:25.047Z,100.00
2022-10-29T20:15:53.523Z,100.00
2022-10-29T20:18:21.673Z,100.00
2022-10-29T20:20:54.905Z,100.00
2022-10-29T20:23:23.096Z,100.00
2022-10-29T20:25:51.195Z,100.00
2022-10-29T20:28:20.444Z,100.00
2022-10-29T20:30:48.346Z,100.00
2022-10-29T20:33:16.469Z,100.00
2022-10-29T20:35:44.595Z,100.00
2022-10-29T20:38:12.370Z,100.00
2022-10-29T20:40:40.297Z,100.00
2022-10-29T20:43:08.177Z,100.00
2022-10-29T20:45:37.433Z,100.00
2022-10-29T20:48:05.889Z,100.00
2022-10-29T20:50:34.839Z,100.00
2022-10-29T20:53:02.735Z,100.00
2022-10-29T20:55:30.690Z,100.00
2022-10-29T20:57:58.807Z,100.00
2022-10-29T21:00:26.974Z,100.00
2022-10-29T21:02:56.253Z,100.00
2022-10-29T21:05:24.092Z,100.00
2022-10-29T21:07:52.074Z,100.00
2022-10-29T21:10:19.936Z,100.00
2022-10-29T21:12:47.708Z,100.00
2022-10-29T21:15:15.806Z,100.00
2022-10-29T21:17:43.716Z,100.00
2022-10-29T21:20:13.095Z,100.00
2022-10-29T21:22:40.944Z,100.00
2022-10-29T21:25:09.695Z,100.00
2022-10-29T21:27:37.560Z,100.00
2022-10-29T21:30:06.310Z,100.00
2022-10-29T21:32:34.200Z,100.00
2022-10-29T21:35:02.002Z,100.00
2022-10-29T21:37:31.244Z,100.00
2022-10-29T21:40:01.749Z,100.00
2022-10-29T21:42:33.060Z,100.00
2022-10-29T21:45:00.884Z,100.00
2022-10-29T21:47:28.727Z,100.00
2022-10-29T21:49:56.556Z,100.00
2022-10-29T21:52:24.582Z,100.00
2022-10-29T21:54:53.840Z,100.00
2022-10-29T21:57:21.709Z,100.00
2022-10-29T21:59:49.528Z,100.00
2022-10-29T22:02:17.431Z,100.00
2022-10-29T22:04:45.322Z,100.00
2022-10-29T22:07:13.286Z,100.00
2022-10-29T22:09:41.151Z,100.00
2022-10-29T22:12:10.350Z,100.00
2022-10-29T22:14:38.354Z,100.00
2022-10-29T22:17:06.141Z,100.00
2022-10-29T22:19:33.938Z,100.00
2022-10-29T22:22:01.789Z,100.00
2022-10-29T22:24:29.601Z,100.00
2022-10-29T22:26:57.546Z,100.00
2022-10-29T22:29:26.720Z,100.00
2022-10-29T22:31:54.746Z,100.00
2022-10-29T22:34:22.654Z,100.00
2022-10-29T22:36:51.619Z,100.00
2022-10-29T22:39:19.544Z,100.00
2022-10-29T22:41:47.630Z,100.00
2022-10-29T22:44:15.405Z,100.00
2022-10-29T22:46:44.639Z,100.00
2022-10-29T22:49:12.956Z,100.00
2022-10-29T22:51:40.946Z,100.00
2022-10-29T22:54:09.044Z,100.00
2022-10-29T22:56:38.974Z,100.00
2022-10-29T22:59:07.471Z,100.00
2022-10-29T23:01:40.333Z,100.00
2022-10-29T23:04:13.276Z,100.00
2022-10-29T23:06:41.234Z,100.00
2022-10-29T23:09:09.099Z,100.00
2022-10-29T23:11:39.198Z,100.00
2022-10-29T23:14:07.420Z,100.00
2022-10-29T23:16:40.675Z,100.00
2022-10-29T23:19:08.600Z,100.00
2022-10-29T23:21:37.790Z,100.00
2022-10-29T23:24:06.251Z,100.00
2022-10-29T23:26:34.100Z,100.00
2022-10-29T23:29:01.967Z,100.00
2022-10-29T23:31:29.950Z,100.00
2022-10-29T23:33:58.768Z,100.00
2022-10-29T23:36:28.021Z,100.00
2022-10-29T23:38:58.765Z,100.00
2022-10-29T23:41:26.878Z,100.00
2022-10-29T23:43:54.852Z,100.00
2022-10-29T23:46:22.988Z,100.00
2022-10-29T23:48:51.145Z,100.00
2022-10-29T23:51:19.677Z,100.00
2022-10-29T23:53:50.381Z,100.00
2022-10-29T23:56:22.559Z,100.00
2022-10-29T23:58:50.319Z,100.00
