createdAt,value
2022-10-11T13:01:08.509Z,84.96
2022-10-11T13:04:51.378Z,84.84
2022-10-11T13:07:34.039Z,85.71
2022-10-11T13:11:04.148Z,85.52
2022-10-11T13:18:15.508Z,85.27
2022-10-11T13:29:14.634Z,82.33
2022-10-11T13:36:51.861Z,82.48
2022-10-11T13:40:09.571Z,81.51
2022-10-11T13:46:42.117Z,81.56
2022-10-11T13:50:22.752Z,81.07
2022-10-11T14:00:17.997Z,81.11
2022-10-11T14:03:52.448Z,80.13
2022-10-11T14:08:26.754Z,80.25
2022-10-11T14:14:21.773Z,80.36
2022-10-11T14:18:15.079Z,81.00
2022-10-11T14:21:09.515Z,80.13
2022-10-11T14:37:03.571Z,82.44
2022-10-11T14:47:49.676Z,83.34
2022-10-11T14:50:18.266Z,83.54
2022-10-11T14:54:25.932Z,83.59
2022-10-11T14:56:43.244Z,83.69
2022-10-11T14:59:44.000Z,83.83
2022-10-11T15:02:57.383Z,84.11
2022-10-11T15:09:35.279Z,83.96
2022-10-11T15:15:33.363Z,84.35
2022-10-11T15:18:48.232Z,84.47
2022-10-11T15:25:42.967Z,85.02
2022-10-11T15:29:04.206Z,84.76
2022-10-11T15:31:54.153Z,84.64
2022-10-11T15:37:14.891Z,84.27
2022-10-11T15:40:13.546Z,84.06
2022-10-11T15:44:45.882Z,83.99
2022-10-11T15:47:32.440Z,84.18
2022-10-11T15:51:12.187Z,83.92
2022-10-11T15:54:13.274Z,84.29
2022-10-11T15:57:12.705Z,84.50
2022-10-11T16:00:41.119Z,84.12
2022-10-11T16:03:32.755Z,84.63
2022-10-11T16:09:39.697Z,84.88
2022-10-11T16:16:20.586Z,85.08
2022-10-11T16:23:13.320Z,85.74
2022-10-11T16:26:26.476Z,85.70
2022-10-11T16:29:34.863Z,85.81
2022-10-11T16:32:34.466Z,86.24
2022-10-11T16:39:11.986Z,86.53
2022-10-11T16:51:41.214Z,87.86
2022-10-11T16:54:52.473Z,88.10
2022-10-11T16:57:48.679Z,87.80
2022-10-11T17:01:00.550Z,88.11
2022-10-11T17:04:15.252Z,88.06
2022-10-11T17:07:21.864Z,88.08
2022-10-11T17:10:33.017Z,87.81
2022-10-11T17:14:14.530Z,87.72
2022-10-11T17:22:09.893Z,88.25
2022-10-11T17:24:59.791Z,88.45
2022-10-11T17:31:49.329Z,88.25
2022-10-11T17:38:52.163Z,88.35
2022-10-11T17:41:42.086Z,88.33
2022-10-11T17:44:44.357Z,88.28
2022-10-11T17:47:48.964Z,88.29
2022-10-11T17:50:50.409Z,88.11
2022-10-11T17:54:07.956Z,88.02
2022-10-11T17:56:52.347Z,87.99
2022-10-11T17:59:53.076Z,88.22
2022-10-11T18:02:59.106Z,88.33
2022-10-11T18:05:46.011Z,88.14
2022-10-11T18:08:55.668Z,88.26
2022-10-11T18:11:38.429Z,88.50
2022-10-11T18:14:14.887Z,88.70
2022-10-11T18:17:51.098Z,88.42
2022-10-11T18:20:32.998Z,88.76
2022-10-11T18:23:56.009Z,88.51
2022-10-11T18:30:26.216Z,88.71
2022-10-11T18:33:15.511Z,88.73
2022-10-11T18:36:21.285Z,88.50
2022-10-11T18:42:57.653Z,88.99
2022-10-11T18:45:35.793Z,89.44
2022-10-11T18:48:25.649Z,89.33
2022-10-11T18:51:46.544Z,89.24
2022-10-11T18:55:01.790Z,89.84
2022-10-11T18:57:52.632Z,89.46
2022-10-11T19:01:41.069Z,89.18
2022-10-11T19:04:31.289Z,89.60
2022-10-11T19:10:38.947Z,90.53
2022-10-11T19:13:50.855Z,90.04
2022-10-11T19:20:48.636Z,90.45
2022-10-11T19:23:49.296Z,89.92
2022-10-11T19:31:14.348Z,89.81
2022-10-11T19:35:07.922Z,89.59
2022-10-11T19:36:52.788Z,89.21
2022-10-11T19:40:35.863Z,89.17
2022-10-11T19:48:06.513Z,88.94
2022-10-11T19:51:15.273Z,89.25
2022-10-11T19:54:01.075Z,89.29
2022-10-11T19:57:22.736Z,89.05
2022-10-11T20:00:34.949Z,89.10
2022-10-11T20:24:15.681Z,89.69
2022-10-11T20:27:24.169Z,89.52
2022-10-11T20:30:53.471Z,89.47
2022-10-11T20:33:42.820Z,89.42
2022-10-11T20:40:02.888Z,89.84
2022-10-11T20:43:31.833Z,89.86
2022-10-11T20:50:18.447Z,89.56
2022-10-11T20:56:46.748Z,89.99
2022-10-11T21:03:31.176Z,90.11
2022-10-11T21:06:59.818Z,89.78
2022-10-11T21:13:14.489Z,89.65
2022-10-11T21:16:53.377Z,89.37
2022-10-11T21:20:01.215Z,89.43
2022-10-11T21:32:47.642Z,88.87
2022-10-11T21:35:41.259Z,88.98
2022-10-11T21:38:46.209Z,88.86
2022-10-11T21:41:59.386Z,88.75
2022-10-11T21:44:43.578Z,88.76
2022-10-11T21:47:39.307Z,89.09
2022-10-11T21:50:24.197Z,89.24
2022-10-11T21:53:04.105Z,89.99
2022-10-11T21:55:45.091Z,89.93
2022-10-11T21:58:34.128Z,89.59
2022-10-11T22:01:40.123Z,89.31
2022-10-11T22:04:40.990Z,89.25
2022-10-11T22:07:37.655Z,89.03
2022-10-11T22:10:43.930Z,88.80
2022-10-11T22:17:32.974Z,89.22
2022-10-11T22:22:17.111Z,89.00
2022-10-11T22:24:03.603Z,89.14
2022-10-11T22:27:04.027Z,88.86
2022-10-11T22:30:07.080Z,88.82
2022-10-11T22:32:50.449Z,88.74
2022-10-11T22:35:58.380Z,88.77
2022-10-11T22:39:08.282Z,88.78
2022-10-11T22:42:09.150Z,89.78
2022-10-11T22:44:58.643Z,89.37
2022-10-11T22:47:56.327Z,89.56
2022-10-11T22:50:44.468Z,89.36
2022-10-11T22:55:21.920Z,89.47
2022-10-11T22:57:16.810Z,89.53
2022-10-11T23:00:13.584Z,89.17
2022-10-11T23:03:07.246Z,89.47
2022-10-11T23:06:12.088Z,89.35
2022-10-11T23:09:07.098Z,89.24
2022-10-11T23:12:09.312Z,89.03
2022-10-11T23:14:55.409Z,89.04
2022-10-11T23:17:56.969Z,89.16
2022-10-11T23:20:42.737Z,88.95
2022-10-11T23:23:30.722Z,89.18
2022-10-11T23:26:29.097Z,89.43
2022-10-11T23:29:31.631Z,89.71
2022-10-11T23:32:11.361Z,89.47
2022-10-11T23:34:57.682Z,89.48
2022-10-11T23:37:52.006Z,89.25
2022-10-11T23:40:31.470Z,89.23
2022-10-11T23:43:23.748Z,89.22
2022-10-11T23:46:06.463Z,89.11
2022-10-11T23:49:09.237Z,88.98
2022-10-11T23:51:50.947Z,88.67
2022-10-11T23:54:44.406Z,88.65
2022-10-11T23:57:30.021Z,88.92
