createdAt,value
2023-01-09T00:00:52.671Z,98978.94
2023-01-09T00:10:54.015Z,98968.94
2023-01-09T00:20:55.773Z,98972.44
2023-01-09T00:31:02.103Z,98967.47
2023-01-09T00:41:06.435Z,98970.03
2023-01-09T00:51:08.417Z,98976.97
2023-01-09T01:01:09.951Z,98991.50
2023-01-09T01:11:13.022Z,99019.94
2023-01-09T01:21:15.221Z,99013.94
2023-01-09T01:31:18.466Z,99020.94
2023-01-09T01:41:29.511Z,99027.03
2023-01-09T01:51:35.676Z,99030.44
2023-01-09T02:01:41.162Z,99051.97
2023-01-09T02:11:47.549Z,99057.94
2023-01-09T02:22:00.755Z,99072.75
2023-01-09T02:32:23.676Z,99059.06
2023-01-09T02:42:27.023Z,99062.78
2023-01-09T02:52:50.192Z,99074.09
2023-01-09T03:03:24.547Z,99072.41
2023-01-09T03:13:32.272Z,99075.06
2023-01-09T03:23:46.909Z,99092.44
2023-01-09T03:33:48.258Z,99095.16
2023-01-09T03:43:49.653Z,99103.09
2023-01-09T03:53:50.977Z,99120.47
2023-01-09T04:03:52.523Z,99129.31
2023-01-09T04:13:53.896Z,99130.31
2023-01-09T04:23:55.379Z,99118.50
2023-01-09T04:33:56.874Z,99114.41
2023-01-09T04:43:58.251Z,99132.50
2023-01-09T04:53:59.631Z,99139.47
2023-01-09T05:04:01.279Z,99147.28
2023-01-09T05:14:02.834Z,99169.50
2023-01-09T05:24:04.484Z,99163.53
2023-01-09T05:34:05.974Z,99168.53
2023-01-09T05:44:07.499Z,99177.84
2023-01-09T05:54:09.109Z,99177.81
2023-01-09T06:04:10.552Z,99177.72
2023-01-09T06:14:11.949Z,99180.28
2023-01-09T06:24:13.427Z,99178.63
2023-01-09T06:34:14.941Z,99179.41
2023-01-09T06:44:16.405Z,99172.47
2023-01-09T06:54:18.872Z,99167.34
2023-01-09T07:04:21.983Z,99167.28
2023-01-09T07:14:23.538Z,99168.16
2023-01-09T07:24:25.034Z,99174.91
2023-01-09T07:34:26.488Z,99175.75
2023-01-09T07:44:28.006Z,99180.97
2023-01-09T07:54:29.340Z,99185.19
2023-01-09T08:04:31.138Z,99185.19
2023-01-09T08:14:32.737Z,99203.16
2023-01-09T08:24:34.349Z,99207.41
2023-01-09T08:34:35.941Z,99217.63
2023-01-09T08:44:56.062Z,99220.16
2023-01-09T08:54:57.583Z,99234.69
2023-01-09T09:04:59.405Z,99246.66
2023-01-09T09:15:12.834Z,99247.44
2023-01-09T09:25:15.474Z,99255.09
2023-01-09T09:35:18.095Z,99268.66
2023-01-09T09:45:50.859Z,99284.84
2023-01-09T09:55:52.969Z,99300.13
2023-01-09T10:05:55.056Z,99325.78
2023-01-09T10:16:25.165Z,99330.84
2023-01-09T10:26:38.215Z,99317.94
2023-01-09T10:37:17.281Z,99319.59
2023-01-09T10:47:25.838Z,99330.69
2023-01-09T10:57:43.846Z,99344.34
2023-01-09T11:07:49.440Z,99341.69
2023-01-09T11:17:52.015Z,99351.94
2023-01-09T11:28:05.103Z,99356.19
2023-01-09T11:38:16.899Z,99365.53
2023-01-09T11:48:31.953Z,99381.84
2023-01-09T11:58:35.264Z,99392.91
2023-01-09T12:08:49.100Z,99407.53
2023-01-09T12:18:53.214Z,99427.25
2023-01-09T12:29:33.947Z,99434.16
2023-01-09T12:39:50.340Z,99448.75
2023-01-09T12:50:09.320Z,99448.72
2023-01-09T13:00:35.024Z,99445.38
2023-01-09T13:10:41.998Z,99460.81
2023-01-09T13:20:52.884Z,99485.69
2023-01-09T13:31:00.593Z,99498.56
2023-01-09T13:41:31.890Z,99518.34
2023-01-09T13:51:57.816Z,99535.50
2023-01-09T14:01:59.386Z,99547.50
2023-01-09T14:12:07.860Z,99559.53
2023-01-09T14:22:26.162Z,99588.69
2023-01-09T14:32:29.764Z,99614.44
2023-01-09T14:42:34.362Z,99625.59
2023-01-09T14:52:48.261Z,99659.94
2023-01-09T15:02:53.149Z,99692.59
2023-01-09T15:12:57.473Z,99696.91
2023-01-09T15:23:04.067Z,99714.94
2023-01-09T15:33:11.562Z,99745.81
2023-01-09T15:43:14.706Z,99757.00
2023-01-09T15:53:19.963Z,99781.88
2023-01-09T16:03:23.423Z,99811.94
2023-01-09T16:13:27.769Z,99838.56
2023-01-09T16:23:30.585Z,99852.28
2023-01-09T16:33:32.436Z,99874.63
2023-01-09T16:43:33.924Z,99894.34
2023-01-09T16:53:35.503Z,99902.09
2023-01-09T17:03:36.918Z,99909.84
2023-01-09T17:13:38.369Z,99933.88
2023-01-09T17:23:39.915Z,99950.16
2023-01-09T17:33:41.786Z,99961.34
2023-01-09T17:43:45.050Z,99975.94
2023-01-09T17:53:48.247Z,99990.53
2023-01-09T18:03:50.634Z,100028.25
2023-01-09T18:13:54.110Z,100029.97
2023-01-09T18:23:59.917Z,100050.53
2023-01-09T18:34:05.449Z,100062.56
2023-01-09T18:44:06.927Z,100091.66
2023-01-09T18:54:08.407Z,100102.84
2023-01-09T19:04:10.008Z,100126.84
2023-01-09T19:14:11.920Z,100148.28
2023-01-09T19:24:13.436Z,100151.69
2023-01-09T19:34:16.085Z,100177.41
2023-01-09T19:44:18.897Z,100189.41
2023-01-09T19:54:20.341Z,100215.97
2023-01-09T20:04:21.791Z,100224.53
2023-01-09T20:14:23.342Z,100241.66
2023-01-09T20:24:24.904Z,100264.72
2023-01-09T20:34:26.848Z,100295.59
2023-01-09T20:44:28.358Z,100318.66
2023-01-09T20:54:29.833Z,100337.50
2023-01-09T21:04:31.512Z,100358.91
2023-01-09T21:14:33.060Z,100379.47
2023-01-09T21:24:34.563Z,100396.59
2023-01-09T21:34:36.241Z,100423.16
2023-01-09T21:44:56.607Z,100447.13
2023-01-09T21:54:58.243Z,100457.41
2023-01-09T22:05:00.359Z,100463.31
2023-01-09T22:15:01.877Z,100481.22
2023-01-09T22:25:04.150Z,100505.94
2023-01-09T22:35:06.385Z,100531.53
2023-01-09T22:45:08.205Z,100552.03
2023-01-09T22:55:10.033Z,100563.06
2023-01-09T23:05:11.712Z,100590.38
2023-01-09T23:15:13.294Z,100611.66
2023-01-09T23:25:15.684Z,100631.13
2023-01-09T23:35:17.247Z,100667.94
2023-01-09T23:45:19.030Z,100690.84
2023-01-09T23:55:20.427Z,100703.59
