createdAt,value
2023-03-01T00:01:17.819Z,97534.8357238781
2023-03-01T00:04:16.220Z,97531.37332712385
2023-03-01T00:07:15.953Z,97529.24522199613
2023-03-01T00:11:18.390Z,97537.32797639447
2023-03-01T00:14:17.291Z,97535.54209012716
2023-03-01T00:17:16.382Z,97531.9528742517
2023-03-01T00:21:17.305Z,97541.58180669058
2023-03-01T00:24:17.028Z,97547.05192612365
2023-03-01T00:27:16.855Z,97556.11161251526
2023-03-01T00:31:18.725Z,97570.40367295445
2023-03-01T00:34:16.789Z,97571.14326425767
2023-03-01T00:37:16.435Z,97581.93131887654
2023-03-01T00:41:18.444Z,97580.14069836194
2023-03-01T00:44:16.420Z,97589.22521783363
2023-03-01T00:47:16.368Z,97599.49978700175
2023-03-01T00:51:18.764Z,97609.94936523926
2023-03-01T00:54:16.647Z,97592.71336067995
2023-03-01T00:57:16.482Z,97589.72902868052
2023-03-01T01:01:20.632Z,97587.47830599717
2023-03-01T01:04:16.136Z,97589.10040162179
2023-03-01T01:07:17.802Z,97586.9212050352
2023-03-01T01:11:17.038Z,97575.90995608442
2023-03-01T01:14:18.262Z,97568.8631763185
2023-03-01T01:17:16.558Z,97568.35963512845
2023-03-01T01:21:20.509Z,97557.0267712525
2023-03-01T01:24:17.213Z,97549.19177906861
2023-03-01T01:27:16.421Z,97555.27021411667
2023-03-01T01:31:17.340Z,97558.41621644016
2023-03-01T01:34:18.700Z,97556.19699520712
2023-03-01T01:37:16.664Z,97565.64682829102
2023-03-01T01:41:17.629Z,97572.78324883837
2023-03-01T01:44:19.873Z,97570.68229292064
2023-03-01T01:47:18.586Z,97571.41693227146
2023-03-01T01:51:20.242Z,97566.08393064958
2023-03-01T01:54:22.083Z,97568.51481840202
2023-03-01T01:57:22.192Z,97563.40164223827
2023-03-01T02:01:16.637Z,97564.89543617117
2023-03-01T02:04:16.827Z,97561.61268336693
2023-03-01T02:07:19.546Z,97563.9212847201
2023-03-01T02:11:18.582Z,97567.7630520218
2023-03-01T02:14:16.964Z,97566.91102587705
2023-03-01T02:17:18.465Z,97572.0447254234
2023-03-01T02:21:29.626Z,97573.13419321852
2023-03-01T02:24:25.840Z,97577.66037041722
2023-03-01T02:27:20.066Z,97570.92173261655
2023-03-01T02:31:55.280Z,97570.10999825083
2023-03-01T02:34:19.767Z,97576.05800873587
2023-03-01T02:37:17.836Z,97581.47965004828
2023-03-01T02:41:19.002Z,97582.87324863957
2023-03-01T02:44:16.564Z,97581.94859935067
2023-03-01T02:47:16.278Z,97578.14315543242
2023-03-01T02:51:27.663Z,97576.9870629537
2023-03-01T02:54:25.576Z,97571.75869847539
2023-03-01T02:57:17.704Z,97576.22754493487
2023-03-01T03:01:17.068Z,97576.9198989767
2023-03-01T03:04:19.480Z,97576.70647449134
2023-03-01T03:07:15.851Z,97572.51742868945
2023-03-01T03:11:16.236Z,97572.1942314898
2023-03-01T03:14:17.327Z,97570.45086633034
2023-03-01T03:17:16.599Z,97575.97655870335
2023-03-01T03:21:16.260Z,97562.13472329213
2023-03-01T03:24:16.455Z,97563.59439138613
2023-03-01T03:27:16.244Z,97579.66063468676
2023-03-01T03:31:16.101Z,97569.73267781555
2023-03-01T03:34:19.228Z,97560.85975209868
2023-03-01T03:38:06.614Z,97559.81644060469
2023-03-01T03:41:17.269Z,97539.65158742118
2023-03-01T03:44:16.835Z,97533.3396880503
2023-03-01T03:47:16.590Z,97532.36453477773
2023-03-01T03:51:17.573Z,97539.39885393034
2023-03-01T03:54:16.116Z,97538.57485196953
2023-03-01T03:57:15.955Z,97536.72369863557
2023-03-01T04:01:15.946Z,97535.76561511662
2023-03-01T04:04:18.791Z,97532.23421271676
2023-03-01T04:07:16.128Z,97526.78956366905
2023-03-01T04:11:32.612Z,97511.09136641797
2023-03-01T04:14:16.463Z,97516.2845162207
2023-03-01T04:17:16.771Z,97519.77224358766
2023-03-01T04:21:15.585Z,97514.22999763962
2023-03-01T04:24:16.030Z,97517.44658026578
2023-03-01T04:27:16.004Z,97517.41828794757
2023-03-01T04:31:18.703Z,97518.31269469451
2023-03-01T04:34:15.897Z,97510.63418479325
2023-03-01T04:37:16.942Z,97503.98452421471
2023-03-01T04:41:18.493Z,97508.25948119408
2023-03-01T04:44:16.507Z,97508.89404902777
2023-03-01T04:47:16.643Z,97496.50688748367
2023-03-01T04:51:17.201Z,97503.15469932201
2023-03-01T04:54:17.247Z,97492.21192136854
2023-03-01T04:57:18.500Z,97495.21395261363
2023-03-01T05:01:20.225Z,97504.13547031517
2023-03-01T05:04:16.314Z,97515.5381178084
2023-03-01T05:07:20.538Z,97514.44242887053
2023-03-01T05:11:16.060Z,97516.64477157226
2023-03-01T05:14:16.476Z,97521.39715544571
2023-03-01T05:17:16.326Z,97519.38249048154
2023-03-01T05:21:17.505Z,97514.5189690206
2023-03-01T05:24:16.226Z,97530.52474899507
2023-03-01T05:27:16.534Z,97540.8516358979
2023-03-01T05:31:17.144Z,97548.53912469523
2023-03-01T05:34:16.925Z,97541.64164275926
2023-03-01T05:37:16.869Z,97543.55182578017
2023-03-01T05:41:17.108Z,97542.13117773265
2023-03-01T05:44:17.539Z,97535.52227442364
2023-03-01T05:47:17.268Z,97540.53737464572
2023-03-01T05:51:16.588Z,97543.52364944464
2023-03-01T05:54:18.114Z,97535.7693184055
2023-03-01T05:57:16.863Z,97536.70171392203
2023-03-01T06:01:15.917Z,97534.82977783946
2023-03-01T06:04:16.486Z,97532.65864382824
2023-03-01T06:07:16.446Z,97545.24057677314
2023-03-01T06:11:16.479Z,97544.25172815441
2023-03-01T06:14:16.624Z,97541.09034508515
2023-03-01T06:17:16.780Z,97539.0635193694
2023-03-01T06:21:15.872Z,97548.10296667977
2023-03-01T06:24:16.186Z,97555.06515710655
2023-03-01T06:27:16.231Z,97549.00541703354
2023-03-01T06:31:17.235Z,97549.78528858242
2023-03-01T06:34:17.064Z,97550.54279408629
2023-03-01T06:37:17.181Z,97557.03361472012
2023-03-01T06:41:16.700Z,97567.54294505558
2023-03-01T06:44:17.063Z,97562.33578549982
2023-03-01T06:47:17.093Z,97563.93563668533
2023-03-01T06:51:16.081Z,97568.38582739233
2023-03-01T06:54:16.622Z,97574.48658071173
2023-03-01T06:57:16.436Z,97582.71898684339
2023-03-01T07:01:16.633Z,97590.84799122802
2023-03-01T07:04:17.128Z,97584.97042398377
2023-03-01T07:07:17.539Z,97589.35218942343
2023-03-01T07:11:16.594Z,97591.3216247109
2023-03-01T07:14:16.907Z,97592.73737463648
2023-03-01T07:17:16.777Z,97591.26771409999
2023-03-01T07:21:16.473Z,97590.86877480964
2023-03-01T07:24:16.689Z,97587.50639953575
2023-03-01T07:27:16.823Z,97575.69000212158
2023-03-01T07:31:16.238Z,97572.4996843049
2023-03-01T07:34:16.754Z,97566.59873681104
2023-03-01T07:37:16.514Z,97578.94806106272
2023-03-01T07:41:17.091Z,97581.74352083619
2023-03-01T07:44:18.579Z,97584.64586616145
2023-03-01T07:47:17.292Z,97590.23773719689
2023-03-01T07:51:17.363Z,97592.16128933562
2023-03-01T07:54:16.906Z,97597.1000036761
2023-03-01T07:57:17.059Z,97600.15746069679
2023-03-01T08:01:18.874Z,97602.3646784596
2023-03-01T08:04:16.737Z,97607.5457064375
2023-03-01T08:07:16.874Z,97605.46704993732
2023-03-01T08:11:16.987Z,97602.0907083724
2023-03-01T08:14:17.244Z,97601.60355184942
2023-03-01T08:17:16.858Z,97605.99748640506
2023-03-01T08:21:18.028Z,97617.77487256213
2023-03-01T08:24:16.802Z,97611.44052659045
2023-03-01T08:27:17.513Z,97613.3459598491
2023-03-01T08:31:20.408Z,97608.99367261418
2023-03-01T08:41:17.266Z,97614.26673013934
2023-03-01T08:44:18.031Z,97611.12702818417
2023-03-01T08:47:18.061Z,97609.86432859197
2023-03-01T08:51:18.209Z,97608.95268948004
2023-03-01T08:54:18.773Z,97613.01741052425
2023-03-01T08:57:16.492Z,97613.72543457491
2023-03-01T09:01:18.357Z,97614.19301733677
2023-03-01T09:04:16.502Z,97618.71791121837
2023-03-01T09:07:16.252Z,97616.79855569541
2023-03-01T09:11:20.029Z,97621.5536000781
2023-03-01T09:14:17.223Z,97622.61161926972
2023-03-01T09:17:17.136Z,97630.85849992772
2023-03-01T09:21:24.875Z,97629.69692321189
2023-03-01T09:24:16.947Z,97627.26533853168
2023-03-01T09:27:20.035Z,97630.0349032868
2023-03-01T09:31:18.518Z,97641.29441684614
2023-03-01T09:34:17.256Z,97642.60546480199
2023-03-01T09:37:16.630Z,97646.30584986391
2023-03-01T09:41:32.106Z,97638.75704697052
2023-03-01T09:44:28.904Z,97632.03159972647
2023-03-01T09:47:20.632Z,97628.09310149495
2023-03-01T09:51:20.004Z,97635.82957959038
2023-03-01T09:54:16.670Z,97623.81347164791
2023-03-01T09:57:22.900Z,97627.13941033906
2023-03-01T10:01:29.113Z,97624.44476693356
2023-03-01T10:04:28.503Z,97628.64640297234
2023-03-01T10:07:27.388Z,97626.39555159395
2023-03-01T10:11:22.627Z,97630.58680534862
2023-03-01T10:14:32.902Z,97633.99859145722
2023-03-01T10:17:25.501Z,97635.03449104325
2023-03-01T10:21:19.126Z,97643.73616072792
2023-03-01T10:24:19.229Z,97642.40514870483
2023-03-01T10:27:22.641Z,97651.76447490923
2023-03-01T10:31:20.538Z,97662.1351195122
2023-03-01T10:34:18.536Z,97677.27074837065
2023-03-01T10:37:18.651Z,97678.4916365202
2023-03-01T10:41:16.118Z,97678.50445428361
2023-03-01T10:44:36.838Z,97671.96571148181
2023-03-01T10:47:20.157Z,97673.0084202347
2023-03-01T10:51:18.721Z,97670.74628393033
2023-03-01T10:54:19.819Z,97660.75558279037
2023-03-01T10:57:30.134Z,97668.76739075477
2023-03-01T11:01:34.531Z,97660.36204241283
2023-03-01T11:04:17.913Z,97658.58836719937
2023-03-01T11:07:16.464Z,97651.6467126423
2023-03-01T11:11:22.124Z,97647.09107453976
2023-03-01T11:14:25.980Z,97641.843565445
2023-03-01T11:17:21.770Z,97637.37563638114
2023-03-01T11:21:17.148Z,97626.34294375658
2023-03-01T11:24:19.153Z,97620.50297804503
2023-03-01T11:27:22.798Z,97619.55652839306
2023-03-01T11:31:19.216Z,97617.44663911634
2023-03-01T11:34:25.769Z,97618.08472495351
2023-03-01T11:37:30.098Z,97617.2191206102
2023-03-01T11:41:20.301Z,97608.41572487778
2023-03-01T11:44:20.278Z,97601.37195852185
2023-03-01T11:47:30.157Z,97596.81457952445
2023-03-01T11:51:24.597Z,97594.27516459711
2023-03-01T11:54:38.887Z,97589.90252847424
2023-03-01T11:57:42.398Z,97594.41790999034
2023-03-01T12:01:28.993Z,97592.13907843218
2023-03-01T12:04:47.815Z,97601.40327930404
2023-03-01T12:07:24.292Z,97597.94281531706
2023-03-01T12:11:29.251Z,97599.58423341646
2023-03-01T12:14:33.534Z,97597.02813456606
2023-03-01T12:18:02.818Z,97595.87186359837
2023-03-01T12:21:28.255Z,97585.10479627912
2023-03-01T12:24:40.153Z,97583.72394439174
2023-03-01T12:27:37.356Z,97575.72266753945
2023-03-01T12:31:37.304Z,97567.68025083422
2023-03-01T12:35:04.348Z,97564.85664691767
2023-03-01T12:37:25.812Z,97567.24502116196
2023-03-01T12:42:01.846Z,97565.60917821877
2023-03-01T12:44:39.555Z,97562.48938403744
2023-03-01T12:47:32.159Z,97556.05869060813
2023-03-01T12:51:20.729Z,97544.94415895472
2023-03-01T12:54:26.169Z,97540.14072099236
2023-03-01T12:57:21.484Z,97525.83882590999
2023-03-01T13:01:26.700Z,97526.49771417625
2023-03-01T13:04:26.338Z,97522.89524665287
2023-03-01T13:07:25.305Z,97514.34665864057
2023-03-01T13:11:20.004Z,97511.59637423357
2023-03-01T13:14:49.163Z,97502.82255818315
2023-03-01T13:17:41.441Z,97496.03442472655
2023-03-01T13:21:30.197Z,97494.63241026142
2023-03-01T13:24:25.859Z,97494.73767524303
2023-03-01T13:27:24.388Z,97490.07213388475
2023-03-01T13:31:58.946Z,97491.565641838
2023-03-01T13:34:42.841Z,97489.96633819569
2023-03-01T13:37:24.726Z,97487.86654765351
2023-03-01T13:41:47.653Z,97483.06153076176
2023-03-01T13:44:25.198Z,97481.83957037289
2023-03-01T13:47:18.974Z,97479.60935195874
2023-03-01T13:51:16.370Z,97477.01348317986
2023-03-01T13:54:25.372Z,97477.05263121519
2023-03-01T13:57:25.033Z,97476.50772003157
2023-03-01T14:01:24.593Z,97466.38571643311
2023-03-01T14:04:22.236Z,97467.58161156323
2023-03-01T14:07:19.984Z,97466.48613524313
2023-03-01T14:11:55.286Z,97458.00294807483
2023-03-01T14:14:38.082Z,97465.64745322609
2023-03-01T14:17:39.095Z,97458.13579369578
2023-03-01T14:21:17.405Z,97452.24632079672
2023-03-01T14:24:23.466Z,97455.5159516461
2023-03-01T14:27:17.905Z,97455.86766163385
2023-03-01T14:31:47.020Z,97438.7491431329
2023-03-01T14:34:20.998Z,97436.68749860878
2023-03-01T14:37:21.358Z,97437.49180440094
2023-03-01T14:41:20.291Z,97435.45831396875
2023-03-01T14:44:21.785Z,97434.65302903859
2023-03-01T14:47:25.603Z,97434.69561803552
2023-03-01T14:51:16.280Z,97442.73310151194
2023-03-01T14:54:24.028Z,97443.10187435267
2023-03-01T14:57:19.501Z,97434.59791792273
2023-03-01T15:01:18.391Z,97436.53456966879
2023-03-01T15:04:18.594Z,97433.49850330976
2023-03-01T15:07:17.879Z,97438.48832444362
2023-03-01T15:11:20.810Z,97435.2314325258
2023-03-01T15:15:01.443Z,97441.73172632934
2023-03-01T15:17:26.778Z,97441.18352259322
2023-03-01T15:21:18.981Z,97447.10017497026
2023-03-01T15:24:24.885Z,97449.63922893003
2023-03-01T15:27:18.511Z,97456.0250393429
2023-03-01T15:31:21.464Z,97461.22538393577
2023-03-01T15:34:24.125Z,97462.69523881667
2023-03-01T15:37:40.384Z,97466.08972095973
2023-03-01T15:41:26.405Z,97466.60044470808
2023-03-01T15:44:18.416Z,97467.05805902318
2023-03-01T15:47:29.070Z,97464.54457286856
2023-03-01T15:51:16.758Z,97464.71344066036
2023-03-01T15:54:20.636Z,97467.8949584541
2023-03-01T15:57:16.419Z,97457.84750316705
2023-03-01T16:01:18.118Z,97456.25567205511
2023-03-01T16:04:22.520Z,97460.68597088817
2023-03-01T16:07:17.800Z,97463.6855624552
2023-03-01T16:11:18.744Z,97476.78483486798
2023-03-01T16:14:17.858Z,97477.10189752854
2023-03-01T16:17:17.025Z,97476.77126184627
2023-03-01T16:21:21.724Z,97482.71332836835
2023-03-01T16:24:17.156Z,97485.39128160485
2023-03-01T16:27:17.069Z,97477.09769169636
2023-03-01T16:31:19.269Z,97488.73000542793
2023-03-01T16:34:17.073Z,97491.99790612378
2023-03-01T16:37:17.248Z,97496.98104056298
2023-03-01T16:41:18.645Z,97493.11646635503
2023-03-01T16:44:16.895Z,97490.30388474747
2023-03-01T16:47:16.922Z,97496.06364162333
2023-03-01T16:51:17.898Z,97490.80701135373
2023-03-01T16:54:17.756Z,97487.29274945309
2023-03-01T16:57:18.089Z,97489.5618843302
2023-03-01T17:01:20.984Z,97485.00859940969
2023-03-01T17:04:19.406Z,97494.44328809727
2023-03-01T17:07:23.946Z,97497.92438601624
2023-03-01T17:11:21.231Z,97509.58647588947
2023-03-01T17:14:19.498Z,97509.1587698429
2023-03-01T17:17:20.088Z,97519.41486033899
2023-03-01T17:21:18.217Z,97513.31283062666
2023-03-01T17:24:16.872Z,97518.99164013662
2023-03-01T17:27:25.672Z,97525.96653488377
2023-03-01T17:31:16.109Z,97528.79639334603
2023-03-01T17:34:17.898Z,97531.37745997548
2023-03-01T17:37:18.327Z,97532.46628077592
2023-03-01T17:41:19.064Z,97534.9486188591
2023-03-01T17:44:16.952Z,97535.39528195235
2023-03-01T17:47:18.500Z,97539.14422654774
2023-03-01T17:51:18.490Z,97539.88864324521
2023-03-01T17:54:17.012Z,97543.62692589745
2023-03-01T17:57:19.634Z,97548.95610613568
2023-03-01T18:01:22.215Z,97554.50051673304
2023-03-01T18:04:21.709Z,97548.54071123397
2023-03-01T18:07:19.080Z,97551.02489946832
2023-03-01T18:11:17.403Z,97547.70233332517
2023-03-01T18:14:19.397Z,97560.98521232723
2023-03-01T18:17:17.023Z,97564.408351864
2023-03-01T18:21:17.547Z,97567.71860101614
2023-03-01T18:24:17.544Z,97568.72112463936
2023-03-01T18:27:16.500Z,97567.26439490453
2023-03-01T18:31:20.775Z,97566.70878424241
2023-03-01T18:34:16.927Z,97565.84414099355
2023-03-01T18:37:16.889Z,97562.64526182959
2023-03-01T18:41:16.642Z,97564.75995277279
2023-03-01T18:44:17.150Z,97561.52595927975
2023-03-01T18:47:17.252Z,97563.59639503509
2023-03-01T18:51:18.008Z,97564.59807968268
2023-03-01T18:54:16.469Z,97567.89498989737
2023-03-01T18:57:18.568Z,97568.68888989848
2023-03-01T19:01:22.741Z,97573.77298738825
2023-03-01T19:04:18.719Z,97569.93386234611
2023-03-01T19:07:19.131Z,97567.17330130277
2023-03-01T19:11:18.417Z,97571.25474635864
2023-03-01T19:14:19.223Z,97569.09134989683
2023-03-01T19:17:17.149Z,97570.21032458013
2023-03-01T19:21:17.690Z,97577.7299067508
2023-03-01T19:24:17.056Z,97584.50285297883
2023-03-01T19:27:16.455Z,97588.32506019171
2023-03-01T19:31:19.205Z,97591.28680961221
2023-03-01T19:34:17.127Z,97595.79911619062
2023-03-01T19:37:17.071Z,97597.85372364883
2023-03-01T19:41:17.594Z,97602.8880725102
2023-03-01T19:44:17.145Z,97601.54586693007
2023-03-01T19:47:17.185Z,97599.29165641787
2023-03-01T19:51:16.289Z,97607.00378173511
2023-03-01T19:54:20.527Z,97608.54346007312
2023-03-01T19:57:16.631Z,97607.14477730496
2023-03-01T20:01:19.592Z,97605.3562200421
2023-03-01T20:04:17.368Z,97607.30739731311
2023-03-01T20:07:18.009Z,97607.01153237118
2023-03-01T20:11:18.032Z,97610.10351016215
2023-03-01T20:14:17.565Z,97613.30225315894
2023-03-01T20:17:16.927Z,97614.09080560201
2023-03-01T20:21:24.667Z,97625.42388780833
2023-03-01T20:24:17.835Z,97627.88515347666
2023-03-01T20:27:17.092Z,97631.35949376461
2023-03-01T20:31:18.648Z,97636.16015403549
2023-03-01T20:34:16.804Z,97638.3360091997
2023-03-01T20:37:17.134Z,97632.18240934084
2023-03-01T20:41:16.268Z,97638.70678106102
2023-03-01T20:44:16.851Z,97644.41303340986
2023-03-01T20:47:16.999Z,97640.53545102949
2023-03-01T20:51:16.901Z,97636.76717582264
2023-03-01T20:54:16.748Z,97641.77484161544
2023-03-01T20:57:16.755Z,97641.74302754567
2023-03-01T21:01:19.458Z,97633.63536312222
2023-03-01T21:04:18.937Z,97642.20358134885
2023-03-01T21:07:17.457Z,97636.85594167313
2023-03-01T21:11:18.748Z,97640.29985607523
2023-03-01T21:14:16.887Z,97641.66871458243
2023-03-01T21:17:17.079Z,97641.10854496733
2023-03-01T21:21:19.344Z,97636.05651187425
2023-03-01T21:24:16.556Z,97632.34421183326
2023-03-01T21:27:17.547Z,97632.72776916552
2023-03-01T21:31:18.798Z,97639.29375760922
2023-03-01T21:34:16.921Z,97636.54303739053
2023-03-01T21:37:17.319Z,97636.83028559055
2023-03-01T21:41:19.869Z,97637.78332848736
2023-03-01T21:44:17.221Z,97638.21614341975
2023-03-01T21:47:17.372Z,97631.35770902225
2023-03-01T21:51:19.453Z,97623.88248177414
2023-03-01T21:54:18.989Z,97619.55194852338
2023-03-01T21:57:17.997Z,97615.5791860976
2023-03-01T22:01:18.457Z,97604.47855941087
2023-03-01T22:04:17.386Z,97607.53302348184
2023-03-01T22:07:16.338Z,97605.50715208598
2023-03-01T22:11:17.648Z,97601.3591350422
2023-03-01T22:14:18.232Z,97602.22544908604
2023-03-01T22:17:16.190Z,97606.69024527301
2023-03-01T22:21:17.143Z,97605.66352746288
2023-03-01T22:24:18.222Z,97608.90531594382
2023-03-01T22:27:16.788Z,97611.56940032597
2023-03-01T22:31:16.843Z,97595.86455032651
2023-03-01T22:34:19.300Z,97599.69505075908
2023-03-01T22:37:17.171Z,97595.10267004979
2023-03-01T22:41:16.094Z,97594.34824477852
2023-03-01T22:44:19.923Z,97595.4133779212
2023-03-01T22:47:16.555Z,97594.72979461947
2023-03-01T22:51:18.933Z,97598.94172215108
2023-03-01T22:54:18.125Z,97590.20451375455
2023-03-01T22:57:16.544Z,97589.4739769935
2023-03-01T23:01:19.402Z,97591.11841435687
2023-03-01T23:04:18.824Z,97595.22671965073
2023-03-01T23:07:16.742Z,97591.40236530153
2023-03-01T23:11:17.739Z,97588.94245233753
2023-03-01T23:14:16.739Z,97591.93934370369
2023-03-01T23:17:16.916Z,97589.62340906178
2023-03-01T23:21:18.208Z,97580.2661485776
2023-03-01T23:24:19.467Z,97579.90192975185
2023-03-01T23:27:17.205Z,97575.30239938293
2023-03-01T23:31:16.236Z,97570.01267180772
2023-03-01T23:34:16.488Z,97562.3533391005
2023-03-01T23:37:16.332Z,97561.51322409598
2023-03-01T23:41:18.658Z,97562.01621448713
2023-03-01T23:44:20.156Z,97555.63570777755
2023-03-01T23:47:17.069Z,97557.05491939257
2023-03-01T23:51:17.395Z,97565.68992610107
2023-03-01T23:54:18.630Z,97570.2810896407
2023-03-01T23:57:16.580Z,97572.01227412044
