createdAt,value
2017-08-28T03:30:16.948Z,22.30
2017-08-28T03:32:44.552Z,22.30
2017-08-28T03:35:12.158Z,22.20
2017-08-28T03:37:40.312Z,22.20
2017-08-28T03:40:07.905Z,22.20
2017-08-28T03:42:35.515Z,22.10
2017-08-28T03:45:03.455Z,22.10
2017-08-28T03:47:31.057Z,22.00
2017-08-28T03:49:58.665Z,22.00
2017-08-28T03:52:26.726Z,22.00
2017-08-28T03:54:54.333Z,21.90
2017-08-28T03:57:21.972Z,21.80
2017-08-28T03:59:49.929Z,21.80
2017-08-28T04:02:17.524Z,21.80
2017-08-28T04:04:45.093Z,21.80
2017-08-28T04:07:13.087Z,21.70
2017-08-28T04:09:40.711Z,21.70
2017-08-28T04:12:08.329Z,21.70
2017-08-28T04:14:36.305Z,21.70
2017-08-28T04:17:03.905Z,21.70
2017-08-28T04:19:31.517Z,21.70
2017-08-28T04:21:59.490Z,21.70
2017-08-28T04:24:27.093Z,21.70
2017-08-28T04:26:54.716Z,21.70
2017-08-28T04:29:22.740Z,21.70
2017-08-28T04:31:50.349Z,21.70
2017-08-28T04:34:17.957Z,21.60
2017-08-28T04:36:45.944Z,21.70
2017-08-28T04:39:14.330Z,21.70
2017-08-28T04:41:41.934Z,21.60
2017-08-28T04:44:09.890Z,21.70
2017-08-28T04:46:37.495Z,21.70
2017-08-28T04:49:05.093Z,21.70
2017-08-28T04:51:33.137Z,21.40
2017-08-28T04:54:00.891Z,21.30
2017-08-28T04:56:28.497Z,21.40
2017-08-28T04:58:56.503Z,21.50
2017-08-28T05:01:24.120Z,21.60
2017-08-28T05:03:51.743Z,21.50
2017-08-28T05:06:19.724Z,21.50
2017-08-28T05:08:47.338Z,21.50
2017-08-28T05:11:14.960Z,21.50
2017-08-28T05:13:42.957Z,21.50
2017-08-28T05:16:10.599Z,21.50
2017-08-28T05:18:38.209Z,21.40
2017-08-28T05:21:06.178Z,21.50
2017-08-28T05:23:33.780Z,21.70
2017-08-28T05:26:02.179Z,21.90
2017-08-28T05:28:30.218Z,21.80
2017-08-28T05:30:57.824Z,21.90
2017-08-28T05:33:25.413Z,22.00
2017-08-28T05:35:53.654Z,22.00
2017-08-28T05:38:21.253Z,22.10
2017-08-28T05:40:48.860Z,22.00
2017-08-28T05:43:16.909Z,22.20
2017-08-28T05:45:44.548Z,22.30
2017-08-28T05:48:12.154Z,22.30
2017-08-28T05:50:40.093Z,22.10
2017-08-28T05:53:07.730Z,22.20
2017-08-28T05:55:35.337Z,22.20
2017-08-28T05:58:03.384Z,22.30
2017-08-28T06:00:31.002Z,22.40
2017-08-28T06:02:58.600Z,22.50
2017-08-28T06:05:26.837Z,22.50
2017-08-28T06:07:54.437Z,22.60
2017-08-28T06:10:22.082Z,22.70
2017-08-28T06:12:50.191Z,22.90
2017-08-28T06:15:18.560Z,23.10
2017-08-28T06:17:46.231Z,23.10
2017-08-28T06:20:14.455Z,23.20
2017-08-28T06:22:42.053Z,23.40
2017-08-28T06:25:09.641Z,23.50
2017-08-28T06:27:37.673Z,23.60
2017-08-28T06:30:05.275Z,23.50
2017-08-28T06:32:32.894Z,23.70
2017-08-28T06:35:00.863Z,23.90
2017-08-28T06:37:28.465Z,24.10
2017-08-28T06:39:56.496Z,24.10
2017-08-28T06:42:24.579Z,24.10
2017-08-28T06:44:52.251Z,24.10
2017-08-28T06:47:19.874Z,24.20
2017-08-28T06:49:47.869Z,24.40
2017-08-28T06:52:15.495Z,24.60
2017-08-28T06:54:43.106Z,24.70
2017-08-28T06:57:11.033Z,24.80
2017-08-28T06:59:38.652Z,25.00
2017-08-28T07:02:06.267Z,25.00
2017-08-28T07:04:34.243Z,24.90
2017-08-28T07:07:03.079Z,25.00
2017-08-28T07:09:30.686Z,25.20
2017-08-28T07:11:58.640Z,25.20
2017-08-28T07:14:26.258Z,25.10
2017-08-28T07:16:53.894Z,25.20
2017-08-28T07:19:21.870Z,25.50
2017-08-28T07:21:49.486Z,25.70
2017-08-28T07:24:17.107Z,25.90
2017-08-28T07:26:45.053Z,26.00
2017-08-28T07:29:12.670Z,26.10
2017-08-28T07:31:40.305Z,26.20
2017-08-28T07:34:13.859Z,26.40
2017-08-28T07:36:41.468Z,26.50
2017-08-28T07:39:09.068Z,26.50
2017-08-28T07:41:37.074Z,26.60
2017-08-28T07:44:04.703Z,26.70
2017-08-28T07:46:32.301Z,27.10
2017-08-28T07:49:01.069Z,27.30
2017-08-28T07:51:28.672Z,27.30
2017-08-28T07:53:56.270Z,27.40
2017-08-28T07:56:24.274Z,27.60
2017-08-28T07:58:51.866Z,27.70
2017-08-28T08:01:19.476Z,27.80
2017-08-28T08:03:48.482Z,27.90
2017-08-28T08:06:16.121Z,28.00
2017-08-28T08:08:44.008Z,28.10
2017-08-28T08:11:12.008Z,28.30
2017-08-28T08:13:39.610Z,28.30
2017-08-28T08:16:07.206Z,28.30
2017-08-28T08:18:35.395Z,28.40
2017-08-28T08:21:03.171Z,28.40
2017-08-28T08:23:30.755Z,28.50
2017-08-28T08:25:58.730Z,28.60
2017-08-28T08:28:26.334Z,28.80
2017-08-28T08:30:53.912Z,29.00
2017-08-28T08:36:25.171Z,29.40
2017-08-28T08:38:53.861Z,29.60
2017-08-28T08:41:21.490Z,29.60
2017-08-28T08:43:49.603Z,29.50
2017-08-28T08:46:17.554Z,29.60
2017-08-28T08:48:45.524Z,29.90
2017-08-28T08:51:13.257Z,30.50
2017-08-28T08:53:41.244Z,31.20
2017-08-28T08:56:08.849Z,31.70
2017-08-28T08:58:36.481Z,32.30
2017-08-28T09:01:04.530Z,32.90
2017-08-28T09:03:32.138Z,33.50
2017-08-28T09:05:59.751Z,34.00
2017-08-28T09:08:27.724Z,34.30
2017-08-28T09:10:55.330Z,34.50
2017-08-28T09:13:22.933Z,34.60
2017-08-28T09:15:51.131Z,34.80
2017-08-28T09:18:18.782Z,35.30
2017-08-28T09:20:46.449Z,35.00
2017-08-28T09:23:14.513Z,35.70
2017-08-28T09:25:42.115Z,36.00
2017-08-28T09:28:09.811Z,34.80
2017-08-28T09:30:37.825Z,35.50
2017-08-28T09:33:05.425Z,36.80
2017-08-28T09:35:33.173Z,38.30
2017-08-28T09:38:01.317Z,39.00
2017-08-28T09:40:28.912Z,39.10
2017-08-28T09:42:56.830Z,38.90
2017-08-28T09:45:24.953Z,37.60
2017-08-28T09:47:52.558Z,38.40
2017-08-28T09:50:20.161Z,40.60
2017-08-28T09:52:50.626Z,39.60
2017-08-28T09:55:18.252Z,37.40
2017-08-28T09:57:45.864Z,35.50
2017-08-28T10:00:14.579Z,34.20
2017-08-28T10:02:42.173Z,33.50
2017-08-28T10:05:09.821Z,33.40
2017-08-28T10:07:37.854Z,33.50
2017-08-28T10:10:05.466Z,33.00
2017-08-28T10:12:33.095Z,32.30
2017-08-28T10:15:01.973Z,31.80
2017-08-28T10:17:29.575Z,31.20
2017-08-28T10:19:58.105Z,30.80
2017-08-28T10:22:26.333Z,31.60
2017-08-28T10:24:53.952Z,34.30
2017-08-28T10:27:21.059Z,34.70
2017-08-28T10:29:49.072Z,34.50
2017-08-28T10:32:16.708Z,35.30
2017-08-28T10:34:44.316Z,34.70
2017-08-28T10:37:12.289Z,36.60
2017-08-28T10:39:39.915Z,40.30
2017-08-28T10:42:07.536Z,43.00
2017-08-28T10:44:35.547Z,44.90
2017-08-28T10:47:03.159Z,46.00
2017-08-28T10:49:30.772Z,46.70
2017-08-28T10:51:58.862Z,45.20
2017-08-28T10:54:26.487Z,43.90
2017-08-28T10:56:54.092Z,44.70
2017-08-28T10:59:22.891Z,44.90
2017-08-28T11:01:50.501Z,44.80
2017-08-28T11:04:18.117Z,45.70
2017-08-28T11:06:46.250Z,47.40
2017-08-28T11:09:13.863Z,48.50
2017-08-28T11:11:41.468Z,48.30
2017-08-28T11:14:09.538Z,48.40
2017-08-28T11:16:37.180Z,45.50
2017-08-28T11:19:04.780Z,41.90
2017-08-28T11:21:32.996Z,39.30
2017-08-28T11:24:00.633Z,37.40
2017-08-28T11:26:28.270Z,36.30
2017-08-28T11:28:56.260Z,37.70
2017-08-28T11:31:23.871Z,41.50
2017-08-28T11:33:51.481Z,44.40
2017-08-28T11:36:19.446Z,46.50
2017-08-28T11:38:47.063Z,47.60
2017-08-28T11:41:14.732Z,48.80
2017-08-28T11:43:42.822Z,49.70
2017-08-28T11:46:10.431Z,50.50
2017-08-28T11:48:38.023Z,50.00
2017-08-28T11:51:06.000Z,50.60
2017-08-28T11:53:33.635Z,51.10
2017-08-28T11:56:01.232Z,51.40
2017-08-28T11:58:29.305Z,51.10
2017-08-28T12:00:56.920Z,50.20
2017-08-28T12:03:24.538Z,46.80
2017-08-28T12:05:52.594Z,43.80
2017-08-28T12:08:20.205Z,42.80
2017-08-28T12:10:47.809Z,41.50
2017-08-28T12:13:16.065Z,39.80
2017-08-28T12:15:43.682Z,41.30
2017-08-28T12:18:11.515Z,43.70
2017-08-28T12:20:39.238Z,43.10
2017-08-28T12:23:06.853Z,41.60
2017-08-28T12:25:34.494Z,39.90
2017-08-28T12:28:02.577Z,39.80
2017-08-28T12:30:30.237Z,40.20
2017-08-28T12:32:57.887Z,39.20
2017-08-28T12:35:25.623Z,36.90
2017-08-28T12:37:53.270Z,35.00
2017-08-28T12:40:20.868Z,35.50
2017-08-28T12:42:48.771Z,36.20
2017-08-28T12:45:16.381Z,35.50
2017-08-28T12:47:43.984Z,35.60
2017-08-28T12:50:11.932Z,35.70
2017-08-28T12:52:39.538Z,35.60
2017-08-28T12:55:07.157Z,35.40
2017-08-28T12:57:34.919Z,35.10
2017-08-28T13:00:02.798Z,33.90
2017-08-28T13:02:30.391Z,33.70
2017-08-28T13:04:58.128Z,33.90
2017-08-28T13:07:25.736Z,34.10
2017-08-28T13:09:53.352Z,34.00
2017-08-28T13:12:21.281Z,33.90
2017-08-28T13:14:48.924Z,34.10
2017-08-28T13:17:16.538Z,34.00
2017-08-28T13:19:44.641Z,34.10
2017-08-28T13:22:12.767Z,34.10
2017-08-28T13:24:40.409Z,33.80
2017-08-28T13:27:08.242Z,33.20
2017-08-28T13:29:35.867Z,32.40
2017-08-28T13:32:03.462Z,32.50
2017-08-28T13:34:31.400Z,32.00
2017-08-28T13:36:59.020Z,31.90
2017-08-28T13:39:26.653Z,32.60
2017-08-28T13:41:54.656Z,33.10
2017-08-28T13:44:22.282Z,33.20
2017-08-28T13:46:49.888Z,33.20
2017-08-28T13:49:17.881Z,33.20
2017-08-28T13:51:45.489Z,32.90
2017-08-28T13:54:13.088Z,33.10
2017-08-28T13:56:41.100Z,33.20
2017-08-28T13:59:08.703Z,32.90
2017-08-28T14:01:36.318Z,33.00
2017-08-28T14:04:04.045Z,33.10
2017-08-28T14:06:31.646Z,33.10
2017-08-28T14:08:59.275Z,33.00
2017-08-28T14:11:27.173Z,32.80
2017-08-28T14:13:54.853Z,32.80
2017-08-28T14:16:22.464Z,32.10
2017-08-28T14:18:50.193Z,31.30
2017-08-28T14:21:17.812Z,31.40
2017-08-28T14:23:45.436Z,31.20
2017-08-28T14:26:13.182Z,31.10
2017-08-28T14:28:40.785Z,31.50
2017-08-28T14:31:08.388Z,31.80
2017-08-28T14:33:36.310Z,32.10
2017-08-28T14:36:03.928Z,32.30
2017-08-28T14:38:31.641Z,32.30
2017-08-28T14:40:59.701Z,32.50
2017-08-28T14:43:27.290Z,32.50
2017-08-28T14:45:54.901Z,32.40
2017-08-28T14:48:22.934Z,32.30
2017-08-28T14:50:50.551Z,32.30
2017-08-28T14:53:18.167Z,32.20
2017-08-28T14:55:47.446Z,31.90
2017-08-28T14:58:15.063Z,31.90
2017-08-28T15:00:42.672Z,31.80
2017-08-28T15:03:10.576Z,31.80
2017-08-28T15:05:38.202Z,31.50
2017-08-28T15:08:05.826Z,31.30
2017-08-28T15:10:33.565Z,30.90
2017-08-28T15:13:01.197Z,30.80
2017-08-28T15:15:28.851Z,30.80
2017-08-28T15:17:56.588Z,30.90
2017-08-28T15:20:24.333Z,30.90
2017-08-28T15:22:51.945Z,30.70
2017-08-28T15:25:19.997Z,30.10
2017-08-28T15:27:47.664Z,29.90
2017-08-28T15:30:15.299Z,30.00
2017-08-28T15:32:43.262Z,30.10
2017-08-28T15:35:10.880Z,29.70
2017-08-28T15:37:38.477Z,29.70
2017-08-28T15:40:06.386Z,29.90
2017-08-28T15:42:34.015Z,30.20
2017-08-28T15:45:01.627Z,30.40
2017-08-28T15:47:29.579Z,30.10
2017-08-28T15:49:57.190Z,30.20
2017-08-28T15:52:24.796Z,30.20
2017-08-28T15:54:52.550Z,30.30
2017-08-28T15:57:20.172Z,30.30
2017-08-28T15:59:47.785Z,30.20
2017-08-28T16:02:15.506Z,30.20
2017-08-28T16:04:43.134Z,30.20
2017-08-28T16:07:10.738Z,30.30
2017-08-28T16:09:38.596Z,30.40
2017-08-28T16:12:06.241Z,30.30
2017-08-28T16:14:33.849Z,30.20
2017-08-28T16:17:01.880Z,30.10
2017-08-28T16:19:29.484Z,30.00
2017-08-28T16:21:57.177Z,29.80
2017-08-28T16:24:24.959Z,29.70
2017-08-28T16:26:52.684Z,29.80
2017-08-28T16:29:20.286Z,30.00
2017-08-28T16:31:48.324Z,29.90
2017-08-28T16:34:15.924Z,29.40
2017-08-28T16:36:43.530Z,29.30
2017-08-28T16:39:11.466Z,29.40
2017-08-28T16:41:39.140Z,29.60
2017-08-28T16:44:06.762Z,29.60
2017-08-28T16:46:34.765Z,29.70
2017-08-28T16:49:02.430Z,29.70
2017-08-28T16:51:30.042Z,29.60
2017-08-28T16:53:58.032Z,29.60
2017-08-28T16:56:25.691Z,29.60
2017-08-28T16:58:53.394Z,29.70
2017-08-28T17:01:21.377Z,29.60
2017-08-28T17:03:49.022Z,29.60
2017-08-28T17:06:16.708Z,29.50
2017-08-28T17:08:44.650Z,29.50
2017-08-28T17:11:12.240Z,29.40
2017-08-28T17:13:39.836Z,29.30
2017-08-28T17:16:07.997Z,29.30
2017-08-28T17:18:36.426Z,29.10
2017-08-28T17:21:04.029Z,29.00
2017-08-28T17:23:37.602Z,28.90
2017-08-28T17:26:05.209Z,28.80
2017-08-28T17:28:32.810Z,28.70
2017-08-28T17:31:00.838Z,28.70
2017-08-28T17:33:28.452Z,28.70
2017-08-28T17:35:56.823Z,28.50
2017-08-28T17:38:24.834Z,28.50
2017-08-28T17:40:52.440Z,28.50
2017-08-28T17:43:20.048Z,28.40
2017-08-28T17:45:48.086Z,28.40
2017-08-28T17:48:15.703Z,28.30
2017-08-28T17:50:43.322Z,28.20
2017-08-28T17:53:12.093Z,28.00
2017-08-28T17:55:39.742Z,28.00
2017-08-28T17:58:08.098Z,27.90
2017-08-28T18:00:36.129Z,27.90
2017-08-28T18:03:04.399Z,27.90
2017-08-28T18:05:32.781Z,27.80
2017-08-28T18:08:01.531Z,27.70
2017-08-28T18:10:29.164Z,27.70
2017-08-28T18:12:56.883Z,27.60
2017-08-28T18:15:24.953Z,27.50
2017-08-28T18:17:52.560Z,27.40
2017-08-28T18:20:20.237Z,27.30
2017-08-28T18:22:48.226Z,27.30
2017-08-28T18:25:15.825Z,27.20
2017-08-28T18:27:43.456Z,27.10
2017-08-28T18:30:11.423Z,27.00
2017-08-28T18:32:39.048Z,26.90
2017-08-28T18:35:06.669Z,26.80
2017-08-28T18:37:34.607Z,26.70
2017-08-28T18:40:02.219Z,26.60
2017-08-28T18:42:29.859Z,26.50
2017-08-28T18:44:57.911Z,26.50
2017-08-28T18:47:25.522Z,26.40
2017-08-28T18:49:53.937Z,26.40
2017-08-28T18:52:22.014Z,26.30
2017-08-28T18:54:49.655Z,26.30
2017-08-28T18:57:17.270Z,26.20
2017-08-28T18:59:45.302Z,26.10
2017-08-28T19:02:12.948Z,26.10
2017-08-28T19:04:40.580Z,26.10
2017-08-28T19:07:08.597Z,26.00
2017-08-28T19:09:36.215Z,25.90
2017-08-28T19:12:03.923Z,25.80
2017-08-28T19:14:31.949Z,25.70
2017-08-28T19:16:59.623Z,25.60
2017-08-28T19:19:27.516Z,25.60
2017-08-28T19:21:55.644Z,25.50
2017-08-28T19:24:23.315Z,25.40
2017-08-28T19:26:50.935Z,25.40
2017-08-28T19:29:19.017Z,25.40
2017-08-28T19:31:46.633Z,25.40
2017-08-28T19:34:17.838Z,25.30
2017-08-28T19:36:45.867Z,25.30
2017-08-28T19:39:13.502Z,25.20
2017-08-28T19:41:41.211Z,25.10
2017-08-28T19:44:09.327Z,25.00
2017-08-28T19:46:37.958Z,24.80
2017-08-28T19:49:05.747Z,24.80
2017-08-28T19:51:33.900Z,24.80
2017-08-28T19:54:01.533Z,24.90
2017-08-28T19:56:29.296Z,24.90
2017-08-28T19:58:57.301Z,24.80
2017-08-28T20:01:25.667Z,24.70
2017-08-28T20:03:53.296Z,24.70
2017-08-28T20:06:22.158Z,24.70
2017-08-28T20:08:49.804Z,24.60
2017-08-28T20:11:18.190Z,24.60
2017-08-28T20:13:46.246Z,24.60
2017-08-28T20:16:14.635Z,24.40
2017-08-28T20:18:42.258Z,24.40
2017-08-28T20:21:10.368Z,24.50
2017-08-28T20:23:38.108Z,24.40
2017-08-28T20:26:05.792Z,24.40
2017-08-28T20:28:33.876Z,24.30
2017-08-28T20:31:01.506Z,24.20
2017-08-28T20:33:29.125Z,24.20
2017-08-28T20:35:57.242Z,24.10
2017-08-28T20:38:24.951Z,24.00
2017-08-28T20:40:53.060Z,24.00
2017-08-28T20:43:21.157Z,24.00
2017-08-28T20:45:48.764Z,24.10
2017-08-28T20:48:16.404Z,24.10
2017-08-28T20:50:44.479Z,24.10
2017-08-28T20:53:12.144Z,24.10
2017-08-28T20:55:40.404Z,24.00
2017-08-28T20:58:08.474Z,23.90
2017-08-28T21:00:36.138Z,23.80
2017-08-28T21:03:03.836Z,23.70
2017-08-28T21:05:31.889Z,23.80
2017-08-28T21:07:59.619Z,23.80
2017-08-28T21:10:27.300Z,23.90
2017-08-28T21:12:55.341Z,23.80
2017-08-28T21:15:22.948Z,23.90
2017-08-28T21:17:50.564Z,23.80
2017-08-28T21:20:18.626Z,23.80
2017-08-28T21:22:46.246Z,23.80
2017-08-28T21:25:13.911Z,23.80
2017-08-28T21:27:41.923Z,23.80
2017-08-28T21:30:09.520Z,23.80
2017-08-28T21:32:37.118Z,23.80
2017-08-28T21:35:05.213Z,23.80
2017-08-28T21:37:32.838Z,23.80
2017-08-28T21:40:00.445Z,23.80
2017-08-28T21:42:28.502Z,23.70
2017-08-28T21:44:56.123Z,23.70
2017-08-28T21:47:23.735Z,23.60
2017-08-28T21:49:51.819Z,23.50
2017-08-28T21:52:19.422Z,23.50
2017-08-28T21:54:47.227Z,23.50
2017-08-28T21:57:15.301Z,23.60
2017-08-28T21:59:42.912Z,23.60
2017-08-28T22:02:10.500Z,23.60
2017-08-28T22:04:38.588Z,23.60
2017-08-28T22:07:06.213Z,23.50
2017-08-28T22:09:33.809Z,23.40
2017-08-28T22:12:01.904Z,23.40
2017-08-28T22:14:29.513Z,23.20
2017-08-28T22:16:57.105Z,23.20
2017-08-28T22:19:25.172Z,23.30
2017-08-28T22:21:52.772Z,23.30
2017-08-28T22:24:20.443Z,23.30
2017-08-28T22:26:48.469Z,23.30
2017-08-28T22:29:16.080Z,23.30
