createdAt,value
2023-08-18T00:00:19.997Z,21.60
2023-08-18T00:01:20.037Z,21.20
2023-08-18T00:02:20.006Z,21.60
2023-08-18T00:03:20.016Z,22.20
2023-08-18T00:04:20.002Z,22.00
2023-08-18T00:05:19.967Z,22.10
2023-08-18T00:06:19.961Z,21.80
2023-08-18T00:07:19.937Z,21.90
2023-08-18T00:08:19.940Z,20.80
2023-08-18T00:09:19.909Z,21.60
2023-08-18T00:10:19.904Z,23.40
2023-08-18T00:11:19.940Z,22.40
2023-08-18T00:12:19.884Z,21.90
2023-08-18T00:13:19.884Z,23.60
2023-08-18T00:14:19.860Z,22.70
2023-08-18T00:15:19.939Z,22.60
2023-08-18T00:16:19.904Z,22.50
2023-08-18T00:17:19.832Z,23.10
2023-08-18T00:18:19.830Z,23.10
2023-08-18T00:19:19.816Z,21.90
2023-08-18T00:20:19.828Z,24.00
2023-08-18T00:21:19.796Z,23.10
2023-08-18T00:22:19.779Z,23.10
2023-08-18T00:23:19.782Z,23.20
2023-08-18T00:24:19.779Z,22.90
2023-08-18T00:25:19.781Z,23.00
2023-08-18T00:26:19.741Z,24.20
2023-08-18T00:27:19.727Z,22.20
2023-08-18T00:28:19.719Z,21.60
2023-08-18T00:29:19.726Z,23.00
2023-08-18T00:30:19.721Z,22.10
2023-08-18T00:31:19.732Z,21.90
2023-08-18T00:32:19.686Z,21.90
2023-08-18T00:33:19.687Z,23.00
2023-08-18T00:34:19.680Z,22.20
2023-08-18T00:35:19.713Z,22.40
2023-08-18T00:36:19.652Z,23.30
2023-08-18T00:37:19.630Z,24.50
2023-08-18T00:38:19.625Z,23.20
2023-08-18T00:39:19.634Z,23.90
2023-08-18T00:40:19.612Z,24.60
2023-08-18T00:41:19.608Z,25.40
2023-08-18T00:42:19.594Z,24.50
2023-08-18T00:43:19.592Z,23.90
2023-08-18T00:44:19.578Z,24.20
2023-08-18T00:45:19.558Z,26.10
2023-08-18T00:46:19.551Z,25.30
2023-08-18T00:47:19.560Z,23.70
2023-08-18T00:48:19.558Z,24.70
2023-08-18T00:49:19.553Z,28.00
2023-08-18T00:50:19.534Z,28.10
2023-08-18T00:51:19.500Z,28.00
2023-08-18T00:52:19.503Z,27.60
2023-08-18T00:53:19.524Z,29.20
2023-08-18T00:54:19.464Z,28.30
2023-08-18T00:55:19.462Z,28.50
2023-08-18T00:56:19.444Z,27.40
2023-08-18T00:57:19.448Z,28.40
2023-08-18T00:58:19.438Z,26.50
2023-08-18T00:59:19.423Z,27.80
2023-08-18T01:00:19.401Z,27.00
2023-08-18T01:01:19.453Z,26.50
2023-08-18T01:02:19.421Z,27.90
2023-08-18T01:03:19.447Z,26.10
2023-08-18T01:04:19.372Z,27.30
2023-08-18T01:05:19.371Z,27.00
2023-08-18T01:06:19.375Z,27.90
2023-08-18T01:07:19.363Z,28.10
2023-08-18T01:08:19.324Z,29.80
2023-08-18T01:09:19.317Z,28.70
2023-08-18T01:10:19.306Z,28.70
2023-08-18T01:11:19.309Z,29.00
2023-08-18T01:12:19.313Z,29.90
2023-08-18T01:13:19.273Z,29.00
2023-08-18T01:14:19.297Z,28.30
2023-08-18T01:15:19.259Z,29.20
2023-08-18T01:16:19.278Z,29.30
2023-08-18T01:17:19.234Z,31.10
2023-08-18T01:18:19.237Z,30.10
2023-08-18T01:19:19.217Z,30.40
2023-08-18T01:20:19.236Z,30.30
2023-08-18T01:21:19.228Z,29.70
2023-08-18T01:22:19.191Z,29.30
2023-08-18T01:23:19.180Z,28.40
2023-08-18T01:24:19.161Z,28.50
2023-08-18T01:25:19.187Z,28.90
2023-08-18T01:26:19.151Z,27.10
2023-08-18T01:27:19.129Z,27.90
2023-08-18T01:28:19.136Z,27.60
2023-08-18T01:29:19.132Z,27.30
2023-08-18T01:30:19.149Z,27.90
2023-08-18T01:31:19.102Z,28.10
2023-08-18T01:32:19.087Z,27.40
2023-08-18T01:33:19.075Z,25.10
2023-08-18T01:34:19.082Z,25.90
2023-08-18T01:35:19.093Z,27.30
2023-08-18T01:36:19.044Z,27.30
2023-08-18T01:37:19.023Z,27.90
2023-08-18T01:38:19.054Z,28.10
2023-08-18T01:39:19.029Z,27.40
2023-08-18T01:40:19.009Z,27.20
2023-08-18T01:41:18.985Z,26.20
2023-08-18T01:42:18.976Z,25.00
2023-08-18T01:43:18.967Z,25.00
2023-08-18T01:44:18.970Z,25.70
2023-08-18T01:45:18.971Z,24.30
2023-08-18T01:46:18.948Z,25.20
2023-08-18T01:47:18.929Z,25.80
2023-08-18T01:48:18.987Z,25.70
2023-08-18T01:49:18.913Z,24.90
2023-08-18T01:50:18.898Z,26.10
2023-08-18T01:51:18.911Z,25.50
2023-08-18T01:52:18.881Z,26.40
2023-08-18T01:53:18.882Z,26.90
2023-08-18T01:54:18.867Z,24.80
2023-08-18T01:55:18.865Z,26.00
2023-08-18T01:56:18.835Z,25.20
2023-08-18T01:57:18.855Z,25.70
2023-08-18T01:58:18.834Z,26.00
2023-08-18T01:59:18.817Z,27.10
2023-08-18T02:00:21.071Z,26.30
2023-08-18T02:01:19.811Z,25.40
2023-08-18T02:02:18.809Z,26.10
2023-08-18T02:03:18.861Z,25.50
2023-08-18T02:04:18.819Z,26.40
2023-08-18T02:05:18.772Z,26.70
2023-08-18T02:06:18.743Z,26.90
2023-08-18T02:07:18.765Z,29.20
2023-08-18T02:08:18.776Z,29.00
2023-08-18T02:09:18.711Z,29.50
2023-08-18T02:10:18.710Z,28.30
2023-08-18T02:11:18.689Z,30.60
2023-08-18T02:12:18.695Z,31.00
2023-08-18T02:13:18.694Z,30.80
2023-08-18T02:14:18.652Z,32.30
2023-08-18T02:15:18.645Z,33.00
2023-08-18T02:16:18.783Z,35.50
2023-08-18T02:17:18.649Z,32.70
2023-08-18T02:18:18.616Z,32.50
2023-08-18T02:19:18.636Z,34.70
2023-08-18T02:20:18.613Z,33.40
2023-08-18T02:21:18.600Z,30.80
2023-08-18T02:22:18.573Z,30.30
2023-08-18T02:23:18.568Z,28.70
2023-08-18T02:24:18.563Z,27.60
2023-08-18T02:25:18.548Z,29.00
2023-08-18T02:26:18.557Z,26.90
2023-08-18T02:27:18.561Z,26.40
2023-08-18T02:28:18.516Z,27.40
2023-08-18T02:29:18.509Z,29.20
2023-08-18T02:30:18.509Z,28.80
2023-08-18T02:31:18.550Z,27.40
2023-08-18T02:32:18.474Z,27.50
2023-08-18T02:33:18.502Z,29.50
2023-08-18T02:34:18.463Z,28.60
2023-08-18T02:35:18.470Z,29.40
2023-08-18T02:36:18.436Z,30.20
2023-08-18T02:37:18.434Z,27.90
2023-08-18T02:38:18.409Z,31.60
2023-08-18T02:39:18.403Z,31.40
2023-08-18T02:40:18.419Z,31.70
2023-08-18T02:41:18.388Z,30.00
2023-08-18T02:42:18.380Z,31.70
2023-08-18T02:43:18.359Z,29.90
2023-08-18T02:44:18.376Z,30.80
2023-08-18T02:45:18.368Z,30.40
2023-08-18T02:46:18.348Z,30.70
2023-08-18T02:47:19.318Z,32.10
2023-08-18T02:48:18.312Z,33.00
2023-08-18T02:49:18.319Z,36.40
2023-08-18T02:50:18.293Z,35.00
2023-08-18T02:51:18.293Z,37.30
2023-08-18T02:52:18.283Z,35.80
2023-08-18T02:53:18.261Z,32.80
2023-08-18T02:54:18.266Z,32.90
2023-08-18T02:55:18.259Z,36.00
2023-08-18T02:56:18.234Z,36.30
2023-08-18T02:57:18.221Z,35.30
2023-08-18T02:58:18.220Z,34.60
2023-08-18T02:59:18.220Z,34.90
2023-08-18T03:00:18.195Z,35.60
2023-08-18T03:01:18.193Z,37.00
2023-08-18T03:02:18.165Z,36.80
2023-08-18T03:03:18.262Z,38.90
2023-08-18T03:04:18.152Z,38.10
2023-08-18T03:05:18.150Z,39.30
2023-08-18T03:06:18.136Z,40.50
2023-08-18T03:07:18.132Z,40.80
2023-08-18T03:08:18.124Z,48.40
2023-08-18T03:09:18.096Z,49.20
2023-08-18T03:10:18.097Z,43.60
2023-08-18T03:11:18.092Z,41.70
2023-08-18T03:12:18.094Z,40.90
2023-08-18T03:13:18.122Z,48.30
2023-08-18T03:14:18.044Z,44.80
2023-08-18T03:15:18.032Z,42.80
2023-08-18T03:16:18.075Z,58.40
2023-08-18T03:17:18.046Z,50.90
2023-08-18T03:18:18.006Z,57.80
2023-08-18T03:19:18.009Z,47.50
2023-08-18T03:20:17.984Z,44.60
2023-08-18T03:21:17.986Z,45.00
2023-08-18T03:22:17.971Z,53.40
2023-08-18T03:23:17.941Z,45.20
2023-08-18T03:24:17.941Z,49.20
2023-08-18T03:25:17.941Z,42.90
2023-08-18T03:26:17.938Z,39.70
2023-08-18T03:27:17.936Z,41.80
2023-08-18T03:28:17.892Z,40.60
2023-08-18T03:29:17.892Z,44.90
2023-08-18T03:30:17.932Z,40.10
2023-08-18T03:31:17.898Z,39.50
2023-08-18T03:32:17.855Z,40.10
2023-08-18T03:33:17.914Z,39.90
2023-08-18T03:34:17.842Z,41.90
2023-08-18T03:35:17.845Z,42.40
2023-08-18T03:36:17.834Z,42.30
2023-08-18T03:37:17.806Z,41.90
2023-08-18T03:38:17.793Z,46.00
2023-08-18T03:39:17.786Z,42.20
2023-08-18T03:40:17.805Z,41.20
2023-08-18T03:41:17.764Z,42.60
2023-08-18T03:42:17.752Z,52.40
2023-08-18T03:43:17.742Z,48.50
2023-08-18T03:44:17.760Z,45.70
2023-08-18T03:45:17.752Z,43.20
2023-08-18T03:46:17.742Z,44.50
2023-08-18T03:47:17.709Z,42.80
2023-08-18T03:48:17.692Z,43.00
2023-08-18T03:49:17.716Z,40.20
2023-08-18T03:50:17.694Z,37.10
2023-08-18T03:51:17.663Z,38.70
2023-08-18T03:52:17.654Z,37.90
2023-08-18T03:53:17.640Z,42.20
2023-08-18T03:54:17.664Z,42.90
2023-08-18T03:55:17.641Z,39.60
2023-08-18T03:56:17.609Z,44.10
2023-08-18T03:57:17.594Z,40.50
2023-08-18T03:58:17.595Z,43.80
2023-08-18T03:59:17.596Z,38.40
2023-08-18T04:00:17.567Z,41.90
2023-08-18T04:01:17.755Z,40.90
2023-08-18T04:02:17.554Z,37.10
2023-08-18T04:03:17.654Z,38.10
2023-08-18T04:04:17.546Z,35.30
2023-08-18T04:05:17.518Z,38.40
2023-08-18T04:06:17.508Z,36.40
2023-08-18T04:07:17.497Z,37.20
2023-08-18T04:08:17.522Z,35.30
2023-08-18T04:09:17.488Z,37.40
2023-08-18T04:10:17.475Z,38.00
2023-08-18T04:11:17.457Z,36.10
2023-08-18T04:12:17.446Z,38.10
2023-08-18T04:13:17.469Z,36.00
2023-08-18T04:14:17.434Z,35.40
2023-08-18T04:15:17.474Z,34.40
2023-08-18T04:16:17.456Z,35.50
2023-08-18T04:17:17.414Z,36.70
2023-08-18T04:18:17.403Z,35.00
2023-08-18T04:19:17.380Z,39.10
2023-08-18T04:20:17.374Z,38.10
2023-08-18T04:21:17.370Z,37.20
2023-08-18T04:22:17.364Z,39.80
2023-08-18T04:23:17.336Z,38.80
2023-08-18T04:24:17.323Z,36.60
2023-08-18T04:25:17.330Z,36.20
2023-08-18T04:26:17.307Z,36.30
2023-08-18T04:27:17.318Z,34.80
2023-08-18T04:28:17.299Z,38.40
2023-08-18T04:29:17.277Z,35.00
2023-08-18T04:30:17.262Z,37.90
2023-08-18T04:31:17.394Z,35.50
2023-08-18T04:32:17.263Z,40.00
2023-08-18T04:33:17.231Z,34.60
2023-08-18T04:34:17.228Z,34.80
2023-08-18T04:35:17.216Z,35.40
2023-08-18T04:36:17.233Z,32.10
2023-08-18T04:37:17.194Z,31.00
2023-08-18T04:38:17.177Z,31.20
2023-08-18T04:39:17.171Z,30.20
2023-08-18T04:40:17.166Z,31.60
2023-08-18T04:41:17.155Z,31.80
2023-08-18T04:42:18.144Z,31.40
2023-08-18T04:43:17.137Z,32.70
2023-08-18T04:44:17.118Z,32.70
2023-08-18T04:45:17.137Z,32.70
2023-08-18T04:46:17.127Z,32.40
2023-08-18T04:47:17.106Z,29.60
2023-08-18T04:48:17.096Z,28.30
2023-08-18T04:49:17.093Z,29.20
2023-08-18T04:50:17.072Z,30.80
2023-08-18T04:51:17.056Z,31.30
2023-08-18T04:52:17.037Z,30.80
2023-08-18T04:53:17.045Z,30.50
2023-08-18T04:54:17.012Z,33.20
2023-08-18T04:55:17.021Z,33.40
2023-08-18T04:56:17.015Z,32.40
2023-08-18T04:57:17.155Z,31.70
2023-08-18T04:58:16.999Z,29.00
2023-08-18T04:59:17.991Z,31.10
2023-08-18T05:00:16.970Z,30.90
2023-08-18T05:01:16.975Z,31.10
2023-08-18T05:02:16.943Z,33.40
2023-08-18T05:03:17.026Z,31.90
2023-08-18T05:04:16.931Z,29.90
2023-08-18T05:05:16.900Z,28.90
2023-08-18T05:06:16.897Z,31.90
2023-08-18T05:07:16.891Z,30.10
2023-08-18T05:08:16.868Z,32.80
2023-08-18T05:09:17.898Z,28.90
2023-08-18T05:10:16.859Z,27.80
2023-08-18T05:11:16.847Z,27.50
2023-08-18T05:12:16.834Z,27.80
2023-08-18T05:13:16.842Z,29.60
2023-08-18T05:14:16.841Z,28.90
2023-08-18T05:15:16.803Z,27.70
2023-08-18T05:16:16.827Z,25.10
2023-08-18T05:17:16.784Z,25.60
2023-08-18T05:18:16.785Z,26.80
2023-08-18T05:19:16.776Z,27.00
2023-08-18T05:20:16.814Z,26.90
2023-08-18T05:21:16.743Z,23.40
2023-08-18T05:22:16.719Z,23.20
2023-08-18T05:23:17.768Z,23.10
2023-08-18T05:24:16.705Z,25.50
2023-08-18T05:25:16.711Z,23.20
2023-08-18T05:26:16.693Z,22.80
2023-08-18T05:27:16.695Z,24.60
2023-08-18T05:28:16.872Z,23.10
2023-08-18T05:29:16.655Z,22.90
2023-08-18T05:30:16.645Z,21.60
2023-08-18T05:31:16.717Z,22.70
2023-08-18T05:32:16.637Z,22.60
2023-08-18T05:33:16.614Z,19.90
2023-08-18T05:34:16.617Z,19.60
2023-08-18T05:35:16.590Z,21.40
2023-08-18T05:36:16.587Z,20.50
2023-08-18T05:37:16.591Z,20.40
2023-08-18T05:38:16.593Z,21.20
2023-08-18T05:39:16.554Z,22.00
2023-08-18T05:40:16.547Z,21.10
2023-08-18T05:41:16.706Z,19.10
2023-08-18T05:42:16.545Z,18.70
2023-08-18T05:43:16.507Z,18.10
2023-08-18T05:44:16.492Z,17.50
2023-08-18T05:45:16.493Z,17.00
2023-08-18T05:46:16.592Z,16.80
2023-08-18T05:47:16.468Z,16.60
2023-08-18T05:48:16.460Z,16.80
2023-08-18T05:49:16.449Z,16.50
2023-08-18T05:50:16.441Z,16.50
2023-08-18T05:51:16.459Z,16.50
2023-08-18T05:52:16.413Z,15.80
2023-08-18T05:53:16.412Z,17.00
2023-08-18T05:54:16.400Z,14.60
2023-08-18T05:55:16.429Z,14.90
2023-08-18T05:56:16.397Z,15.20
2023-08-18T05:57:16.375Z,15.80
2023-08-18T05:58:16.379Z,15.50
2023-08-18T05:59:16.382Z,15.70
2023-08-18T06:00:16.371Z,15.40
2023-08-18T06:01:16.363Z,15.00
2023-08-18T06:02:16.321Z,15.30
2023-08-18T06:03:16.320Z,14.10
2023-08-18T06:04:16.381Z,14.10
2023-08-18T06:05:16.301Z,14.40
2023-08-18T06:06:16.288Z,13.70
2023-08-18T06:07:16.263Z,13.50
2023-08-18T06:08:16.255Z,13.70
2023-08-18T06:09:16.274Z,14.40
2023-08-18T06:10:16.266Z,13.70
2023-08-18T06:11:16.234Z,14.10
2023-08-18T06:12:16.247Z,14.00
2023-08-18T06:13:16.213Z,13.90
2023-08-18T06:14:16.215Z,15.00
2023-08-18T06:15:16.189Z,13.80
2023-08-18T06:16:16.232Z,14.10
2023-08-18T06:17:16.166Z,15.20
2023-08-18T06:18:16.179Z,13.70
2023-08-18T06:19:16.172Z,13.30
2023-08-18T06:20:16.163Z,13.20
2023-08-18T06:21:16.125Z,15.30
2023-08-18T06:22:16.123Z,14.20
2023-08-18T06:23:16.193Z,15.10
2023-08-18T06:24:16.097Z,14.40
2023-08-18T06:25:16.086Z,14.50
2023-08-18T06:26:16.076Z,14.30
2023-08-18T06:27:16.068Z,13.70
2023-08-18T06:28:16.079Z,13.80
2023-08-18T06:29:16.049Z,13.50
2023-08-18T06:30:16.061Z,13.40
2023-08-18T06:31:16.049Z,12.10
2023-08-18T06:32:16.057Z,12.50
2023-08-18T06:33:16.458Z,12.50
2023-08-18T06:34:16.014Z,12.50
2023-08-18T06:35:15.998Z,12.20
2023-08-18T06:36:15.983Z,12.10
2023-08-18T06:37:16.015Z,12.50
2023-08-18T06:38:15.961Z,12.30
2023-08-18T06:39:15.956Z,11.90
2023-08-18T06:40:15.940Z,11.70
2023-08-18T06:41:15.942Z,10.50
2023-08-18T06:42:15.949Z,11.60
2023-08-18T06:43:15.920Z,12.20
2023-08-18T06:44:15.909Z,12.20
2023-08-18T06:45:15.896Z,11.10
2023-08-18T06:46:15.946Z,11.10
2023-08-18T06:47:15.886Z,11.60
2023-08-18T06:48:15.870Z,11.40
2023-08-18T06:49:15.919Z,11.40
2023-08-18T06:50:15.851Z,11.20
2023-08-18T06:51:15.843Z,11.50
2023-08-18T06:52:15.823Z,11.20
2023-08-18T06:53:15.808Z,11.30
2023-08-18T06:54:15.808Z,12.60
2023-08-18T06:55:20.961Z,12.60
2023-08-18T06:56:16.798Z,12.50
2023-08-18T06:57:15.768Z,12.50
2023-08-18T06:58:15.821Z,11.10
2023-08-18T06:59:15.756Z,12.00
2023-08-18T07:00:15.765Z,11.90
2023-08-18T07:01:15.813Z,11.60
2023-08-18T07:02:15.766Z,11.10
2023-08-18T07:03:15.888Z,12.20
2023-08-18T07:04:15.702Z,12.00
2023-08-18T07:05:15.712Z,11.70
2023-08-18T07:06:15.714Z,11.50
2023-08-18T07:07:15.686Z,11.50
2023-08-18T07:08:15.660Z,11.60
2023-08-18T07:09:15.657Z,10.60
2023-08-18T07:10:15.663Z,10.50
2023-08-18T07:11:15.633Z,11.20
2023-08-18T07:12:16.628Z,11.20
2023-08-18T07:13:15.612Z,11.40
2023-08-18T07:14:15.620Z,11.10
2023-08-18T07:15:15.602Z,10.50
2023-08-18T07:16:15.718Z,11.40
2023-08-18T07:17:15.581Z,11.20
2023-08-18T07:18:15.562Z,11.30
2023-08-18T07:19:15.590Z,12.10
2023-08-18T07:20:15.580Z,12.10
2023-08-18T07:21:15.538Z,11.70
2023-08-18T07:22:15.515Z,12.40
2023-08-18T07:23:15.508Z,12.70
2023-08-18T07:24:15.516Z,12.70
2023-08-18T07:25:15.499Z,13.30
2023-08-18T07:26:15.472Z,12.70
2023-08-18T07:27:15.480Z,13.20
2023-08-18T07:28:15.469Z,12.70
2023-08-18T07:29:15.462Z,11.80
2023-08-18T07:30:15.431Z,12.70
2023-08-18T07:31:15.508Z,11.70
2023-08-18T07:32:15.442Z,11.30
2023-08-18T07:33:15.444Z,10.80
2023-08-18T07:34:15.395Z,10.50
2023-08-18T07:35:15.378Z,11.20
2023-08-18T07:36:15.372Z,10.30
2023-08-18T07:37:15.518Z,9.30
2023-08-18T07:38:15.381Z,9.00
2023-08-18T07:39:15.341Z,9.10
2023-08-18T07:40:15.326Z,9.10
2023-08-18T07:41:15.319Z,9.90
2023-08-18T07:42:15.324Z,10.70
2023-08-18T07:43:15.317Z,10.20
2023-08-18T07:44:15.277Z,10.30
2023-08-18T07:45:15.276Z,10.40
2023-08-18T07:46:15.410Z,10.40
2023-08-18T07:47:15.305Z,10.60
2023-08-18T07:48:15.235Z,11.80
2023-08-18T07:49:15.270Z,11.20
2023-08-18T07:50:15.219Z,11.10
2023-08-18T07:51:15.201Z,11.60
2023-08-18T07:52:15.217Z,11.40
2023-08-18T07:53:16.411Z,10.10
2023-08-18T07:54:15.181Z,10.80
2023-08-18T07:55:15.171Z,9.60
2023-08-18T07:56:15.181Z,9.40
2023-08-18T07:57:15.173Z,9.30
2023-08-18T07:58:16.600Z,9.70
2023-08-18T07:59:15.154Z,9.40
2023-08-18T08:00:15.124Z,8.40
2023-08-18T08:01:15.162Z,8.70
2023-08-18T08:02:30.950Z,9.30
2023-08-18T08:03:17.209Z,9.40
2023-08-18T08:04:16.115Z,8.60
2023-08-18T08:05:15.087Z,8.80
2023-08-18T08:06:15.075Z,8.90
2023-08-18T08:07:15.043Z,9.30
2023-08-18T08:08:15.041Z,9.10
2023-08-18T08:09:15.054Z,9.10
2023-08-18T08:10:15.028Z,9.30
2023-08-18T08:11:15.018Z,8.70
2023-08-18T08:12:15.006Z,8.80
2023-08-18T08:13:14.984Z,8.90
2023-08-18T08:14:14.984Z,8.60
2023-08-18T08:15:15.006Z,8.10
2023-08-18T08:16:14.983Z,8.20
2023-08-18T08:17:14.956Z,8.00
2023-08-18T08:18:15.018Z,8.40
2023-08-18T08:19:18.290Z,8.10
2023-08-18T08:20:15.955Z,8.30
2023-08-18T08:21:14.913Z,8.00
2023-08-18T08:22:14.898Z,7.80
2023-08-18T08:23:14.882Z,8.60
2023-08-18T08:24:14.900Z,8.20
2023-08-18T08:25:14.884Z,7.80
2023-08-18T08:26:14.855Z,8.00
2023-08-18T08:27:14.846Z,7.70
2023-08-18T08:28:14.840Z,8.20
2023-08-18T08:29:14.840Z,8.20
2023-08-18T08:30:30.180Z,8.20
2023-08-18T08:31:16.847Z,8.00
2023-08-18T08:32:14.796Z,7.90
2023-08-18T08:33:17.085Z,8.00
2023-08-18T08:34:15.817Z,8.00
2023-08-18T08:35:14.766Z,7.30
2023-08-18T08:36:14.757Z,7.00
2023-08-18T08:37:14.747Z,7.20
2023-08-18T08:38:14.750Z,7.40
2023-08-18T08:39:14.737Z,8.00
2023-08-18T08:40:14.728Z,7.00
2023-08-18T08:41:14.703Z,7.60
2023-08-18T08:42:14.719Z,7.40
2023-08-18T08:43:14.697Z,7.20
2023-08-18T08:44:14.716Z,7.60
2023-08-18T08:45:14.668Z,7.30
2023-08-18T08:46:15.783Z,6.80
2023-08-18T08:47:17.594Z,7.40
2023-08-18T08:48:20.092Z,7.30
2023-08-18T08:49:15.621Z,6.90
2023-08-18T08:50:14.612Z,6.90
2023-08-18T08:51:14.613Z,7.10
2023-08-18T08:52:14.628Z,6.90
2023-08-18T08:53:14.590Z,7.00
2023-08-18T08:54:14.585Z,7.10
2023-08-18T08:55:14.577Z,7.20
2023-08-18T08:56:14.571Z,6.60
2023-08-18T08:57:14.571Z,7.00
2023-08-18T08:58:15.017Z,6.90
2023-08-18T08:59:17.821Z,6.70
2023-08-18T09:00:15.671Z,6.80
2023-08-18T09:01:14.559Z,6.50
2023-08-18T09:02:14.607Z,6.40
2023-08-18T09:03:14.558Z,6.30
2023-08-18T09:04:14.514Z,6.30
2023-08-18T09:05:14.466Z,6.40
2023-08-18T09:06:15.493Z,6.50
2023-08-18T09:07:14.456Z,6.10
2023-08-18T09:08:14.449Z,6.30
2023-08-18T09:09:14.427Z,6.40
2023-08-18T09:10:15.431Z,6.50
2023-08-18T09:11:15.424Z,6.60
2023-08-18T09:12:14.400Z,6.30
2023-08-18T09:13:14.397Z,6.00
2023-08-18T09:14:14.382Z,5.70
2023-08-18T09:15:14.382Z,5.90
2023-08-18T09:16:14.408Z,6.10
2023-08-18T09:17:14.362Z,6.00
2023-08-18T09:18:14.382Z,6.20
2023-08-18T09:19:14.363Z,5.80
2023-08-18T09:20:14.364Z,5.70
2023-08-18T09:21:14.307Z,5.80
2023-08-18T09:22:14.309Z,6.50
2023-08-18T09:23:14.296Z,6.20
2023-08-18T09:24:14.311Z,6.30
2023-08-18T09:25:14.318Z,6.20
2023-08-18T09:26:14.277Z,6.10
2023-08-18T09:27:14.256Z,6.20
2023-08-18T09:28:16.323Z,6.30
2023-08-18T09:29:15.252Z,6.10
2023-08-18T09:30:14.251Z,6.20
2023-08-18T09:31:14.264Z,6.20
2023-08-18T09:32:14.215Z,5.80
2023-08-18T09:33:14.256Z,5.60
2023-08-18T09:34:14.199Z,5.80
2023-08-18T09:35:14.170Z,5.90
2023-08-18T09:36:14.229Z,5.90
2023-08-18T09:37:14.144Z,6.00
2023-08-18T09:38:14.190Z,6.20
2023-08-18T09:39:14.146Z,5.80
2023-08-18T09:40:14.118Z,5.60
2023-08-18T09:41:14.122Z,5.40
2023-08-18T09:42:14.133Z,5.30
2023-08-18T09:43:14.109Z,6.80
2023-08-18T09:44:14.091Z,6.60
2023-08-18T09:45:14.069Z,6.10
2023-08-18T09:46:14.110Z,5.80
2023-08-18T09:47:14.048Z,5.70
2023-08-18T09:48:14.085Z,5.80
2023-08-18T09:49:14.028Z,6.20
2023-08-18T09:50:14.025Z,5.70
2023-08-18T09:51:14.033Z,5.60
2023-08-18T09:52:14.042Z,5.40
2023-08-18T09:53:14.012Z,5.30
2023-08-18T09:54:13.968Z,5.50
2023-08-18T09:55:14.974Z,5.50
2023-08-18T09:56:13.963Z,5.40
2023-08-18T09:57:13.975Z,5.60
2023-08-18T09:58:13.957Z,5.70
2023-08-18T09:59:13.976Z,5.20
2023-08-18T10:00:13.930Z,5.70
2023-08-18T10:01:13.914Z,5.70
2023-08-18T10:02:13.934Z,5.50
2023-08-18T10:03:13.935Z,5.30
2023-08-18T10:04:13.902Z,5.30
2023-08-18T10:05:13.865Z,5.20
2023-08-18T10:06:13.940Z,5.20
2023-08-18T10:07:13.876Z,5.40
2023-08-18T10:08:13.842Z,5.30
2023-08-18T10:09:13.831Z,5.50
2023-08-18T10:10:13.833Z,5.50
2023-08-18T10:11:13.860Z,5.30
2023-08-18T10:12:13.819Z,5.50
2023-08-18T10:13:13.804Z,5.40
2023-08-18T10:14:13.782Z,5.40
2023-08-18T10:15:13.772Z,5.20
2023-08-18T10:16:13.818Z,4.90
2023-08-18T10:17:13.765Z,5.00
2023-08-18T10:18:13.747Z,5.30
2023-08-18T10:19:13.746Z,5.10
2023-08-18T10:20:13.732Z,5.20
2023-08-18T10:21:13.758Z,4.90
2023-08-18T10:22:13.705Z,5.00
2023-08-18T10:23:13.694Z,5.10
2023-08-18T10:24:13.684Z,5.30
2023-08-18T10:25:13.699Z,5.00
2023-08-18T10:26:13.662Z,5.40
2023-08-18T10:27:13.689Z,5.20
2023-08-18T10:28:13.643Z,4.90
2023-08-18T10:29:22.578Z,4.90
2023-08-18T10:30:15.652Z,5.00
2023-08-18T10:31:13.679Z,5.00
2023-08-18T10:32:13.664Z,5.30
2023-08-18T10:33:13.635Z,5.50
2023-08-18T10:34:13.600Z,5.00
2023-08-18T10:35:13.702Z,5.00
2023-08-18T10:36:13.587Z,5.20
2023-08-18T10:37:13.565Z,5.10
2023-08-18T10:38:13.549Z,5.10
2023-08-18T10:39:13.562Z,4.90
2023-08-18T10:40:13.526Z,4.90
2023-08-18T10:41:13.523Z,5.00
2023-08-18T10:42:13.508Z,5.00
2023-08-18T10:43:13.591Z,4.80
2023-08-18T10:44:13.511Z,4.70
2023-08-18T10:45:13.482Z,4.80
2023-08-18T10:46:13.622Z,4.90
2023-08-18T10:47:13.463Z,4.80
2023-08-18T10:48:15.146Z,4.60
2023-08-18T10:49:14.446Z,4.70
2023-08-18T10:50:13.435Z,5.00
2023-08-18T10:51:13.442Z,4.80
2023-08-18T10:52:13.422Z,4.70
2023-08-18T10:53:13.426Z,4.80
2023-08-18T10:54:13.398Z,4.80
2023-08-18T10:55:13.397Z,4.70
2023-08-18T10:56:13.378Z,4.90
2023-08-18T10:57:13.403Z,4.60
2023-08-18T10:58:13.377Z,5.20
2023-08-18T10:59:13.356Z,4.70
2023-08-18T11:00:13.349Z,4.80
2023-08-18T11:01:13.350Z,4.90
2023-08-18T11:02:13.335Z,4.60
2023-08-18T11:03:13.362Z,4.70
2023-08-18T11:04:13.321Z,4.40
2023-08-18T11:05:13.292Z,4.80
2023-08-18T11:06:13.274Z,4.40
2023-08-18T11:07:13.295Z,4.20
2023-08-18T11:08:13.265Z,4.30
2023-08-18T11:09:13.249Z,4.40
2023-08-18T11:10:13.245Z,4.70
2023-08-18T11:11:13.252Z,4.90
2023-08-18T11:12:13.228Z,4.60
2023-08-18T11:13:15.492Z,4.00
2023-08-18T11:14:13.201Z,4.50
2023-08-18T11:15:13.192Z,4.30
2023-08-18T11:16:13.259Z,4.20
2023-08-18T11:17:13.161Z,4.20
2023-08-18T11:18:13.153Z,4.20
2023-08-18T11:19:13.202Z,3.80
2023-08-18T11:20:13.141Z,3.80
2023-08-18T11:21:13.129Z,3.70
2023-08-18T11:22:13.119Z,3.90
2023-08-18T11:23:13.099Z,3.60
2023-08-18T11:24:13.085Z,3.80
2023-08-18T11:25:13.378Z,3.80
2023-08-18T11:26:13.082Z,3.90
2023-08-18T11:27:13.099Z,3.70
2023-08-18T11:28:13.038Z,3.70
2023-08-18T11:29:13.052Z,3.70
2023-08-18T11:30:13.039Z,3.70
2023-08-18T11:31:13.040Z,4.00
2023-08-18T11:32:13.002Z,3.60
2023-08-18T11:33:13.073Z,3.80
2023-08-18T11:34:12.991Z,3.70
2023-08-18T11:35:13.001Z,3.80
2023-08-18T11:36:12.996Z,3.90
2023-08-18T11:37:12.968Z,3.70
2023-08-18T11:38:12.948Z,4.10
2023-08-18T11:39:12.954Z,3.60
2023-08-18T11:40:12.945Z,3.50
2023-08-18T11:41:12.927Z,3.60
2023-08-18T11:42:12.957Z,3.90
2023-08-18T11:43:12.898Z,3.70
2023-08-18T11:44:12.947Z,3.70
2023-08-18T11:45:12.880Z,3.70
2023-08-18T11:46:12.867Z,3.70
2023-08-18T11:47:12.863Z,4.00
2023-08-18T11:48:12.854Z,3.70
2023-08-18T11:49:12.858Z,3.70
2023-08-18T11:50:12.829Z,4.30
2023-08-18T11:51:13.829Z,3.70
2023-08-18T11:52:12.820Z,4.00
2023-08-18T11:53:13.023Z,3.70
2023-08-18T11:54:12.802Z,4.10
2023-08-18T11:55:12.791Z,4.10
2023-08-18T11:56:12.798Z,4.10
2023-08-18T11:57:12.778Z,4.00
2023-08-18T11:58:12.763Z,3.80
2023-08-18T11:59:12.743Z,4.00
2023-08-18T12:00:12.746Z,3.90
2023-08-18T12:01:12.786Z,4.00
2023-08-18T12:02:12.722Z,3.80
2023-08-18T12:03:12.777Z,3.90
2023-08-18T12:04:12.771Z,4.00
2023-08-18T12:05:12.677Z,3.70
2023-08-18T12:06:12.726Z,3.60
2023-08-18T12:07:12.689Z,3.80
2023-08-18T12:08:12.664Z,3.30
2023-08-18T12:09:12.640Z,3.40
2023-08-18T12:10:12.646Z,3.60
2023-08-18T12:11:12.626Z,3.80
2023-08-18T12:12:12.636Z,3.70
2023-08-18T12:13:12.601Z,3.40
2023-08-18T12:14:12.592Z,3.30
2023-08-18T12:15:12.600Z,3.20
2023-08-18T12:16:12.616Z,3.50
2023-08-18T12:17:12.577Z,3.30
2023-08-18T12:18:12.564Z,3.30
2023-08-18T12:19:12.566Z,3.50
2023-08-18T12:20:12.541Z,3.10
2023-08-18T12:21:12.546Z,3.30
2023-08-18T12:22:12.550Z,3.40
2023-08-18T12:23:12.523Z,3.20
2023-08-18T12:24:12.504Z,3.20
2023-08-18T12:25:12.494Z,3.40
2023-08-18T12:26:12.512Z,3.30
2023-08-18T12:27:12.486Z,3.20
2023-08-18T12:28:12.474Z,3.30
2023-08-18T12:29:12.465Z,3.40
2023-08-18T12:30:12.454Z,3.20
2023-08-18T12:31:12.489Z,3.50
2023-08-18T12:32:14.519Z,3.00
2023-08-18T12:33:13.448Z,3.10
2023-08-18T12:34:12.417Z,3.30
2023-08-18T12:35:12.420Z,3.40
2023-08-18T12:36:13.414Z,3.10
2023-08-18T12:37:12.388Z,3.30
2023-08-18T12:38:12.366Z,3.10
2023-08-18T12:39:12.369Z,3.20
2023-08-18T12:40:12.385Z,3.40
2023-08-18T12:41:12.337Z,3.70
2023-08-18T12:42:12.332Z,3.50
2023-08-18T12:43:12.333Z,3.40
2023-08-18T12:44:12.329Z,3.60
2023-08-18T12:45:12.328Z,3.20
2023-08-18T12:46:12.354Z,3.30
2023-08-18T12:47:12.282Z,3.40
2023-08-18T12:48:12.285Z,3.20
2023-08-18T12:49:12.286Z,3.40
2023-08-18T12:50:14.522Z,3.40
2023-08-18T12:51:13.244Z,3.50
2023-08-18T12:52:12.234Z,3.20
2023-08-18T12:53:12.296Z,3.40
2023-08-18T12:54:12.223Z,3.40
2023-08-18T12:55:12.296Z,3.40
2023-08-18T12:56:12.201Z,3.30
2023-08-18T12:57:12.182Z,3.60
2023-08-18T12:58:12.232Z,3.30
2023-08-18T12:59:12.175Z,3.30
2023-08-18T13:00:12.155Z,3.30
2023-08-18T13:01:12.188Z,3.30
2023-08-18T13:02:12.134Z,3.20