createdAt,value
2017-04-07T00:00:07.207Z,21.65
2017-04-07T00:01:17.483Z,21.45
2017-04-07T00:02:27.752Z,21.75
2017-04-07T00:03:38.281Z,21.75
2017-04-07T00:04:48.549Z,21.65
2017-04-07T00:05:58.829Z,21.65
2017-04-07T00:07:09.090Z,21.75
2017-04-07T00:08:19.390Z,21.75
2017-04-07T00:09:29.922Z,21.65
2017-04-07T00:10:40.189Z,21.75
2017-04-07T00:11:50.470Z,21.94
2017-04-07T00:13:00.743Z,21.84
2017-04-07T00:14:11.022Z,21.94
2017-04-07T00:15:21.589Z,22.03
2017-04-07T00:16:31.867Z,22.03
2017-04-07T00:17:42.150Z,21.84
2017-04-07T00:18:52.427Z,21.84
2017-04-07T00:20:01.754Z,21.84
2017-04-07T00:21:11.975Z,22.03
2017-04-07T00:22:22.250Z,22.03
2017-04-07T00:23:32.534Z,22.03
2017-04-07T00:24:42.820Z,21.94
2017-04-07T00:25:52.768Z,22.03
2017-04-07T00:27:02.992Z,22.13
2017-04-07T00:28:13.261Z,22.03
2017-04-07T00:29:23.223Z,22.03
2017-04-07T00:30:33.495Z,22.32
2017-04-07T00:31:43.805Z,22.22
2017-04-07T00:32:54.014Z,22.03
2017-04-07T00:34:04.070Z,22.03
2017-04-07T00:35:14.336Z,22.13
2017-04-07T00:36:24.606Z,22.13
2017-04-07T00:37:34.976Z,22.22
2017-04-07T00:38:45.182Z,22.03
2017-04-07T00:39:55.144Z,22.22
2017-04-07T00:41:05.413Z,22.52
2017-04-07T00:42:15.384Z,22.52
2017-04-07T00:43:25.024Z,22.52
2017-04-07T00:44:35.252Z,22.61
2017-04-07T00:45:45.208Z,22.8
2017-04-07T00:46:55.475Z,22.71
2017-04-07T00:48:05.773Z,22.8
2017-04-07T00:49:15.726Z,22.71
2017-04-07T00:50:26.249Z,22.9
2017-04-07T00:51:36.525Z,22.99
2017-04-07T00:52:46.175Z,22.61
2017-04-07T00:53:56.128Z,22.99
2017-04-07T00:55:06.401Z,22.9
2017-04-07T00:56:16.617Z,22.9
2017-04-07T00:57:26.886Z,22.99
2017-04-07T00:58:37.158Z,22.9
2017-04-07T00:59:47.436Z,23.09
2017-04-07T01:00:57.388Z,23.09
2017-04-07T01:02:07.602Z,22.99
2017-04-07T01:03:17.872Z,22.99
2017-04-07T01:04:28.142Z,23.09
2017-04-07T01:05:38.411Z,23.09
2017-04-07T01:06:48.670Z,23.09
2017-04-07T01:07:59.212Z,23.19
2017-04-07T01:09:09.490Z,23.09
2017-04-07T01:10:19.757Z,23.09
2017-04-07T01:11:29.726Z,22.99
2017-04-07T01:12:39.689Z,22.99
2017-04-07T01:13:49.893Z,23.38
2017-04-07T01:14:59.843Z,23.47
2017-04-07T01:16:10.119Z,23.28
2017-04-07T01:17:20.074Z,23.19
2017-04-07T01:18:30.022Z,23.38
2017-04-07T01:19:40.555Z,23.28
2017-04-07T01:20:50.828Z,23.28
2017-04-07T01:22:01.115Z,23.19
2017-04-07T01:23:11.066Z,23.19
2017-04-07T01:24:21.489Z,23.28
2017-04-07T01:25:32.012Z,23.28
2017-04-07T01:26:41.977Z,23.09
2017-04-07T01:27:52.249Z,23.67
2017-04-07T01:29:02.210Z,23.38
2017-04-07T01:30:12.477Z,23.77
2017-04-07T01:31:23.003Z,23.47
2017-04-07T01:32:32.963Z,23.67
2017-04-07T01:33:42.604Z,23.67
2017-04-07T01:34:52.867Z,23.57
2017-04-07T01:36:02.832Z,23.67
2017-04-07T01:37:13.352Z,23.66
2017-04-07T01:38:23.308Z,23.38
2017-04-07T01:39:33.577Z,23.38
2017-04-07T01:40:43.847Z,23.66
2017-04-07T01:41:53.489Z,23.67
2017-04-07T01:43:03.146Z,23.67
2017-04-07T01:44:13.108Z,23.66
2017-04-07T01:45:23.384Z,23.67
2017-04-07T01:46:33.651Z,23.66
2017-04-07T01:47:43.607Z,23.56
2017-04-07T01:48:53.819Z,23.67
2017-04-07T01:50:04.086Z,23.38
2017-04-07T01:51:14.358Z,23.09
2017-04-07T01:52:24.313Z,23.08
2017-04-07T01:53:34.598Z,23.56
2017-04-07T01:54:45.116Z,23.56
2017-04-07T01:55:55.386Z,23.77
2017-04-07T01:57:05.658Z,23.67
2017-04-07T01:58:15.619Z,23.47
2017-04-07T01:59:25.878Z,23.27
2017-04-07T02:00:36.103Z,23.09
2017-04-07T02:01:46.381Z,23.18
2017-04-07T02:02:56.660Z,23.27
2017-04-07T02:04:06.941Z,23.27
2017-04-07T02:05:17.206Z,23.27
2017-04-07T02:06:26.795Z,23.27
2017-04-07T02:07:37.058Z,23.18
2017-04-07T02:08:47.342Z,23.19
2017-04-07T02:09:56.982Z,23.27
2017-04-07T02:11:07.253Z,23.27
2017-04-07T02:12:17.774Z,23.18
2017-04-07T02:13:27.427Z,23.18
2017-04-07T02:14:37.687Z,23.27
2017-04-07T02:15:47.966Z,23.27
2017-04-07T02:16:58.247Z,23.18
2017-04-07T02:18:08.512Z,23.27
2017-04-07T02:19:18.792Z,23.28
2017-04-07T02:20:29.079Z,23.37
2017-04-07T02:21:39.357Z,23.28
2017-04-07T02:22:49.623Z,23.18
2017-04-07T02:23:59.834Z,23.27
2017-04-07T02:25:10.112Z,23.18
2017-04-07T02:26:20.384Z,23.18
2017-04-07T02:27:30.067Z,23.27
2017-04-07T02:28:40.348Z,23.19
2017-04-07T02:29:50.867Z,23.08
2017-04-07T02:31:01.131Z,23.46
2017-04-07T02:32:11.427Z,23.18
2017-04-07T02:33:21.387Z,23.46
2017-04-07T02:34:31.658Z,23.47
2017-04-07T02:35:41.608Z,23.37
2017-04-07T02:36:51.271Z,23.08
2017-04-07T02:38:01.224Z,23.18
2017-04-07T02:39:11.516Z,23.18
2017-04-07T02:40:21.474Z,23.08
2017-04-07T02:41:31.997Z,23.27
2017-04-07T02:42:41.961Z,23.19
2017-04-07T02:43:52.231Z,23.27
2017-04-07T02:45:02.511Z,23.27
2017-04-07T02:46:12.471Z,23.27
2017-04-07T02:47:23.195Z,23.08
2017-04-07T02:48:33.460Z,23.18
2017-04-07T02:49:43.727Z,23.19
2017-04-07T02:50:53.998Z,23.18
2017-04-07T02:52:03.960Z,23.18
2017-04-07T02:53:14.171Z,23.19
2017-04-07T02:54:23.817Z,23.18
2017-04-07T02:55:34.096Z,23.27
2017-04-07T02:56:44.097Z,23.18
2017-04-07T02:57:54.370Z,23.08
2017-04-07T02:59:04.322Z,23.27
2017-04-07T03:00:14.590Z,23.08
2017-04-07T03:01:24.550Z,23.09
2017-04-07T03:02:34.822Z,23.46
2017-04-07T03:03:44.480Z,23.37
2017-04-07T03:04:54.737Z,23.56
2017-04-07T03:06:05.003Z,23.56
2017-04-07T03:07:15.270Z,23.56
2017-04-07T03:08:25.541Z,23.66
2017-04-07T03:09:35.812Z,23.66
2017-04-07T03:10:46.019Z,23.67
2017-04-07T03:11:55.983Z,23.66
2017-04-07T03:13:05.944Z,23.56
2017-04-07T03:14:15.591Z,23.66
2017-04-07T03:15:25.555Z,23.56
2017-04-07T03:16:36.083Z,23.66
2017-04-07T03:17:46.351Z,23.56
2017-04-07T03:18:56.321Z,23.66
2017-04-07T03:20:06.613Z,23.66
2017-04-07T03:21:16.573Z,23.66
2017-04-07T03:22:27.147Z,23.56
2017-04-07T03:23:37.425Z,23.66
2017-04-07T03:24:47.696Z,23.66
2017-04-07T03:25:57.978Z,23.66
2017-04-07T03:27:08.255Z,23.56
2017-04-07T03:28:18.838Z,23.66
2017-04-07T03:29:28.785Z,23.56
2017-04-07T03:30:39.067Z,23.66
2017-04-07T03:31:49.037Z,23.66
2017-04-07T03:32:59.302Z,23.56
2017-04-07T03:34:09.525Z,23.56
2017-04-07T03:35:19.796Z,23.66
2017-04-07T03:36:29.770Z,23.75
2017-04-07T03:37:40.031Z,23.66
2017-04-07T03:38:50.301Z,23.66
2017-04-07T03:40:00.874Z,23.67
2017-04-07T03:41:11.149Z,23.67
2017-04-07T03:42:21.421Z,23.66
2017-04-07T03:43:31.391Z,23.56
2017-04-07T03:44:41.691Z,23.75
2017-04-07T03:45:51.908Z,23.66
2017-04-07T03:47:02.182Z,23.56
2017-04-07T03:48:11.825Z,23.66
2017-04-07T03:49:22.100Z,23.56
2017-04-07T03:50:31.750Z,24.05
2017-04-07T03:51:42.374Z,23.75
2017-04-07T03:52:52.649Z,23.85
2017-04-07T03:54:02.911Z,23.66
2017-04-07T03:55:13.224Z,23.85
2017-04-07T03:56:23.517Z,23.85
2017-04-07T03:57:34.140Z,23.94
2017-04-07T03:58:44.096Z,23.94
2017-04-07T03:59:54.062Z,23.85
2017-04-07T04:01:04.027Z,23.75
2017-04-07T04:02:14.302Z,23.75
2017-04-07T04:03:24.637Z,23.75
2017-04-07T04:04:34.920Z,23.66
2017-04-07T04:05:44.876Z,23.85
2017-04-07T04:06:55.149Z,23.94
2017-04-07T04:08:04.799Z,23.66
2017-04-07T04:09:14.798Z,23.66
2017-04-07T04:10:25.066Z,23.66
2017-04-07T04:11:35.336Z,23.46
2017-04-07T04:12:45.609Z,23.46
2017-04-07T04:13:55.884Z,23.66
2017-04-07T04:15:06.590Z,23.66
2017-04-07T04:16:16.548Z,23.56
2017-04-07T04:17:26.815Z,23.66
2017-04-07T04:18:36.777Z,23.66
2017-04-07T04:19:47.040Z,23.85
2017-04-07T04:20:57.658Z,23.85
2017-04-07T04:22:07.927Z,23.85
2017-04-07T04:23:17.890Z,23.66
2017-04-07T04:24:28.152Z,23.94
2017-04-07T04:25:38.424Z,23.85
2017-04-07T04:26:49.038Z,24.15
2017-04-07T04:27:59.013Z,23.86
2017-04-07T04:29:09.288Z,23.66
2017-04-07T04:30:19.246Z,23.75
2017-04-07T04:31:29.214Z,23.75
2017-04-07T04:32:39.836Z,23.85
2017-04-07T04:33:50.104Z,23.85
2017-04-07T04:35:00.372Z,23.75
2017-04-07T04:36:10.650Z,23.75
2017-04-07T04:37:20.616Z,23.85
2017-04-07T04:38:31.197Z,23.94
2017-04-07T04:39:41.154Z,23.75
2017-04-07T04:40:51.432Z,23.96
2017-04-07T04:42:01.405Z,23.85
2017-04-07T04:43:11.690Z,24.23
2017-04-07T04:44:21.641Z,24.34
2017-04-07T04:45:31.598Z,24.33
2017-04-07T04:46:41.887Z,24.04
2017-04-07T04:47:52.155Z,24.04
2017-04-07T04:49:02.111Z,24.34
2017-04-07T04:50:12.633Z,24.04
2017-04-07T04:51:22.613Z,24.04
2017-04-07T04:52:32.557Z,24.23
2017-04-07T04:53:42.835Z,24.33
2017-04-07T04:54:52.838Z,24.04
2017-04-07T04:56:03.070Z,24.04
2017-04-07T04:57:13.354Z,23.86
2017-04-07T04:58:23.634Z,23.94
2017-04-07T04:59:33.901Z,23.94
2017-04-07T05:00:43.883Z,24.43
2017-04-07T05:01:54.100Z,23.85
2017-04-07T05:03:04.366Z,24.34
2017-04-07T05:04:14.631Z,24.33
2017-04-07T05:05:24.895Z,24.23
2017-04-07T05:06:34.551Z,24.23
2017-04-07T05:07:44.759Z,24.23
2017-04-07T05:08:55.031Z,24.33
2017-04-07T05:10:05.307Z,23.94
2017-04-07T05:11:15.293Z,23.94
2017-04-07T05:12:25.561Z,23.85
2017-04-07T05:13:35.829Z,24.33
2017-04-07T05:14:46.029Z,23.85
2017-04-07T05:15:55.684Z,24.33
2017-04-07T05:17:05.983Z,24.33
2017-04-07T05:18:15.968Z,23.86
2017-04-07T05:19:26.501Z,24.33
2017-04-07T05:20:36.179Z,23.85
2017-04-07T05:21:46.153Z,24.33
2017-04-07T05:22:56.168Z,24.43
2017-04-07T05:24:06.446Z,24.33
2017-04-07T05:25:16.730Z,24.14
2017-04-07T05:26:26.998Z,24.23
2017-04-07T05:27:37.276Z,24.33
2017-04-07T05:28:47.244Z,24.14
2017-04-07T05:29:57.573Z,24.34
2017-04-07T05:31:07.813Z,24.34
2017-04-07T05:32:18.092Z,24.34
2017-04-07T05:33:27.750Z,24.34
2017-04-07T05:34:38.034Z,24.23
2017-04-07T05:35:48.306Z,24.14
2017-04-07T05:36:58.819Z,24.23
2017-04-07T05:38:09.101Z,24.24
2017-04-07T05:39:19.376Z,24.23
2017-04-07T05:40:29.343Z,24.34
2017-04-07T05:41:39.610Z,24.43
2017-04-07T05:42:49.813Z,24.33
2017-04-07T05:43:59.787Z,24.14
2017-04-07T05:45:10.053Z,24.14
2017-04-07T05:46:20.321Z,24.43
2017-04-07T05:47:30.284Z,24.33
2017-04-07T05:48:40.860Z,24.34
2017-04-07T05:49:51.141Z,24.43
2017-04-07T05:51:01.113Z,24.34
2017-04-07T05:52:11.081Z,24.24
2017-04-07T05:53:21.365Z,24.04
2017-04-07T05:54:31.572Z,23.94
2017-04-07T05:55:41.531Z,24.05
2017-04-07T05:56:51.489Z,24.05
2017-04-07T05:58:01.498Z,24.33
2017-04-07T05:59:11.777Z,24.52
2017-04-07T06:00:22.309Z,24.43
2017-04-07T06:01:32.281Z,24.52
2017-04-07T06:02:42.560Z,24.52
2017-04-07T06:03:52.840Z,24.43
2017-04-07T06:05:03.116Z,24.52
2017-04-07T06:06:13.632Z,24.52
2017-04-07T06:07:23.915Z,24.33
2017-04-07T06:08:34.188Z,24.44
2017-04-07T06:09:44.482Z,24.34
2017-04-07T06:10:54.464Z,24.43
2017-04-07T06:12:05.070Z,24.43
2017-04-07T06:13:15.345Z,24.82
2017-04-07T06:14:25.638Z,24.71
2017-04-07T06:15:35.914Z,25.02
2017-04-07T06:16:46.186Z,24.62
2017-04-07T06:17:56.770Z,24.82
2017-04-07T06:19:07.093Z,24.92
2017-04-07T06:20:17.367Z,24.81
2017-04-07T06:21:27.352Z,24.62
2017-04-07T06:22:37.319Z,24.92
2017-04-07T06:23:47.541Z,24.91
2017-04-07T06:24:57.829Z,24.92
2017-04-07T06:26:08.129Z,25.02
2017-04-07T06:27:18.414Z,25.02
2017-04-07T06:28:28.711Z,24.81
2017-04-07T06:29:39.233Z,24.92
2017-04-07T06:30:49.511Z,24.91
2017-04-07T06:31:59.465Z,25.2
2017-04-07T06:33:09.729Z,25.2
2017-04-07T06:34:20.013Z,25.2
2017-04-07T06:35:30.231Z,25.1
2017-04-07T06:36:40.498Z,24.91
2017-04-07T06:37:50.777Z,25.1
2017-04-07T06:39:01.061Z,25.1
2017-04-07T06:40:10.737Z,25.01
2017-04-07T06:41:21.278Z,25.01
2017-04-07T06:42:31.241Z,24.91
2017-04-07T06:43:41.212Z,24.73
2017-04-07T06:44:51.534Z,25.29
2017-04-07T06:46:01.806Z,25.39
2017-04-07T06:47:12.327Z,25.31
2017-04-07T06:48:21.971Z,25.2
2017-04-07T06:49:32.253Z,25.21
2017-04-07T06:50:42.537Z,25.29
2017-04-07T06:51:52.814Z,25.49
2017-04-07T06:53:02.730Z,25.29
2017-04-07T06:54:13.031Z,25.29
2017-04-07T06:55:23.307Z,25.58
2017-04-07T06:56:33.290Z,25.29
2017-04-07T06:57:43.636Z,25.59
2017-04-07T06:58:53.901Z,25.58
2017-04-07T07:00:04.196Z,25.4
2017-04-07T07:01:14.202Z,25.68
2017-04-07T07:02:24.183Z,25.58
2017-04-07T07:03:34.141Z,25.59
2017-04-07T07:04:44.670Z,25.49
2017-04-07T07:05:54.959Z,25.58
2017-04-07T07:07:05.254Z,25.79
2017-04-07T07:08:15.254Z,25.68
2017-04-07T07:09:25.547Z,25.69
2017-04-07T07:10:36.069Z,25.68
2017-04-07T07:11:46.033Z,25.58
2017-04-07T07:12:56.307Z,25.69
2017-04-07T07:14:06.600Z,25.96
2017-04-07T07:15:16.561Z,25.98
2017-04-07T07:16:27.071Z,26.17
2017-04-07T07:17:37.351Z,25.96
2017-04-07T07:18:47.315Z,25.98
2017-04-07T07:19:56.965Z,25.96
2017-04-07T07:21:07.237Z,25.98
2017-04-07T07:22:17.485Z,25.98
2017-04-07T07:23:27.766Z,25.96
2017-04-07T07:24:38.047Z,25.78
2017-04-07T07:25:48.319Z,25.79
2017-04-07T07:26:57.968Z,25.87
2017-04-07T07:28:08.180Z,25.69
2017-04-07T07:29:18.168Z,25.87
2017-04-07T07:30:28.454Z,25.69
2017-04-07T07:31:38.146Z,25.78
2017-04-07T07:32:48.428Z,25.79
2017-04-07T07:33:58.963Z,25.68
2017-04-07T07:35:09.238Z,25.59
2017-04-07T07:36:19.529Z,25.69
2017-04-07T07:37:29.507Z,25.79
2017-04-07T07:38:39.786Z,25.79
2017-04-07T07:39:50.323Z,25.79
2017-04-07T07:41:00.611Z,25.98
2017-04-07T07:42:10.947Z,25.98
2017-04-07T07:43:21.269Z,26.07
2017-04-07T07:44:31.247Z,25.98
2017-04-07T07:45:41.665Z,26.17
2017-04-07T07:46:51.957Z,26.27
2017-04-07T07:48:01.923Z,26.16
2017-04-07T07:49:12.215Z,26.16
2017-04-07T07:50:22.170Z,26.27
2017-04-07T07:51:32.702Z,26.07
2017-04-07T07:52:42.671Z,26.07
2017-04-07T07:53:52.635Z,26.17
2017-04-07T07:55:02.934Z,26.27
2017-04-07T07:56:13.302Z,26.17
2017-04-07T07:57:23.845Z,26.07
2017-04-07T07:58:34.108Z,26.17
2017-04-07T07:59:44.087Z,26.56
2017-04-07T08:00:54.376Z,26.65
2017-04-07T08:02:04.362Z,27.04
2017-04-07T08:03:14.602Z,27.13
2017-04-07T08:04:23.967Z,27.51
2017-04-07T08:05:34.256Z,28
2017-04-07T08:06:44.542Z,28.09
2017-04-07T08:07:54.516Z,28.67
2017-04-07T08:09:05.121Z,28.67
2017-04-07T08:10:15.451Z,29.06
2017-04-07T08:11:25.726Z,29.44
2017-04-07T08:12:35.999Z,29.25
2017-04-07T08:13:46.267Z,29.35
2017-04-07T08:14:56.859Z,29.54
2017-04-07T08:16:06.825Z,29.83
2017-04-07T08:17:16.495Z,29.63
2017-04-07T08:18:26.762Z,29.83
2017-04-07T08:19:36.757Z,30.11
2017-04-07T08:20:46.989Z,30.11
2017-04-07T08:21:57.291Z,30.31
2017-04-07T08:23:07.636Z,30.4
2017-04-07T08:24:17.922Z,30.31
2017-04-07T08:25:27.581Z,30.6
2017-04-07T08:26:37.926Z,30.98
2017-04-07T08:27:47.954Z,30.6
2017-04-07T08:28:58.307Z,30.69
2017-04-07T08:30:08.661Z,30.6
2017-04-07T08:31:18.667Z,30.79
2017-04-07T08:32:28.598Z,30.6
2017-04-07T08:33:38.901Z,30.98
2017-04-07T08:34:49.179Z,30.88
2017-04-07T08:35:59.511Z,30.79
2017-04-07T08:37:09.488Z,30.88
2017-04-07T08:38:19.797Z,30.79
2017-04-07T08:39:30.112Z,30.79
2017-04-07T08:40:40.465Z,30.79
2017-04-07T08:41:50.430Z,30.79
2017-04-07T08:43:00.912Z,30.88
2017-04-07T08:44:11.525Z,31.08
2017-04-07T08:45:21.498Z,31.19
2017-04-07T08:46:31.480Z,31.57
2017-04-07T08:47:41.765Z,31.57
2017-04-07T08:48:52.104Z,31.48
2017-04-07T08:50:02.668Z,31.48
2017-04-07T08:51:12.666Z,31.48
2017-04-07T08:52:23.206Z,31.57
2017-04-07T08:53:33.578Z,31.57
2017-04-07T08:54:43.557Z,31.77
2017-04-07T08:55:53.820Z,31.87
2017-04-07T08:57:04.134Z,32.06
2017-04-07T08:58:14.109Z,31.96
2017-04-07T08:59:24.412Z,32.15
2017-04-07T09:00:34.702Z,32.06
2017-04-07T09:01:44.934Z,32.06
2017-04-07T09:02:55.206Z,32.25
2017-04-07T09:04:05.532Z,32.15
2017-04-07T09:05:15.487Z,32.15
2017-04-07T09:06:25.772Z,32.34
2017-04-07T09:07:36.309Z,32.54
2017-04-07T09:08:46.587Z,32.73
2017-04-07T09:09:56.894Z,32.64
2017-04-07T09:11:06.886Z,32.73
2017-04-07T09:12:17.167Z,32.64
2017-04-07T09:13:27.417Z,33.12
2017-04-07T09:14:37.783Z,33.02
2017-04-07T09:15:48.075Z,33.12
2017-04-07T09:16:58.044Z,33.21
2017-04-07T09:18:08.332Z,33.12
2017-04-07T09:19:18.877Z,33.5
2017-04-07T09:20:29.164Z,33.5
2017-04-07T09:21:39.148Z,33.4
2017-04-07T09:22:49.428Z,33.31
2017-04-07T09:23:59.727Z,32.82
2017-04-07T09:25:10.022Z,33.02
2017-04-07T09:26:20.299Z,33.31
2017-04-07T09:27:30.265Z,33.02
2017-04-07T09:28:40.555Z,33.31
2017-04-07T09:29:50.838Z,33.31
2017-04-07T09:31:01.367Z,33.31
2017-04-07T09:32:11.349Z,33.02
2017-04-07T09:33:21.319Z,33.31
2017-04-07T09:34:31.308Z,33.12
2017-04-07T09:35:41.584Z,33.31
2017-04-07T09:36:51.544Z,33.21
2017-04-07T09:38:01.532Z,33.4
2017-04-07T09:39:11.510Z,33.31
2017-04-07T09:40:21.802Z,33.5
2017-04-07T09:41:31.765Z,33.5
2017-04-07T09:42:42.354Z,33.5
2017-04-07T09:43:52.329Z,33.69
2017-04-07T09:45:02.300Z,33.5
2017-04-07T09:46:12.597Z,33.69
2017-04-07T09:47:22.590Z,33.89
2017-04-07T09:48:32.857Z,33.89
2017-04-07T09:49:42.833Z,33.79
2017-04-07T09:50:53.115Z,33.89
2017-04-07T09:52:03.330Z,33.89
2017-04-07T09:53:13.612Z,33.81
2017-04-07T09:54:24.209Z,33.91
2017-04-07T09:55:34.493Z,33.81
2017-04-07T09:56:44.788Z,33.81
2017-04-07T09:57:55.094Z,34.19
2017-04-07T09:59:05.375Z,34.19
2017-04-07T10:00:15.906Z,34.19
2017-04-07T10:01:25.899Z,34.09
2017-04-07T10:02:36.199Z,34.19
2017-04-07T10:03:46.163Z,34.09
2017-04-07T10:04:56.465Z,34.09
2017-04-07T10:06:06.437Z,34
2017-04-07T10:07:16.418Z,33.71
2017-04-07T10:08:26.700Z,34.19
2017-04-07T10:09:36.674Z,33.61
2017-04-07T10:10:46.340Z,34.29
2017-04-07T10:11:56.924Z,33.91
2017-04-07T10:13:07.213Z,33.91
2017-04-07T10:14:17.193Z,34
2017-04-07T10:15:27.176Z,34
2017-04-07T10:16:37.454Z,33.71
2017-04-07T10:17:47.995Z,33.61
2017-04-07T10:18:58.270Z,33.23
2017-04-07T10:20:08.273Z,33.33
2017-04-07T10:21:18.546Z,33.13
2017-04-07T10:22:28.828Z,33.13
2017-04-07T10:23:39.047Z,32.84
2017-04-07T10:24:49.374Z,33.33
2017-04-07T10:25:59.664Z,33.13
2017-04-07T10:27:09.954Z,32.94
2017-04-07T10:28:20.242Z,33.03
2017-04-07T10:29:30.473Z,32.84
2017-04-07T10:30:40.765Z,32.75
2017-04-07T10:31:50.432Z,32.46
2017-04-07T10:33:00.734Z,32.56
2017-04-07T10:34:11.040Z,32.46
2017-04-07T10:35:21.329Z,32.17
2017-04-07T10:36:31.840Z,32.07
2017-04-07T10:37:42.205Z,32.07
2017-04-07T10:38:52.502Z,32.17
2017-04-07T10:40:02.792Z,32.26
2017-04-07T10:41:13.354Z,32.07
2017-04-07T10:42:23.642Z,32.17
2017-04-07T10:43:33.629Z,32.17
2017-04-07T10:44:43.651Z,32.07
2017-04-07T10:45:53.974Z,31.98
2017-04-07T10:47:04.514Z,31.98
2017-04-07T10:48:14.805Z,32.07
2017-04-07T10:49:25.080Z,32.07
2017-04-07T10:50:35.366Z,32.26
2017-04-07T10:51:45.348Z,32.17
2017-04-07T10:52:55.889Z,32.07
2017-04-07T10:54:06.179Z,32.17
2017-04-07T10:55:16.448Z,32.07
2017-04-07T10:56:26.732Z,32.26
2017-04-07T10:57:36.705Z,32.07
2017-04-07T10:58:47.233Z,32.07
2017-04-07T10:59:57.195Z,32.26
2017-04-07T11:01:07.180Z,32.07
2017-04-07T11:02:17.140Z,32.26
2017-04-07T11:03:27.422Z,32.17
2017-04-07T11:04:37.646Z,32.07
2017-04-07T11:05:47.915Z,32.07
2017-04-07T11:06:57.580Z,32.07
2017-04-07T11:08:07.854Z,31.98
2017-04-07T11:09:18.171Z,32.07
2017-04-07T11:10:28.090Z,31.78
2017-04-07T11:11:38.369Z,31.88
2017-04-07T11:12:48.372Z,31.78
2017-04-07T11:13:58.653Z,31.59
2017-04-07T11:15:08.981Z,31.59
2017-04-07T11:16:19.264Z,31.59
2017-04-07T11:17:29.228Z,31.49
2017-04-07T11:18:39.502Z,31.49
2017-04-07T11:19:49.478Z,31.4
2017-04-07T11:20:59.749Z,31.3
2017-04-07T11:22:10.318Z,31.3
2017-04-07T11:23:20.618Z,31.21
2017-04-07T11:24:30.903Z,31.4
2017-04-07T11:25:40.876Z,31.3
2017-04-07T11:26:50.896Z,31.11
2017-04-07T11:28:01.436Z,31.21
2017-04-07T11:29:11.756Z,31.21
2017-04-07T11:30:22.123Z,31.11
2017-04-07T11:31:32.093Z,31.01
2017-04-07T11:32:41.767Z,31.01
2017-04-07T11:33:52.311Z,31.01
2017-04-07T11:35:02.606Z,30.91
2017-04-07T11:36:12.916Z,31.11
2017-04-07T11:37:22.902Z,31.01
2017-04-07T11:38:33.181Z,30.91
2017-04-07T11:39:43.716Z,30.91
2017-04-07T11:40:53.997Z,30.91
2017-04-07T11:42:04.266Z,30.82
2017-04-07T11:43:14.075Z,30.91
2017-04-07T11:44:24.034Z,30.63
2017-04-07T11:45:34.188Z,30.63
2017-04-07T11:46:44.156Z,30.82
2017-04-07T11:47:54.116Z,30.73
2017-04-07T11:49:04.449Z,30.73
2017-04-07T11:50:14.740Z,30.73
2017-04-07T11:51:25.295Z,30.63
2017-04-07T11:52:35.601Z,30.73
2017-04-07T11:53:45.588Z,30.43
2017-04-07T11:54:55.574Z,30.43
2017-04-07T11:56:05.560Z,30.53
2017-04-07T11:57:15.798Z,30.34
2017-04-07T11:58:25.775Z,30.34
2017-04-07T11:59:35.744Z,30.43
2017-04-07T12:00:45.718Z,30.53
2017-04-07T12:01:55.995Z,30.43
2017-04-07T12:03:06.233Z,30.43
2017-04-07T12:04:16.542Z,30.43
2017-04-07T12:05:26.840Z,30.24
2017-04-07T12:06:37.150Z,30.15
2017-04-07T12:07:47.156Z,30.24
2017-04-07T12:08:57.736Z,29.95
2017-04-07T12:10:08.016Z,30.34
2017-04-07T12:11:18.316Z,30.15
2017-04-07T12:12:28.608Z,30.05
2017-04-07T12:13:38.581Z,30.05
2017-04-07T12:14:48.503Z,30.05
2017-04-07T12:15:58.797Z,29.95
2017-04-07T12:17:09.099Z,30.15
2017-04-07T12:18:19.075Z,30.05
2017-04-07T12:19:29.356Z,30.15
2017-04-07T12:20:39.618Z,30.24
2017-04-07T12:21:49.903Z,30.05
2017-04-07T12:22:59.882Z,30.05
2017-04-07T12:24:10.172Z,30.24
2017-04-07T12:25:19.836Z,30.15
2017-04-07T12:26:30.056Z,30.15
2017-04-07T12:27:40.333Z,30.05
2017-04-07T12:28:50.637Z,30.15
2017-04-07T12:30:00.930Z,30.05
2017-04-07T12:31:10.909Z,30.15
2017-04-07T12:32:21.459Z,30.05
2017-04-07T12:33:31.755Z,30.15
2017-04-07T12:34:41.786Z,30.15
2017-04-07T12:35:52.569Z,30.34
2017-04-07T12:37:02.864Z,30.05
2017-04-07T12:38:13.457Z,30.15
2017-04-07T12:39:23.759Z,29.95
2017-04-07T12:40:34.065Z,30.05
2017-04-07T12:41:44.345Z,29.86
2017-04-07T12:42:54.636Z,29.86
2017-04-07T12:44:04.554Z,29.86
2017-04-07T12:45:14.545Z,30.05
2017-04-07T12:46:24.847Z,30.05
2017-04-07T12:47:35.151Z,30.05
2017-04-07T12:48:45.431Z,30.05
2017-04-07T12:49:55.645Z,30.24
2017-04-07T12:51:05.919Z,30.15
2017-04-07T12:52:15.917Z,30.34
2017-04-07T12:53:26.215Z,30.15
2017-04-07T12:54:36.493Z,30.05
2017-04-07T12:55:46.769Z,29.86
2017-04-07T12:56:56.743Z,30.05
2017-04-07T12:58:06.716Z,29.95
2017-04-07T12:59:17.005Z,30.05
2017-04-07T13:00:26.994Z,30.05
2017-04-07T13:01:37.216Z,30.15
2017-04-07T13:02:47.508Z,30.13
2017-04-07T13:03:57.797Z,30.05
2017-04-07T13:05:08.079Z,30.24
2017-04-07T13:06:18.359Z,30.04
2017-04-07T13:07:28.587Z,30.13
2017-04-07T13:08:38.564Z,30.13
2017-04-07T13:09:48.540Z,30.13
2017-04-07T13:10:58.511Z,30.15
2017-04-07T13:12:08.820Z,30.24
2017-04-07T13:13:19.362Z,30.05
2017-04-07T13:14:29.344Z,30.43
2017-04-07T13:15:39.310Z,30.34
2017-04-07T13:16:48.677Z,30.32
2017-04-07T13:17:58.645Z,30.13
2017-04-07T13:19:09.237Z,30.43
2017-04-07T13:20:19.219Z,30.15
2017-04-07T13:21:29.189Z,30.04
2017-04-07T13:22:39.165Z,29.94
2017-04-07T13:23:49.134Z,30.52
2017-04-07T13:24:59.346Z,29.94
2017-04-07T13:26:09.649Z,29.94
2017-04-07T13:27:19.956Z,29.94
2017-04-07T13:28:29.937Z,30.04
2017-04-07T13:29:39.911Z,30.32
2017-04-07T13:30:50.458Z,29.94
2017-04-07T13:32:00.738Z,30.53
2017-04-07T13:33:11.029Z,30.05
2017-04-07T13:34:21.323Z,29.95
2017-04-07T13:35:31.609Z,30.53
2017-04-07T13:36:41.543Z,30.53
2017-04-07T13:37:51.844Z,30.53
2017-04-07T13:39:02.120Z,30.05
2017-04-07T13:40:12.416Z,29.95
2017-04-07T13:41:22.704Z,30.34
2017-04-07T13:42:33.286Z,29.95
2017-04-07T13:43:43.588Z,30.53
2017-04-07T13:44:53.579Z,30.15
2017-04-07T13:46:03.886Z,30.53
2017-04-07T13:47:14.207Z,30.42
2017-04-07T13:48:24.779Z,30.43
2017-04-07T13:49:34.787Z,30.42
2017-04-07T13:50:44.763Z,30.43
2017-04-07T13:51:55.075Z,30.53
2017-04-07T13:53:05.375Z,30.63
2017-04-07T13:54:15.659Z,30.53
2017-04-07T13:55:25.681Z,30.63
2017-04-07T13:56:35.983Z,30.63
2017-04-07T13:57:45.949Z,30.61
2017-04-07T13:58:56.247Z,30.43
2017-04-07T14:00:06.502Z,30.73
2017-04-07T14:01:16.867Z,30.43
2017-04-07T14:02:27.151Z,30.63
2017-04-07T14:03:37.434Z,30.63
2017-04-07T14:04:47.413Z,30.73
2017-04-07T14:05:57.966Z,30.73
2017-04-07T14:07:08.290Z,30.82
2017-04-07T14:08:18.583Z,30.43
2017-04-07T14:09:28.883Z,30.43
2017-04-07T14:10:39.173Z,30.43
2017-04-07T14:11:49.718Z,30.43
2017-04-07T14:13:00.037Z,30.63
2017-04-07T14:14:10.333Z,30.63
2017-04-07T14:15:20.644Z,30.63
2017-04-07T14:16:30.618Z,30.53
2017-04-07T14:17:41.214Z,30.43
2017-04-07T14:18:51.240Z,30.43
2017-04-07T14:20:01.558Z,30.63
2017-04-07T14:21:11.845Z,30.73
2017-04-07T14:22:22.141Z,30.63
2017-04-07T14:23:32.693Z,30.53
2017-04-07T14:24:42.987Z,30.53
2017-04-07T14:25:53.281Z,30.73
2017-04-07T14:27:03.606Z,30.53
2017-04-07T14:28:13.589Z,30.73
2017-04-07T14:29:24.130Z,31.11
2017-04-07T14:30:33.808Z,31.69
2017-04-07T14:31:44.095Z,32.17
2017-04-07T14:32:54.375Z,32.84
2017-04-07T14:34:04.688Z,32.84
2017-04-07T14:35:14.967Z,33.13
2017-04-07T14:36:25.286Z,33.61
2017-04-07T14:37:35.582Z,33.81
2017-04-07T14:38:45.581Z,34.09
2017-04-07T14:39:55.897Z,34.09
2017-04-07T14:41:06.456Z,34.09
2017-04-07T14:42:16.776Z,34
2017-04-07T14:43:27.105Z,34.09
2017-04-07T14:44:37.423Z,34.19
2017-04-07T14:45:47.727Z,34.09
2017-04-07T14:46:58.269Z,34.09
2017-04-07T14:48:08.260Z,34.19
2017-04-07T14:49:18.578Z,34.29
2017-04-07T14:50:28.565Z,34.19
2017-04-07T14:51:38.564Z,34.29
2017-04-07T14:52:49.122Z,34.29
2017-04-07T14:53:59.128Z,34.48
2017-04-07T14:55:09.432Z,34.38
2017-04-07T14:56:19.106Z,34.38
2017-04-07T14:57:29.406Z,34.48
2017-04-07T14:58:39.657Z,34.09
2017-04-07T14:59:50.003Z,34.19
2017-04-07T15:00:59.979Z,34.19
2017-04-07T15:02:09.671Z,34
2017-04-07T15:03:20.006Z,34.09
2017-04-07T15:04:30.298Z,34.09
2017-04-07T15:05:40.578Z,33.91