createdAt,value
2019-05-14T00:00:52.259Z,1.20
2019-05-14T00:03:21.958Z,1.33
2019-05-14T00:05:51.742Z,1.37
2019-05-14T00:08:22.204Z,1.20
2019-05-14T00:10:51.996Z,1.87
2019-05-14T00:13:21.471Z,1.10
2019-05-14T00:15:52.128Z,1.37
2019-05-14T00:18:22.467Z,1.27
2019-05-14T00:20:51.373Z,1.60
2019-05-14T00:23:21.547Z,1.20
2019-05-14T00:25:52.321Z,1.23
2019-05-14T00:28:21.283Z,1.37
2019-05-14T00:30:52.179Z,1.03
2019-05-14T00:33:22.509Z,1.67
2019-05-14T00:35:51.490Z,1.27
2019-05-14T00:38:22.352Z,1.20
2019-05-14T00:40:51.347Z,1.23
2019-05-14T00:43:21.663Z,1.20
2019-05-14T00:45:51.090Z,1.20
2019-05-14T00:48:22.035Z,1.10
2019-05-14T00:50:51.597Z,1.20
2019-05-14T00:53:21.334Z,1.10
2019-05-14T00:55:51.535Z,1.00
2019-05-14T00:58:21.764Z,0.93
2019-05-14T01:00:52.610Z,1.40
2019-05-14T01:03:21.775Z,1.33
2019-05-14T01:05:52.231Z,1.90
2019-05-14T01:08:21.506Z,1.13
2019-05-14T01:10:51.233Z,1.23
2019-05-14T01:13:21.929Z,1.30
2019-05-14T01:15:52.174Z,1.13
2019-05-14T01:18:21.920Z,1.10
2019-05-14T01:20:51.928Z,1.00
2019-05-14T01:23:21.627Z,1.07
2019-05-14T01:25:51.613Z,1.07
2019-05-14T01:28:21.629Z,0.87
2019-05-14T01:30:51.805Z,1.00
2019-05-14T01:33:21.271Z,0.80
2019-05-14T01:35:51.392Z,0.97
2019-05-14T01:38:22.219Z,1.10
2019-05-14T01:40:52.506Z,1.20
2019-05-14T01:43:22.061Z,0.93
2019-05-14T01:45:52.404Z,1.00
2019-05-14T01:48:21.953Z,1.13
2019-05-14T01:50:52.021Z,1.17
2019-05-14T01:53:22.039Z,1.87
2019-05-14T01:55:52.054Z,1.33
2019-05-14T01:58:22.138Z,1.40
2019-05-14T02:00:52.356Z,1.50
2019-05-14T02:03:21.548Z,1.57
2019-05-14T02:05:52.051Z,1.33
2019-05-14T02:08:21.434Z,1.23
2019-05-14T02:10:52.701Z,1.50
2019-05-14T02:13:21.434Z,1.22
2019-05-14T02:15:51.980Z,1.30
2019-05-14T02:18:21.738Z,0.90
2019-05-14T02:20:52.071Z,1.10
2019-05-14T02:23:22.690Z,1.10
2019-05-14T02:25:51.899Z,0.80
2019-05-14T02:28:22.103Z,1.10
2019-05-14T02:30:57.418Z,1.00
2019-05-14T02:33:21.427Z,1.30
2019-05-14T02:35:50.093Z,1.60
2019-05-14T02:38:19.601Z,0.90
2019-05-14T02:40:49.408Z,1.20
2019-05-14T02:43:19.996Z,1.10
2019-05-14T02:46:04.776Z,1.93
2019-05-14T02:48:20.156Z,1.13
2019-05-14T02:50:49.743Z,1.77
2019-05-14T02:53:19.823Z,1.00
2019-05-14T02:55:49.794Z,0.90
2019-05-14T02:58:20.809Z,1.30
2019-05-14T03:00:49.486Z,1.23
2019-05-14T03:03:19.210Z,1.17
2019-05-14T03:05:49.641Z,1.32
2019-05-14T03:08:19.856Z,1.30
2019-05-14T03:10:50.258Z,0.95
2019-05-14T03:13:20.218Z,0.90
2019-05-14T03:15:49.914Z,1.33
2019-05-14T03:18:19.805Z,1.67
2019-05-14T03:20:50.245Z,1.33
2019-05-14T03:23:22.806Z,1.20
2019-05-14T03:25:49.888Z,1.42
2019-05-14T03:28:19.981Z,1.52
2019-05-14T03:30:52.584Z,1.40
2019-05-14T03:33:22.100Z,1.02
2019-05-14T03:35:57.979Z,1.57
2019-05-14T03:38:19.975Z,1.20
2019-05-14T03:40:49.535Z,1.10
2019-05-14T03:43:19.804Z,1.10
2019-05-14T03:45:49.658Z,1.70
2019-05-14T03:48:19.317Z,1.60
2019-05-14T03:50:49.456Z,1.30
2019-05-14T03:53:19.100Z,1.30
2019-05-14T03:55:50.419Z,1.10
2019-05-14T03:58:21.000Z,1.00
2019-05-14T04:00:52.301Z,1.70
2019-05-14T04:03:21.372Z,1.50
2019-05-14T04:05:50.279Z,1.10
2019-05-14T04:09:12.654Z,1.27
2019-05-14T04:11:42.741Z,1.25
2019-05-14T04:14:13.558Z,1.30
2019-05-14T04:16:59.864Z,1.17
2019-05-14T04:19:14.420Z,1.90
2019-05-14T04:21:44.045Z,1.12
2019-05-14T04:24:14.554Z,1.93
2019-05-14T04:26:58.143Z,1.17
2019-05-14T04:29:19.678Z,2.47
2019-05-14T04:31:50.265Z,1.60
2019-05-14T04:34:19.654Z,2.37
2019-05-14T04:36:50.251Z,1.43
2019-05-14T04:39:19.635Z,1.50
2019-05-14T04:41:49.794Z,2.07
2019-05-14T04:44:19.337Z,2.00
2019-05-14T04:46:49.402Z,1.97
2019-05-14T04:49:19.877Z,2.00
2019-05-14T04:51:50.228Z,1.92
2019-05-14T04:54:19.660Z,1.73
2019-05-14T04:56:50.651Z,2.35
2019-05-14T04:59:19.223Z,1.92
2019-05-14T05:01:49.290Z,1.45
2019-05-14T05:04:20.238Z,2.08
2019-05-14T05:06:49.896Z,2.10
2019-05-14T05:09:20.046Z,1.65
2019-05-14T05:11:50.014Z,2.00
2019-05-14T05:14:19.277Z,2.00
2019-05-14T05:16:49.008Z,1.70
2019-05-14T05:19:19.705Z,2.10
2019-05-14T05:21:48.262Z,2.00
2019-05-14T05:24:18.433Z,1.82
2019-05-14T05:26:48.570Z,1.77
2019-05-14T05:29:18.644Z,2.00
2019-05-14T05:31:48.779Z,2.00
2019-05-14T05:34:19.209Z,1.83
2019-05-14T05:36:48.692Z,2.90
2019-05-14T05:39:18.970Z,2.03
2019-05-14T05:41:49.158Z,1.63
2019-05-14T05:44:18.778Z,1.67
2019-05-14T05:46:49.440Z,1.63
2019-05-14T05:49:18.679Z,1.80
2019-05-14T05:51:48.446Z,1.70
2019-05-14T05:54:18.510Z,2.00
2019-05-14T05:56:48.144Z,4.47
2019-05-14T05:59:19.004Z,2.00
2019-05-14T06:01:50.210Z,1.77
2019-05-14T06:04:18.390Z,1.70
2019-05-14T06:06:48.230Z,1.77
2019-05-14T06:09:18.244Z,2.00
2019-05-14T06:11:48.787Z,1.90
2019-05-14T06:14:18.608Z,2.00
2019-05-14T06:16:48.904Z,2.30
2019-05-14T06:19:18.515Z,1.90
2019-05-14T06:21:49.152Z,1.50
2019-05-14T06:24:19.334Z,2.30
2019-05-14T06:26:48.961Z,1.50
2019-05-14T06:29:18.660Z,2.00
2019-05-14T06:31:49.547Z,1.80
2019-05-14T06:34:18.712Z,2.20
2019-05-14T06:36:48.649Z,2.07
2019-05-14T06:39:18.309Z,1.77
2019-05-14T06:41:48.980Z,1.90
2019-05-14T06:44:18.714Z,1.73
2019-05-14T06:46:48.650Z,2.20
2019-05-14T06:49:18.366Z,2.03
2019-05-14T06:51:48.921Z,1.73
2019-05-14T06:54:19.596Z,2.00
2019-05-14T06:56:48.781Z,1.83
2019-05-14T06:59:18.320Z,2.73
2019-05-14T07:01:48.989Z,1.90
2019-05-14T07:04:18.190Z,1.87
2019-05-14T07:06:48.538Z,2.00
2019-05-14T07:09:18.422Z,1.77
2019-05-14T07:11:49.099Z,2.47
2019-05-14T07:14:18.959Z,1.73
2019-05-14T07:16:48.469Z,1.67
2019-05-14T07:19:19.132Z,2.27
2019-05-14T07:21:49.229Z,1.87
2019-05-14T07:24:19.591Z,2.30
2019-05-14T07:26:49.417Z,2.50
2019-05-14T07:29:18.720Z,2.20
2019-05-14T07:31:48.893Z,2.20
2019-05-14T07:34:19.113Z,2.00
2019-05-14T07:36:49.132Z,2.07
2019-05-14T07:39:18.658Z,1.73
2019-05-14T07:41:48.401Z,1.87
2019-05-14T07:44:18.291Z,2.70
2019-05-14T07:46:48.332Z,2.20
2019-05-14T07:49:18.451Z,1.87
2019-05-14T07:51:48.150Z,2.00
2019-05-14T07:54:19.316Z,2.23
2019-05-14T07:56:49.801Z,2.13
2019-05-14T07:59:18.080Z,1.80
2019-05-14T08:01:49.014Z,1.60
2019-05-14T08:04:19.829Z,1.97
2019-05-14T08:06:48.771Z,1.93
2019-05-14T08:09:18.926Z,1.90
2019-05-14T08:11:48.129Z,1.63
2019-05-14T08:14:18.543Z,1.60
2019-05-14T08:16:48.866Z,2.10
2019-05-14T08:19:26.282Z,1.87
2019-05-14T08:21:48.234Z,2.37
2019-05-14T08:24:20.189Z,1.93
2019-05-14T08:26:48.684Z,1.80
2019-05-14T08:29:18.097Z,2.27
2019-05-14T08:31:48.806Z,1.70
2019-05-14T08:34:19.193Z,1.90
2019-05-14T08:36:48.369Z,1.70
2019-05-14T08:39:18.595Z,2.10
2019-05-14T08:41:58.565Z,1.80
2019-05-14T08:44:19.593Z,1.63
2019-05-14T08:46:48.671Z,1.60
2019-05-14T08:49:18.438Z,1.50
2019-05-14T08:51:49.540Z,1.60
2019-05-14T08:54:18.838Z,1.90
2019-05-14T08:56:49.085Z,1.70
2019-05-14T08:59:19.612Z,1.90
2019-05-14T09:02:00.943Z,1.80
2019-05-14T09:04:22.434Z,1.40
2019-05-14T09:06:49.099Z,1.90
2019-05-14T09:09:21.689Z,1.33
2019-05-14T09:11:50.445Z,1.93
2019-05-14T09:14:19.165Z,1.70
2019-05-14T09:16:50.988Z,1.50
2019-05-14T09:19:19.313Z,1.60
2019-05-14T09:21:49.538Z,1.10
2019-05-14T09:24:18.361Z,1.40
2019-05-14T09:26:48.381Z,1.20
2019-05-14T09:29:25.289Z,1.73
2019-05-14T09:31:49.456Z,1.70
2019-05-14T09:34:19.645Z,1.30
2019-05-14T09:36:49.008Z,1.27
2019-05-14T09:39:18.787Z,1.70
2019-05-14T09:41:48.277Z,1.50
2019-05-14T09:44:18.728Z,1.00
2019-05-14T09:46:49.839Z,1.30
2019-05-14T09:49:18.698Z,0.97
2019-05-14T09:51:48.918Z,1.40
2019-05-14T09:54:19.245Z,1.50
2019-05-14T09:56:48.586Z,1.30
2019-05-14T09:59:18.553Z,1.23
2019-05-14T10:01:50.623Z,1.17
2019-05-14T10:04:17.780Z,1.80
2019-05-14T10:06:48.541Z,1.60
2019-05-14T10:09:16.731Z,1.10
2019-05-14T10:11:45.331Z,1.37
2019-05-14T10:14:14.022Z,1.20
2019-05-14T10:16:42.623Z,1.33
2019-05-14T10:19:11.246Z,1.70
2019-05-14T10:21:39.883Z,1.13
2019-05-14T10:24:09.340Z,1.40
2019-05-14T10:26:39.410Z,1.37
2019-05-14T10:29:08.694Z,0.97
2019-05-14T10:31:39.563Z,1.47
2019-05-14T10:34:08.435Z,1.47
2019-05-14T10:36:37.168Z,1.47
2019-05-14T10:39:09.420Z,1.60
2019-05-14T10:41:38.502Z,1.20
2019-05-14T10:44:09.227Z,1.20
2019-05-14T10:46:38.540Z,1.17
2019-05-14T10:49:19.167Z,1.40
2019-05-14T10:51:38.940Z,1.73
2019-05-14T10:54:21.625Z,1.43
2019-05-14T10:56:38.086Z,1.30
2019-05-14T10:59:09.305Z,0.90
2019-05-14T11:01:39.107Z,1.40
2019-05-14T11:04:07.563Z,1.47
2019-05-14T11:06:38.560Z,0.97
2019-05-14T11:09:09.087Z,1.10
2019-05-14T11:11:38.371Z,1.03
2019-05-14T11:14:08.831Z,1.30
2019-05-14T11:16:41.595Z,1.10
2019-05-14T11:19:09.336Z,1.10
2019-05-14T11:21:39.142Z,1.30
2019-05-14T11:24:09.424Z,1.30
2019-05-14T11:26:39.174Z,1.20
2019-05-14T11:29:08.106Z,1.50
2019-05-14T11:31:39.108Z,0.97
2019-05-14T11:34:08.300Z,1.33
2019-05-14T11:36:38.970Z,1.20
2019-05-14T11:39:09.435Z,0.97
2019-05-14T11:41:39.003Z,1.37
2019-05-14T11:44:09.118Z,1.23
2019-05-14T11:46:47.737Z,1.13
2019-05-14T11:49:08.824Z,1.20
2019-05-14T11:51:59.326Z,1.10
2019-05-14T11:54:09.509Z,1.50
2019-05-14T11:56:41.905Z,0.90
2019-05-14T11:59:08.762Z,1.20
2019-05-14T12:01:39.309Z,1.30
2019-05-14T12:04:08.872Z,0.93
2019-05-14T12:06:39.144Z,1.10
2019-05-14T12:09:11.991Z,1.20
2019-05-14T12:11:38.745Z,1.50
2019-05-14T12:14:08.901Z,1.37
2019-05-14T12:16:40.229Z,1.00
2019-05-14T12:19:11.594Z,1.20
2019-05-14T12:21:39.707Z,0.80
2019-05-14T12:24:13.655Z,0.80
2019-05-14T12:26:39.055Z,0.90
2019-05-14T12:29:09.905Z,1.60
2019-05-14T12:31:38.744Z,1.23
2019-05-14T12:34:07.542Z,1.00
2019-05-14T12:36:38.745Z,0.80
2019-05-14T12:39:09.681Z,1.03
2019-05-14T12:41:38.549Z,0.90
2019-05-14T12:44:09.297Z,1.37
2019-05-14T12:46:37.682Z,1.10
2019-05-14T12:49:06.364Z,0.90
2019-05-14T12:51:38.268Z,2.03
2019-05-14T12:54:05.453Z,0.97
2019-05-14T12:56:34.179Z,1.03
2019-05-14T12:59:02.812Z,1.17
2019-05-14T13:01:31.471Z,1.20
2019-05-14T13:04:00.122Z,1.10
2019-05-14T13:06:29.496Z,0.93
2019-05-14T13:08:58.714Z,1.07
2019-05-14T13:11:27.452Z,0.93
2019-05-14T13:13:58.560Z,0.90
2019-05-14T13:16:28.459Z,0.90
2019-05-14T13:18:59.722Z,1.00
2019-05-14T13:21:28.935Z,0.60
2019-05-14T13:23:57.975Z,0.87
2019-05-14T13:26:29.427Z,0.77
2019-05-14T13:28:58.883Z,1.00
2019-05-14T13:31:29.296Z,1.00
2019-05-14T13:33:59.379Z,0.90
2019-05-14T13:36:28.873Z,1.13
2019-05-14T13:38:59.558Z,0.73
2019-05-14T13:41:28.562Z,0.90
2019-05-14T13:43:58.721Z,0.80
2019-05-14T13:46:28.675Z,1.00
2019-05-14T13:48:59.083Z,1.30
2019-05-14T13:51:32.980Z,1.00
2019-05-14T13:53:59.071Z,0.70
2019-05-14T13:56:28.382Z,0.87
2019-05-14T13:58:59.123Z,0.70
2019-05-14T14:01:29.760Z,0.80
2019-05-14T14:04:09.644Z,0.73
2019-05-14T14:06:28.757Z,1.50
2019-05-14T14:08:59.302Z,0.80
2019-05-14T14:11:31.028Z,1.00
2019-05-14T14:13:58.560Z,0.73
2019-05-14T14:16:28.539Z,0.90
2019-05-14T14:19:02.580Z,0.80
2019-05-14T14:21:30.083Z,0.80
2019-05-14T14:23:59.282Z,1.10
2019-05-14T14:26:29.174Z,0.80
2019-05-14T14:28:59.933Z,0.90
2019-05-14T14:31:28.555Z,1.03
2019-05-14T14:33:57.158Z,0.70
2019-05-14T14:36:25.764Z,0.80
2019-05-14T14:38:54.737Z,0.70
2019-05-14T14:41:23.382Z,1.00
2019-05-14T14:43:54.619Z,0.90
2019-05-14T14:46:22.453Z,0.70
2019-05-14T14:48:51.128Z,0.70
2019-05-14T14:51:19.759Z,1.00
2019-05-14T14:53:59.221Z,0.70
2019-05-14T14:56:19.135Z,0.90
2019-05-14T14:58:49.359Z,0.80
2019-05-14T15:01:19.366Z,1.13
2019-05-14T15:03:49.862Z,0.80
2019-05-14T15:06:19.389Z,1.13
2019-05-14T15:08:49.803Z,0.87
2019-05-14T15:11:18.576Z,0.80
2019-05-14T15:13:48.304Z,0.90
2019-05-14T15:16:19.719Z,0.70
2019-05-14T15:18:49.768Z,0.83
2019-05-14T15:21:19.153Z,0.80
2019-05-14T15:24:03.079Z,0.80
2019-05-14T15:26:19.343Z,0.97
2019-05-14T15:28:49.448Z,0.70
2019-05-14T15:31:19.864Z,0.80
2019-05-14T15:33:50.955Z,0.80
2019-05-14T15:36:19.702Z,1.00
2019-05-14T15:38:48.742Z,0.90
2019-05-14T15:41:19.969Z,1.00
2019-05-14T15:43:47.861Z,0.60
2019-05-14T15:46:18.449Z,0.70
2019-05-14T15:48:48.725Z,0.70
2019-05-14T15:51:19.510Z,1.20
2019-05-14T15:54:05.428Z,0.70
2019-05-14T15:56:18.704Z,0.70
2019-05-14T15:58:47.480Z,0.70
2019-05-14T16:01:19.075Z,1.17
2019-05-14T16:03:48.268Z,0.87
2019-05-14T16:06:19.282Z,0.70
2019-05-14T16:08:48.812Z,0.70
2019-05-14T16:11:18.689Z,0.77
2019-05-14T16:13:49.394Z,0.80
2019-05-14T16:16:19.455Z,0.90
2019-05-14T16:18:48.291Z,0.80
2019-05-14T16:21:18.251Z,0.77
2019-05-14T16:23:47.058Z,0.80
2019-05-14T16:26:18.543Z,1.20
2019-05-14T16:28:46.119Z,0.90
2019-05-14T16:31:14.728Z,0.73
2019-05-14T16:33:43.350Z,0.60
2019-05-14T16:36:11.963Z,1.07
2019-05-14T16:38:40.589Z,0.70
2019-05-14T16:41:09.281Z,1.27
2019-05-14T16:43:39.961Z,0.80
2019-05-14T16:46:09.612Z,0.67
2019-05-14T16:48:39.713Z,0.90
2019-05-14T16:51:09.154Z,0.90
2019-05-14T16:53:38.148Z,0.70
2019-05-14T16:56:08.128Z,0.70
2019-05-14T16:58:38.610Z,1.00
2019-05-14T17:01:09.602Z,0.80
2019-05-14T17:03:39.616Z,0.90
2019-05-14T17:06:08.541Z,0.90
2019-05-14T17:08:39.464Z,1.60
2019-05-14T17:11:08.870Z,0.70
2019-05-14T17:13:38.315Z,0.83
2019-05-14T17:16:08.526Z,0.80
2019-05-14T17:18:37.499Z,0.80
2019-05-14T17:21:08.928Z,0.80
2019-05-14T17:23:39.057Z,0.73
2019-05-14T17:26:08.916Z,1.00
2019-05-14T17:28:40.085Z,0.90
2019-05-14T17:31:07.745Z,0.60
2019-05-14T17:33:39.160Z,0.70
2019-05-14T17:36:09.258Z,1.00
2019-05-14T17:38:39.067Z,0.90
2019-05-14T17:41:09.494Z,0.70
2019-05-14T17:43:39.341Z,0.70
2019-05-14T17:46:09.704Z,0.70
2019-05-14T17:48:39.177Z,0.83
2019-05-14T17:51:09.380Z,0.60
2019-05-14T17:53:38.619Z,0.60
2019-05-14T17:56:08.461Z,0.90
2019-05-14T17:58:38.482Z,0.97
2019-05-14T18:01:09.143Z,0.70
2019-05-14T18:03:40.586Z,0.77
2019-05-14T18:06:29.748Z,0.93
2019-05-14T18:08:58.611Z,0.83
2019-05-14T18:11:30.882Z,0.80
2019-05-14T18:14:01.139Z,0.70
2019-05-14T18:16:30.926Z,0.70
2019-05-14T18:19:00.893Z,1.10
2019-05-14T18:21:29.872Z,1.00
2019-05-14T18:24:00.361Z,1.00
2019-05-14T18:26:30.051Z,0.90
2019-05-14T18:29:00.619Z,0.87
2019-05-14T18:31:29.320Z,0.90
2019-05-14T18:34:00.037Z,1.03
2019-05-14T18:36:39.480Z,1.10
2019-05-14T18:39:11.659Z,1.00
2019-05-14T18:41:41.792Z,3.30
2019-05-14T18:44:14.334Z,0.93
2019-05-14T18:46:48.676Z,0.93
2019-05-14T18:49:19.790Z,1.13
2019-05-14T18:51:50.560Z,1.20
2019-05-14T18:54:20.957Z,1.30
2019-05-14T18:56:50.627Z,0.90
2019-05-14T18:59:21.746Z,1.20
2019-05-14T19:01:54.308Z,1.03
2019-05-14T19:04:24.141Z,0.90
2019-05-14T19:06:58.901Z,1.00
2019-05-14T19:09:29.245Z,1.03
2019-05-14T19:12:00.774Z,0.90
2019-05-14T19:14:34.639Z,0.67
2019-05-14T19:17:06.002Z,0.90
2019-05-14T19:19:38.897Z,0.77
2019-05-14T19:22:08.496Z,0.80
2019-05-14T19:24:40.104Z,1.00
2019-05-14T19:27:24.275Z,0.90
2019-05-14T19:29:54.157Z,0.97
2019-05-14T19:32:25.361Z,0.90
2019-05-14T19:34:56.109Z,1.13
2019-05-14T19:37:25.185Z,0.90
2019-05-14T19:40:09.046Z,0.70
2019-05-14T19:42:38.987Z,1.30
2019-05-14T19:45:09.760Z,0.97
2019-05-14T19:47:40.181Z,0.90
2019-05-14T19:50:10.882Z,1.00
2019-05-14T19:52:40.278Z,1.10
2019-05-14T19:55:10.113Z,0.83
2019-05-14T19:57:41.219Z,1.00
2019-05-14T20:00:10.836Z,1.10
2019-05-14T20:02:51.677Z,0.80
2019-05-14T20:05:20.664Z,1.30
2019-05-14T20:08:11.933Z,1.27
2019-05-14T20:10:41.717Z,1.50
2019-05-14T20:13:11.031Z,1.20
2019-05-14T20:15:42.885Z,1.40
2019-05-14T20:18:32.407Z,1.20
2019-05-14T20:21:02.573Z,1.00
2019-05-14T20:23:31.676Z,1.03
2019-05-14T20:26:04.053Z,1.53
2019-05-14T20:28:35.994Z,1.27
2019-05-14T20:31:09.988Z,1.50
2019-05-14T20:33:39.167Z,1.03
2019-05-14T20:36:11.515Z,2.63
2019-05-14T20:39:01.806Z,1.33
2019-05-14T20:41:30.986Z,1.10
2019-05-14T20:44:03.330Z,1.80
2019-05-14T20:46:33.477Z,1.17
2019-05-14T20:49:04.609Z,1.00
2019-05-14T20:51:35.055Z,1.27
2019-05-14T20:54:03.907Z,1.70
2019-05-14T20:56:35.326Z,1.90
2019-05-14T20:59:08.286Z,1.40
2019-05-14T21:01:38.715Z,1.53
2019-05-14T21:04:14.634Z,1.37
2019-05-14T21:06:43.992Z,1.40
2019-05-14T21:09:23.604Z,1.30
2019-05-14T21:11:52.839Z,1.50
2019-05-14T21:14:25.277Z,1.10
2019-05-14T21:16:54.820Z,1.50
2019-05-14T21:19:24.413Z,1.67
2019-05-14T21:21:54.396Z,1.20
2019-05-14T21:24:24.765Z,1.40
2019-05-14T21:26:55.594Z,1.13
2019-05-14T21:29:24.940Z,1.40
2019-05-14T21:31:55.426Z,1.77
2019-05-14T21:34:28.470Z,1.20
2019-05-14T21:36:58.718Z,1.90
2019-05-14T21:39:27.500Z,1.40
2019-05-14T21:41:58.532Z,1.33
2019-05-14T21:44:32.934Z,1.33
2019-05-14T21:47:03.913Z,1.80
2019-05-14T21:49:35.482Z,1.60
2019-05-14T21:52:09.070Z,1.47
2019-05-14T21:54:41.512Z,1.47
2019-05-14T21:57:13.477Z,1.27
2019-05-14T22:00:05.413Z,1.50
2019-05-14T22:02:38.684Z,1.20
2019-05-14T22:05:18.973Z,1.73
2019-05-14T22:07:50.516Z,2.00
2019-05-14T22:10:20.999Z,1.23
2019-05-14T22:12:51.574Z,1.37
2019-05-14T22:15:22.457Z,1.50
2019-05-14T22:17:51.619Z,1.50
2019-05-14T22:20:28.990Z,1.70
2019-05-14T22:22:59.203Z,1.60
2019-05-14T22:25:30.116Z,1.40
2019-05-14T22:28:11.174Z,2.00
2019-05-14T22:30:40.871Z,1.30
2019-05-14T22:33:09.477Z,1.60
2019-05-14T22:35:39.541Z,1.53
2019-05-14T22:38:08.597Z,1.50
2019-05-14T22:40:39.137Z,1.40
2019-05-14T22:43:09.174Z,1.50
2019-05-14T22:45:38.024Z,1.20
2019-05-14T22:48:09.135Z,1.30
2019-05-14T22:50:38.639Z,1.70
2019-05-14T22:53:09.380Z,1.30
2019-05-14T22:55:38.290Z,1.60
2019-05-14T22:58:09.900Z,1.80
2019-05-14T23:00:44.850Z,1.73
2019-05-14T23:03:07.939Z,1.50
2019-05-14T23:05:36.565Z,1.70
2019-05-14T23:08:05.203Z,2.13
2019-05-14T23:10:33.808Z,1.83
2019-05-14T23:13:02.497Z,1.80
2019-05-14T23:15:31.192Z,1.50
2019-05-14T23:17:59.787Z,1.80
2019-05-14T23:20:29.327Z,1.80
2019-05-14T23:22:58.444Z,1.50
2019-05-14T23:25:29.169Z,1.50
2019-05-14T23:27:58.915Z,1.43
2019-05-14T23:30:32.308Z,1.50
2019-05-14T23:33:01.055Z,1.80
2019-05-14T23:35:30.269Z,1.43
2019-05-14T23:37:58.873Z,1.93
2019-05-14T23:40:28.917Z,1.40
2019-05-14T23:42:58.812Z,1.50
2019-05-14T23:45:28.475Z,1.43
2019-05-14T23:47:58.528Z,1.60
2019-05-14T23:50:28.323Z,1.60
2019-05-14T23:52:59.849Z,1.90
2019-05-14T23:55:28.959Z,1.90
2019-05-14T23:57:58.683Z,1.50
