createdAt,value
2022-11-28T00:00:00.000Z,0.73
2022-11-28T00:15:00.000Z,0.59
2022-11-28T00:30:00.000Z,0.47
2022-11-28T00:45:00.000Z,0.35
2022-11-28T01:00:00.000Z,0.27
2022-11-28T01:15:00.000Z,0.27
2022-11-28T01:30:00.000Z,0.32
2022-11-28T01:45:00.000Z,0.12
2022-11-28T02:00:00.000Z,0.05
2022-11-28T02:15:00.000Z,0.28
2022-11-28T02:30:00.000Z,0.47
2022-11-28T02:45:00.000Z,0.58
2022-11-28T03:00:00.000Z,0.49
2022-11-28T03:15:00.000Z,0.32
2022-11-28T03:30:00.000Z,0.62
2022-11-28T03:45:00.000Z,0.78
2022-11-28T04:00:00.000Z,0.54
2022-11-28T04:15:00.000Z,0.09
2022-11-28T04:30:00.000Z,0.33
2022-11-28T04:45:00.000Z,0.55
2022-11-28T05:00:00.000Z,0.59
2022-11-28T05:15:00.000Z,0.55
2022-11-28T05:30:00.000Z,0.43
2022-11-28T05:45:00.000Z,0.5
2022-11-28T06:00:00.000Z,0.72
2022-11-28T06:15:00.000Z,0.8
2022-11-28T06:30:00.000Z,0.93
2022-11-28T06:45:00.000Z,0.96
2022-11-28T07:00:00.000Z,1.19
2022-11-28T07:15:00.000Z,1.92
2022-11-28T07:30:00.000Z,2.28
2022-11-28T07:45:00.000Z,2.62
2022-11-28T08:00:00.000Z,3.26
2022-11-28T08:15:00.000Z,3.05
2022-11-28T08:30:00.000Z,3.95
2022-11-28T08:45:00.000Z,4.48
2022-11-28T09:00:00.000Z,5.06
2022-11-28T09:15:00.000Z,4.7
2022-11-28T09:30:00.000Z,5.17
2022-11-28T09:45:00.000Z,5.55
2022-11-28T10:00:00.000Z,6.27
2022-11-28T10:15:00.000Z,6.69
2022-11-28T10:30:00.000Z,6.92
2022-11-28T10:45:00.000Z,6.98
2022-11-28T11:00:00.000Z,6.92
2022-11-28T11:15:00.000Z,6.53
2022-11-28T11:30:00.000Z,6.86
2022-11-28T11:45:00.000Z,7.2
2022-11-28T12:00:00.000Z,7.15
2022-11-28T12:15:00.000Z,7.89
2022-11-28T12:30:00.000Z,7.82
2022-11-28T12:45:00.000Z,7.86
2022-11-28T13:00:00.000Z,7.69
2022-11-28T13:15:00.000Z,7.62
2022-11-28T13:30:00.000Z,7.56
2022-11-28T13:45:00.000Z,6.95
2022-11-28T14:00:00.000Z,6.76
2022-11-28T14:15:00.000Z,6.63
2022-11-28T14:30:00.000Z,6.61
2022-11-28T14:45:00.000Z,6.59
2022-11-28T15:00:00.000Z,6.76
2022-11-28T15:15:00.000Z,6.93
2022-11-28T15:30:00.000Z,7.09
2022-11-28T15:45:00.000Z,6.98
2022-11-28T16:00:00.000Z,6.73
2022-11-28T16:15:00.000Z,6.72
2022-11-28T16:30:00.000Z,6.64
2022-11-28T16:45:00.000Z,6.71
2022-11-28T17:00:00.000Z,6.76
2022-11-28T17:15:00.000Z,6.59
2022-11-28T17:30:00.000Z,6.57
2022-11-28T17:45:00.000Z,6.86
2022-11-28T18:00:00.000Z,6.84
2022-11-28T18:15:00.000Z,6.6
2022-11-28T18:30:00.000Z,6.33
2022-11-28T18:45:00.000Z,6.3
2022-11-28T19:00:00.000Z,6.71
2022-11-28T19:15:00.000Z,6.73
2022-11-28T19:30:00.000Z,6.51
2022-11-28T19:45:00.000Z,6.58
2022-11-28T20:00:00.000Z,6.6
2022-11-28T20:15:00.000Z,6.74
2022-11-28T20:30:00.000Z,6.67
2022-11-28T20:45:00.000Z,6.48
2022-11-28T21:00:00.000Z,6.45
2022-11-28T21:15:00.000Z,6.31
2022-11-28T21:30:00.000Z,6.11
2022-11-28T21:45:00.000Z,6.05
2022-11-28T22:00:00.000Z,6.04
2022-11-28T22:15:00.000Z,6.08
2022-11-28T22:30:00.000Z,5.89
2022-11-28T22:45:00.000Z,5.7
2022-11-28T23:00:00.000Z,5.64
2022-11-28T23:15:00.000Z,5.59
2022-11-28T23:30:00.000Z,5.47
2022-11-28T23:45:00.000Z,5.33
