createdAt,value
2022-10-28T00:00:45.813Z,11.90
2022-10-28T00:01:57.729Z,11.90
2022-10-28T00:03:02.999Z,11.90
2022-10-28T00:04:06.674Z,11.90
2022-10-28T00:05:09.674Z,11.90
2022-10-28T00:06:15.692Z,11.90
2022-10-28T00:07:19.329Z,11.90
2022-10-28T00:08:22.974Z,11.80
2022-10-28T00:09:26.314Z,11.90
2022-10-28T00:10:33.639Z,11.80
2022-10-28T00:11:37.027Z,11.80
2022-10-28T00:12:43.327Z,11.80
2022-10-28T00:13:49.064Z,11.80
2022-10-28T00:14:51.993Z,11.80
2022-10-28T00:15:55.634Z,11.70
2022-10-28T00:16:58.036Z,11.70
2022-10-28T00:18:01.793Z,11.70
2022-10-28T00:19:06.439Z,11.70
2022-10-28T00:20:10.798Z,11.70
2022-10-28T00:21:19.563Z,11.70
2022-10-28T00:22:27.664Z,11.70
2022-10-28T00:23:30.190Z,11.70
2022-10-28T00:24:34.187Z,11.70
2022-10-28T00:25:36.860Z,11.70
2022-10-28T00:26:43.164Z,11.70
2022-10-28T00:27:45.402Z,11.70
2022-10-28T00:28:51.155Z,11.70
2022-10-28T00:29:57.666Z,11.70
2022-10-28T00:31:05.043Z,11.60
2022-10-28T00:32:08.378Z,11.60
2022-10-28T00:33:10.637Z,11.60
2022-10-28T00:34:16.841Z,11.60
2022-10-28T00:35:28.321Z,11.60
2022-10-28T00:36:34.158Z,11.60
2022-10-28T00:37:38.987Z,11.60
2022-10-28T00:38:42.522Z,11.60
2022-10-28T00:39:46.009Z,11.60
2022-10-28T00:40:48.639Z,11.60
2022-10-28T00:41:57.573Z,11.60
2022-10-28T00:42:59.911Z,11.50
2022-10-28T00:44:24.796Z,11.50
2022-10-28T00:45:27.404Z,11.50
2022-10-28T00:46:39.804Z,11.50
2022-10-28T00:47:52.703Z,11.50
2022-10-28T00:49:01.574Z,11.50
2022-10-28T00:50:21.141Z,11.50
2022-10-28T00:51:28.226Z,11.50
2022-10-28T00:52:32.943Z,11.50
2022-10-28T00:53:41.483Z,11.50
2022-10-28T00:54:45.281Z,11.50
2022-10-28T00:55:50.953Z,11.50
2022-10-28T00:56:58.556Z,11.50
2022-10-28T00:58:05.224Z,11.50
2022-10-28T00:59:16.496Z,11.40
2022-10-28T01:00:20.637Z,11.50
2022-10-28T01:01:23.348Z,11.40
2022-10-28T01:02:30.322Z,11.40
2022-10-28T01:03:33.019Z,11.40
2022-10-28T01:04:36.535Z,11.30
2022-10-28T01:05:42.999Z,11.40
2022-10-28T01:06:48.470Z,11.40
2022-10-28T01:07:54.184Z,11.40
2022-10-28T01:09:00.261Z,11.40
2022-10-28T01:10:07.462Z,11.40
2022-10-28T01:11:53.501Z,11.40
2022-10-28T01:13:11.504Z,11.30
2022-10-28T01:14:28.363Z,11.20
2022-10-28T01:15:42.748Z,11.20
2022-10-28T01:17:06.994Z,11.20
2022-10-28T01:18:23.195Z,11.20
2022-10-28T01:20:05.818Z,11.20
2022-10-28T01:21:53.537Z,10.90
2022-10-28T01:23:09.245Z,11.20
2022-10-28T01:24:30.874Z,11.20
2022-10-28T01:25:59.699Z,11.10
2022-10-28T01:27:41.563Z,11.00
2022-10-28T01:29:17.085Z,11.10
2022-10-28T01:30:22.653Z,11.10
2022-10-28T01:31:39.730Z,11.10
2022-10-28T01:32:54.385Z,11.10
2022-10-28T01:34:09.949Z,11.10
2022-10-28T01:35:22.684Z,11.10
2022-10-28T01:36:36.995Z,11.10
2022-10-28T01:37:50.850Z,11.10
2022-10-28T01:39:03.188Z,11.10
2022-10-28T01:40:13.601Z,11.10
2022-10-28T01:41:25.463Z,11.10
2022-10-28T01:42:36.149Z,11.00
2022-10-28T01:43:47.355Z,11.10
2022-10-28T01:45:01.121Z,11.00
2022-10-28T01:46:09.333Z,11.00
2022-10-28T01:47:21.020Z,11.00
2022-10-28T01:48:51.506Z,11.00
2022-10-28T01:50:08.861Z,11.00
2022-10-28T01:51:19.931Z,11.00
2022-10-28T01:52:31.517Z,11.00
2022-10-28T01:53:41.811Z,11.00
2022-10-28T01:54:58.607Z,11.00
2022-10-28T01:56:11.113Z,10.90
2022-10-28T01:57:17.875Z,10.90
2022-10-28T01:58:26.829Z,10.90
2022-10-28T01:59:33.127Z,10.90
2022-10-28T02:00:37.940Z,10.90
2022-10-28T02:01:41.851Z,10.90
2022-10-28T02:02:49.311Z,10.90
2022-10-28T02:03:54.234Z,10.90
2022-10-28T02:05:06.133Z,10.90
2022-10-28T02:06:19.366Z,12.40
2022-10-28T02:07:22.081Z,10.90
2022-10-28T02:08:44.921Z,10.90
2022-10-28T02:10:09.226Z,10.80
2022-10-28T02:11:32.587Z,10.80
2022-10-28T02:12:38.536Z,10.80
2022-10-28T02:13:53.590Z,10.80
2022-10-28T02:15:39.835Z,10.80
2022-10-28T02:16:49.837Z,10.80
2022-10-28T02:18:13.022Z,10.90
2022-10-28T02:19:28.096Z,10.80
2022-10-28T02:20:41.977Z,10.80
2022-10-28T02:21:57.481Z,10.80
2022-10-28T02:23:20.443Z,10.80
2022-10-28T02:24:36.985Z,10.80
2022-10-28T02:25:47.929Z,10.80
2022-10-28T02:26:57.568Z,10.90
2022-10-28T02:29:21.143Z,10.80
2022-10-28T02:30:30.233Z,10.70
2022-10-28T02:31:37.025Z,10.80
2022-10-28T02:32:45.842Z,10.70
2022-10-28T02:33:54.854Z,10.70
2022-10-28T02:35:02.414Z,10.80
2022-10-28T02:36:09.457Z,10.70
2022-10-28T02:37:19.448Z,10.70
2022-10-28T02:38:31.286Z,10.70
2022-10-28T02:39:42.099Z,10.60
2022-10-28T02:40:50.594Z,10.60
2022-10-28T02:42:03.767Z,10.60
2022-10-28T02:43:13.810Z,10.60
2022-10-28T02:44:24.718Z,10.60
2022-10-28T02:45:32.086Z,10.60
2022-10-28T02:46:40.489Z,10.60
2022-10-28T02:47:51.586Z,9.30
2022-10-28T02:49:01.610Z,10.60
2022-10-28T02:50:09.857Z,10.60
2022-10-28T02:51:19.539Z,10.50
2022-10-28T02:52:28.052Z,10.60
2022-10-28T02:53:38.502Z,10.50
2022-10-28T02:54:52.276Z,10.50
2022-10-28T02:56:01.563Z,10.50
2022-10-28T02:57:13.029Z,10.60
2022-10-28T02:58:16.738Z,10.50
2022-10-28T02:59:19.399Z,10.50
2022-10-28T03:00:25.078Z,10.60
2022-10-28T03:01:27.725Z,10.60
2022-10-28T03:02:33.283Z,10.60
2022-10-28T03:03:36.119Z,10.50
2022-10-28T03:04:40.819Z,10.50
2022-10-28T03:05:43.333Z,10.50
2022-10-28T03:06:48.097Z,10.50
2022-10-28T03:07:50.765Z,10.60
2022-10-28T03:08:54.419Z,10.50
2022-10-28T03:09:56.969Z,10.50
2022-10-28T03:11:00.426Z,10.50
2022-10-28T03:12:03.148Z,10.50
2022-10-28T03:13:06.573Z,10.60
2022-10-28T03:14:10.774Z,10.50
2022-10-28T03:15:16.686Z,10.90
2022-10-28T03:16:19.097Z,10.60
2022-10-28T03:17:22.525Z,10.50
2022-10-28T03:18:24.941Z,10.60
2022-10-28T03:19:30.319Z,10.70
2022-10-28T03:20:34.073Z,10.60
2022-10-28T03:21:37.343Z,10.60
2022-10-28T03:22:39.908Z,10.60
2022-10-28T03:23:43.297Z,10.60
2022-10-28T03:24:45.754Z,10.60
2022-10-28T03:25:49.106Z,10.60
2022-10-28T03:26:51.567Z,10.60
2022-10-28T03:27:54.951Z,10.60
2022-10-28T03:28:57.306Z,10.70
2022-10-28T03:30:02.991Z,10.60
2022-10-28T03:31:06.488Z,10.60
2022-10-28T03:32:16.266Z,10.60
2022-10-28T03:33:25.692Z,10.60
2022-10-28T03:34:29.384Z,10.60
2022-10-28T03:35:33.082Z,10.60
2022-10-28T03:36:36.691Z,10.60
2022-10-28T03:37:41.981Z,11.70
2022-10-28T03:38:45.238Z,10.60
2022-10-28T03:39:47.628Z,10.60
2022-10-28T03:40:51.608Z,10.60
2022-10-28T03:41:53.950Z,10.60
2022-10-28T03:42:57.360Z,10.60
2022-10-28T03:43:59.961Z,10.60
2022-10-28T03:45:03.406Z,10.60
2022-10-28T03:46:06.024Z,11.90
2022-10-28T03:47:09.367Z,10.70
2022-10-28T03:48:11.913Z,10.70
2022-10-28T03:49:15.207Z,10.60
2022-10-28T03:50:17.709Z,10.60
2022-10-28T03:51:22.383Z,10.70
2022-10-28T03:52:24.611Z,10.70
2022-10-28T03:53:31.496Z,10.70
2022-10-28T03:54:33.968Z,10.70
2022-10-28T03:55:37.459Z,10.70
2022-10-28T03:56:40.741Z,10.70
2022-10-28T03:57:44.174Z,10.70
2022-10-28T03:58:47.892Z,10.70
2022-10-28T03:59:53.607Z,10.70
2022-10-28T04:00:57.137Z,10.70
2022-10-28T04:02:00.748Z,10.70
2022-10-28T04:03:03.155Z,10.20
2022-10-28T04:04:07.005Z,10.60
2022-10-28T04:05:09.679Z,10.60
2022-10-28T04:06:13.508Z,10.60
2022-10-28T04:07:17.325Z,10.60
2022-10-28T04:08:22.339Z,10.70
2022-10-28T04:09:24.902Z,10.60
2022-10-28T04:10:28.433Z,10.60
2022-10-28T04:11:30.767Z,10.60
2022-10-28T04:12:35.531Z,10.60
2022-10-28T04:13:37.915Z,10.60
2022-10-28T04:14:41.513Z,10.60
2022-10-28T04:15:44.394Z,10.60
2022-10-28T04:16:48.083Z,10.60
2022-10-28T04:17:50.509Z,10.60
2022-10-28T04:18:53.832Z,9.90
2022-10-28T04:19:57.829Z,12.10
2022-10-28T04:21:05.482Z,10.60
2022-10-28T04:22:09.215Z,10.60
2022-10-28T04:23:16.789Z,10.60
2022-10-28T04:24:20.284Z,10.60
2022-10-28T04:25:24.469Z,10.50
2022-10-28T04:26:26.827Z,10.60
2022-10-28T04:27:30.537Z,10.50
2022-10-28T04:28:33.259Z,10.60
2022-10-28T04:29:36.895Z,10.50
2022-10-28T04:30:39.194Z,10.50
2022-10-28T04:31:42.575Z,10.50
2022-10-28T04:32:46.081Z,10.50
2022-10-28T04:33:49.471Z,10.50
2022-10-28T04:34:53.643Z,10.50
2022-10-28T04:35:56.903Z,10.50
2022-10-28T04:36:59.291Z,10.50
2022-10-28T04:38:03.092Z,10.50
2022-10-28T04:39:06.956Z,10.50
2022-10-28T04:40:11.469Z,10.50
2022-10-28T04:41:16.554Z,10.50
2022-10-28T04:42:18.848Z,10.60
2022-10-28T04:43:26.756Z,10.50
2022-10-28T04:44:29.872Z,10.50
2022-10-28T04:45:33.668Z,10.50
2022-10-28T04:46:36.230Z,10.50
2022-10-28T04:47:39.477Z,10.50
2022-10-28T04:48:42.043Z,10.50
2022-10-28T04:49:45.824Z,10.50
2022-10-28T04:50:52.275Z,10.50
2022-10-28T04:51:54.644Z,10.50
2022-10-28T04:52:57.986Z,10.50
2022-10-28T04:54:00.624Z,10.50
2022-10-28T04:55:05.823Z,10.50
2022-10-28T04:56:09.010Z,10.80
2022-10-28T04:57:12.485Z,10.50
2022-10-28T04:58:14.702Z,10.50
2022-10-28T04:59:22.904Z,10.50
2022-10-28T05:00:27.676Z,10.50
2022-10-28T05:01:30.924Z,10.50
2022-10-28T05:02:33.377Z,10.50
2022-10-28T05:03:37.561Z,10.40
2022-10-28T05:04:39.838Z,10.40
2022-10-28T05:05:43.469Z,10.50
2022-10-28T05:06:45.681Z,10.40
2022-10-28T05:07:51.171Z,10.50
2022-10-28T05:08:53.702Z,10.40
2022-10-28T05:09:57.115Z,10.40
2022-10-28T05:11:01.112Z,10.40
2022-10-28T05:12:04.663Z,10.30
2022-10-28T05:13:07.218Z,10.40
2022-10-28T05:14:10.551Z,10.30
2022-10-28T05:15:14.976Z,10.40
2022-10-28T05:16:18.459Z,10.40
2022-10-28T05:17:22.915Z,10.40
2022-10-28T05:18:26.349Z,10.30
2022-10-28T05:19:28.779Z,10.40
2022-10-28T05:20:32.001Z,10.40
2022-10-28T05:21:34.423Z,10.40
2022-10-28T05:22:45.996Z,10.40
2022-10-28T05:23:51.301Z,10.40
2022-10-28T05:24:54.558Z,10.40
2022-10-28T05:25:57.032Z,10.40
2022-10-28T05:27:02.091Z,10.40
2022-10-28T05:28:05.036Z,10.40
2022-10-28T05:29:08.775Z,10.40
2022-10-28T05:30:12.203Z,10.30
2022-10-28T05:31:15.490Z,10.40
2022-10-28T05:32:18.062Z,10.40
2022-10-28T05:33:21.739Z,10.40
2022-10-28T05:34:36.391Z,10.40
2022-10-28T05:35:41.473Z,10.40
2022-10-28T05:36:43.810Z,10.40
2022-10-28T05:37:47.074Z,10.40
2022-10-28T05:38:49.808Z,10.50
2022-10-28T05:39:53.024Z,10.40
2022-10-28T05:40:55.569Z,10.50
2022-10-28T05:41:58.697Z,10.40
2022-10-28T05:43:03.035Z,10.40
2022-10-28T05:44:06.554Z,10.50
2022-10-28T05:45:09.727Z,10.40
2022-10-28T05:46:13.318Z,10.40
2022-10-28T05:47:17.626Z,10.40
2022-10-28T05:48:23.723Z,10.40
2022-10-28T05:49:25.982Z,10.40
2022-10-28T05:50:29.934Z,10.50
2022-10-28T05:51:32.338Z,10.50
2022-10-28T05:52:35.625Z,10.50
2022-10-28T05:53:38.911Z,10.50
2022-10-28T05:54:43.802Z,10.60
2022-10-28T05:55:47.961Z,10.60
2022-10-28T05:56:53.921Z,10.60
2022-10-28T05:57:58.098Z,10.60
2022-10-28T05:59:02.063Z,10.70
2022-10-28T06:00:10.892Z,10.60
2022-10-28T06:01:17.534Z,10.70
2022-10-28T06:02:20.950Z,10.70
2022-10-28T06:03:27.226Z,10.70
2022-10-28T06:04:38.568Z,10.70
2022-10-28T06:05:44.822Z,10.80
2022-10-28T06:06:48.148Z,10.80
2022-10-28T06:07:53.337Z,10.80
2022-10-28T06:08:58.902Z,10.90
2022-10-28T06:10:01.171Z,10.90
2022-10-28T06:11:03.014Z,11.00
2022-10-28T06:12:06.958Z,11.00
2022-10-28T06:13:10.298Z,11.00
2022-10-28T06:14:13.993Z,11.00
2022-10-28T06:15:17.379Z,11.00
2022-10-28T06:16:19.800Z,11.10
2022-10-28T06:17:23.682Z,11.10
2022-10-28T06:18:26.208Z,11.20
2022-10-28T06:19:29.836Z,11.20
2022-10-28T06:20:32.276Z,11.30
2022-10-28T06:21:35.859Z,11.40
2022-10-28T06:22:47.710Z,11.40
2022-10-28T06:23:51.313Z,11.50
2022-10-28T06:24:54.549Z,11.60
2022-10-28T06:26:00.730Z,11.60
2022-10-28T06:27:04.225Z,11.70
2022-10-28T06:28:10.407Z,11.80
2022-10-28T06:29:15.470Z,11.80
2022-10-28T06:30:17.963Z,11.80
2022-10-28T06:31:21.196Z,11.90
2022-10-28T06:32:23.587Z,12.00
2022-10-28T06:33:29.225Z,12.00
2022-10-28T06:34:31.938Z,12.00
2022-10-28T06:35:35.253Z,12.00
2022-10-28T06:36:37.857Z,12.00
2022-10-28T06:37:41.206Z,11.60
2022-10-28T06:38:44.804Z,11.90
2022-10-28T06:39:52.696Z,12.00
2022-10-28T06:40:59.615Z,12.00
2022-10-28T06:42:04.857Z,12.10
2022-10-28T06:43:13.148Z,12.20
2022-10-28T06:44:17.703Z,12.20
2022-10-28T06:45:20.271Z,12.40
2022-10-28T06:46:23.700Z,12.40
2022-10-28T06:47:27.484Z,12.40
2022-10-28T06:48:31.019Z,12.40
2022-10-28T06:49:34.519Z,12.40
2022-10-28T06:50:37.339Z,12.40
2022-10-28T06:51:40.670Z,12.50
2022-10-28T06:52:42.936Z,12.60
2022-10-28T06:53:50.308Z,12.00
2022-10-28T06:54:53.596Z,12.90
2022-10-28T06:55:57.445Z,12.90
2022-10-28T06:57:00.757Z,13.00
2022-10-28T06:58:04.075Z,13.10
2022-10-28T06:59:07.945Z,13.20
2022-10-28T07:00:14.169Z,13.30
2022-10-28T07:01:16.625Z,13.50
2022-10-28T07:02:20.080Z,13.60
2022-10-28T07:03:28.783Z,13.70
2022-10-28T07:04:31.342Z,13.70
2022-10-28T07:05:34.774Z,13.80
2022-10-28T07:06:37.941Z,13.80
2022-10-28T07:07:41.437Z,13.90
2022-10-28T07:08:44.179Z,14.00
2022-10-28T07:09:48.017Z,14.00
2022-10-28T07:10:57.944Z,14.10
2022-10-28T07:12:04.951Z,14.20
2022-10-28T07:13:11.846Z,14.20
2022-10-28T07:14:14.071Z,14.30
2022-10-28T07:15:23.177Z,14.40
2022-10-28T07:16:26.697Z,14.40
2022-10-28T07:17:30.101Z,14.50
2022-10-28T07:18:32.577Z,13.70
2022-10-28T07:19:35.953Z,14.60
2022-10-28T07:20:42.231Z,14.60
2022-10-28T07:21:45.442Z,14.60
2022-10-28T07:22:48.777Z,14.60
2022-10-28T07:23:59.171Z,14.60
2022-10-28T07:25:01.571Z,14.60
2022-10-28T07:26:05.562Z,13.40
2022-10-28T07:27:09.818Z,14.70
2022-10-28T07:28:13.129Z,14.80
2022-10-28T07:29:17.196Z,15.90
2022-10-28T07:30:21.896Z,15.00
2022-10-28T07:31:25.172Z,15.20
2022-10-28T07:32:31.496Z,15.30
2022-10-28T07:33:34.885Z,15.40
2022-10-28T07:34:37.372Z,15.50
2022-10-28T07:35:41.310Z,16.40
2022-10-28T07:36:44.712Z,16.10
2022-10-28T07:37:47.409Z,16.00
2022-10-28T07:38:51.846Z,16.20
2022-10-28T07:39:55.290Z,16.40
2022-10-28T07:40:57.805Z,16.50
2022-10-28T07:42:01.702Z,16.80
2022-10-28T07:43:04.138Z,16.90
2022-10-28T07:44:07.921Z,17.00
2022-10-28T07:45:12.675Z,17.20
2022-10-28T07:46:18.443Z,17.30
2022-10-28T07:47:22.414Z,17.40
2022-10-28T07:48:25.809Z,17.50
2022-10-28T07:49:28.180Z,17.50
2022-10-28T07:50:31.911Z,17.50
2022-10-28T07:51:37.550Z,17.60
2022-10-28T07:52:40.946Z,17.50
2022-10-28T07:53:43.347Z,17.50
2022-10-28T07:54:46.739Z,17.40
2022-10-28T07:55:55.846Z,17.30
2022-10-28T07:56:59.719Z,17.20
2022-10-28T07:58:03.179Z,17.20
2022-10-28T07:59:05.583Z,17.80
2022-10-28T08:00:10.272Z,17.00
2022-10-28T08:01:21.364Z,17.20
2022-10-28T08:02:27.165Z,17.20
2022-10-28T08:03:34.716Z,17.30
2022-10-28T08:04:42.940Z,17.40
2022-10-28T08:05:45.640Z,17.30
2022-10-28T08:06:49.234Z,16.90
2022-10-28T08:07:52.712Z,17.30
2022-10-28T08:09:00.618Z,17.30
2022-10-28T08:10:03.167Z,17.30
2022-10-28T08:11:13.437Z,17.20
2022-10-28T08:12:17.450Z,17.20
2022-10-28T08:13:20.641Z,17.20
2022-10-28T08:14:23.040Z,16.60
2022-10-28T08:15:26.468Z,17.10
2022-10-28T08:16:33.910Z,17.20
2022-10-28T08:17:44.849Z,17.10
2022-10-28T08:18:47.211Z,17.10
2022-10-28T08:19:50.432Z,17.10
2022-10-28T08:22:02.475Z,18.20
2022-10-28T08:23:07.454Z,17.20
2022-10-28T08:24:10.986Z,17.20
2022-10-28T08:25:13.326Z,17.20
2022-10-28T08:26:17.906Z,17.20
2022-10-28T08:27:20.117Z,17.40
2022-10-28T08:28:24.088Z,17.40
2022-10-28T08:29:30.200Z,17.50
2022-10-28T08:30:40.369Z,17.60
2022-10-28T08:31:55.154Z,17.70
2022-10-28T08:32:57.396Z,17.80
2022-10-28T08:34:03.829Z,17.90
2022-10-28T08:35:07.984Z,18.30
2022-10-28T08:36:14.400Z,18.20
2022-10-28T08:37:19.808Z,18.40
2022-10-28T08:38:23.247Z,18.40
2022-10-28T08:39:25.872Z,18.50
2022-10-28T08:40:38.372Z,18.60
2022-10-28T08:41:53.934Z,18.60
2022-10-28T08:43:09.775Z,18.60
2022-10-28T08:44:50.887Z,18.60
2022-10-28T08:46:02.930Z,18.40
2022-10-28T08:47:30.637Z,18.40
2022-10-28T08:48:36.991Z,18.40
2022-10-28T08:49:44.497Z,18.40
2022-10-28T08:50:56.203Z,18.40
2022-10-28T08:52:06.094Z,18.50
2022-10-28T08:53:18.136Z,17.80
2022-10-28T08:54:28.588Z,18.50
2022-10-28T08:55:37.295Z,18.60
2022-10-28T08:56:46.143Z,18.80
2022-10-28T08:57:56.502Z,18.80
2022-10-28T08:59:05.951Z,19.00
2022-10-28T09:00:21.979Z,19.10
2022-10-28T09:01:42.967Z,19.20
2022-10-28T09:02:54.849Z,18.90
2022-10-28T09:04:03.649Z,19.50
2022-10-28T09:05:19.728Z,19.60
2022-10-28T09:06:23.035Z,19.60
2022-10-28T09:07:25.813Z,19.60
2022-10-28T09:08:32.749Z,19.70
2022-10-28T09:09:36.521Z,19.70
2022-10-28T09:11:03.670Z,19.80
2022-10-28T09:12:25.267Z,19.80
2022-10-28T09:13:42.982Z,19.80
2022-10-28T09:15:05.196Z,19.80
2022-10-28T09:16:19.308Z,19.80
2022-10-28T09:17:36.313Z,19.90
2022-10-28T09:18:53.425Z,20.00
2022-10-28T09:20:04.804Z,20.10
2022-10-28T09:21:19.524Z,20.20
2022-10-28T09:22:25.001Z,20.30
2022-10-28T09:23:34.652Z,20.30
2022-10-28T09:24:48.845Z,20.50
2022-10-28T09:26:09.627Z,20.30
2022-10-28T09:27:29.905Z,20.30
2022-10-28T09:28:51.877Z,20.10
2022-10-28T09:30:08.101Z,20.00
2022-10-28T09:31:22.300Z,20.00
2022-10-28T09:32:35.679Z,19.30
2022-10-28T09:34:03.356Z,20.00
2022-10-28T09:35:14.548Z,20.20
2022-10-28T09:36:23.831Z,20.20
2022-10-28T09:37:33.906Z,20.40
2022-10-28T09:38:40.748Z,20.40
2022-10-28T09:39:47.451Z,20.50
2022-10-28T09:40:56.000Z,20.60
2022-10-28T09:42:02.464Z,20.70
2022-10-28T09:43:13.087Z,20.70
2022-10-28T09:44:22.336Z,20.90
2022-10-28T09:45:35.465Z,20.90
2022-10-28T09:46:41.894Z,20.90
2022-10-28T09:47:51.223Z,21.00
2022-10-28T09:49:03.319Z,21.00
2022-10-28T09:50:18.477Z,21.00
2022-10-28T09:51:32.279Z,20.90
2022-10-28T09:52:54.247Z,20.80
2022-10-28T09:53:59.117Z,20.70
2022-10-28T09:55:17.040Z,20.60
2022-10-28T09:56:19.399Z,20.50
2022-10-28T09:57:31.260Z,20.40
2022-10-28T09:58:34.991Z,20.30
2022-10-28T09:59:41.334Z,20.30
2022-10-28T10:00:43.793Z,20.30
2022-10-28T10:01:47.861Z,20.30
2022-10-28T10:02:58.627Z,20.30
2022-10-28T10:04:13.666Z,20.30
2022-10-28T10:05:18.852Z,20.40
2022-10-28T10:06:28.673Z,20.30
2022-10-28T10:07:39.596Z,20.30
2022-10-28T10:08:42.942Z,20.40
2022-10-28T10:09:48.283Z,20.40
2022-10-28T10:10:56.106Z,20.30
2022-10-28T10:12:07.321Z,20.30
2022-10-28T10:13:12.954Z,20.30
2022-10-28T10:14:20.429Z,20.30
2022-10-28T10:15:33.292Z,20.20
2022-10-28T10:16:42.530Z,20.00
2022-10-28T10:17:47.898Z,19.90
2022-10-28T10:18:55.506Z,20.00
2022-10-28T10:20:03.111Z,20.00
2022-10-28T10:21:07.051Z,20.00
2022-10-28T10:22:10.225Z,20.00
2022-10-28T10:23:28.168Z,20.00
2022-10-28T10:24:34.928Z,19.90
2022-10-28T10:25:37.560Z,19.90
2022-10-28T10:26:45.339Z,18.80
2022-10-28T10:27:59.229Z,19.80
2022-10-28T10:29:06.872Z,19.90
2022-10-28T10:30:20.030Z,19.90
2022-10-28T10:31:26.720Z,19.80
2022-10-28T10:32:32.345Z,19.80
2022-10-28T10:33:39.280Z,19.70
2022-10-28T10:34:45.995Z,19.80
2022-10-28T10:36:00.341Z,19.70
2022-10-28T10:37:06.661Z,19.90
2022-10-28T10:38:17.327Z,20.10
2022-10-28T10:39:26.362Z,20.20
2022-10-28T10:40:32.600Z,20.10
2022-10-28T10:41:36.642Z,20.20
2022-10-28T10:42:51.660Z,20.20
2022-10-28T10:44:34.698Z,20.30
2022-10-28T10:45:40.373Z,20.30
2022-10-28T10:46:42.909Z,20.30
2022-10-28T10:47:46.152Z,20.10
2022-10-28T10:49:12.876Z,20.20
2022-10-28T10:50:23.551Z,20.10
2022-10-28T10:51:31.930Z,20.50
2022-10-28T10:52:35.043Z,20.20
2022-10-28T10:53:41.023Z,20.20
2022-10-28T10:54:56.726Z,20.20
2022-10-28T10:56:03.325Z,20.30
2022-10-28T10:57:10.870Z,20.30
2022-10-28T10:58:19.741Z,20.20
2022-10-28T10:59:26.858Z,20.20
2022-10-28T11:00:36.145Z,20.30
2022-10-28T11:01:41.949Z,20.40
2022-10-28T11:02:50.035Z,20.30
2022-10-28T11:04:02.542Z,20.40
2022-10-28T11:05:09.067Z,20.50
2022-10-28T11:06:24.267Z,20.50
2022-10-28T11:07:31.940Z,20.60
2022-10-28T11:08:38.908Z,20.60
2022-10-28T11:09:42.540Z,20.60
2022-10-28T11:10:45.916Z,20.50
2022-10-28T11:11:49.279Z,20.60
2022-10-28T11:12:53.802Z,20.50
2022-10-28T11:14:07.134Z,20.50
2022-10-28T11:15:25.265Z,20.50
2022-10-28T11:16:28.730Z,20.60
2022-10-28T11:17:37.286Z,20.60
2022-10-28T11:18:42.648Z,20.70
2022-10-28T11:19:48.847Z,20.80
2022-10-28T11:20:59.516Z,20.80
2022-10-28T11:22:17.124Z,20.90
2022-10-28T11:23:44.676Z,20.80
2022-10-28T11:25:15.052Z,20.80
2022-10-28T11:26:25.546Z,20.80
2022-10-28T11:27:51.722Z,20.80
2022-10-28T11:29:15.441Z,20.70
2022-10-28T11:30:22.301Z,20.60
2022-10-28T11:31:46.526Z,20.60
2022-10-28T11:33:28.758Z,20.60
2022-10-28T11:34:57.039Z,20.60
2022-10-28T11:36:11.512Z,21.30
2022-10-28T11:37:26.008Z,20.70
2022-10-28T11:38:51.326Z,20.70
2022-10-28T11:40:10.333Z,20.60
2022-10-28T11:41:24.719Z,20.70
2022-10-28T11:42:42.695Z,20.70
2022-10-28T11:43:54.554Z,20.70
2022-10-28T11:45:10.703Z,20.80
2022-10-28T11:46:26.063Z,20.80
2022-10-28T11:48:02.724Z,20.80
2022-10-28T11:49:34.598Z,20.90
2022-10-28T11:50:59.358Z,21.00
2022-10-28T11:52:19.049Z,20.90
2022-10-28T11:54:08.620Z,20.80
2022-10-28T11:55:32.020Z,20.90
2022-10-28T11:56:40.433Z,20.90
2022-10-28T11:57:57.124Z,20.90
2022-10-28T11:59:26.829Z,20.90
2022-10-28T12:00:52.591Z,20.90
2022-10-28T12:02:16.710Z,20.90
2022-10-28T12:03:43.866Z,21.00
2022-10-28T12:05:02.761Z,20.90
2022-10-28T12:06:16.880Z,20.90
2022-10-28T12:07:56.987Z,20.90
2022-10-28T12:09:18.292Z,20.90
2022-10-28T12:10:36.975Z,20.90
2022-10-28T12:13:20.075Z,21.00
2022-10-28T12:14:36.037Z,21.10
2022-10-28T12:15:49.814Z,21.10
2022-10-28T12:17:04.547Z,21.10
2022-10-28T12:18:24.403Z,21.10
2022-10-28T12:19:32.173Z,21.10
2022-10-28T12:20:43.883Z,21.10
2022-10-28T12:21:59.689Z,22.30
2022-10-28T12:23:11.825Z,20.00
2022-10-28T12:24:24.376Z,21.20
2022-10-28T12:25:37.967Z,21.20
2022-10-28T12:26:54.165Z,21.30
2022-10-28T12:28:03.889Z,21.20
2022-10-28T12:29:18.891Z,21.20
2022-10-28T12:30:27.221Z,21.20
2022-10-28T12:31:36.915Z,21.20
2022-10-28T12:32:49.163Z,21.20
2022-10-28T12:33:57.649Z,21.20
2022-10-28T12:35:06.325Z,21.20
2022-10-28T12:36:25.977Z,21.20
2022-10-28T12:37:37.669Z,21.10
2022-10-28T12:38:45.713Z,21.10
2022-10-28T12:39:56.971Z,21.10
2022-10-28T12:41:08.203Z,21.20
2022-10-28T12:42:17.542Z,21.20
2022-10-28T12:43:27.224Z,21.20
2022-10-28T12:44:33.966Z,21.10
2022-10-28T12:45:42.527Z,21.10
2022-10-28T12:46:57.250Z,21.00
2022-10-28T12:48:08.973Z,21.00
2022-10-28T12:49:22.123Z,20.90
2022-10-28T12:50:33.528Z,20.80
2022-10-28T12:51:40.722Z,20.80
2022-10-28T12:52:59.818Z,20.70
2022-10-28T12:54:17.366Z,20.70
2022-10-28T12:55:32.011Z,20.60
2022-10-28T12:56:40.663Z,20.60
2022-10-28T12:57:49.287Z,20.60
2022-10-28T12:59:07.701Z,20.70
2022-10-28T13:00:20.721Z,20.70
2022-10-28T13:01:30.068Z,20.70
2022-10-28T13:02:41.460Z,20.80
2022-10-28T13:03:45.004Z,20.70
2022-10-28T13:04:47.721Z,20.70
2022-10-28T13:06:06.913Z,20.70
2022-10-28T13:07:40.930Z,20.70
2022-10-28T13:09:17.272Z,20.60
2022-10-28T13:10:34.475Z,20.60
2022-10-28T13:11:59.347Z,20.60
2022-10-28T13:13:28.613Z,20.50
2022-10-28T13:15:06.558Z,20.60
2022-10-28T13:16:33.420Z,20.70
2022-10-28T13:17:54.652Z,20.70
2022-10-28T13:19:19.756Z,20.80
2022-10-28T13:20:39.609Z,20.60
2022-10-28T13:22:25.000Z,20.40
2022-10-28T13:23:40.979Z,20.30
2022-10-28T13:24:57.465Z,20.20
2022-10-28T13:26:14.801Z,20.20
2022-10-28T13:27:21.713Z,20.30
2022-10-28T13:28:32.559Z,20.30
2022-10-28T13:29:41.702Z,20.40
2022-10-28T13:30:55.589Z,20.40
2022-10-28T13:31:59.430Z,20.40
2022-10-28T13:33:08.359Z,20.30
2022-10-28T13:34:14.713Z,20.30
2022-10-28T13:35:24.860Z,20.30
2022-10-28T13:36:36.435Z,20.20
2022-10-28T13:37:46.851Z,20.10
2022-10-28T13:38:56.295Z,20.00
2022-10-28T13:39:58.678Z,19.80
2022-10-28T13:41:30.250Z,19.70
2022-10-28T13:42:50.726Z,19.60
2022-10-28T13:44:30.727Z,19.50
2022-10-28T13:45:55.552Z,19.50
2022-10-28T13:47:04.120Z,19.50
2022-10-28T13:48:44.871Z,20.20
2022-10-28T13:50:33.911Z,19.40
2022-10-28T13:51:47.587Z,19.40
2022-10-28T13:53:24.580Z,19.30
2022-10-28T13:54:34.295Z,19.40
2022-10-28T13:55:44.959Z,19.30
2022-10-28T13:56:50.941Z,19.30
2022-10-28T13:58:04.400Z,19.40
2022-10-28T13:59:22.288Z,19.10
2022-10-28T14:00:37.920Z,19.40
2022-10-28T14:02:32.520Z,19.40
2022-10-28T14:03:29.598Z,19.40
2022-10-28T14:04:35.759Z,19.40
2022-10-28T14:05:59.802Z,19.40
2022-10-28T14:07:21.710Z,19.40
2022-10-28T14:08:33.851Z,19.40
2022-10-28T14:09:41.310Z,19.40
2022-10-28T14:11:05.301Z,19.40
2022-10-28T14:12:17.570Z,19.50
2022-10-28T14:13:24.568Z,19.40
2022-10-28T14:14:27.486Z,19.40
2022-10-28T14:15:35.370Z,19.40
2022-10-28T14:16:44.501Z,19.30
2022-10-28T14:17:53.014Z,19.30
2022-10-28T14:19:00.591Z,19.30
2022-10-28T14:20:08.169Z,19.20
2022-10-28T14:21:11.732Z,19.20
2022-10-28T14:22:30.464Z,19.20
2022-10-28T14:24:11.572Z,19.20
2022-10-28T14:25:48.299Z,19.20
2022-10-28T14:27:30.988Z,19.20
2022-10-28T14:28:55.835Z,19.70
2022-10-28T14:30:22.705Z,19.30
2022-10-28T14:31:44.190Z,19.30
2022-10-28T14:33:21.260Z,19.20
2022-10-28T14:34:41.277Z,19.20
2022-10-28T14:36:00.864Z,19.20
2022-10-28T14:37:48.016Z,19.20
2022-10-28T14:39:27.828Z,19.20
2022-10-28T14:40:36.234Z,19.10
2022-10-28T14:41:56.803Z,19.10
2022-10-28T14:43:17.073Z,19.10
2022-10-28T14:44:42.965Z,19.00
2022-10-28T14:46:14.371Z,19.00
2022-10-28T14:47:44.788Z,18.90
2022-10-28T14:48:50.989Z,18.90
2022-10-28T14:50:02.865Z,18.80
2022-10-28T14:51:13.663Z,18.80
2022-10-28T14:52:20.087Z,18.70
2022-10-28T14:53:29.249Z,18.60
2022-10-28T14:54:40.879Z,18.50
2022-10-28T14:55:47.903Z,18.40
2022-10-28T14:56:57.367Z,18.30
2022-10-28T14:58:19.087Z,18.30
2022-10-28T14:59:28.038Z,18.10
2022-10-28T15:00:36.715Z,18.20