createdAt,value
2023-04-10T00:00:57.971Z,9.88
2023-04-10T00:04:00.063Z,9.85
2023-04-10T00:07:02.264Z,9.80
2023-04-10T00:10:04.021Z,9.77
2023-04-10T00:13:05.790Z,9.74
2023-04-10T00:16:07.590Z,9.68
2023-04-10T00:19:09.307Z,9.56
2023-04-10T00:22:11.200Z,9.42
2023-04-10T00:25:12.764Z,9.30
2023-04-10T00:28:15.789Z,9.20
2023-04-10T00:31:17.463Z,9.13
2023-04-10T00:34:19.129Z,9.06
2023-04-10T00:37:20.820Z,8.98
2023-04-10T00:40:22.526Z,8.91
2023-04-10T00:43:24.448Z,8.88
2023-04-10T00:46:26.343Z,8.86
2023-04-10T00:49:28.020Z,8.85
2023-04-10T00:52:29.625Z,8.84
2023-04-10T00:55:31.293Z,8.80
2023-04-10T00:58:32.914Z,8.76
2023-04-10T01:01:34.619Z,8.70
2023-04-10T01:04:38.166Z,8.62
2023-04-10T01:08:06.511Z,8.56
2023-04-10T01:11:35.917Z,8.52
2023-04-10T01:15:14.098Z,8.53
2023-04-10T01:18:27.004Z,8.52
2023-04-10T01:21:29.715Z,8.51
2023-04-10T01:24:41.817Z,8.49
2023-04-10T01:27:50.907Z,8.47
2023-04-10T01:30:54.520Z,8.45
2023-04-10T01:34:03.837Z,8.43
2023-04-10T01:37:09.290Z,8.40
2023-04-10T01:40:14.675Z,8.36
2023-04-10T01:43:17.301Z,8.32
2023-04-10T01:46:24.082Z,8.28
2023-04-10T01:49:27.669Z,8.24
2023-04-10T01:52:36.676Z,8.17
2023-04-10T01:55:51.908Z,8.12
2023-04-10T01:58:54.435Z,8.08
2023-04-10T02:02:00.073Z,8.07
2023-04-10T02:05:02.130Z,8.06
2023-04-10T02:08:22.416Z,8.04
2023-04-10T02:12:04.729Z,8.02
2023-04-10T02:15:08.568Z,8.00
2023-04-10T02:18:11.181Z,7.97
2023-04-10T02:21:13.049Z,7.92
2023-04-10T02:24:16.168Z,7.87
2023-04-10T02:27:29.412Z,7.83
2023-04-10T02:30:31.087Z,7.78
2023-04-10T02:33:33.115Z,7.72
2023-04-10T02:36:39.144Z,7.67
2023-04-10T02:39:41.865Z,7.63
2023-04-10T02:42:43.553Z,7.58
2023-04-10T02:45:45.674Z,7.52
2023-04-10T02:48:50.613Z,7.40
2023-04-10T02:51:52.205Z,7.33
2023-04-10T02:54:53.827Z,7.30
2023-04-10T02:57:55.861Z,7.24
2023-04-10T03:00:57.903Z,7.16
2023-04-10T03:04:19.982Z,7.06
2023-04-10T03:07:21.997Z,6.96
2023-04-10T03:10:24.614Z,6.86
2023-04-10T03:13:26.278Z,6.74
2023-04-10T03:16:27.992Z,6.66
2023-04-10T03:19:29.697Z,6.60
2023-04-10T03:22:33.101Z,6.57
2023-04-10T03:25:35.504Z,6.52
2023-04-10T03:28:37.863Z,6.46
2023-04-10T03:31:39.460Z,6.40
2023-04-10T03:34:41.282Z,6.34
2023-04-10T03:37:43.289Z,6.26
2023-04-10T03:40:44.909Z,6.21
2023-04-10T03:43:46.655Z,6.18
2023-04-10T03:46:48.416Z,6.15
2023-04-10T03:49:50.388Z,6.14
2023-04-10T03:52:52.431Z,6.13
2023-04-10T03:55:55.339Z,6.14
2023-04-10T03:58:57.966Z,6.13
2023-04-10T04:01:59.793Z,6.13
2023-04-10T04:05:02.066Z,6.13
2023-04-10T04:08:24.396Z,6.15
2023-04-10T04:11:35.046Z,6.15
2023-04-10T04:14:46.509Z,6.16
2023-04-10T04:18:02.859Z,6.14
2023-04-10T04:21:10.896Z,6.10
2023-04-10T04:24:35.630Z,6.04
2023-04-10T04:27:47.968Z,5.98
2023-04-10T04:31:08.042Z,5.97
2023-04-10T04:34:28.359Z,5.90
2023-04-10T04:37:58.007Z,5.82
2023-04-10T04:41:21.420Z,5.72
2023-04-10T04:44:41.444Z,5.66
2023-04-10T04:48:01.772Z,5.62
2023-04-10T04:51:22.950Z,5.60
2023-04-10T04:54:31.430Z,5.57
2023-04-10T04:57:56.038Z,5.53
2023-04-10T05:01:21.584Z,5.48
2023-04-10T05:04:43.438Z,5.47
2023-04-10T05:08:00.974Z,5.43
2023-04-10T05:11:25.550Z,5.45
2023-04-10T05:14:33.154Z,5.47
2023-04-10T05:17:43.205Z,5.46
2023-04-10T05:21:14.902Z,5.49
2023-04-10T05:24:37.235Z,5.51
2023-04-10T05:28:04.969Z,5.54
2023-04-10T05:31:25.412Z,5.53
2023-04-10T05:34:33.101Z,5.49
2023-04-10T05:38:07.095Z,5.49
2023-04-10T05:41:25.360Z,5.52
2023-04-10T05:44:41.273Z,5.55
2023-04-10T05:48:03.299Z,5.59
2023-04-10T05:51:17.674Z,5.65
2023-04-10T05:54:37.913Z,5.73
2023-04-10T05:57:59.447Z,5.77
2023-04-10T06:01:19.963Z,5.81
2023-04-10T06:04:29.389Z,5.88
2023-04-10T06:07:33.341Z,5.98
2023-04-10T06:10:35.024Z,6.08
2023-04-10T06:13:36.930Z,6.20
2023-04-10T06:16:38.896Z,6.33
2023-04-10T06:19:41.036Z,6.49
2023-04-10T06:22:42.624Z,6.63
2023-04-10T06:25:44.520Z,6.81
2023-04-10T06:28:46.426Z,6.95
2023-04-10T06:31:50.832Z,7.11
2023-04-10T06:34:53.063Z,7.26
2023-04-10T06:37:55.952Z,7.41
2023-04-10T06:40:58.273Z,7.55
2023-04-10T06:44:02.498Z,7.70
2023-04-10T06:47:06.913Z,7.85
2023-04-10T06:50:08.921Z,7.99
2023-04-10T06:53:10.606Z,8.14
2023-04-10T06:56:12.132Z,8.28
2023-04-10T06:59:13.788Z,8.43
2023-04-10T07:02:15.496Z,8.57
2023-04-10T07:05:17.749Z,8.69
2023-04-10T07:08:19.390Z,8.83
2023-04-10T07:11:21.129Z,8.98
2023-04-10T07:14:22.694Z,9.14
2023-04-10T07:17:24.405Z,9.30
2023-04-10T07:20:26.048Z,9.48
2023-04-10T07:23:27.689Z,9.68
2023-04-10T07:26:29.262Z,9.87
2023-04-10T07:29:31.210Z,10.07
2023-04-10T07:32:34.975Z,10.30
2023-04-10T07:35:36.712Z,10.51
2023-04-10T07:38:38.913Z,10.72
2023-04-10T07:41:40.578Z,10.96
2023-04-10T07:44:42.176Z,11.16
2023-04-10T07:47:43.942Z,11.34
2023-04-10T07:50:45.966Z,11.53
2023-04-10T07:53:47.812Z,11.77
2023-04-10T07:56:52.263Z,11.98
2023-04-10T07:59:53.884Z,12.12
2023-04-10T08:02:55.800Z,12.24
2023-04-10T08:05:57.564Z,12.39
2023-04-10T08:08:59.099Z,12.48
2023-04-10T08:12:00.846Z,12.52
2023-04-10T08:15:02.568Z,12.61
2023-04-10T08:18:04.199Z,12.65
2023-04-10T08:21:06.535Z,12.76
2023-04-10T08:24:08.118Z,12.89
2023-04-10T08:27:09.692Z,13.05
2023-04-10T08:30:11.593Z,13.17
2023-04-10T08:33:13.134Z,13.30
2023-04-10T08:36:20.179Z,13.38
2023-04-10T08:39:22.132Z,13.39
2023-04-10T08:42:23.796Z,13.38
2023-04-10T08:45:25.387Z,13.41
2023-04-10T08:48:38.301Z,13.45
2023-04-10T08:51:43.583Z,13.46
2023-04-10T08:54:48.613Z,13.53
2023-04-10T08:58:00.665Z,13.62
2023-04-10T09:01:05.476Z,13.61
2023-04-10T09:04:07.239Z,13.62
2023-04-10T09:07:08.937Z,13.62
2023-04-10T09:10:10.785Z,13.61
2023-04-10T09:13:12.346Z,13.59
2023-04-10T09:16:14.526Z,13.58
2023-04-10T09:19:32.676Z,13.59
2023-04-10T09:22:35.840Z,13.63
2023-04-10T09:25:41.190Z,13.70
2023-04-10T09:29:06.180Z,13.73
2023-04-10T09:32:07.846Z,13.85
2023-04-10T09:35:11.339Z,13.98
2023-04-10T09:38:20.605Z,14.07
2023-04-10T09:41:22.180Z,14.11
2023-04-10T09:44:37.392Z,14.12
2023-04-10T09:47:39.005Z,14.20
2023-04-10T09:50:41.197Z,14.23
2023-04-10T09:53:49.320Z,14.21
2023-04-10T09:56:51.250Z,14.24
2023-04-10T09:59:55.332Z,14.25
2023-04-10T10:02:59.708Z,14.29
2023-04-10T10:06:01.622Z,14.35
2023-04-10T10:09:04.719Z,14.42
2023-04-10T10:12:08.516Z,14.51
2023-04-10T10:15:14.541Z,14.57
2023-04-10T10:18:40.527Z,14.62
2023-04-10T10:21:44.506Z,14.75
2023-04-10T10:24:47.467Z,14.92
2023-04-10T10:27:50.343Z,15.02
2023-04-10T10:30:52.817Z,15.07
2023-04-10T10:33:54.658Z,15.14
2023-04-10T10:36:58.357Z,15.28
2023-04-10T10:40:11.002Z,15.41
2023-04-10T10:43:13.992Z,15.51
2023-04-10T10:46:37.485Z,15.60
2023-04-10T10:49:53.412Z,15.59
2023-04-10T10:52:57.775Z,15.59
2023-04-10T10:55:59.575Z,15.61
2023-04-10T10:59:02.124Z,15.72
2023-04-10T11:02:15.721Z,15.83
2023-04-10T11:05:48.314Z,15.96
2023-04-10T11:08:53.021Z,16.10
2023-04-10T11:11:59.281Z,16.21
2023-04-10T11:15:06.580Z,16.25
2023-04-10T11:18:08.103Z,16.30
2023-04-10T11:21:11.343Z,16.31
2023-04-10T11:24:12.984Z,16.38
2023-04-10T11:27:38.715Z,16.57
2023-04-10T11:30:41.318Z,16.74
2023-04-10T11:33:42.932Z,16.80
2023-04-10T11:36:44.903Z,16.89
2023-04-10T11:39:46.453Z,17.10
2023-04-10T11:42:48.128Z,17.26
2023-04-10T11:45:49.742Z,17.36
2023-04-10T11:48:59.840Z,17.42
2023-04-10T11:52:01.561Z,17.48
2023-04-10T11:55:03.209Z,17.50
2023-04-10T11:58:04.817Z,17.61
2023-04-10T12:01:06.818Z,17.68
2023-04-10T12:04:19.430Z,17.69
2023-04-10T12:07:23.978Z,17.74
2023-04-10T12:10:25.816Z,17.91
2023-04-10T12:13:28.829Z,18.03
2023-04-10T12:16:32.384Z,18.14
2023-04-10T12:19:37.746Z,18.21
2023-04-10T12:22:39.424Z,18.22
2023-04-10T12:25:41.835Z,18.29
2023-04-10T12:29:03.803Z,18.41
2023-04-10T12:32:09.553Z,18.50
2023-04-10T12:35:11.098Z,18.54
2023-04-10T12:38:12.719Z,18.63
2023-04-10T12:41:22.125Z,18.68
2023-04-10T12:44:23.764Z,18.80
2023-04-10T12:47:27.192Z,19.03
2023-04-10T12:50:28.750Z,19.30
2023-04-10T12:53:30.367Z,19.49
2023-04-10T12:56:42.805Z,19.61
2023-04-10T12:59:44.932Z,19.64
2023-04-10T13:02:47.933Z,19.64
2023-04-10T13:05:49.801Z,19.63
2023-04-10T13:08:52.950Z,19.66
2023-04-10T13:11:54.605Z,19.84
2023-04-10T13:14:56.650Z,19.93
2023-04-10T13:17:58.248Z,19.96
2023-04-10T13:20:59.851Z,19.91
2023-04-10T13:24:01.416Z,19.91
2023-04-10T13:27:03.110Z,20.07
2023-04-10T13:30:05.250Z,20.28
2023-04-10T13:33:08.065Z,20.46
2023-04-10T13:36:09.697Z,20.54
2023-04-10T13:39:11.269Z,20.43
2023-04-10T13:42:13.612Z,20.47
2023-04-10T13:45:15.740Z,20.59
2023-04-10T13:48:24.400Z,20.80
2023-04-10T13:51:29.837Z,21.06
2023-04-10T13:54:31.509Z,21.18
2023-04-10T13:57:34.209Z,21.24
2023-04-10T14:00:35.796Z,21.19
2023-04-10T14:03:37.531Z,21.21
2023-04-10T14:06:39.572Z,21.22
2023-04-10T14:09:41.205Z,21.01
2023-04-10T14:12:42.751Z,21.01
2023-04-10T14:15:44.745Z,21.14
2023-04-10T14:18:46.386Z,21.35
2023-04-10T14:21:48.044Z,21.53
2023-04-10T14:24:51.123Z,21.59
2023-04-10T14:27:54.261Z,21.64
2023-04-10T14:30:55.957Z,21.71
2023-04-10T14:33:57.550Z,21.81
2023-04-10T14:36:59.701Z,21.93
2023-04-10T14:40:01.290Z,22.04
2023-04-10T14:43:02.873Z,22.11
2023-04-10T14:46:04.539Z,22.23
2023-04-10T14:49:06.172Z,22.31
2023-04-10T14:52:08.572Z,22.34
2023-04-10T14:55:10.843Z,22.32
2023-04-10T14:58:12.524Z,22.35
2023-04-10T15:01:15.438Z,22.43
2023-04-10T15:04:24.167Z,22.52
2023-04-10T15:07:25.821Z,22.64
2023-04-10T15:10:30.847Z,22.71
2023-04-10T15:13:32.974Z,22.69
2023-04-10T15:16:34.598Z,22.67
2023-04-10T15:19:36.232Z,22.54
2023-04-10T15:22:38.150Z,22.62
2023-04-10T15:25:39.835Z,22.67
2023-04-10T15:28:43.088Z,22.78
2023-04-10T15:31:44.704Z,23.01
2023-04-10T15:34:46.336Z,23.22
2023-04-10T15:37:47.946Z,23.29
2023-04-10T15:40:49.565Z,23.41
2023-04-10T15:43:51.274Z,23.62
2023-04-10T15:46:53.280Z,23.69
2023-04-10T15:49:57.167Z,23.91
2023-04-10T15:52:58.774Z,24.27
2023-04-10T15:56:00.424Z,25.13
2023-04-10T15:59:02.089Z,25.89
2023-04-10T16:02:03.739Z,26.49
2023-04-10T16:05:08.081Z,27.01
2023-04-10T16:08:09.693Z,27.61
2023-04-10T16:11:11.306Z,27.93
2023-04-10T16:14:13.323Z,27.90
2023-04-10T16:17:14.979Z,27.68
2023-04-10T16:20:16.621Z,27.26
2023-04-10T16:23:18.326Z,26.91
2023-04-10T16:26:19.975Z,26.67
2023-04-10T16:29:21.741Z,26.54
2023-04-10T16:32:23.294Z,26.22
2023-04-10T16:35:25.017Z,25.84
2023-04-10T16:38:26.615Z,25.47
2023-04-10T16:41:28.204Z,24.99
2023-04-10T16:44:29.785Z,24.56
2023-04-10T16:47:31.332Z,24.15
2023-04-10T16:50:36.375Z,23.73
2023-04-10T16:53:37.899Z,23.41
2023-04-10T16:56:39.483Z,23.14
2023-04-10T16:59:41.055Z,22.85
2023-04-10T17:02:42.992Z,22.55
2023-04-10T17:05:44.934Z,22.24
2023-04-10T17:08:46.711Z,21.95
2023-04-10T17:11:48.344Z,21.67
2023-04-10T17:14:49.962Z,21.36
2023-04-10T17:17:51.588Z,21.08
2023-04-10T17:20:53.243Z,20.80
2023-04-10T17:23:54.914Z,20.54
2023-04-10T17:26:57.520Z,20.29
2023-04-10T17:29:59.490Z,20.06
2023-04-10T17:33:01.301Z,19.85
2023-04-10T17:36:03.996Z,19.61
2023-04-10T17:39:05.716Z,19.40
2023-04-10T17:42:07.296Z,19.19
2023-04-10T17:45:09.290Z,18.98
2023-04-10T17:48:11.051Z,18.75
2023-04-10T17:51:12.776Z,18.54
2023-04-10T17:54:14.418Z,18.30
2023-04-10T17:57:15.942Z,18.06
2023-04-10T18:00:20.520Z,17.85
2023-04-10T18:03:22.425Z,17.64
2023-04-10T18:06:24.169Z,17.43
2023-04-10T18:09:25.731Z,17.23
2023-04-10T18:12:27.292Z,17.02
2023-04-10T18:15:29.319Z,16.85
2023-04-10T18:18:30.952Z,16.63
2023-04-10T18:21:34.618Z,16.38
2023-04-10T18:24:36.272Z,16.12
2023-04-10T18:27:42.329Z,15.86
2023-04-10T18:30:45.376Z,15.59
2023-04-10T18:33:56.202Z,15.35
2023-04-10T18:37:06.803Z,15.13
2023-04-10T18:40:16.416Z,14.95
2023-04-10T18:43:18.756Z,14.78
2023-04-10T18:46:20.505Z,14.62
2023-04-10T18:49:22.152Z,14.44
2023-04-10T18:52:23.776Z,14.27
2023-04-10T18:55:25.456Z,14.14
2023-04-10T18:58:27.159Z,14.02
2023-04-10T19:01:29.043Z,13.91
2023-04-10T19:04:30.948Z,13.80
2023-04-10T19:07:32.944Z,13.65
2023-04-10T19:10:37.483Z,13.52
2023-04-10T19:13:39.156Z,13.40
2023-04-10T19:16:40.805Z,13.30
2023-04-10T19:19:44.569Z,13.20
2023-04-10T19:22:46.145Z,13.13
2023-04-10T19:25:52.342Z,13.04
2023-04-10T19:28:55.191Z,12.95
2023-04-10T19:31:57.192Z,12.86
2023-04-10T19:34:58.824Z,12.79
2023-04-10T19:38:00.438Z,12.72
2023-04-10T19:41:02.123Z,12.66
2023-04-10T19:44:04.563Z,12.63
2023-04-10T19:47:06.419Z,12.61
2023-04-10T19:50:08.436Z,12.55
2023-04-10T19:53:15.158Z,12.49
2023-04-10T19:56:17.130Z,12.45
2023-04-10T19:59:18.814Z,12.40
2023-04-10T20:02:21.399Z,12.32
2023-04-10T20:05:23.223Z,12.24
2023-04-10T20:08:24.813Z,12.18
2023-04-10T20:11:31.343Z,12.12
2023-04-10T20:14:33.041Z,12.08
2023-04-10T20:17:34.913Z,12.05
2023-04-10T20:20:36.548Z,12.01
2023-04-10T20:23:38.453Z,11.99
2023-04-10T20:26:40.206Z,11.95
2023-04-10T20:29:41.859Z,11.91
2023-04-10T20:32:43.531Z,11.89
2023-04-10T20:35:45.812Z,11.87
2023-04-10T20:38:47.509Z,11.83
2023-04-10T20:41:49.061Z,11.78
2023-04-10T20:44:50.677Z,11.71
2023-04-10T20:47:52.327Z,11.65
2023-04-10T20:50:53.963Z,11.58
2023-04-10T20:53:55.670Z,11.57
2023-04-10T20:57:00.115Z,11.55
2023-04-10T21:00:01.734Z,11.53
2023-04-10T21:03:03.487Z,11.50
2023-04-10T21:06:06.363Z,11.47
2023-04-10T21:09:08.010Z,11.44
2023-04-10T21:12:09.575Z,11.42
2023-04-10T21:15:11.319Z,11.40
2023-04-10T21:18:12.918Z,11.36
2023-04-10T21:21:14.701Z,11.31
2023-04-10T21:24:16.371Z,11.25
2023-04-10T21:27:27.425Z,11.22
2023-04-10T21:30:29.532Z,11.20
2023-04-10T21:33:32.653Z,11.18
2023-04-10T21:36:34.915Z,11.14
2023-04-10T21:39:41.109Z,11.11
2023-04-10T21:42:42.712Z,11.07
2023-04-10T21:45:44.429Z,11.05
2023-04-10T21:48:46.115Z,11.02
2023-04-10T21:51:47.754Z,11.01
2023-04-10T21:54:49.695Z,11.01
2023-04-10T21:57:51.450Z,10.98
2023-04-10T22:00:54.490Z,10.94
2023-04-10T22:03:57.136Z,10.92
2023-04-10T22:06:58.788Z,10.89
2023-04-10T22:10:00.509Z,10.85
2023-04-10T22:13:02.219Z,10.82
2023-04-10T22:16:03.983Z,10.78
2023-04-10T22:19:05.602Z,10.72
2023-04-10T22:22:07.236Z,10.65
2023-04-10T22:25:09.016Z,10.59
2023-04-10T22:28:10.630Z,10.52
2023-04-10T22:31:20.140Z,10.47
2023-04-10T22:34:22.174Z,10.43
2023-04-10T22:37:23.744Z,10.40
2023-04-10T22:40:25.708Z,10.37
2023-04-10T22:43:27.286Z,10.33
2023-04-10T22:46:28.837Z,10.26
2023-04-10T22:49:30.565Z,10.23
2023-04-10T22:52:32.089Z,10.22
2023-04-10T22:55:33.646Z,10.21
2023-04-10T22:58:36.502Z,10.20
2023-04-10T23:01:38.080Z,10.18
2023-04-10T23:04:39.706Z,10.16
2023-04-10T23:07:41.279Z,10.15
2023-04-10T23:10:43.012Z,10.12
2023-04-10T23:13:44.636Z,10.08
2023-04-10T23:16:46.343Z,10.02
2023-04-10T23:19:47.941Z,9.96
2023-04-10T23:22:49.520Z,9.91
2023-04-10T23:25:57.915Z,9.87
2023-04-10T23:28:59.612Z,9.82
2023-04-10T23:32:01.253Z,9.74
2023-04-10T23:35:02.878Z,9.64
2023-04-10T23:38:04.446Z,9.53
2023-04-10T23:41:07.123Z,9.43
2023-04-10T23:44:08.734Z,9.35
2023-04-10T23:47:10.360Z,9.29
2023-04-10T23:50:11.995Z,9.23
2023-04-10T23:53:14.671Z,9.19
2023-04-10T23:56:16.808Z,9.15
2023-04-10T23:59:19.236Z,9.13
