createdAt,value
2019-05-09T00:02:13.216Z,74.20
2019-05-09T00:04:44.037Z,74.50
2019-05-09T00:07:14.655Z,74.60
2019-05-09T00:09:45.539Z,74.90
2019-05-09T00:12:15.663Z,74.90
2019-05-09T00:14:45.726Z,74.90
2019-05-09T00:17:16.114Z,75.10
2019-05-09T00:19:48.482Z,75.00
2019-05-09T00:22:20.995Z,74.90
2019-05-09T00:24:53.941Z,74.90
2019-05-09T00:27:24.058Z,74.80
2019-05-09T00:29:55.437Z,74.70
2019-05-09T00:32:35.018Z,74.70
2019-05-09T00:35:23.428Z,74.70
2019-05-09T00:38:04.283Z,74.80
2019-05-09T00:40:35.068Z,74.50
2019-05-09T00:43:05.802Z,74.10
2019-05-09T00:46:03.830Z,74.00
2019-05-09T00:48:43.898Z,74.10
2019-05-09T00:51:14.583Z,74.40
2019-05-09T00:53:47.817Z,74.60
2019-05-09T00:56:19.241Z,74.60
2019-05-09T00:58:50.072Z,74.70
2019-05-09T01:01:20.549Z,74.70
2019-05-09T01:03:53.327Z,74.90
2019-05-09T01:06:23.986Z,74.90
2019-05-09T01:08:54.513Z,75.50
2019-05-09T01:11:24.618Z,75.50
2019-05-09T01:13:55.676Z,75.50
2019-05-09T01:16:26.123Z,75.40
2019-05-09T01:18:56.649Z,75.40
2019-05-09T01:21:27.280Z,75.10
2019-05-09T01:23:57.588Z,75.20
2019-05-09T01:26:28.226Z,75.20
2019-05-09T01:28:58.598Z,75.10
2019-05-09T01:31:29.239Z,74.90
2019-05-09T01:34:25.714Z,74.80
2019-05-09T01:37:06.682Z,74.70
2019-05-09T01:39:37.520Z,74.90
2019-05-09T01:42:08.393Z,74.60
2019-05-09T01:44:38.278Z,74.50
2019-05-09T01:47:09.933Z,74.70
2019-05-09T01:49:43.028Z,74.70
2019-05-09T01:52:13.807Z,74.70
2019-05-09T01:54:46.904Z,74.60
2019-05-09T01:57:18.973Z,74.70
2019-05-09T01:59:50.075Z,74.60
2019-05-09T02:02:20.791Z,74.40
2019-05-09T02:04:53.299Z,74.50
2019-05-09T02:07:24.148Z,74.60
2019-05-09T02:09:57.962Z,74.50
2019-05-09T02:12:29.429Z,74.50
2019-05-09T02:15:06.017Z,74.70
2019-05-09T02:18:01.090Z,74.90
2019-05-09T02:20:24.181Z,75.20
2019-05-09T02:22:55.872Z,75.10
2019-05-09T02:25:26.989Z,75.20
2019-05-09T02:27:57.168Z,75.20
2019-05-09T02:30:28.457Z,75.20
2019-05-09T02:32:59.052Z,75.50
2019-05-09T02:35:33.182Z,75.40
2019-05-09T02:38:00.921Z,75.40
2019-05-09T02:40:31.180Z,75.40
2019-05-09T02:43:01.471Z,75.20
2019-05-09T02:45:39.126Z,75.20
2019-05-09T02:48:10.945Z,75.20
2019-05-09T02:50:41.669Z,75.20
2019-05-09T02:53:23.254Z,75.20
2019-05-09T02:55:54.082Z,75.00
2019-05-09T02:58:41.179Z,75.00
2019-05-09T03:01:31.698Z,75.00
2019-05-09T03:04:01.688Z,74.90
2019-05-09T03:06:32.522Z,74.70
2019-05-09T03:09:03.164Z,74.90
2019-05-09T03:11:33.696Z,74.90
2019-05-09T03:14:09.076Z,75.10
2019-05-09T03:16:40.106Z,74.90
2019-05-09T03:19:10.862Z,75.20
2019-05-09T03:21:51.064Z,75.40
2019-05-09T03:24:22.056Z,75.40
2019-05-09T03:26:59.639Z,75.20
2019-05-09T03:29:39.395Z,75.10
2019-05-09T03:32:09.479Z,75.20
2019-05-09T03:34:44.126Z,75.40
2019-05-09T03:37:14.966Z,75.40
2019-05-09T03:39:52.947Z,75.10
2019-05-09T03:42:40.056Z,75.00
2019-05-09T03:45:00.473Z,75.20
2019-05-09T03:47:55.460Z,75.30
2019-05-09T03:50:27.963Z,75.50
2019-05-09T03:52:59.750Z,76.10
2019-05-09T03:55:38.199Z,76.40
2019-05-09T03:58:13.025Z,76.50
2019-05-09T04:00:43.727Z,77.40
2019-05-09T04:03:14.338Z,76.70
2019-05-09T04:05:56.663Z,76.80
2019-05-09T04:08:20.056Z,76.90
2019-05-09T04:10:54.849Z,77.00
2019-05-09T04:13:29.460Z,76.90
2019-05-09T04:16:01.395Z,76.90
2019-05-09T04:18:32.569Z,77.10
2019-05-09T04:21:08.271Z,77.30
2019-05-09T04:23:40.791Z,76.60
2019-05-09T04:26:21.956Z,75.90
2019-05-09T04:28:53.403Z,75.60
2019-05-09T04:31:27.822Z,75.10
2019-05-09T04:33:59.376Z,75.40
2019-05-09T04:36:40.141Z,75.60
2019-05-09T04:39:20.205Z,75.50
2019-05-09T04:41:48.726Z,75.40
2019-05-09T04:44:57.291Z,75.60
2019-05-09T04:47:27.676Z,76.10
2019-05-09T04:49:59.791Z,76.40
2019-05-09T04:52:30.004Z,76.40
2019-05-09T04:55:00.329Z,76.40
2019-05-09T04:57:31.238Z,76.90
2019-05-09T05:00:02.282Z,77.20
2019-05-09T05:02:44.537Z,77.30
2019-05-09T05:05:14.922Z,77.50
2019-05-09T05:07:45.303Z,77.70
2019-05-09T05:10:18.252Z,77.80
2019-05-09T05:12:48.542Z,77.90
2019-05-09T05:15:20.562Z,78.20
2019-05-09T05:17:51.002Z,78.20
2019-05-09T05:20:24.716Z,78.30
2019-05-09T05:23:13.976Z,78.30
2019-05-09T05:25:53.281Z,78.60
2019-05-09T05:28:23.809Z,79.00
2019-05-09T05:30:54.071Z,79.30
2019-05-09T05:33:54.488Z,79.60
2019-05-09T05:36:27.808Z,80.10
2019-05-09T05:38:58.570Z,80.60
2019-05-09T05:41:30.358Z,80.90
2019-05-09T05:44:01.215Z,80.80
2019-05-09T05:46:58.512Z,80.50
2019-05-09T05:49:29.494Z,80.00
2019-05-09T05:52:08.049Z,80.10
2019-05-09T05:54:39.802Z,80.10
2019-05-09T05:57:10.668Z,80.00
2019-05-09T05:59:41.600Z,79.60
2019-05-09T06:02:22.297Z,79.40
2019-05-09T06:04:53.393Z,79.50
2019-05-09T06:07:37.812Z,79.60
2019-05-09T06:10:10.849Z,79.70
2019-05-09T06:12:43.208Z,79.50
2019-05-09T06:15:14.245Z,79.40
2019-05-09T06:17:48.464Z,79.40
2019-05-09T06:20:22.308Z,79.40
2019-05-09T06:22:53.367Z,78.50
2019-05-09T06:25:30.637Z,78.70
2019-05-09T06:28:00.670Z,79.30
2019-05-09T06:30:31.121Z,79.20
2019-05-09T06:33:04.609Z,79.10
2019-05-09T06:35:32.550Z,78.90
2019-05-09T06:38:02.308Z,79.00
2019-05-09T06:40:31.921Z,78.90
2019-05-09T06:43:18.336Z,79.10
2019-05-09T06:46:23.677Z,78.70
2019-05-09T06:48:54.457Z,78.70
2019-05-09T06:51:24.216Z,77.80
2019-05-09T06:53:54.658Z,77.50
2019-05-09T06:56:25.171Z,77.20
2019-05-09T06:58:58.295Z,77.30
2019-05-09T07:01:52.056Z,76.50
2019-05-09T07:04:38.005Z,76.80
2019-05-09T07:07:17.684Z,77.40
2019-05-09T07:09:58.388Z,76.70
2019-05-09T07:12:29.288Z,75.50
2019-05-09T07:14:59.831Z,76.00
2019-05-09T07:17:31.858Z,75.60
2019-05-09T07:20:08.413Z,75.60
2019-05-09T07:22:48.801Z,75.00
2019-05-09T07:25:43.310Z,75.10
2019-05-09T07:28:24.341Z,75.50
2019-05-09T07:31:28.407Z,75.50
2019-05-09T07:34:08.563Z,75.50
2019-05-09T07:36:39.311Z,75.30
2019-05-09T07:39:09.867Z,75.30
2019-05-09T07:41:41.601Z,75.60
2019-05-09T07:44:14.293Z,75.30
2019-05-09T07:47:07.339Z,75.70
2019-05-09T07:49:40.148Z,75.90
2019-05-09T07:52:11.351Z,75.90
2019-05-09T07:54:43.353Z,76.20
2019-05-09T07:57:14.926Z,76.60
2019-05-09T07:59:51.424Z,76.70
2019-05-09T08:02:24.687Z,77.10
2019-05-09T08:04:57.961Z,76.80
2019-05-09T08:10:58.505Z,76.50
2019-05-09T08:13:29.119Z,75.90
2019-05-09T08:16:00.583Z,75.50
2019-05-09T08:18:31.385Z,75.80
2019-05-09T08:21:02.514Z,74.90
2019-05-09T08:23:33.528Z,73.30
2019-05-09T08:26:08.826Z,73.00
2019-05-09T08:28:40.888Z,72.90
2019-05-09T08:31:12.022Z,72.40
2019-05-09T08:34:01.379Z,73.40
2019-05-09T08:36:33.987Z,74.00
2019-05-09T08:39:08.153Z,73.90
2019-05-09T08:41:39.116Z,74.70
2019-05-09T08:46:57.399Z,74.40
2019-05-09T08:50:07.969Z,74.60
2019-05-09T08:53:08.174Z,74.60
2019-05-09T08:55:58.305Z,74.90
2019-05-09T09:02:30.421Z,74.00
2019-05-09T09:05:20.642Z,73.40
2019-05-09T09:07:52.941Z,74.20
2019-05-09T09:11:03.736Z,74.70
2019-05-09T09:13:37.758Z,74.10
2019-05-09T09:16:30.936Z,74.60
2019-05-09T09:19:21.425Z,74.70
2019-05-09T09:22:00.713Z,70.30
2019-05-09T09:24:31.028Z,68.80
2019-05-09T09:27:01.754Z,70.00
2019-05-09T09:29:33.461Z,68.10
2019-05-09T09:32:25.021Z,67.50
2019-05-09T09:35:14.291Z,66.20
2019-05-09T09:37:49.500Z,63.40
2019-05-09T09:40:19.075Z,63.50
2019-05-09T09:42:51.366Z,63.70
2019-05-09T09:45:41.533Z,62.80
2019-05-09T09:48:14.813Z,65.10
2019-05-09T09:50:51.432Z,63.10
2019-05-09T09:53:19.286Z,63.10
2019-05-09T09:55:53.509Z,63.20
2019-05-09T09:58:27.279Z,60.60
2019-05-09T10:01:23.929Z,60.10
2019-05-09T10:04:16.743Z,59.90
2019-05-09T10:06:40.876Z,59.00
2019-05-09T10:09:11.518Z,59.20
2019-05-09T10:11:43.018Z,59.90
2019-05-09T10:14:51.773Z,58.50
2019-05-09T10:17:42.015Z,58.80
2019-05-09T10:20:20.438Z,59.80
2019-05-09T10:29:31.170Z,58.00
2019-05-09T10:32:02.416Z,59.10
2019-05-09T10:41:19.845Z,59.60
2019-05-09T10:51:20.728Z,57.10
2019-05-09T11:01:00.203Z,58.70
2019-05-09T11:07:31.596Z,57.70
2019-05-09T11:17:32.786Z,55.80
2019-05-09T11:23:42.069Z,58.10
2019-05-09T11:33:28.703Z,56.20
2019-05-09T11:39:58.050Z,56.30
2019-05-09T11:46:18.041Z,55.20
2019-05-09T11:49:00.207Z,55.90
2019-05-09T11:51:32.015Z,56.30
2019-05-09T12:01:40.038Z,54.60
2019-05-09T12:07:18.109Z,51.70
2019-05-09T12:09:49.174Z,52.00
2019-05-09T12:12:39.164Z,50.70
2019-05-09T12:15:09.784Z,52.30
2019-05-09T12:21:44.837Z,52.80
2019-05-09T12:27:02.813Z,54.10
2019-05-09T12:29:49.577Z,53.30
2019-05-09T12:38:17.912Z,55.00
2019-05-09T12:46:49.075Z,53.50
2019-05-09T12:49:19.513Z,55.50
2019-05-09T12:51:49.856Z,52.30
2019-05-09T12:54:20.477Z,52.90
2019-05-09T12:57:29.020Z,52.20
2019-05-09T13:00:02.404Z,52.50
2019-05-09T13:02:51.758Z,52.60
2019-05-09T13:05:42.665Z,53.00
2019-05-09T13:08:17.777Z,53.10
2019-05-09T13:15:05.873Z,51.90
2019-05-09T13:17:38.482Z,51.10
2019-05-09T13:20:10.798Z,52.00
2019-05-09T13:29:13.576Z,51.90
2019-05-09T13:35:19.771Z,52.60
2019-05-09T13:37:50.336Z,52.20
2019-05-09T13:49:11.525Z,51.70
2019-05-09T13:51:47.538Z,51.40
2019-05-09T13:54:09.504Z,52.60
2019-05-09T14:02:44.968Z,51.30
2019-05-09T14:05:18.547Z,51.40
2019-05-09T14:07:49.185Z,50.60
2019-05-09T14:10:21.073Z,51.40
2019-05-09T14:16:59.209Z,52.40
2019-05-09T14:19:40.410Z,53.30
2019-05-09T14:22:02.076Z,53.10
2019-05-09T14:28:42.982Z,57.70
2019-05-09T14:31:14.777Z,59.80
2019-05-09T14:40:11.555Z,63.80
2019-05-09T14:42:42.854Z,60.80
2019-05-09T14:45:38.168Z,62.90
2019-05-09T14:48:08.127Z,60.10
2019-05-09T14:56:32.524Z,59.20
2019-05-09T14:59:06.027Z,58.80
2019-05-09T15:01:39.089Z,59.60
2019-05-09T15:04:09.217Z,57.50
2019-05-09T15:06:39.917Z,57.80
2019-05-09T15:09:12.308Z,58.30
2019-05-09T15:11:44.697Z,56.90
2019-05-09T15:14:15.310Z,59.30
2019-05-09T15:16:48.185Z,55.70
2019-05-09T15:23:24.007Z,55.80
2019-05-09T15:26:14.939Z,57.20
2019-05-09T15:28:48.185Z,57.00
2019-05-09T15:38:04.437Z,56.00
2019-05-09T15:40:39.402Z,57.50
2019-05-09T15:49:38.366Z,55.40
2019-05-09T15:52:10.328Z,56.70
2019-05-09T15:58:23.024Z,57.40
2019-05-09T16:01:13.295Z,58.20
2019-05-09T16:07:13.741Z,58.10
2019-05-09T16:10:05.356Z,57.20
2019-05-09T16:12:41.106Z,56.40
2019-05-09T16:18:58.410Z,56.80
2019-05-09T16:25:20.243Z,58.70
2019-05-09T16:28:09.963Z,58.70
2019-05-09T16:37:56.747Z,62.10
2019-05-09T16:43:03.174Z,66.00
2019-05-09T16:53:12.697Z,67.80
2019-05-09T16:56:22.541Z,67.50
2019-05-09T16:59:13.712Z,69.00
2019-05-09T17:06:10.483Z,70.20
2019-05-09T17:08:51.609Z,71.40
2019-05-09T17:14:52.700Z,71.20
2019-05-09T17:17:43.375Z,70.10
2019-05-09T17:24:43.426Z,70.40
2019-05-09T17:30:42.239Z,72.00
2019-05-09T17:33:13.645Z,72.50
2019-05-09T17:36:05.993Z,72.60
2019-05-09T17:45:48.923Z,72.50
2019-05-09T17:48:39.670Z,72.60
2019-05-09T18:11:21.763Z,73.20
2019-05-09T18:14:13.331Z,73.20
2019-05-09T18:17:24.375Z,72.60
2019-05-09T18:24:42.883Z,72.40
2019-05-09T18:27:51.793Z,72.00
2019-05-09T18:30:47.821Z,72.50
2019-05-09T18:34:03.170Z,73.00
2019-05-09T18:40:49.143Z,73.60
2019-05-09T18:43:22.252Z,73.10
2019-05-09T18:45:54.601Z,72.90
2019-05-09T18:53:23.105Z,73.50
2019-05-09T18:56:05.252Z,72.70
2019-05-09T18:59:03.334Z,73.40
2019-05-09T19:01:49.318Z,73.70
2019-05-09T19:07:22.735Z,73.10
2019-05-09T19:10:04.250Z,73.20
2019-05-09T19:18:34.721Z,73.50
2019-05-09T19:30:46.885Z,72.30
2019-05-09T19:40:31.412Z,71.80
2019-05-09T19:43:41.391Z,72.00
2019-05-09T19:50:42.317Z,70.70
2019-05-09T19:53:31.905Z,71.60
2019-05-09T19:56:22.851Z,71.90
2019-05-09T20:02:44.521Z,73.40
2019-05-09T20:05:35.790Z,72.40
2019-05-09T20:08:25.590Z,73.30
2019-05-09T20:21:12.670Z,74.50
2019-05-09T20:27:25.292Z,74.00
2019-05-09T20:30:09.894Z,74.20
2019-05-09T20:35:37.565Z,74.50
2019-05-09T20:41:04.208Z,74.70
2019-05-09T20:55:15.735Z,74.60
2019-05-09T21:06:19.208Z,75.10
2019-05-09T21:09:10.107Z,75.00
2019-05-09T21:12:01.177Z,74.70
2019-05-09T21:18:36.445Z,74.80
2019-05-09T21:21:27.786Z,74.60
2019-05-09T21:24:19.118Z,74.90
2019-05-09T21:27:10.103Z,75.10
2019-05-09T21:30:00.244Z,75.10
2019-05-09T21:39:59.905Z,75.30
2019-05-09T21:45:42.050Z,75.20
2019-05-09T21:52:42.280Z,74.80
2019-05-09T21:55:32.835Z,74.20
2019-05-09T21:59:11.673Z,74.30
2019-05-09T22:01:03.543Z,74.60
2019-05-09T22:04:27.461Z,74.80
2019-05-09T22:07:05.375Z,75.00
2019-05-09T22:10:17.211Z,75.10
2019-05-09T22:20:23.838Z,75.90
2019-05-09T22:23:16.377Z,76.30
2019-05-09T22:26:08.731Z,76.60
2019-05-09T22:28:58.536Z,76.70
2019-05-09T22:31:59.482Z,76.10
2019-05-09T22:34:49.388Z,75.80
2019-05-09T22:45:03.429Z,76.20
2019-05-09T22:48:20.085Z,76.30
2019-05-09T22:50:52.635Z,76.20
2019-05-09T22:53:42.790Z,76.40
2019-05-09T22:56:52.004Z,76.70
2019-05-09T22:59:23.811Z,76.80
2019-05-09T23:02:16.890Z,77.10
2019-05-09T23:05:25.125Z,77.30
2019-05-09T23:08:08.132Z,77.30
2019-05-09T23:13:33.942Z,77.40
2019-05-09T23:18:56.075Z,78.00
2019-05-09T23:24:28.671Z,77.30
2019-05-09T23:29:51.890Z,76.90
2019-05-09T23:35:25.302Z,76.90
2019-05-09T23:40:53.993Z,77.00
2019-05-09T23:46:20.015Z,77.30
2019-05-09T23:51:54.430Z,77.50
2019-05-09T23:57:27.259Z,77.60
