createdAt,value
2022-09-24T00:02:10.801Z,97830.28
2022-09-24T00:04:41.005Z,97826.38
2022-09-24T00:07:11.091Z,97829.91
2022-09-24T00:09:41.327Z,97818.16
2022-09-24T00:12:13.303Z,97808.75
2022-09-24T00:14:43.656Z,97815.22
2022-09-24T00:17:16.268Z,97811.09
2022-09-24T00:19:46.248Z,97814.22
2022-09-24T00:22:16.354Z,97811.91
2022-09-24T00:24:58.767Z,97809.72
2022-09-24T00:27:30.513Z,97801.88
2022-09-24T00:30:00.602Z,97805.03
2022-09-24T00:32:33.113Z,97802.09
2022-09-24T00:35:03.081Z,97800.91
2022-09-24T00:37:33.048Z,97791.50
2022-09-24T00:40:03.020Z,97796.97
2022-09-24T00:42:32.922Z,97801.69
2022-09-24T00:45:05.370Z,97799.91
2022-09-24T00:47:42.607Z,97795.34
2022-09-24T00:50:26.491Z,97791.03
2022-09-24T00:53:01.674Z,97788.66
2022-09-24T00:55:32.864Z,97781.38
2022-09-24T00:58:08.810Z,97776.09
2022-09-24T01:00:45.557Z,97766.31
2022-09-24T01:03:25.978Z,97765.91
2022-09-24T01:05:56.237Z,97758.84
2022-09-24T01:08:26.267Z,97761.94
2022-09-24T01:11:16.047Z,97766.22
2022-09-24T01:14:11.550Z,97760.16
2022-09-24T01:16:54.660Z,97760.88
2022-09-24T01:20:08.815Z,97760.44
2022-09-24T01:23:01.162Z,97748.50
2022-09-24T01:25:45.332Z,97747.69
2022-09-24T01:28:37.497Z,97746.25
2022-09-24T01:31:20.473Z,97748.38
2022-09-24T01:33:56.097Z,97745.22
2022-09-24T01:36:29.101Z,97745.59
2022-09-24T01:39:02.201Z,97742.84
2022-09-24T01:41:34.243Z,97726.44
2022-09-24T01:44:07.510Z,97721.59
2022-09-24T01:46:41.845Z,97721.75
2022-09-24T01:49:12.307Z,97714.50
2022-09-24T01:51:48.817Z,97718.41
2022-09-24T01:54:26.509Z,97714.03
2022-09-24T01:57:10.735Z,97714.56
2022-09-24T01:59:47.732Z,97711.00
2022-09-24T02:02:29.045Z,97714.53
2022-09-24T02:05:08.854Z,97706.31
2022-09-24T02:07:45.505Z,97709.81
2022-09-24T02:10:18.520Z,97703.50
2022-09-24T02:12:53.946Z,97708.34
2022-09-24T02:15:32.762Z,97710.09
2022-09-24T02:18:10.811Z,97709.34
2022-09-24T02:20:46.099Z,97707.03
2022-09-24T02:23:18.974Z,97703.13
2022-09-24T02:25:55.146Z,97706.66
2022-09-24T02:28:25.168Z,97717.63
2022-09-24T02:31:00.276Z,97715.28
2022-09-24T02:33:49.130Z,97718.63
2022-09-24T02:36:20.170Z,97712.25
2022-09-24T02:38:50.097Z,97701.78
2022-09-24T02:41:22.390Z,97694.78
2022-09-24T02:43:52.598Z,97683.47
2022-09-24T02:46:23.015Z,97681.53
2022-09-24T02:48:55.950Z,97688.22
2022-09-24T02:51:26.505Z,97701.88
2022-09-24T02:53:56.444Z,97697.78
2022-09-24T02:56:26.355Z,97704.31
2022-09-24T02:58:56.474Z,97704.72
2022-09-24T03:01:26.823Z,97713.38
2022-09-24T03:03:59.570Z,97709.47
2022-09-24T03:06:30.438Z,97708.69
2022-09-24T03:09:00.996Z,97701.25
2022-09-24T03:11:33.132Z,97701.09
2022-09-24T03:14:03.381Z,97693.44
2022-09-24T03:16:33.786Z,97681.72
2022-09-24T03:19:06.395Z,97693.09
2022-09-24T03:21:37.054Z,97685.44
2022-09-24T03:24:07.379Z,97684.09
2022-09-24T03:26:38.143Z,97689.97
2022-09-24T03:29:08.058Z,97681.72
2022-09-24T03:31:35.505Z,97674.69
2022-09-24T03:34:08.155Z,97683.31
2022-09-24T03:36:38.337Z,97684.88
2022-09-24T03:39:08.393Z,97680.19
2022-09-24T03:41:38.377Z,97686.06
2022-09-24T03:44:08.733Z,97683.28
2022-09-24T03:46:39.081Z,97675.28
2022-09-24T03:49:12.003Z,97676.66
2022-09-24T03:51:41.990Z,97678.22
2022-09-24T03:54:11.998Z,97675.13
2022-09-24T03:56:42.067Z,97670.19
2022-09-24T03:59:13.800Z,97668.63
2022-09-24T04:01:43.854Z,97666.47
2022-09-24T04:04:16.909Z,97674.13
2022-09-24T04:06:46.841Z,97677.44
2022-09-24T04:09:16.761Z,97673.53
2022-09-24T04:11:46.815Z,97682.38
2022-09-24T04:14:16.830Z,97672.34
2022-09-24T04:16:46.806Z,97669.22
2022-09-24T04:19:19.628Z,97668.81
2022-09-24T04:21:49.716Z,97660.41
2022-09-24T04:24:19.975Z,97659.81
2022-09-24T04:26:50.432Z,97650.00
2022-09-24T04:29:21.219Z,97648.66
2022-09-24T04:31:51.621Z,97651.59
2022-09-24T04:34:24.177Z,97657.47
2022-09-24T04:36:54.116Z,97660.59
2022-09-24T04:39:27.333Z,97657.84
2022-09-24T04:41:57.540Z,97658.97
2022-09-24T04:44:27.894Z,97660.34
2022-09-24T04:47:03.019Z,97661.53
2022-09-24T04:49:35.589Z,97658.78
2022-09-24T04:52:05.563Z,97655.06
2022-09-24T04:54:35.498Z,97653.31
2022-09-24T04:57:05.450Z,97648.84
2022-09-24T04:59:35.575Z,97649.63
2022-09-24T05:02:09.683Z,97649.25
2022-09-24T05:04:43.756Z,97650.38
2022-09-24T05:07:14.870Z,97647.66
2022-09-24T05:09:44.853Z,97644.31
2022-09-24T05:12:14.848Z,97645.31
2022-09-24T05:14:45.018Z,97651.75
2022-09-24T05:17:15.016Z,97654.72
2022-09-24T05:19:47.605Z,97666.84
2022-09-24T05:22:17.550Z,97666.06
2022-09-24T05:24:47.535Z,97669.81
2022-09-24T05:27:14.900Z,97666.66
2022-09-24T05:29:46.321Z,97666.50
2022-09-24T05:32:19.972Z,97672.91
2022-09-24T05:34:53.485Z,97677.28
2022-09-24T05:37:23.684Z,97677.63
2022-09-24T05:39:54.110Z,97674.13
2022-09-24T05:42:24.351Z,97682.34
2022-09-24T05:44:54.262Z,97685.28
2022-09-24T05:47:24.185Z,97684.50
2022-09-24T05:49:56.733Z,97683.91
2022-09-24T05:52:26.821Z,97683.28
2022-09-24T05:54:57.315Z,97687.78
2022-09-24T05:57:27.306Z,97682.09
2022-09-24T05:59:57.247Z,97694.44
2022-09-24T06:02:27.180Z,97686.78
2022-09-24T06:04:59.678Z,97684.41
2022-09-24T06:07:29.793Z,97695.19
2022-09-24T06:10:00.921Z,97690.03
2022-09-24T06:12:31.240Z,97688.78
2022-09-24T06:15:01.244Z,97680.66
2022-09-24T06:17:32.420Z,97685.94
2022-09-24T06:20:05.202Z,97679.81
2022-09-24T06:22:35.350Z,97687.75
2022-09-24T06:25:05.383Z,97687.50
2022-09-24T06:27:35.328Z,97685.44
2022-09-24T06:30:05.324Z,97702.28
2022-09-24T06:32:35.507Z,97701.81
2022-09-24T06:35:09.103Z,97697.53
2022-09-24T06:37:39.062Z,97703.16
2022-09-24T06:40:12.600Z,97705.78
2022-09-24T06:42:42.915Z,97715.66
2022-09-24T06:45:15.246Z,97715.63
2022-09-24T06:47:45.885Z,97717.16
2022-09-24T06:50:18.664Z,97722.72
2022-09-24T06:52:48.699Z,97717.06
2022-09-24T06:55:20.057Z,97719.31
2022-09-24T06:57:50.073Z,97723.53
2022-09-24T07:00:20.998Z,97717.09
2022-09-24T07:02:54.743Z,97715.84
2022-09-24T07:05:27.322Z,97714.72
2022-09-24T07:07:57.396Z,97705.91
2022-09-24T07:10:28.068Z,97719.16
2022-09-24T07:12:58.263Z,97726.50
2022-09-24T07:15:28.400Z,97722.66
2022-09-24T07:17:59.214Z,97721.00
2022-09-24T07:20:33.452Z,97731.19
2022-09-24T07:23:03.370Z,97729.38
2022-09-24T07:25:33.545Z,97733.94
2022-09-24T07:28:08.005Z,97733.03
2022-09-24T07:30:39.334Z,97735.16
2022-09-24T07:33:10.301Z,97736.03
2022-09-24T07:35:43.426Z,97732.25
2022-09-24T07:38:15.667Z,97733.06
2022-09-24T07:40:45.748Z,97727.88
2022-09-24T07:43:15.724Z,97733.44
2022-09-24T07:45:46.479Z,97739.50
2022-09-24T07:48:16.587Z,97735.63
2022-09-24T07:50:49.100Z,97745.91
2022-09-24T07:53:19.041Z,97754.25
2022-09-24T07:55:49.499Z,97756.41
2022-09-24T07:58:19.511Z,97756.38
2022-09-24T08:00:49.913Z,97754.66
2022-09-24T08:03:19.889Z,97756.16
2022-09-24T08:05:56.664Z,97760.53
2022-09-24T08:08:27.080Z,97758.16
2022-09-24T08:10:57.218Z,97759.25
2022-09-24T08:13:28.098Z,97765.47
2022-09-24T08:16:02.169Z,97760.78
2022-09-24T08:18:34.831Z,97758.22
2022-09-24T08:21:11.938Z,97767.91
2022-09-24T08:23:43.015Z,97776.63
2022-09-24T08:26:15.048Z,97768.78
2022-09-24T08:28:45.139Z,97767.81
2022-09-24T08:31:17.049Z,97771.47
2022-09-24T08:33:50.782Z,97775.63
2022-09-24T08:36:23.312Z,97769.53
2022-09-24T08:38:57.623Z,97772.44
2022-09-24T08:41:57.233Z,97766.44
2022-09-24T08:44:49.982Z,97771.88
2022-09-24T08:47:36.501Z,97772.09
2022-09-24T08:50:17.636Z,97765.91
2022-09-24T08:53:08.976Z,97767.78
2022-09-24T08:55:43.907Z,97768.69
2022-09-24T08:58:40.476Z,97761.91
2022-09-24T09:01:27.423Z,97757.44
2022-09-24T09:04:05.110Z,97768.81
2022-09-24T09:07:04.305Z,97765.84
2022-09-24T09:09:48.816Z,97760.50
2022-09-24T09:12:26.644Z,97768.09
2022-09-24T09:15:05.554Z,97762.84
2022-09-24T09:17:45.867Z,97763.22
2022-09-24T09:20:23.302Z,97772.69
2022-09-24T09:22:56.071Z,97760.81
2022-09-24T09:25:33.606Z,97768.56
2022-09-24T09:28:11.308Z,97765.47
2022-09-24T09:30:51.925Z,97762.09
2022-09-24T09:33:43.598Z,97774.72
2022-09-24T09:36:38.451Z,97771.19
2022-09-24T09:39:31.760Z,97783.44
2022-09-24T09:42:19.034Z,97781.94
2022-09-24T09:44:49.503Z,97781.44
2022-09-24T09:47:36.115Z,97769.06
2022-09-24T09:50:15.444Z,97766.44
2022-09-24T09:52:45.420Z,97758.72
2022-09-24T09:55:26.470Z,97762.91
2022-09-24T09:58:19.848Z,97756.94
2022-09-24T10:00:51.068Z,97759.53
2022-09-24T10:03:31.556Z,97754.09
2022-09-24T10:06:04.737Z,97744.78
2022-09-24T10:08:35.650Z,97750.31
2022-09-24T10:11:07.630Z,97753.19
2022-09-24T10:13:40.366Z,97741.97
2022-09-24T10:16:15.782Z,97756.66
2022-09-24T10:18:51.110Z,97755.78
2022-09-24T10:21:35.170Z,97748.69
2022-09-24T10:24:11.918Z,97743.66
2022-09-24T10:26:45.813Z,97743.03
2022-09-24T10:29:35.086Z,97746.19
2022-09-24T10:32:06.880Z,97744.47
2022-09-24T10:34:36.913Z,97742.09
2022-09-24T10:37:19.033Z,97739.59
2022-09-24T10:39:59.324Z,97736.47
2022-09-24T10:42:32.024Z,97735.47
2022-09-24T10:45:06.984Z,97730.78
2022-09-24T10:47:51.450Z,97736.50
2022-09-24T10:50:34.440Z,97747.38
2022-09-24T10:53:14.868Z,97746.81
2022-09-24T10:55:57.330Z,97744.56
2022-09-24T10:58:59.611Z,97744.63
2022-09-24T11:01:47.233Z,97743.16
2022-09-24T11:04:48.066Z,97742.16
2022-09-24T11:07:44.872Z,97734.25
2022-09-24T11:10:33.453Z,97739.69
2022-09-24T11:13:17.169Z,97743.16
2022-09-24T11:16:31.426Z,97744.94
2022-09-24T11:19:12.458Z,97742.06
2022-09-24T11:22:05.860Z,97749.94
2022-09-24T11:25:11.697Z,97742.94
2022-09-24T11:27:58.656Z,97748.28
2022-09-24T11:30:46.252Z,97747.72
2022-09-24T11:33:34.984Z,97742.09
2022-09-24T11:36:39.011Z,97733.94
2022-09-24T11:39:33.322Z,97738.69
2022-09-24T11:42:19.782Z,97734.63
2022-09-24T11:45:35.936Z,97730.06
2022-09-24T11:48:50.616Z,97731.78
2022-09-24T11:51:42.220Z,97722.63
2022-09-24T11:54:26.137Z,97720.31
2022-09-24T11:57:03.872Z,97714.72
2022-09-24T11:59:47.412Z,97710.13
2022-09-24T12:02:25.250Z,97716.25
2022-09-24T12:05:06.833Z,97716.63
2022-09-24T12:07:48.328Z,97715.94
2022-09-24T12:10:34.654Z,97715.06
2022-09-24T12:13:19.739Z,97712.00
2022-09-24T12:15:57.232Z,97702.56
2022-09-24T12:18:33.152Z,97699.41
2022-09-24T12:21:10.260Z,97696.66
2022-09-24T12:23:51.394Z,97699.78
2022-09-24T12:26:25.341Z,97697.47
2022-09-24T12:29:27.760Z,97698.56
2022-09-24T12:32:19.584Z,97692.75
2022-09-24T12:34:59.276Z,97699.09
2022-09-24T12:37:42.084Z,97698.81
2022-09-24T12:40:52.681Z,97695.16
2022-09-24T12:43:32.075Z,97693.06
2022-09-24T12:46:05.675Z,97689.16
2022-09-24T12:48:41.646Z,97682.66
2022-09-24T12:51:14.574Z,97680.19
2022-09-24T12:53:46.695Z,97677.69
2022-09-24T12:56:29.719Z,97682.13
2022-09-24T12:59:00.703Z,97681.69
2022-09-24T13:01:34.504Z,97682.13
2022-09-24T13:04:24.656Z,97677.56
2022-09-24T13:06:55.506Z,97679.16
2022-09-24T13:09:38.330Z,97674.28
2022-09-24T13:12:24.954Z,97676.06
2022-09-24T13:15:04.381Z,97676.03
2022-09-24T13:17:38.668Z,97672.31
2022-09-24T13:20:20.541Z,97670.88
2022-09-24T13:23:01.050Z,97671.09
2022-09-24T13:25:31.371Z,97681.06
2022-09-24T13:28:07.080Z,97681.75
2022-09-24T13:30:44.383Z,97682.25
2022-09-24T13:33:28.183Z,97671.13
2022-09-24T13:36:14.662Z,97675.38
2022-09-24T13:38:56.932Z,97682.28
2022-09-24T13:41:44.452Z,97677.16
2022-09-24T13:44:26.333Z,97674.00
2022-09-24T13:47:04.608Z,97677.97
2022-09-24T13:49:37.163Z,97672.06
2022-09-24T13:52:20.014Z,97669.88
2022-09-24T13:54:57.417Z,97673.00
2022-09-24T13:57:29.870Z,97671.22
2022-09-24T14:00:19.997Z,97663.00
2022-09-24T14:03:03.497Z,97671.81
2022-09-24T14:05:38.910Z,97662.00
2022-09-24T14:08:15.672Z,97666.88
2022-09-24T14:10:48.517Z,97670.28
2022-09-24T14:13:24.111Z,97672.56
2022-09-24T14:16:00.069Z,97672.97
2022-09-24T14:18:31.872Z,97670.50
2022-09-24T14:21:10.595Z,97664.59
2022-09-24T14:23:49.896Z,97659.72
2022-09-24T14:26:30.966Z,97663.00
2022-09-24T14:29:06.528Z,97661.09
2022-09-24T14:31:47.917Z,97661.09
2022-09-24T14:34:29.873Z,97661.59
2022-09-24T14:37:09.810Z,97655.81
2022-09-24T14:39:44.815Z,97651.63
2022-09-24T14:42:24.812Z,97656.38
2022-09-24T14:44:55.993Z,97659.03
2022-09-24T14:47:32.986Z,97648.53
2022-09-24T14:50:04.203Z,97649.44
2022-09-24T14:52:37.821Z,97653.47
2022-09-24T14:55:18.950Z,97651.31
2022-09-24T14:57:56.847Z,97644.97
2022-09-24T15:00:34.051Z,97644.66
2022-09-24T15:03:15.476Z,97644.22
2022-09-24T15:05:47.140Z,97640.78
2022-09-24T15:08:30.702Z,97646.59
2022-09-24T15:11:04.945Z,97645.34
2022-09-24T15:13:38.818Z,97653.94
2022-09-24T15:16:22.320Z,97650.19
2022-09-24T15:19:14.306Z,97647.50
2022-09-24T15:21:45.166Z,97647.56
2022-09-24T15:24:15.263Z,97648.41
2022-09-24T15:26:49.107Z,97640.47
2022-09-24T15:29:24.518Z,97641.25
2022-09-24T15:31:54.973Z,97631.25
2022-09-24T15:34:28.572Z,97630.41
2022-09-24T15:37:01.809Z,97631.44
2022-09-24T15:39:32.836Z,97637.28
2022-09-24T15:42:02.809Z,97631.66
2022-09-24T15:44:34.206Z,97629.41
2022-09-24T15:47:04.359Z,97637.50
2022-09-24T15:49:36.889Z,97642.94
2022-09-24T15:52:14.734Z,97641.47
2022-09-24T15:54:44.903Z,97635.50
2022-09-24T15:57:15.566Z,97636.09
2022-09-24T15:59:45.583Z,97630.25
2022-09-24T16:02:21.217Z,97629.44
2022-09-24T16:04:53.839Z,97632.09
2022-09-24T16:07:24.414Z,97631.41
2022-09-24T16:09:54.834Z,97634.69
2022-09-24T16:12:28.092Z,97633.31
2022-09-24T16:15:00.658Z,97636.97
2022-09-24T16:17:31.325Z,97642.03
2022-09-24T16:20:04.657Z,97636.19
2022-09-24T16:22:34.595Z,97635.81
2022-09-24T16:25:04.587Z,97642.25
2022-09-24T16:27:35.369Z,97641.16
2022-09-24T16:30:06.858Z,97643.22
2022-09-24T16:32:36.906Z,97647.75
2022-09-24T16:35:11.335Z,97640.16
2022-09-24T16:37:41.339Z,97642.47
2022-09-24T16:40:13.270Z,97643.25
2022-09-24T16:42:43.303Z,97644.44
2022-09-24T16:45:14.135Z,97647.84
2022-09-24T16:47:44.046Z,97647.69
2022-09-24T16:50:16.830Z,97647.63
2022-09-24T16:52:49.212Z,97637.97
2022-09-24T16:55:19.731Z,97637.00
2022-09-24T16:57:49.679Z,97636.00
2022-09-24T17:00:19.835Z,97643.19
2022-09-24T17:02:49.871Z,97634.06
2022-09-24T17:05:22.487Z,97632.84
2022-09-24T17:07:52.455Z,97644.88
2022-09-24T17:10:22.724Z,97636.72
2022-09-24T17:12:54.114Z,97632.50
2022-09-24T17:15:24.154Z,97631.19
2022-09-24T17:17:54.407Z,97635.88
2022-09-24T17:20:26.967Z,97635.41
2022-09-24T17:22:57.009Z,97634.09
2022-09-24T17:25:27.860Z,97632.19
2022-09-24T17:27:57.769Z,97633.41
2022-09-24T17:30:27.682Z,97634.88
2022-09-24T17:32:58.206Z,97638.09
2022-09-24T17:35:30.739Z,97632.06
2022-09-24T17:38:00.657Z,97642.31
2022-09-24T17:40:30.719Z,97641.22
2022-09-24T17:43:01.230Z,97641.22
2022-09-24T17:45:31.210Z,97644.31
2022-09-24T17:48:01.173Z,97645.44
2022-09-24T17:50:34.001Z,97650.22
2022-09-24T17:53:04.435Z,97647.09
2022-09-24T17:55:34.385Z,97651.22
2022-09-24T17:58:04.363Z,97663.59
2022-09-24T18:00:34.439Z,97664.47
2022-09-24T18:03:04.361Z,97664.84
2022-09-24T18:05:37.936Z,97662.72
2022-09-24T18:08:08.935Z,97663.72
2022-09-24T18:10:39.644Z,97663.59
2022-09-24T18:13:09.805Z,97662.38
2022-09-24T18:15:40.731Z,97662.72
2022-09-24T18:18:10.681Z,97662.72
2022-09-24T18:20:43.224Z,97663.94
2022-09-24T18:23:13.947Z,97665.50
2022-09-24T18:25:43.948Z,97658.50
2022-09-24T18:28:18.025Z,97666.38
2022-09-24T18:30:48.696Z,97667.28
2022-09-24T18:33:18.678Z,97665.63
2022-09-24T18:35:51.190Z,97670.50
2022-09-24T18:38:21.344Z,97664.47
2022-09-24T18:40:51.551Z,97663.91
2022-09-24T18:43:21.715Z,97667.47
2022-09-24T18:45:51.711Z,97680.84
2022-09-24T18:48:22.218Z,97670.16
2022-09-24T18:50:54.811Z,97680.41
2022-09-24T18:53:24.968Z,97677.72
2022-09-24T18:55:55.145Z,97678.63
2022-09-24T18:58:25.136Z,97673.94
2022-09-24T19:01:00.576Z,97674.91
2022-09-24T19:03:32.449Z,97677.00
2022-09-24T19:06:10.498Z,97668.75
2022-09-24T19:08:40.744Z,97672.31
2022-09-24T19:11:14.403Z,97670.28
2022-09-24T19:13:49.656Z,97674.63
2022-09-24T19:16:23.647Z,97675.63
2022-09-24T19:18:55.257Z,97675.06
2022-09-24T19:21:27.888Z,97686.88
2022-09-24T19:23:59.971Z,97677.63
2022-09-24T19:26:33.873Z,97679.59
2022-09-24T19:29:04.390Z,97678.19
2022-09-24T19:31:38.779Z,97683.31
2022-09-24T19:34:11.887Z,97679.53
2022-09-24T19:36:45.395Z,97683.78
2022-09-24T19:39:18.986Z,97684.56
2022-09-24T19:41:52.861Z,97688.56
2022-09-24T19:44:23.348Z,97683.44
2022-09-24T19:46:53.264Z,97683.00
2022-09-24T19:49:23.776Z,97690.56
2022-09-24T19:51:56.299Z,97690.75
2022-09-24T19:54:26.523Z,97690.88
2022-09-24T19:56:56.903Z,97688.69
2022-09-24T19:59:27.247Z,97692.22
2022-09-24T20:01:57.259Z,97688.91
2022-09-24T20:04:27.291Z,97688.78
2022-09-24T20:07:05.044Z,97685.13
2022-09-24T20:09:35.829Z,97681.78
2022-09-24T20:12:06.598Z,97677.44
2022-09-24T20:14:36.652Z,97676.44
2022-09-24T20:17:07.119Z,97676.31
2022-09-24T20:19:37.086Z,97674.19
2022-09-24T20:22:12.847Z,97672.84
2022-09-24T20:24:48.012Z,97672.28
2022-09-24T20:27:30.433Z,97668.72
2022-09-24T20:30:00.507Z,97671.38
2022-09-24T20:32:31.192Z,97671.94
2022-09-24T20:35:01.775Z,97686.38
2022-09-24T20:37:34.594Z,97681.50
2022-09-24T20:40:04.873Z,97673.34
2022-09-24T20:42:34.786Z,97679.56
2022-09-24T20:45:06.376Z,97677.72
2022-09-24T20:47:39.004Z,97685.16
2022-09-24T20:50:11.082Z,97677.72
2022-09-24T20:52:43.672Z,97676.38
2022-09-24T20:55:15.230Z,97677.38
2022-09-24T20:57:46.072Z,97672.66
2022-09-24T21:00:17.172Z,97670.41
2022-09-24T21:02:47.147Z,97662.00
2022-09-24T21:05:17.290Z,97657.28
2022-09-24T21:07:49.775Z,97661.28
2022-09-24T21:10:19.955Z,97666.31
2022-09-24T21:12:51.127Z,97665.19
2022-09-24T21:15:21.410Z,97676.59
2022-09-24T21:18:18.289Z,97677.94
2022-09-24T21:20:42.598Z,97682.09
2022-09-24T21:23:16.539Z,97678.47
2022-09-24T21:25:54.528Z,97689.19
2022-09-24T21:28:24.770Z,97694.13
2022-09-24T21:31:03.560Z,97693.03
2022-09-24T21:33:34.981Z,97689.16
2022-09-24T21:36:06.579Z,97694.25
2022-09-24T21:38:39.045Z,97695.09
2022-09-24T21:41:09.577Z,97689.50
2022-09-24T21:43:41.858Z,97687.41
2022-09-24T21:46:11.941Z,97688.53
2022-09-24T21:48:42.523Z,97683.44
2022-09-24T21:51:20.188Z,97685.84
2022-09-24T21:53:54.352Z,97683.91
2022-09-24T21:56:25.094Z,97685.84
2022-09-24T21:58:56.372Z,97680.56
2022-09-24T22:01:29.969Z,97675.66
2022-09-24T22:04:04.149Z,97681.53
2022-09-24T22:06:35.140Z,97682.06
2022-09-24T22:09:10.352Z,97681.00
2022-09-24T22:11:40.780Z,97671.78
2022-09-24T22:14:12.128Z,97672.94
2022-09-24T22:16:42.788Z,97670.34
2022-09-24T22:19:12.839Z,97676.28
2022-09-24T22:21:43.197Z,97681.59
2022-09-24T22:24:15.820Z,97678.81
2022-09-24T22:26:46.161Z,97680.72
2022-09-24T22:29:16.550Z,97681.53
2022-09-24T22:31:49.450Z,97682.91
2022-09-24T22:34:32.457Z,97680.25
2022-09-24T22:37:02.362Z,97688.81
2022-09-24T22:39:36.929Z,97677.66
2022-09-24T22:42:07.426Z,97683.16
2022-09-24T22:44:37.408Z,97690.03
2022-09-24T22:47:07.462Z,97686.09
2022-09-24T22:49:38.028Z,97689.84
2022-09-24T22:52:07.946Z,97693.38
2022-09-24T22:54:40.425Z,97694.53
2022-09-24T22:57:10.350Z,97698.09
2022-09-24T22:59:40.296Z,97691.78
2022-09-24T23:02:13.155Z,97685.59
2022-09-24T23:04:43.553Z,97682.03
2022-09-24T23:07:16.530Z,97685.28
2022-09-24T23:09:49.151Z,97688.09
2022-09-24T23:12:19.118Z,97684.66
2022-09-24T23:14:50.322Z,97684.91
2022-09-24T23:20:03.198Z,97681.69
2022-09-24T23:22:33.163Z,97684.97
2022-09-24T23:30:28.207Z,97681.94
2022-09-24T23:32:58.172Z,97684.69
2022-09-24T23:35:28.231Z,97684.66
2022-09-24T23:37:58.139Z,97684.91
2022-09-24T23:40:29.905Z,97683.16
2022-09-24T23:42:59.844Z,97681.38
2022-09-24T23:45:32.423Z,97687.78
2022-09-24T23:48:02.378Z,97681.94
2022-09-24T23:50:32.480Z,97686.94
2022-09-24T23:53:02.371Z,97680.44
2022-09-24T23:55:32.394Z,97680.69
2022-09-24T23:58:02.300Z,97674.53
