createdAt,value
2023-05-22T00:00:11.441Z,17.78
2023-05-22T00:05:11.399Z,17.18
2023-05-22T00:10:11.257Z,17.67
2023-05-22T00:15:11.209Z,17.64
2023-05-22T00:20:11.211Z,18.39
2023-05-22T00:25:11.050Z,18.55
2023-05-22T00:30:10.990Z,18.57
2023-05-22T00:35:10.940Z,18.29
2023-05-22T00:40:10.863Z,18.36
2023-05-22T00:45:10.787Z,18.36
2023-05-22T00:50:10.716Z,18.33
2023-05-22T00:55:10.643Z,18.29
2023-05-22T01:00:10.587Z,18.00
2023-05-22T01:05:10.508Z,17.73
2023-05-22T01:10:10.446Z,16.93
2023-05-22T01:15:10.380Z,16.23
2023-05-22T01:20:10.321Z,15.78
2023-05-22T01:25:10.290Z,15.82
2023-05-22T01:30:10.179Z,16.00
2023-05-22T01:35:10.110Z,16.06
2023-05-22T01:40:10.077Z,16.40
2023-05-22T01:45:09.992Z,16.92
2023-05-22T01:50:09.928Z,16.44
2023-05-22T01:55:09.840Z,16.38
2023-05-22T02:00:09.962Z,16.41
2023-05-22T02:05:09.700Z,16.33
2023-05-22T02:10:09.928Z,16.95
2023-05-22T02:15:10.982Z,17.04
2023-05-22T02:20:09.513Z,16.77
2023-05-22T02:25:09.490Z,16.59
2023-05-22T02:30:09.389Z,16.53
2023-05-22T02:35:09.309Z,16.74
2023-05-22T02:40:09.359Z,16.42
2023-05-22T02:45:10.174Z,16.60
2023-05-22T02:50:09.123Z,16.88
2023-05-22T02:55:09.057Z,16.56
2023-05-22T03:00:08.992Z,16.58
2023-05-22T03:05:08.891Z,16.14
2023-05-22T03:10:09.206Z,16.55
2023-05-22T03:15:08.752Z,16.42
2023-05-22T03:20:09.420Z,16.15
2023-05-22T03:25:09.283Z,16.58
2023-05-22T03:30:08.641Z,16.88
2023-05-22T03:35:08.485Z,16.42
2023-05-22T03:40:08.413Z,16.38
2023-05-22T03:45:08.336Z,15.93
2023-05-22T03:50:08.588Z,16.33
2023-05-22T03:55:08.212Z,17.51
2023-05-22T04:00:08.137Z,17.97
2023-05-22T04:05:08.131Z,18.59
2023-05-22T04:10:08.004Z,19.50
2023-05-22T04:15:07.937Z,20.05
2023-05-22T04:20:07.886Z,21.08
2023-05-22T04:25:07.800Z,21.45
2023-05-22T04:30:07.748Z,22.12
2023-05-22T04:35:07.682Z,22.86
2023-05-22T04:40:07.634Z,22.54
2023-05-22T04:45:07.552Z,22.74
2023-05-22T04:50:07.469Z,23.70
2023-05-22T04:55:07.399Z,24.35
2023-05-22T05:00:07.351Z,24.79
2023-05-22T05:05:07.271Z,24.80
2023-05-22T05:10:07.530Z,24.85
2023-05-22T05:15:07.169Z,25.49
2023-05-22T05:20:07.187Z,26.29
2023-05-22T05:25:07.490Z,26.39
2023-05-22T05:30:06.949Z,26.79
2023-05-22T05:35:06.878Z,26.99
2023-05-22T05:40:06.968Z,26.47
2023-05-22T05:45:06.762Z,26.05
2023-05-22T05:50:06.686Z,25.79
2023-05-22T05:55:06.632Z,25.27
2023-05-22T06:00:06.566Z,25.10
2023-05-22T06:05:06.547Z,25.05
2023-05-22T06:10:06.441Z,25.25
2023-05-22T06:15:06.354Z,26.09
2023-05-22T06:20:06.306Z,27.20
2023-05-22T06:25:06.241Z,27.54
2023-05-22T06:30:06.167Z,27.82
2023-05-22T06:35:06.097Z,27.99
2023-05-22T06:40:06.047Z,28.53
2023-05-22T06:45:06.010Z,28.62
2023-05-22T06:50:05.920Z,28.96
2023-05-22T06:55:05.902Z,29.23
2023-05-22T07:00:05.792Z,29.47
2023-05-22T07:05:05.784Z,29.77
2023-05-22T07:10:05.716Z,30.33
2023-05-22T07:15:05.628Z,30.83
2023-05-22T07:20:05.557Z,31.13
2023-05-22T07:25:05.475Z,30.96
2023-05-22T07:30:05.457Z,31.65
2023-05-22T07:35:05.378Z,32.06
2023-05-22T07:40:05.387Z,31.93
2023-05-22T07:45:05.234Z,31.62
2023-05-22T07:50:05.177Z,31.15
2023-05-22T07:55:05.154Z,31.31
2023-05-22T08:00:05.053Z,30.81
2023-05-22T08:05:05.139Z,30.26
2023-05-22T08:10:04.957Z,29.45
2023-05-22T08:15:04.944Z,29.47
2023-05-22T08:20:04.851Z,30.00
2023-05-22T08:25:04.740Z,29.87
2023-05-22T08:30:04.730Z,29.93
2023-05-22T08:35:04.631Z,30.15
2023-05-22T08:40:04.561Z,29.84
2023-05-22T08:45:04.477Z,30.30
2023-05-22T08:50:04.449Z,29.37
2023-05-22T08:55:04.380Z,29.40
2023-05-22T09:00:04.298Z,28.72
2023-05-22T09:05:04.232Z,29.07
2023-05-22T09:10:04.172Z,28.97
2023-05-22T09:15:04.108Z,29.06
2023-05-22T09:20:04.051Z,29.11
2023-05-22T09:25:04.677Z,28.56
2023-05-22T09:30:03.921Z,28.48
2023-05-22T09:35:03.866Z,28.36
2023-05-22T09:40:03.786Z,28.41
2023-05-22T09:45:03.751Z,28.17
2023-05-22T09:50:03.659Z,28.43
2023-05-22T09:55:03.582Z,27.88
2023-05-22T10:00:03.550Z,28.48
2023-05-22T10:05:03.456Z,27.88
2023-05-22T10:10:03.421Z,27.61
2023-05-22T10:15:03.339Z,27.46
2023-05-22T10:20:03.299Z,27.09
2023-05-22T10:25:03.211Z,26.91
2023-05-22T10:30:03.154Z,26.76
2023-05-22T10:35:03.074Z,26.65
2023-05-22T10:40:03.009Z,26.89
2023-05-22T10:45:02.951Z,26.69
2023-05-22T10:50:02.888Z,26.92
2023-05-22T10:55:02.801Z,26.74
2023-05-22T11:00:02.746Z,26.94
2023-05-22T11:05:02.805Z,27.13
2023-05-22T11:10:02.623Z,27.43
2023-05-22T11:15:02.552Z,27.54
2023-05-22T11:20:02.726Z,27.94
2023-05-22T11:25:02.413Z,27.85
2023-05-22T11:30:02.366Z,27.73
2023-05-22T11:35:02.291Z,27.35
2023-05-22T11:40:02.218Z,27.26
2023-05-22T11:45:02.153Z,27.01
2023-05-22T11:50:02.123Z,26.92
2023-05-22T11:55:02.038Z,26.99
2023-05-22T12:00:02.113Z,26.92
2023-05-22T12:05:01.862Z,27.02
2023-05-22T12:10:01.809Z,27.05
2023-05-22T12:15:01.734Z,27.17
2023-05-22T12:20:01.665Z,27.02
2023-05-22T12:25:01.589Z,26.81
2023-05-22T12:30:01.531Z,26.83
2023-05-22T12:35:01.452Z,26.99
2023-05-22T12:40:01.381Z,27.19
2023-05-22T12:45:01.435Z,27.16
2023-05-22T12:50:01.283Z,27.24
2023-05-22T12:55:01.198Z,27.11
2023-05-22T13:00:01.149Z,27.33
2023-05-22T13:05:01.102Z,27.24
2023-05-22T13:10:01.001Z,27.33
2023-05-22T13:15:00.912Z,27.10
2023-05-22T13:20:00.855Z,27.33
2023-05-22T13:25:00.785Z,27.32
2023-05-22T13:30:00.737Z,27.28
2023-05-22T13:35:00.651Z,27.36
2023-05-22T13:40:00.636Z,27.50
2023-05-22T13:45:00.510Z,27.48
2023-05-22T13:50:00.466Z,27.46
2023-05-22T13:55:00.397Z,27.38
2023-05-22T14:00:00.330Z,27.66
2023-05-22T14:05:00.250Z,27.62
2023-05-22T14:10:01.663Z,27.59
2023-05-22T14:15:00.152Z,27.91
2023-05-22T14:20:00.108Z,27.71
2023-05-22T14:24:59.979Z,27.38
2023-05-22T14:29:59.909Z,27.33
2023-05-22T14:34:59.862Z,27.19
2023-05-22T14:39:59.794Z,27.23
2023-05-22T14:44:59.712Z,27.26
2023-05-22T14:50:10.074Z,27.19
2023-05-22T14:55:00.592Z,27.19
2023-05-22T14:59:59.538Z,27.02
2023-05-22T15:04:59.535Z,27.10
2023-05-22T15:09:59.405Z,26.86
2023-05-22T15:14:59.347Z,26.64
2023-05-22T15:19:59.281Z,26.52
2023-05-22T15:24:59.207Z,26.52
2023-05-22T15:29:59.141Z,26.37
2023-05-22T15:34:59.079Z,25.93
2023-05-22T15:39:59.017Z,25.90
2023-05-22T15:44:58.949Z,25.47
2023-05-22T15:49:58.880Z,25.37
2023-05-22T15:54:58.805Z,25.30
2023-05-22T15:59:58.750Z,25.00
2023-05-22T16:04:58.670Z,24.85
2023-05-22T16:09:58.618Z,24.73
2023-05-22T16:15:00.716Z,24.83
2023-05-22T16:19:58.530Z,24.82
2023-05-22T16:24:58.418Z,24.68
2023-05-22T16:29:58.352Z,24.67
2023-05-22T16:34:58.286Z,24.63
2023-05-22T16:39:58.222Z,24.67
2023-05-22T16:44:58.161Z,24.53
2023-05-22T16:49:58.088Z,24.47
2023-05-22T16:54:58.033Z,24.37
2023-05-22T16:59:58.101Z,24.31
2023-05-22T17:04:57.898Z,24.24
2023-05-22T17:09:57.827Z,24.12
2023-05-22T17:14:57.754Z,24.04
2023-05-22T17:19:57.696Z,23.86
2023-05-22T17:24:57.632Z,23.76
2023-05-22T17:29:57.575Z,23.64
2023-05-22T17:34:57.549Z,23.53
2023-05-22T17:39:57.487Z,23.43
2023-05-22T17:44:57.399Z,23.40
2023-05-22T17:49:57.389Z,23.31
2023-05-22T17:54:57.272Z,23.20
2023-05-22T17:59:57.647Z,23.09
2023-05-22T18:04:57.106Z,23.05
2023-05-22T18:09:57.137Z,22.92
2023-05-22T18:14:56.970Z,22.82
2023-05-22T18:19:56.919Z,22.74
2023-05-22T18:24:56.854Z,22.60
2023-05-22T18:29:56.781Z,22.56
2023-05-22T18:34:56.705Z,22.52
2023-05-22T18:39:56.651Z,22.47
2023-05-22T18:44:56.706Z,22.34
2023-05-22T18:49:56.608Z,22.32
2023-05-22T18:54:56.550Z,22.19
2023-05-22T18:59:56.438Z,22.20
2023-05-22T19:04:56.320Z,22.09
2023-05-22T19:09:56.273Z,21.79
2023-05-22T19:14:56.223Z,21.75
2023-05-22T19:19:56.180Z,21.54
2023-05-22T19:24:56.040Z,21.54
2023-05-22T19:29:55.983Z,21.48
2023-05-22T19:34:55.911Z,21.38
2023-05-22T19:39:55.884Z,21.38
2023-05-22T19:44:55.867Z,21.45
2023-05-22T19:49:55.715Z,21.44
2023-05-22T19:54:55.648Z,21.51
2023-05-22T19:59:55.716Z,21.48
2023-05-22T20:04:55.504Z,21.51
2023-05-22T20:09:55.485Z,21.34
2023-05-22T20:14:55.376Z,21.14
2023-05-22T20:19:55.332Z,21.17
2023-05-22T20:24:55.247Z,20.93
2023-05-22T20:29:55.167Z,20.76
2023-05-22T20:34:55.108Z,20.62
2023-05-22T20:39:55.040Z,20.47
2023-05-22T20:44:54.980Z,20.71
2023-05-22T20:49:54.914Z,20.56
2023-05-22T20:54:54.836Z,21.01
2023-05-22T20:59:54.770Z,20.56
2023-05-22T21:04:54.708Z,20.13
2023-05-22T21:09:54.631Z,20.21
2023-05-22T21:14:54.583Z,19.98
2023-05-22T21:19:54.500Z,20.03
2023-05-22T21:24:54.441Z,20.20
2023-05-22T21:29:54.363Z,20.47
2023-05-22T21:34:54.297Z,20.30
2023-05-22T21:39:54.229Z,20.09
2023-05-22T21:44:54.161Z,20.13
2023-05-22T21:49:54.075Z,19.97
2023-05-22T21:54:54.023Z,19.80
2023-05-22T21:59:53.979Z,19.70
2023-05-22T22:04:53.884Z,20.24
2023-05-22T22:09:53.811Z,20.65
2023-05-22T22:14:53.761Z,20.93
2023-05-22T22:19:53.840Z,20.90
2023-05-22T22:24:53.622Z,20.15
2023-05-22T22:29:53.549Z,20.21
2023-05-22T22:34:53.487Z,20.20
2023-05-22T22:39:53.401Z,20.41
2023-05-22T22:44:53.346Z,20.16
2023-05-22T22:49:53.278Z,20.13
2023-05-22T22:54:53.211Z,20.00
2023-05-22T22:59:53.144Z,19.79
2023-05-22T23:04:53.137Z,19.47
2023-05-22T23:09:53.001Z,19.18
2023-05-22T23:14:52.939Z,19.33
2023-05-22T23:19:52.877Z,19.29
2023-05-22T23:24:52.824Z,19.10
2023-05-22T23:29:52.740Z,19.32
2023-05-22T23:34:52.687Z,20.21
2023-05-22T23:39:52.615Z,19.61
2023-05-22T23:44:52.538Z,20.09
2023-05-22T23:49:52.468Z,20.03
2023-05-22T23:54:52.416Z,20.16
2023-05-22T23:59:52.346Z,20.16
