createdAt,value
2023-05-12T00:00:57.742Z,100221.81
2023-05-12T00:03:24.899Z,100231.63
2023-05-12T00:05:52.000Z,100225.44
2023-05-12T00:08:18.851Z,100232.06
2023-05-12T00:10:45.741Z,100228.00
2023-05-12T00:13:12.674Z,100233.47
2023-05-12T00:15:39.605Z,100231.94
2023-05-12T00:18:06.663Z,100229.84
2023-05-12T00:20:33.512Z,100222.84
2023-05-12T00:23:00.504Z,100226.03
2023-05-12T00:25:27.353Z,100214.94
2023-05-12T00:27:54.296Z,100217.78
2023-05-12T00:30:21.450Z,100216.16
2023-05-12T00:32:48.646Z,100221.84
2023-05-12T00:35:16.801Z,100212.09
2023-05-12T00:37:45.122Z,100211.13
2023-05-12T00:40:12.340Z,100214.81
2023-05-12T00:42:39.147Z,100208.34
2023-05-12T00:45:06.658Z,100210.31
2023-05-12T00:47:34.537Z,100212.88
2023-05-12T00:50:02.491Z,100209.88
2023-05-12T00:52:29.501Z,100208.06
2023-05-12T00:54:56.465Z,100208.72
2023-05-12T00:57:25.972Z,100202.13
2023-05-12T00:59:52.963Z,100214.88
2023-05-12T01:02:20.212Z,100207.22
2023-05-12T01:04:47.779Z,100206.84
2023-05-12T01:07:26.352Z,100204.78
2023-05-12T01:09:57.092Z,100210.88
2023-05-12T01:12:26.846Z,100216.72
2023-05-12T01:14:55.715Z,100212.06
2023-05-12T01:17:29.824Z,100214.47
2023-05-12T01:20:00.232Z,100216.31
2023-05-12T01:22:31.410Z,100221.53
2023-05-12T01:25:05.144Z,100210.72
2023-05-12T01:27:33.984Z,100222.47
2023-05-12T01:30:04.616Z,100214.75
2023-05-12T01:32:35.758Z,100214.16
2023-05-12T01:35:03.777Z,100215.19
2023-05-12T01:37:32.686Z,100214.34
2023-05-12T01:40:02.622Z,100206.50
2023-05-12T01:42:29.803Z,100200.88
2023-05-12T01:44:57.770Z,100205.88
2023-05-12T01:47:27.250Z,100216.25
2023-05-12T01:50:02.592Z,100208.59
2023-05-12T01:52:29.433Z,100206.25
2023-05-12T01:54:56.805Z,100200.59
2023-05-12T01:57:24.897Z,100199.41
2023-05-12T01:59:55.500Z,100204.94
2023-05-12T02:02:23.132Z,100199.25
2023-05-12T02:04:50.214Z,100196.50
2023-05-12T02:07:17.147Z,100197.50
2023-05-12T02:09:45.487Z,100207.22
2023-05-12T02:12:12.662Z,100197.22
2023-05-12T02:14:39.562Z,100201.38
2023-05-12T02:17:06.495Z,100200.78
2023-05-12T02:19:33.458Z,100197.03
2023-05-12T02:22:00.472Z,100190.84
2023-05-12T02:24:27.341Z,100197.88
2023-05-12T02:26:54.201Z,100193.78
2023-05-12T02:29:20.995Z,100191.06
2023-05-12T02:31:49.052Z,100196.00
2023-05-12T02:34:17.414Z,100197.09
2023-05-12T02:36:44.278Z,100204.41
2023-05-12T02:39:12.249Z,100201.56
2023-05-12T02:41:39.428Z,100204.97
2023-05-12T02:44:06.705Z,100205.59
2023-05-12T02:46:33.623Z,100211.38
2023-05-12T02:49:01.037Z,100214.63
2023-05-12T02:51:27.962Z,100214.28
2023-05-12T02:53:54.978Z,100211.97
2023-05-12T02:56:22.585Z,100210.25
2023-05-12T02:58:49.412Z,100212.53
2023-05-12T03:01:16.252Z,100220.38
2023-05-12T03:03:43.393Z,100220.84
2023-05-12T03:06:10.775Z,100223.88
2023-05-12T03:08:37.778Z,100222.34
2023-05-12T03:11:04.730Z,100225.84
2023-05-12T03:13:31.989Z,100218.97
2023-05-12T03:16:01.671Z,100218.69
2023-05-12T03:18:30.249Z,100218.50
2023-05-12T03:20:57.297Z,100222.66
2023-05-12T03:23:24.966Z,100225.16
2023-05-12T03:25:51.876Z,100223.97
2023-05-12T03:28:18.832Z,100224.50
2023-05-12T03:30:45.725Z,100232.19
2023-05-12T03:33:12.648Z,100225.16
2023-05-12T03:35:39.549Z,100231.78
2023-05-12T03:38:06.782Z,100235.56
2023-05-12T03:40:33.744Z,100239.31
2023-05-12T03:43:00.575Z,100240.94
2023-05-12T03:45:27.463Z,100238.28
2023-05-12T03:47:54.416Z,100247.25
2023-05-12T03:50:21.587Z,100242.19
2023-05-12T03:52:48.541Z,100252.25
2023-05-12T03:55:15.485Z,100253.31
2023-05-12T03:57:42.986Z,100257.81
2023-05-12T04:00:11.687Z,100258.13
2023-05-12T04:02:45.038Z,100255.22
2023-05-12T04:05:13.933Z,100251.63
2023-05-12T04:07:41.896Z,100252.19
2023-05-12T04:10:09.101Z,100257.09
2023-05-12T04:12:36.010Z,100255.50
2023-05-12T04:15:03.754Z,100252.00
2023-05-12T04:17:30.878Z,100256.31
2023-05-12T04:19:57.865Z,100256.34
2023-05-12T04:22:25.822Z,100264.81
2023-05-12T04:24:53.546Z,100256.88
2023-05-12T04:27:20.894Z,100267.19
2023-05-12T04:29:47.919Z,100266.06
2023-05-12T04:32:15.388Z,100265.09
2023-05-12T04:34:42.264Z,100264.00
2023-05-12T04:37:09.367Z,100269.63
2023-05-12T04:39:36.745Z,100266.19
2023-05-12T04:42:04.455Z,100266.47
2023-05-12T04:44:34.960Z,100269.03
2023-05-12T04:47:01.903Z,100276.09
2023-05-12T04:49:30.514Z,100275.22
2023-05-12T04:51:57.413Z,100273.09
2023-05-12T04:54:24.604Z,100277.16
2023-05-12T04:56:51.867Z,100272.25
2023-05-12T04:59:18.842Z,100273.34
2023-05-12T05:01:47.850Z,100278.06
2023-05-12T05:04:14.811Z,100275.44
2023-05-12T05:06:41.720Z,100277.81
2023-05-12T05:09:09.018Z,100278.13
2023-05-12T05:11:36.414Z,100272.13
2023-05-12T05:14:03.204Z,100275.47
2023-05-12T05:16:32.730Z,100278.63
2023-05-12T05:18:59.769Z,100275.53
2023-05-12T05:21:26.677Z,100274.53
2023-05-12T05:23:53.586Z,100281.47
2023-05-12T05:26:21.732Z,100281.84
2023-05-12T05:28:48.631Z,100284.03
2023-05-12T05:31:17.079Z,100282.59
2023-05-12T05:33:44.532Z,100283.03
2023-05-12T05:36:11.497Z,100283.59
2023-05-12T05:38:38.717Z,100284.03
2023-05-12T05:41:06.555Z,100288.78
2023-05-12T05:43:36.579Z,100285.38
2023-05-12T05:46:03.522Z,100282.31
2023-05-12T05:48:30.318Z,100277.88
2023-05-12T05:50:57.478Z,100290.75
2023-05-12T05:53:25.517Z,100281.84
2023-05-12T05:55:53.044Z,100278.44
2023-05-12T05:58:20.206Z,100270.13
2023-05-12T06:00:47.856Z,100277.38
2023-05-12T06:03:14.907Z,100280.19
2023-05-12T06:05:43.728Z,100279.13
2023-05-12T06:08:13.534Z,100280.56
2023-05-12T06:10:43.542Z,100271.88
2023-05-12T06:13:10.776Z,100277.59
2023-05-12T06:15:38.259Z,100268.78
2023-05-12T06:18:05.277Z,100268.19
2023-05-12T06:20:32.985Z,100273.41
2023-05-12T06:22:59.864Z,100267.50
2023-05-12T06:25:27.145Z,100260.81
2023-05-12T06:27:53.967Z,100266.44
2023-05-12T06:30:20.908Z,100270.16
2023-05-12T06:32:47.850Z,100268.09
2023-05-12T06:35:14.729Z,100277.13
2023-05-12T06:37:41.626Z,100273.91
2023-05-12T06:40:09.190Z,100273.66
2023-05-12T06:42:36.024Z,100278.53
2023-05-12T06:45:10.985Z,100268.91
2023-05-12T06:47:38.109Z,100275.28
2023-05-12T06:50:05.433Z,100271.88
2023-05-12T06:52:32.286Z,100280.53
2023-05-12T06:54:59.120Z,100280.06
2023-05-12T06:57:26.273Z,100281.06
2023-05-12T06:59:53.321Z,100273.84
2023-05-12T07:02:20.230Z,100278.63
2023-05-12T07:04:47.156Z,100272.84
2023-05-12T07:07:14.006Z,100271.72
2023-05-12T07:09:42.435Z,100277.72
2023-05-12T07:12:09.388Z,100271.88
2023-05-12T07:14:36.193Z,100268.38
2023-05-12T07:17:03.033Z,100281.09
2023-05-12T07:19:30.041Z,100277.06
2023-05-12T07:21:56.959Z,100276.81
2023-05-12T07:24:24.080Z,100278.69
2023-05-12T07:26:51.074Z,100277.28
2023-05-12T07:29:17.952Z,100273.81
2023-05-12T07:31:45.073Z,100284.72
2023-05-12T07:34:12.032Z,100275.56
2023-05-12T07:36:39.025Z,100286.34
2023-05-12T07:39:06.058Z,100276.25
2023-05-12T07:41:34.613Z,100279.38
2023-05-12T07:44:02.473Z,100271.53
2023-05-12T07:46:29.379Z,100271.94
2023-05-12T07:48:56.289Z,100269.72
2023-05-12T07:51:23.294Z,100273.66
2023-05-12T07:53:50.171Z,100269.00
2023-05-12T07:56:16.947Z,100273.78
2023-05-12T07:58:45.348Z,100273.56
2023-05-12T08:01:13.507Z,100263.50
2023-05-12T08:03:40.647Z,100267.19
2023-05-12T08:06:07.571Z,100269.56
2023-05-12T08:08:34.811Z,100278.84
2023-05-12T08:11:01.710Z,100271.81
2023-05-12T08:13:28.484Z,100269.59
2023-05-12T08:15:55.566Z,100268.72
2023-05-12T08:18:22.448Z,100274.31
2023-05-12T08:20:50.368Z,100266.06
2023-05-12T08:23:17.683Z,100268.38
2023-05-12T08:25:44.706Z,100266.25
2023-05-12T08:28:13.043Z,100265.59
2023-05-12T08:30:40.509Z,100266.25
2023-05-12T08:33:07.507Z,100268.75
2023-05-12T08:35:36.145Z,100260.47
2023-05-12T08:38:03.339Z,100253.22
2023-05-12T08:40:33.627Z,100258.81
2023-05-12T08:43:12.561Z,100260.59
2023-05-12T08:45:40.534Z,100252.69
2023-05-12T08:48:10.843Z,100254.94
2023-05-12T08:50:39.028Z,100254.13
2023-05-12T08:53:10.385Z,100252.28
2023-05-12T08:55:38.376Z,100267.72
2023-05-12T08:58:05.404Z,100254.81
2023-05-12T09:00:34.959Z,100258.47
2023-05-12T09:03:05.486Z,100259.00
2023-05-12T09:05:33.133Z,100253.78
2023-05-12T09:08:01.209Z,100253.75
2023-05-12T09:13:04.436Z,100251.66
2023-05-12T09:15:38.621Z,100241.72
2023-05-12T09:18:05.788Z,100257.44
2023-05-12T09:20:33.195Z,100247.59
2023-05-12T09:23:14.872Z,100247.78
2023-05-12T09:25:41.668Z,100245.41
2023-05-12T09:28:09.034Z,100242.75
2023-05-12T09:30:38.398Z,100246.81
2023-05-12T09:33:09.969Z,100249.78
2023-05-12T09:35:46.824Z,100253.56
2023-05-12T09:38:14.869Z,100257.50
2023-05-12T09:40:43.231Z,100253.81
2023-05-12T09:43:12.566Z,100252.09
2023-05-12T09:45:42.457Z,100258.31
2023-05-12T09:48:13.909Z,100254.44
2023-05-12T09:50:49.013Z,100259.13
2023-05-12T09:53:17.993Z,100259.34
2023-05-12T09:55:45.715Z,100254.16
2023-05-12T09:58:15.628Z,100250.59
2023-05-12T10:01:12.870Z,100254.28
2023-05-12T10:03:33.558Z,100252.97
2023-05-12T10:06:02.747Z,100255.22
2023-05-12T10:08:51.389Z,100261.19
2023-05-12T10:11:18.935Z,100259.34
2023-05-12T10:13:46.699Z,100264.31
2023-05-12T10:16:14.487Z,100262.97
2023-05-12T10:18:44.523Z,100251.97
2023-05-12T10:21:13.124Z,100242.66
2023-05-12T10:23:44.418Z,100259.91
2023-05-12T10:26:11.636Z,100245.66
2023-05-12T10:28:38.566Z,100254.38
2023-05-12T10:31:07.532Z,100253.75
2023-05-12T10:33:35.068Z,100257.88
2023-05-12T10:36:01.948Z,100253.16
2023-05-12T10:38:36.479Z,100256.44
2023-05-12T10:41:05.936Z,100248.16
2023-05-12T10:43:45.346Z,100241.50
2023-05-12T10:46:19.606Z,100239.75
2023-05-12T10:49:07.860Z,100237.56
2023-05-12T10:51:48.598Z,100242.91
2023-05-12T10:54:25.136Z,100236.44
2023-05-12T10:56:53.220Z,100238.97
2023-05-12T10:59:22.781Z,100242.56
2023-05-12T11:02:04.008Z,100237.22
2023-05-12T11:04:41.766Z,100247.00
2023-05-12T11:07:11.983Z,100245.94
2023-05-12T11:09:53.089Z,100237.56
2023-05-12T11:12:26.757Z,100238.09
2023-05-12T11:14:53.944Z,100232.88
2023-05-12T11:17:20.810Z,100238.97
2023-05-12T11:19:50.307Z,100236.16
2023-05-12T11:22:22.520Z,100236.84
2023-05-12T11:24:50.694Z,100237.00
2023-05-12T11:27:19.779Z,100240.16
2023-05-12T11:29:57.024Z,100240.91
2023-05-12T11:32:23.947Z,100244.34
2023-05-12T11:34:50.768Z,100237.66
2023-05-12T11:37:21.130Z,100238.69
2023-05-12T11:39:48.573Z,100233.63
2023-05-12T11:42:18.636Z,100245.59
2023-05-12T11:44:50.416Z,100243.28
2023-05-12T11:47:19.826Z,100236.31
2023-05-12T11:49:55.919Z,100236.03
2023-05-12T11:52:24.612Z,100237.75
2023-05-12T11:55:00.915Z,100227.41
2023-05-12T11:57:30.145Z,100234.97
2023-05-12T12:00:05.677Z,100225.22
2023-05-12T12:02:37.504Z,100221.75
2023-05-12T12:05:07.778Z,100219.50
2023-05-12T12:07:36.790Z,100219.50
2023-05-12T12:10:17.033Z,100224.03
2023-05-12T12:12:44.418Z,100229.38
2023-05-12T12:15:11.752Z,100217.19
2023-05-12T12:17:40.039Z,100212.34
2023-05-12T12:20:08.464Z,100203.78
2023-05-12T12:22:35.521Z,100215.06
2023-05-12T12:25:03.570Z,100202.38
2023-05-12T12:27:30.573Z,100210.44
2023-05-12T12:29:57.473Z,100196.13
2023-05-12T12:32:24.488Z,100200.34
2023-05-12T12:34:51.983Z,100200.66
2023-05-12T12:37:18.980Z,100208.41
2023-05-12T12:39:47.855Z,100200.16
2023-05-12T12:42:15.617Z,100189.91
2023-05-12T12:44:42.988Z,100206.19
2023-05-12T12:47:10.004Z,100197.69
2023-05-12T12:49:37.049Z,100200.53
2023-05-12T12:52:04.087Z,100204.34
2023-05-12T12:54:30.986Z,100201.06
2023-05-12T12:56:58.494Z,100202.44
2023-05-12T12:59:25.437Z,100196.81
2023-05-12T13:01:52.762Z,100193.22
2023-05-12T13:04:23.009Z,100197.88
2023-05-12T13:06:49.968Z,100206.88
2023-05-12T13:09:19.698Z,100199.34
2023-05-12T13:11:47.842Z,100191.41
2023-05-12T13:14:14.795Z,100200.56
2023-05-12T13:16:41.969Z,100202.19
2023-05-12T13:19:09.120Z,100195.19
2023-05-12T13:21:36.068Z,100190.53
2023-05-12T13:24:02.930Z,100184.75
2023-05-12T13:26:29.804Z,100191.06
2023-05-12T13:28:56.785Z,100194.94
2023-05-12T13:31:23.606Z,100191.44
2023-05-12T13:33:50.740Z,100196.47
2023-05-12T13:36:17.794Z,100197.47
2023-05-12T13:38:46.701Z,100188.34
2023-05-12T13:41:13.813Z,100184.78
2023-05-12T13:43:40.619Z,100187.22
2023-05-12T13:46:07.655Z,100188.41
2023-05-12T13:48:34.486Z,100186.44
2023-05-12T13:51:01.327Z,100181.13
2023-05-12T13:53:28.148Z,100186.34
2023-05-12T13:55:55.004Z,100182.69
2023-05-12T13:58:21.803Z,100186.03
2023-05-12T14:00:48.758Z,100185.56
2023-05-12T14:03:15.617Z,100188.53
2023-05-12T14:05:42.450Z,100185.72
2023-05-12T14:08:09.274Z,100178.84
2023-05-12T14:10:36.115Z,100181.75
2023-05-12T14:13:02.980Z,100188.78
2023-05-12T14:15:44.319Z,100192.13
2023-05-12T14:18:15.239Z,100187.88
2023-05-12T14:20:42.480Z,100181.50
2023-05-12T14:23:09.440Z,100185.81
2023-05-12T14:25:36.285Z,100181.84
2023-05-12T14:28:03.745Z,100191.81
2023-05-12T14:30:30.991Z,100192.59
2023-05-12T14:32:57.997Z,100184.31
2023-05-12T14:35:27.912Z,100185.69
2023-05-12T14:37:55.690Z,100195.78
2023-05-12T14:40:23.511Z,100184.41
2023-05-12T14:42:50.471Z,100187.50
2023-05-12T14:45:17.772Z,100190.84
2023-05-12T14:47:44.903Z,100195.94
2023-05-12T14:50:12.077Z,100186.53
2023-05-12T14:52:39.045Z,100186.91
2023-05-12T14:55:12.350Z,100189.84
2023-05-12T14:57:40.548Z,100205.34
2023-05-12T15:00:10.897Z,100205.97
2023-05-12T15:02:39.039Z,100204.25
2023-05-12T15:05:07.273Z,100209.19
2023-05-12T15:07:34.373Z,100208.28
2023-05-12T15:10:01.334Z,100204.81
2023-05-12T15:12:28.355Z,100193.94
2023-05-12T15:14:56.396Z,100194.81
2023-05-12T15:17:23.598Z,100191.41
2023-05-12T15:19:50.459Z,100189.97
2023-05-12T15:22:17.335Z,100198.94
2023-05-12T15:24:44.459Z,100198.00
2023-05-12T15:27:11.302Z,100206.19
2023-05-12T15:29:39.381Z,100202.34
2023-05-12T15:32:06.875Z,100191.81
2023-05-12T15:34:36.768Z,100195.38
2023-05-12T15:37:03.744Z,100196.44
2023-05-12T15:39:30.667Z,100191.69
2023-05-12T15:41:57.595Z,100196.44
2023-05-12T15:44:24.735Z,100199.75
2023-05-12T15:46:51.575Z,100200.59
2023-05-12T15:49:18.554Z,100196.25
2023-05-12T15:51:45.389Z,100195.88
2023-05-12T15:54:12.612Z,100204.03
2023-05-12T15:56:39.600Z,100200.88
2023-05-12T15:59:07.478Z,100210.22
2023-05-12T16:01:34.368Z,100214.19
2023-05-12T16:04:01.421Z,100213.50
2023-05-12T16:06:28.403Z,100215.91
2023-05-12T16:08:55.687Z,100227.03
2023-05-12T16:11:22.533Z,100214.78
2023-05-12T16:13:52.208Z,100228.56
2023-05-12T16:16:19.770Z,100222.53
2023-05-12T16:18:46.848Z,100239.25
2023-05-12T16:21:13.908Z,100230.34
2023-05-12T16:23:40.744Z,100232.50
2023-05-12T16:26:07.680Z,100234.75
2023-05-12T16:28:34.706Z,100240.75
2023-05-12T16:31:02.759Z,100245.50
2023-05-12T16:33:29.978Z,100250.91
2023-05-12T16:35:57.550Z,100253.84
2023-05-12T16:38:24.442Z,100248.13
2023-05-12T16:40:51.388Z,100251.81
2023-05-12T16:43:18.294Z,100256.81
2023-05-12T16:45:45.291Z,100263.09
2023-05-12T16:48:12.613Z,100253.22
2023-05-12T16:50:39.573Z,100266.25
2023-05-12T16:53:06.745Z,100259.78
2023-05-12T16:55:33.593Z,100257.97
2023-05-12T16:58:00.455Z,100274.69
2023-05-12T17:00:27.264Z,100265.41
2023-05-12T17:02:54.267Z,100271.78
2023-05-12T17:05:21.784Z,100263.03
2023-05-12T17:07:48.990Z,100267.09
2023-05-12T17:10:16.134Z,100271.56
2023-05-12T17:12:42.991Z,100276.19
2023-05-12T17:15:11.486Z,100279.09
2023-05-12T17:17:38.397Z,100275.75
2023-05-12T17:20:06.157Z,100280.13
2023-05-12T17:22:35.037Z,100289.81
2023-05-12T17:25:01.839Z,100290.41
2023-05-12T17:27:28.663Z,100288.38
2023-05-12T17:29:56.817Z,100290.91
2023-05-12T17:32:23.691Z,100298.78
2023-05-12T17:34:51.337Z,100290.31
2023-05-12T17:37:18.371Z,100298.91
2023-05-12T17:39:46.260Z,100307.50
2023-05-12T17:42:13.207Z,100315.53
2023-05-12T17:44:40.010Z,100319.31
2023-05-12T17:47:07.538Z,100317.38
2023-05-12T17:49:34.404Z,100313.16
2023-05-12T17:52:01.196Z,100314.63
2023-05-12T17:54:28.134Z,100325.72
2023-05-12T17:56:54.989Z,100326.09
2023-05-12T17:59:22.035Z,100339.84
2023-05-12T18:01:49.108Z,100336.22
2023-05-12T18:04:16.025Z,100338.66
2023-05-12T18:06:42.904Z,100340.94
2023-05-12T18:09:10.086Z,100342.88
2023-05-12T18:11:37.164Z,100352.69
2023-05-12T18:14:06.054Z,100341.66
2023-05-12T18:16:33.569Z,100340.47
2023-05-12T18:19:00.742Z,100341.53
2023-05-12T18:21:27.721Z,100345.44
2023-05-12T18:23:54.626Z,100348.56
2023-05-12T18:26:21.934Z,100356.25
2023-05-12T18:28:48.756Z,100358.75
2023-05-12T18:31:16.722Z,100360.69
2023-05-12T18:33:47.702Z,100362.38
2023-05-12T18:36:15.266Z,100359.94
2023-05-12T18:38:42.579Z,100364.72
2023-05-12T18:41:09.983Z,100368.53
2023-05-12T18:43:37.122Z,100370.00
2023-05-12T18:46:04.499Z,100366.94
2023-05-12T18:48:31.595Z,100374.97
2023-05-12T18:50:58.645Z,100379.84
2023-05-12T18:53:25.588Z,100376.44
2023-05-12T18:55:52.406Z,100380.13
2023-05-12T18:58:19.359Z,100386.13
2023-05-12T19:00:46.207Z,100380.78
2023-05-12T19:03:13.127Z,100391.59
2023-05-12T19:05:44.959Z,100385.59
2023-05-12T19:08:13.020Z,100392.41
2023-05-12T19:10:40.339Z,100395.25
2023-05-12T19:13:07.400Z,100406.53
2023-05-12T19:15:34.395Z,100401.38
2023-05-12T19:18:01.226Z,100404.41
2023-05-12T19:20:29.091Z,100413.13
2023-05-12T19:22:56.161Z,100408.44
2023-05-12T19:27:49.916Z,100407.47
2023-05-12T19:30:16.914Z,100419.34
2023-05-12T19:32:46.160Z,100415.91
2023-05-12T19:35:16.756Z,100413.78
2023-05-12T19:37:43.969Z,100417.97
2023-05-12T19:40:11.252Z,100421.03
2023-05-12T19:42:38.161Z,100422.00
2023-05-12T19:45:05.661Z,100422.09
2023-05-12T19:47:33.561Z,100424.41
2023-05-12T19:50:01.035Z,100417.16
2023-05-12T19:52:30.799Z,100417.31
2023-05-12T19:54:57.958Z,100418.28
2023-05-12T19:57:24.775Z,100414.81
2023-05-12T19:59:51.969Z,100417.56
2023-05-12T20:02:18.866Z,100414.72
2023-05-12T20:04:45.794Z,100413.13
2023-05-12T20:07:12.738Z,100411.03
2023-05-12T20:09:39.574Z,100409.22
2023-05-12T20:12:08.090Z,100406.81
2023-05-12T20:14:36.249Z,100404.78
2023-05-12T20:17:05.851Z,100411.13
2023-05-12T20:19:33.370Z,100406.59
2023-05-12T20:22:00.331Z,100406.06
2023-05-12T20:24:27.726Z,100402.91
2023-05-12T20:26:54.675Z,100402.97
2023-05-12T20:29:22.370Z,100403.81
2023-05-12T20:31:51.067Z,100399.91
2023-05-12T20:34:19.541Z,100401.94
2023-05-12T20:36:46.997Z,100401.94
2023-05-12T20:39:15.229Z,100395.13
2023-05-12T20:41:43.557Z,100390.16
2023-05-12T20:44:10.982Z,100387.41
2023-05-12T20:46:38.838Z,100385.50
2023-05-12T20:49:06.149Z,100378.81
2023-05-12T20:51:33.484Z,100374.59
2023-05-12T20:54:00.520Z,100376.81
2023-05-12T20:56:27.418Z,100369.06
2023-05-12T20:58:54.308Z,100358.16
2023-05-12T21:01:21.262Z,100353.69
2023-05-12T21:03:48.597Z,100347.34
2023-05-12T21:06:15.533Z,100352.22
2023-05-12T21:08:42.417Z,100345.63
2023-05-12T21:11:16.763Z,100345.84
2023-05-12T21:13:50.116Z,100349.78
2023-05-12T21:16:17.243Z,100345.13
2023-05-12T21:18:44.388Z,100351.16
2023-05-12T21:21:11.424Z,100353.81
2023-05-12T21:23:38.279Z,100345.03
2023-05-12T21:26:06.016Z,100352.41
2023-05-12T21:28:32.870Z,100354.28
2023-05-12T21:30:59.748Z,100352.16
2023-05-12T21:33:26.616Z,100347.25
2023-05-12T21:35:53.759Z,100348.34
2023-05-12T21:38:21.014Z,100346.19
2023-05-12T21:40:56.419Z,100349.91
2023-05-12T21:43:23.304Z,100355.22
2023-05-12T21:45:50.454Z,100357.31
2023-05-12T21:48:17.867Z,100353.94
2023-05-12T21:50:44.703Z,100366.00
2023-05-12T21:53:11.744Z,100367.34
2023-05-12T21:55:40.707Z,100368.66
2023-05-12T21:58:07.550Z,100372.69
2023-05-12T22:00:34.417Z,100372.78
2023-05-12T22:03:01.290Z,100362.78
2023-05-12T22:05:28.246Z,100372.16
2023-05-12T22:07:55.575Z,100374.88
2023-05-12T22:10:22.564Z,100370.69
2023-05-12T22:12:49.569Z,100365.38
2023-05-12T22:15:16.393Z,100363.66
2023-05-12T22:17:43.430Z,100367.59
2023-05-12T22:20:11.079Z,100367.72
2023-05-12T22:22:38.410Z,100366.22
2023-05-12T22:25:05.717Z,100367.72
2023-05-12T22:27:32.511Z,100369.53
2023-05-12T22:29:59.278Z,100368.75
2023-05-12T22:32:26.185Z,100361.09
2023-05-12T22:34:53.974Z,100364.41
2023-05-12T22:37:21.055Z,100369.03
2023-05-12T22:39:48.275Z,100371.44
2023-05-12T22:42:15.067Z,100375.72
2023-05-12T22:44:41.914Z,100374.44
2023-05-12T22:47:08.935Z,100376.13
2023-05-12T22:49:36.060Z,100374.25
2023-05-12T22:52:02.865Z,100367.19
2023-05-12T22:54:29.643Z,100367.13
2023-05-12T22:56:56.558Z,100369.84
2023-05-12T22:59:23.375Z,100368.44
2023-05-12T23:01:50.249Z,100364.25
2023-05-12T23:04:17.236Z,100367.00
2023-05-12T23:06:44.281Z,100363.72
2023-05-12T23:09:11.143Z,100367.41
2023-05-12T23:11:37.990Z,100361.94
2023-05-12T23:14:05.092Z,100362.22
2023-05-12T23:16:32.123Z,100358.91
2023-05-12T23:18:59.133Z,100357.78
2023-05-12T23:21:25.941Z,100350.06
2023-05-12T23:23:52.851Z,100354.00
2023-05-12T23:26:19.650Z,100345.50
2023-05-12T23:28:46.482Z,100346.47
2023-05-12T23:31:13.348Z,100344.25
2023-05-12T23:33:40.260Z,100346.03
2023-05-12T23:36:07.595Z,100340.97
2023-05-12T23:38:34.902Z,100337.59
2023-05-12T23:41:01.811Z,100335.22
2023-05-12T23:43:28.625Z,100337.81
2023-05-12T23:45:55.754Z,100331.09
2023-05-12T23:48:22.546Z,100319.72
2023-05-12T23:50:49.757Z,100329.50
2023-05-12T23:53:16.613Z,100325.44
2023-05-12T23:55:43.401Z,100326.91
2023-05-12T23:58:11.379Z,100330.78
