createdAt,value
2019-03-09T00:02:10.306Z,6.00
2019-03-09T00:04:51.477Z,6.10
2019-03-09T00:07:31.924Z,6.10
2019-03-09T00:10:13.043Z,6.10
2019-03-09T00:12:53.516Z,6.10
2019-03-09T00:15:33.973Z,6.10
2019-03-09T00:18:14.925Z,6.10
2019-03-09T00:20:55.356Z,6.00
2019-03-09T00:23:40.301Z,6.10
2019-03-09T00:26:24.843Z,6.10
2019-03-09T00:29:10.345Z,6.20
2019-03-09T00:34:57.972Z,6.10
2019-03-09T00:37:38.928Z,6.30
2019-03-09T00:40:19.534Z,6.10
2019-03-09T00:43:00.574Z,6.00
2019-03-09T00:45:41.440Z,6.00
2019-03-09T00:48:22.301Z,6.00
2019-03-09T00:51:03.289Z,6.00
2019-03-09T00:53:44.046Z,5.90
2019-03-09T00:56:25.328Z,6.00
2019-03-09T00:59:05.922Z,5.90
2019-03-09T01:01:46.738Z,5.90
2019-03-09T01:04:27.738Z,5.90
2019-03-09T01:07:08.593Z,5.80
2019-03-09T01:09:49.270Z,5.80
2019-03-09T01:12:29.963Z,5.80
2019-03-09T01:15:08.994Z,5.70
2019-03-09T01:17:56.764Z,5.70
2019-03-09T01:20:44.532Z,5.70
2019-03-09T01:23:32.286Z,6.10
2019-03-09T01:26:20.028Z,5.70
2019-03-09T01:29:07.778Z,6.00
2019-03-09T01:31:55.525Z,6.00
2019-03-09T01:34:36.564Z,5.60
2019-03-09T01:37:17.628Z,5.60
2019-03-09T01:39:58.459Z,5.80
2019-03-09T01:42:38.947Z,5.50
2019-03-09T01:45:19.489Z,5.50
2019-03-09T01:48:00.410Z,5.40
2019-03-09T01:50:41.684Z,5.40
2019-03-09T01:53:22.220Z,5.40
2019-03-09T01:56:03.246Z,5.30
2019-03-09T01:58:43.815Z,5.30
2019-03-09T02:01:24.741Z,5.30
2019-03-09T02:04:05.274Z,5.20
2019-03-09T02:06:45.721Z,5.20
2019-03-09T02:09:26.620Z,5.20
2019-03-09T02:12:07.108Z,5.10
2019-03-09T02:17:29.908Z,5.20
2019-03-09T02:20:10.697Z,5.30
2019-03-09T02:22:51.035Z,5.30
2019-03-09T02:28:39.744Z,5.40
2019-03-09T02:31:20.458Z,5.50
2019-03-09T02:34:01.146Z,5.60
2019-03-09T02:36:42.016Z,5.60
2019-03-09T02:39:27.413Z,5.90
2019-03-09T02:42:08.312Z,5.70
2019-03-09T02:44:48.964Z,5.70
2019-03-09T02:47:29.651Z,5.70
2019-03-09T02:50:10.700Z,5.80
2019-03-09T02:52:51.712Z,5.80
2019-03-09T02:55:32.638Z,5.90
2019-03-09T02:58:13.431Z,5.90
2019-03-09T03:03:48.544Z,6.00
2019-03-09T03:06:29.428Z,6.00
2019-03-09T03:09:10.153Z,6.10
2019-03-09T03:11:50.705Z,6.50
2019-03-09T03:14:31.529Z,6.20
2019-03-09T03:17:12.376Z,6.20
2019-03-09T03:19:53.260Z,6.20
2019-03-09T03:22:34.259Z,6.10
2019-03-09T03:25:13.079Z,6.20
2019-03-09T03:28:00.837Z,6.10
2019-03-09T03:30:48.620Z,6.10
2019-03-09T03:33:36.453Z,6.10
2019-03-09T03:36:24.273Z,6.10
2019-03-09T03:39:05.120Z,6.10
2019-03-09T03:41:45.921Z,6.10
2019-03-09T03:44:26.659Z,6.10
2019-03-09T03:47:07.548Z,6.10
2019-03-09T03:49:48.532Z,6.20
2019-03-09T03:52:29.213Z,6.20
2019-03-09T03:55:10.096Z,6.20
2019-03-09T03:57:50.940Z,6.50
2019-03-09T04:00:31.899Z,6.30
2019-03-09T04:03:13.025Z,6.50
2019-03-09T04:05:53.495Z,6.30
2019-03-09T04:08:34.521Z,6.30
2019-03-09T04:11:15.108Z,6.70
2019-03-09T04:13:55.916Z,6.40
2019-03-09T04:16:36.856Z,6.40
2019-03-09T04:19:17.618Z,6.40
2019-03-09T04:21:58.242Z,6.40
2019-03-09T04:24:39.488Z,6.40
2019-03-09T04:27:19.892Z,6.70
2019-03-09T04:30:00.828Z,6.40
2019-03-09T04:32:41.369Z,6.40
2019-03-09T04:35:22.424Z,6.40
2019-03-09T04:38:03.476Z,6.40
2019-03-09T04:40:43.940Z,6.40
2019-03-09T04:43:24.848Z,6.40
2019-03-09T04:46:05.897Z,6.40
2019-03-09T04:48:46.904Z,6.40
2019-03-09T04:51:27.896Z,6.50
2019-03-09T04:54:08.832Z,6.50
2019-03-09T04:56:49.851Z,6.50
2019-03-09T04:59:30.274Z,6.50
2019-03-09T05:02:11.024Z,6.80
2019-03-09T05:04:49.723Z,6.50
2019-03-09T05:07:37.860Z,6.50
2019-03-09T05:10:44.931Z,6.50
2019-03-09T05:13:53.428Z,6.50
2019-03-09T05:16:41.172Z,6.70
2019-03-09T05:19:28.923Z,6.50
2019-03-09T05:22:16.678Z,6.50
2019-03-09T05:25:04.696Z,6.50
2019-03-09T05:27:52.543Z,6.50
2019-03-09T05:30:41.076Z,6.90
2019-03-09T05:33:28.837Z,6.50
2019-03-09T05:36:16.589Z,6.50
2019-03-09T05:38:57.285Z,6.60
2019-03-09T05:41:37.896Z,6.60
2019-03-09T05:44:18.566Z,6.60
2019-03-09T05:46:59.379Z,6.60
2019-03-09T05:49:40.332Z,6.60
2019-03-09T05:52:21.024Z,6.60
2019-03-09T05:55:01.893Z,6.60
2019-03-09T05:57:42.688Z,6.60
2019-03-09T06:00:23.091Z,6.70
2019-03-09T06:03:03.824Z,7.00
2019-03-09T06:05:44.268Z,6.80
2019-03-09T06:08:25.229Z,6.80
2019-03-09T06:11:06.244Z,7.20
2019-03-09T06:13:46.838Z,6.90
2019-03-09T06:16:27.826Z,6.90
2019-03-09T06:19:08.548Z,6.90
2019-03-09T06:21:49.131Z,7.00
2019-03-09T06:24:31.603Z,7.20
2019-03-09T06:27:11.908Z,7.10
2019-03-09T06:29:52.623Z,7.10
2019-03-09T06:32:34.912Z,7.10
2019-03-09T06:35:15.232Z,7.20
2019-03-09T06:37:57.523Z,7.30
2019-03-09T06:40:38.154Z,7.40
2019-03-09T06:43:18.960Z,7.40
2019-03-09T06:46:01.931Z,7.50
2019-03-09T06:48:43.092Z,7.50
2019-03-09T06:51:23.896Z,7.60
2019-03-09T06:53:52.349Z,7.70
2019-03-09T06:56:59.309Z,7.80
2019-03-09T06:59:47.068Z,7.80
2019-03-09T07:02:34.820Z,7.90
2019-03-09T07:05:22.571Z,8.00
2019-03-09T07:08:10.328Z,8.00
2019-03-09T07:13:53.402Z,8.10
2019-03-09T07:16:42.633Z,8.20
2019-03-09T07:19:30.400Z,8.20
2019-03-09T07:24:57.253Z,8.20
2019-03-09T07:27:46.562Z,8.20
2019-03-09T07:30:35.883Z,8.10
2019-03-09T07:39:00.200Z,7.90
2019-03-09T07:41:41.297Z,7.80
2019-03-09T07:44:09.797Z,7.40
2019-03-09T07:46:57.570Z,7.30
2019-03-09T07:49:45.345Z,7.30
2019-03-09T07:52:34.076Z,7.50
2019-03-09T07:55:22.337Z,7.30
2019-03-09T07:57:50.764Z,7.10
2019-03-09T08:00:38.516Z,7.30
2019-03-09T08:03:26.271Z,7.30
2019-03-09T08:06:14.021Z,7.30
2019-03-09T08:09:01.772Z,7.40
2019-03-09T08:11:49.529Z,7.40
2019-03-09T08:14:37.284Z,7.50
2019-03-09T08:17:25.034Z,7.60
2019-03-09T08:20:13.661Z,7.60
2019-03-09T08:23:01.412Z,7.80
2019-03-09T08:25:49.286Z,7.80
2019-03-09T08:28:17.691Z,7.90
2019-03-09T08:30:46.168Z,7.90
2019-03-09T08:33:14.574Z,7.90
2019-03-09T08:35:42.968Z,7.90
2019-03-09T08:38:11.400Z,8.00
2019-03-09T08:40:39.798Z,8.10
2019-03-09T08:43:08.222Z,8.20
2019-03-09T08:45:36.636Z,8.30
2019-03-09T08:48:05.046Z,8.30
2019-03-09T08:50:33.481Z,8.40
2019-03-09T08:53:01.940Z,8.60
2019-03-09T08:55:30.347Z,8.70
2019-03-09T08:57:58.749Z,8.60
2019-03-09T09:00:30.480Z,8.70
2019-03-09T09:02:59.297Z,8.80
2019-03-09T09:05:27.700Z,8.90
2019-03-09T09:07:56.119Z,9.00
2019-03-09T09:10:24.616Z,9.00
2019-03-09T09:12:53.211Z,9.00
2019-03-09T09:15:21.681Z,8.90
2019-03-09T09:17:50.092Z,9.00
2019-03-09T09:20:28.076Z,9.10
2019-03-09T09:22:56.500Z,9.10
2019-03-09T09:25:24.909Z,9.30
2019-03-09T09:27:53.350Z,9.30
2019-03-09T09:30:29.291Z,9.30
2019-03-09T09:32:57.763Z,9.30
2019-03-09T09:35:26.320Z,9.40
2019-03-09T09:37:54.852Z,9.60
2019-03-09T09:40:24.952Z,9.80
2019-03-09T09:42:53.593Z,9.90
2019-03-09T09:45:22.245Z,10.10
2019-03-09T09:47:50.691Z,10.10
2019-03-09T09:50:19.096Z,10.20
2019-03-09T09:52:47.533Z,10.30
2019-03-09T09:55:19.822Z,10.40
2019-03-09T09:57:48.385Z,10.30
2019-03-09T10:00:24.852Z,10.20
2019-03-09T10:02:53.265Z,10.20
2019-03-09T10:05:22.431Z,10.20
2019-03-09T10:07:50.905Z,10.20
2019-03-09T10:10:23.538Z,10.20
2019-03-09T10:12:52.492Z,10.30
2019-03-09T10:15:28.679Z,10.50
2019-03-09T10:17:57.100Z,10.70
2019-03-09T10:20:26.504Z,10.80
2019-03-09T10:23:03.717Z,11.00
2019-03-09T10:25:25.045Z,10.90
2019-03-09T10:27:53.588Z,11.00
2019-03-09T10:30:23.053Z,11.20
2019-03-09T10:32:51.534Z,11.20
2019-03-09T10:35:20.088Z,11.10
2019-03-09T10:37:49.497Z,10.90
2019-03-09T10:40:18.171Z,10.80
2019-03-09T10:42:46.655Z,10.80
2019-03-09T10:45:20.325Z,10.60
2019-03-09T10:47:49.089Z,10.60
2019-03-09T10:50:18.500Z,10.80
2019-03-09T10:52:47.060Z,10.80
2019-03-09T10:55:23.941Z,10.90
2019-03-09T10:57:52.359Z,10.90
2019-03-09T11:00:37.719Z,10.70
2019-03-09T11:03:06.276Z,10.70
2019-03-09T11:05:34.850Z,10.70
2019-03-09T11:08:04.371Z,10.80
2019-03-09T11:10:32.790Z,10.70
2019-03-09T11:13:01.212Z,10.70
2019-03-09T11:15:29.789Z,10.70
2019-03-09T11:17:58.748Z,10.60
2019-03-09T11:20:27.203Z,10.60
2019-03-09T11:22:55.679Z,10.70
2019-03-09T11:25:24.096Z,10.80
2019-03-09T11:27:52.586Z,10.80
2019-03-09T11:30:24.067Z,10.80
2019-03-09T11:32:52.609Z,10.80
2019-03-09T11:35:21.252Z,10.90
2019-03-09T11:37:49.690Z,11.00
2019-03-09T11:40:18.248Z,11.10
2019-03-09T11:42:46.658Z,11.20
2019-03-09T11:45:16.511Z,11.20
2019-03-09T11:47:44.991Z,11.20
2019-03-09T11:50:17.017Z,11.40
2019-03-09T11:52:45.769Z,11.50
2019-03-09T11:55:17.628Z,11.50
2019-03-09T11:57:46.112Z,11.50
2019-03-09T12:00:21.194Z,11.60
2019-03-09T12:02:49.609Z,11.50
2019-03-09T12:05:18.062Z,11.30
2019-03-09T12:07:46.478Z,11.30
2019-03-09T12:10:15.478Z,11.20
2019-03-09T12:12:43.966Z,11.10
2019-03-09T12:15:14.885Z,11.10
2019-03-09T12:17:43.294Z,11.20
2019-03-09T12:20:13.417Z,11.20
2019-03-09T12:22:41.829Z,11.10
2019-03-09T12:25:13.245Z,11.10
2019-03-09T12:27:41.657Z,11.20
2019-03-09T12:30:15.406Z,11.20
2019-03-09T12:32:43.883Z,11.20
2019-03-09T12:35:12.436Z,11.40
2019-03-09T12:37:40.931Z,11.50
2019-03-09T12:40:12.289Z,11.60
2019-03-09T12:42:40.846Z,11.70
2019-03-09T12:45:10.889Z,11.70
2019-03-09T12:47:39.394Z,11.70
2019-03-09T12:50:18.657Z,11.80
2019-03-09T12:52:47.159Z,11.80
2019-03-09T12:55:15.574Z,11.70
2019-03-09T12:57:44.043Z,11.70
2019-03-09T13:00:19.556Z,11.70
2019-03-09T13:02:48.136Z,11.90
2019-03-09T13:05:17.598Z,12.00
2019-03-09T13:07:46.066Z,12.20
2019-03-09T13:10:15.935Z,12.30
2019-03-09T13:12:44.540Z,12.40
2019-03-09T13:15:13.340Z,12.30
2019-03-09T13:17:43.624Z,12.30
2019-03-09T13:20:13.846Z,12.10
2019-03-09T13:22:42.260Z,12.10
2019-03-09T13:25:10.817Z,12.10
2019-03-09T13:27:39.235Z,12.10
2019-03-09T13:30:19.317Z,12.10
2019-03-09T13:32:47.778Z,12.10
2019-03-09T13:35:16.278Z,12.00
2019-03-09T13:37:44.672Z,12.00
2019-03-09T13:40:14.619Z,11.90
2019-03-09T13:42:43.044Z,11.80
2019-03-09T13:45:14.634Z,11.70
2019-03-09T13:47:44.589Z,11.70
2019-03-09T13:50:14.415Z,11.70
2019-03-09T13:52:42.893Z,11.70
2019-03-09T13:55:12.357Z,11.60
2019-03-09T13:57:40.768Z,11.50
2019-03-09T14:00:12.124Z,11.40
2019-03-09T14:02:40.528Z,11.40
2019-03-09T14:05:09.568Z,11.40
2019-03-09T14:07:37.998Z,11.40
2019-03-09T14:10:14.607Z,11.20
2019-03-09T14:12:43.117Z,11.30
2019-03-09T14:15:13.768Z,11.30
2019-03-09T14:17:42.440Z,11.30
2019-03-09T14:20:13.648Z,11.20
2019-03-09T14:22:42.102Z,11.20
2019-03-09T14:25:12.048Z,11.00
2019-03-09T14:27:59.828Z,11.00
2019-03-09T14:30:47.597Z,10.90
2019-03-09T14:33:35.380Z,10.70
2019-03-09T14:36:23.213Z,10.80
2019-03-09T14:39:04.573Z,10.70
2019-03-09T14:41:45.387Z,10.80
2019-03-09T14:44:26.400Z,10.80
2019-03-09T14:47:07.507Z,10.80
2019-03-09T14:49:48.129Z,10.70
2019-03-09T14:52:29.136Z,10.70
2019-03-09T14:55:10.040Z,10.60
2019-03-09T14:57:51.074Z,10.70
2019-03-09T15:00:32.047Z,10.70
2019-03-09T15:03:12.817Z,10.70
2019-03-09T15:05:53.838Z,10.70
2019-03-09T15:08:34.515Z,10.70
2019-03-09T15:11:15.258Z,10.70
2019-03-09T15:13:56.116Z,10.70
2019-03-09T15:16:37.038Z,10.80
2019-03-09T15:19:17.955Z,10.80
2019-03-09T15:21:58.808Z,10.90
2019-03-09T15:24:39.648Z,10.90
2019-03-09T15:27:20.451Z,10.90
2019-03-09T15:30:01.204Z,11.00
2019-03-09T15:32:41.981Z,10.90
2019-03-09T15:35:22.668Z,10.80
2019-03-09T15:38:02.863Z,10.80
2019-03-09T15:40:43.930Z,10.80
2019-03-09T15:43:24.767Z,10.70
2019-03-09T15:52:02.957Z,10.80
2019-03-09T15:54:43.486Z,10.90
2019-03-09T15:57:24.672Z,10.70
2019-03-09T16:00:05.417Z,10.80
2019-03-09T16:02:46.272Z,10.50
2019-03-09T16:05:27.305Z,10.30
2019-03-09T16:08:08.160Z,10.20
2019-03-09T16:10:48.804Z,9.90
2019-03-09T16:13:29.867Z,9.70
2019-03-09T16:16:10.441Z,9.50
2019-03-09T16:18:51.052Z,9.70
2019-03-09T16:21:31.893Z,9.40
2019-03-09T16:24:10.627Z,9.40
2019-03-09T16:26:58.468Z,9.30
2019-03-09T16:29:46.225Z,9.30
2019-03-09T16:32:33.980Z,9.40
2019-03-09T16:35:21.748Z,9.30
2019-03-09T16:38:09.525Z,9.30
2019-03-09T16:40:50.122Z,9.30
2019-03-09T16:43:30.452Z,9.30
2019-03-09T16:46:10.849Z,9.30
2019-03-09T16:48:51.468Z,9.30
2019-03-09T16:51:32.049Z,9.20
2019-03-09T16:54:13.045Z,9.20
2019-03-09T16:56:53.744Z,9.50
2019-03-09T16:59:34.534Z,9.20
2019-03-09T17:02:15.276Z,9.10
2019-03-09T17:04:55.696Z,9.10
2019-03-09T17:07:36.628Z,9.20
2019-03-09T17:10:18.916Z,9.20
2019-03-09T17:13:00.244Z,9.20
2019-03-09T17:15:40.924Z,9.30
2019-03-09T17:18:21.928Z,9.30
2019-03-09T17:21:02.728Z,9.20
2019-03-09T17:23:43.653Z,9.30
2019-03-09T17:26:24.377Z,9.20
2019-03-09T17:29:05.392Z,9.20
2019-03-09T17:31:45.932Z,9.30
2019-03-09T17:34:26.632Z,9.20
2019-03-09T17:37:07.658Z,9.30
2019-03-09T17:39:48.696Z,9.30
2019-03-09T17:42:29.216Z,9.40
2019-03-09T17:45:09.968Z,9.40
2019-03-09T17:47:50.790Z,9.40
2019-03-09T17:50:31.520Z,9.60
2019-03-09T17:53:13.976Z,9.40
2019-03-09T17:55:54.648Z,9.40
2019-03-09T17:58:35.585Z,9.30
2019-03-09T18:01:16.188Z,9.40
2019-03-09T18:03:57.012Z,9.50
2019-03-09T18:06:37.712Z,9.30
2019-03-09T18:09:18.629Z,9.60
2019-03-09T18:11:59.373Z,9.60
2019-03-09T18:14:40.091Z,9.20
2019-03-09T18:17:20.861Z,9.30
2019-03-09T18:20:01.725Z,9.80
2019-03-09T18:22:42.393Z,9.20
2019-03-09T18:25:23.068Z,9.50
2019-03-09T18:28:04.009Z,9.20
2019-03-09T18:30:44.904Z,9.30
2019-03-09T18:33:25.992Z,9.30
2019-03-09T18:36:06.710Z,9.30
2019-03-09T18:38:47.701Z,9.20
2019-03-09T18:41:28.425Z,9.20
2019-03-09T18:44:09.116Z,9.20
2019-03-09T18:46:49.572Z,9.20
2019-03-09T18:49:30.000Z,9.30
2019-03-09T18:52:10.428Z,9.30
2019-03-09T18:54:50.902Z,9.20
2019-03-09T18:57:31.457Z,9.30
2019-03-09T19:00:12.388Z,9.30
2019-03-09T19:02:53.018Z,9.30
2019-03-09T19:05:33.823Z,9.30
2019-03-09T19:08:14.392Z,9.30
2019-03-09T19:10:54.808Z,9.30
2019-03-09T19:13:35.748Z,9.40
2019-03-09T19:16:16.546Z,9.60
2019-03-09T19:18:56.881Z,9.30
2019-03-09T19:21:37.511Z,9.30
2019-03-09T19:24:18.260Z,9.40
2019-03-09T19:26:59.176Z,9.50
2019-03-09T19:29:39.968Z,9.50
2019-03-09T19:32:20.725Z,9.60
2019-03-09T19:35:01.148Z,9.60
2019-03-09T19:37:41.913Z,9.60
2019-03-09T19:40:22.415Z,9.60
2019-03-09T19:43:02.859Z,9.60
2019-03-09T19:45:43.801Z,9.80
2019-03-09T19:48:24.720Z,9.60
2019-03-09T19:51:05.585Z,9.60
2019-03-09T19:53:46.692Z,9.60
2019-03-09T19:56:27.278Z,9.60
2019-03-09T19:59:08.032Z,9.70
2019-03-09T20:01:48.603Z,9.90
2019-03-09T20:04:29.116Z,9.70
2019-03-09T20:07:10.040Z,9.70
2019-03-09T20:09:50.753Z,9.70
2019-03-09T20:12:31.661Z,10.00
2019-03-09T20:15:11.882Z,9.80
2019-03-09T20:17:52.416Z,9.80
2019-03-09T20:20:33.281Z,9.90
2019-03-09T20:23:15.165Z,9.90
2019-03-09T20:25:55.447Z,10.00
2019-03-09T20:28:36.356Z,10.00
2019-03-09T20:31:17.318Z,10.10
2019-03-09T20:33:45.729Z,10.10
2019-03-09T20:36:33.494Z,10.10
2019-03-09T20:39:21.248Z,10.10
2019-03-09T20:42:09.008Z,10.10
2019-03-09T20:44:49.284Z,10.10
2019-03-09T20:47:30.137Z,10.20
2019-03-09T20:52:52.658Z,10.20
2019-03-09T20:55:21.135Z,10.50
2019-03-09T20:58:01.320Z,10.10
2019-03-09T21:00:41.882Z,10.10
2019-03-09T21:03:23.006Z,10.10
2019-03-09T21:06:04.311Z,10.10
2019-03-09T21:08:44.992Z,10.10
2019-03-09T21:11:25.441Z,10.20
2019-03-09T21:14:06.205Z,10.20
2019-03-09T21:16:46.456Z,10.20
2019-03-09T21:19:27.288Z,10.10
2019-03-09T21:22:08.346Z,10.20
2019-03-09T21:24:48.747Z,10.20
2019-03-09T21:27:29.349Z,10.10
2019-03-09T21:30:09.888Z,10.20
2019-03-09T21:32:50.712Z,10.20
2019-03-09T21:38:01.549Z,10.20
2019-03-09T21:40:49.360Z,10.30
2019-03-09T21:43:37.120Z,10.20
2019-03-09T21:46:24.884Z,10.30
2019-03-09T21:49:12.646Z,10.30
2019-03-09T21:52:00.399Z,10.30
2019-03-09T21:54:48.163Z,10.30
2019-03-09T21:57:35.954Z,10.30
2019-03-09T22:00:23.719Z,10.30
2019-03-09T22:03:11.463Z,10.20
2019-03-09T22:05:39.885Z,10.30
2019-03-09T22:08:27.647Z,10.30
2019-03-09T22:11:15.397Z,10.30
2019-03-09T22:14:03.168Z,10.30
2019-03-09T22:22:27.511Z,10.50
2019-03-09T22:25:15.724Z,10.40
2019-03-09T22:28:03.483Z,10.30
2019-03-09T22:30:51.227Z,10.30
2019-03-09T22:33:38.990Z,10.30
2019-03-09T22:36:26.742Z,10.30
2019-03-09T22:39:14.502Z,10.30
2019-03-09T22:42:02.266Z,10.40
2019-03-09T22:44:50.007Z,10.40
2019-03-09T22:47:37.766Z,10.40
2019-03-09T22:50:46.235Z,10.40
2019-03-09T22:53:33.996Z,10.50
2019-03-09T22:56:21.744Z,10.50
2019-03-09T22:59:09.538Z,10.50
2019-03-09T23:01:57.356Z,10.50
2019-03-09T23:04:45.118Z,10.40
2019-03-09T23:07:32.915Z,10.40
2019-03-09T23:10:21.348Z,10.40
2019-03-09T23:13:09.115Z,10.70
2019-03-09T23:15:56.887Z,10.40
2019-03-09T23:18:44.643Z,10.40
2019-03-09T23:21:32.408Z,10.40
2019-03-09T23:24:20.168Z,10.40
2019-03-09T23:27:07.924Z,10.40
2019-03-09T23:29:55.676Z,10.40
2019-03-09T23:32:43.435Z,10.40
2019-03-09T23:35:31.195Z,10.30
2019-03-09T23:38:18.942Z,10.30
2019-03-09T23:41:06.696Z,10.30
2019-03-09T23:43:54.451Z,10.30
2019-03-09T23:46:42.285Z,10.30
2019-03-09T23:49:30.051Z,10.30
2019-03-09T23:52:17.817Z,10.30
2019-03-09T23:55:05.923Z,10.20
2019-03-09T23:57:46.813Z,10.20
