createdAt,value
2022-09-23T00:01:38.372Z,43.54
2022-09-23T00:04:01.778Z,43.78
2022-09-23T00:06:25.011Z,43.76
2022-09-23T00:08:49.557Z,43.98
2022-09-23T00:11:14.374Z,45.23
2022-09-23T00:13:37.744Z,45.76
2022-09-23T00:16:03.851Z,46.27
2022-09-23T00:18:27.105Z,46.44
2022-09-23T00:20:50.253Z,45.95
2022-09-23T00:23:13.471Z,45.31
2022-09-23T00:25:36.625Z,45.24
2022-09-23T00:28:01.840Z,45.97
2022-09-23T00:30:25.082Z,46.63
2022-09-23T00:32:48.422Z,46.93
2022-09-23T00:35:11.535Z,46.23
2022-09-23T00:37:34.734Z,45.12
2022-09-23T00:40:00.045Z,44.86
2022-09-23T00:42:23.753Z,44.61
2022-09-23T00:44:49.458Z,44.34
2022-09-23T00:47:14.829Z,44.10
2022-09-23T00:49:38.012Z,44.15
2022-09-23T00:52:06.525Z,43.91
2022-09-23T00:54:29.739Z,43.71
2022-09-23T00:56:52.896Z,43.53
2022-09-23T00:59:16.081Z,44.19
2022-09-23T01:01:40.886Z,44.88
2022-09-23T01:04:04.134Z,45.35
2022-09-23T01:06:29.238Z,44.65
2022-09-23T01:08:52.509Z,45.01
2022-09-23T01:11:25.369Z,45.01
2022-09-23T01:13:53.685Z,45.09
2022-09-23T01:16:19.875Z,45.16
2022-09-23T01:18:47.589Z,45.79
2022-09-23T01:21:29.073Z,46.35
2022-09-23T01:24:21.846Z,45.84
2022-09-23T01:27:07.958Z,45.98
2022-09-23T01:30:08.406Z,46.12
2022-09-23T01:32:37.708Z,45.73
2022-09-23T01:35:04.186Z,45.42
2022-09-23T01:37:29.626Z,45.52
2022-09-23T01:39:54.962Z,45.58
2022-09-23T01:42:19.007Z,46.28
2022-09-23T01:44:44.025Z,46.04
2022-09-23T01:47:11.078Z,45.46
2022-09-23T01:49:36.606Z,44.82
2022-09-23T01:52:01.298Z,44.77
2022-09-23T01:54:26.336Z,44.53
2022-09-23T01:56:52.468Z,44.32
2022-09-23T01:59:18.039Z,44.34
2022-09-23T02:01:43.174Z,45.12
2022-09-23T02:04:09.206Z,45.68
2022-09-23T02:06:35.926Z,45.74
2022-09-23T02:09:02.345Z,45.70
2022-09-23T02:11:25.625Z,45.54
2022-09-23T02:13:50.225Z,45.16
2022-09-23T02:16:15.605Z,45.20
2022-09-23T02:18:42.098Z,45.35
2022-09-23T02:21:06.959Z,45.85
2022-09-23T02:23:34.850Z,46.21
2022-09-23T02:25:59.584Z,46.67
2022-09-23T02:28:25.705Z,46.17
2022-09-23T02:30:50.162Z,46.15
2022-09-23T02:33:13.647Z,46.21
2022-09-23T02:35:38.158Z,46.75
2022-09-23T02:38:03.819Z,47.20
2022-09-23T02:40:31.138Z,47.47
2022-09-23T02:42:59.236Z,46.94
2022-09-23T02:45:22.375Z,46.53
2022-09-23T02:47:46.218Z,46.05
2022-09-23T02:50:10.490Z,46.05
2022-09-23T02:52:33.783Z,45.88
2022-09-23T02:54:57.190Z,45.55
2022-09-23T02:57:21.736Z,45.47
2022-09-23T02:59:44.673Z,45.22
2022-09-23T03:02:23.319Z,45.17
2022-09-23T03:04:50.499Z,45.57
2022-09-23T03:07:15.420Z,44.86
2022-09-23T03:09:43.135Z,44.74
2022-09-23T03:12:11.213Z,44.67
2022-09-23T03:14:39.413Z,44.50
2022-09-23T03:17:03.843Z,44.33
2022-09-23T03:19:28.669Z,45.78
2022-09-23T03:21:56.399Z,46.01
2022-09-23T03:24:19.521Z,46.48
2022-09-23T03:26:45.225Z,46.17
2022-09-23T03:29:11.316Z,46.67
2022-09-23T03:31:35.982Z,46.41
2022-09-23T03:34:00.689Z,46.27
2022-09-23T03:36:43.145Z,45.84
2022-09-23T03:39:08.054Z,45.46
2022-09-23T03:41:35.109Z,45.91
2022-09-23T03:43:58.786Z,46.75
2022-09-23T03:46:22.355Z,46.50
2022-09-23T03:48:46.914Z,46.23
2022-09-23T03:51:16.160Z,45.66
2022-09-23T03:53:39.642Z,46.05
2022-09-23T03:56:03.278Z,46.74
2022-09-23T03:58:26.556Z,46.53
2022-09-23T04:00:50.339Z,46.39
2022-09-23T04:03:13.538Z,47.00
2022-09-23T04:05:38.088Z,47.16
2022-09-23T04:08:01.438Z,46.73
2022-09-23T04:10:24.607Z,46.76
2022-09-23T04:12:47.782Z,46.46
2022-09-23T04:15:11.973Z,46.75
2022-09-23T04:17:35.139Z,47.00
2022-09-23T04:19:58.283Z,46.78
2022-09-23T04:22:22.915Z,46.93
2022-09-23T04:24:45.838Z,47.02
2022-09-23T04:27:09.095Z,46.97
2022-09-23T04:29:32.259Z,47.17
2022-09-23T04:31:55.628Z,47.51
2022-09-23T04:34:19.346Z,47.75
2022-09-23T04:36:42.491Z,47.82
2022-09-23T04:39:07.219Z,47.68
2022-09-23T04:41:30.785Z,47.90
2022-09-23T04:43:53.990Z,48.28
2022-09-23T04:46:17.252Z,48.17
2022-09-23T04:48:41.450Z,48.15
2022-09-23T04:51:05.158Z,48.17
2022-09-23T04:53:29.382Z,47.97
2022-09-23T04:55:54.037Z,48.17
2022-09-23T04:58:17.548Z,48.10
2022-09-23T05:00:40.874Z,48.21
2022-09-23T05:03:04.131Z,48.18
2022-09-23T05:05:28.150Z,47.15
2022-09-23T05:07:51.700Z,47.28
2022-09-23T05:10:14.973Z,47.00
2022-09-23T05:12:39.581Z,46.64
2022-09-23T05:15:02.832Z,46.09
2022-09-23T05:17:25.974Z,45.44
2022-09-23T05:19:49.192Z,46.04
2022-09-23T05:22:12.416Z,45.99
2022-09-23T05:24:35.646Z,46.47
2022-09-23T05:26:58.812Z,46.39
2022-09-23T05:29:23.328Z,45.82
2022-09-23T05:31:46.399Z,46.12
2022-09-23T05:34:09.786Z,45.29
2022-09-23T05:36:37.846Z,45.56
2022-09-23T05:39:02.275Z,45.12
2022-09-23T05:41:25.888Z,44.90
2022-09-23T05:43:49.048Z,45.05
2022-09-23T05:46:14.224Z,45.36
2022-09-23T05:48:37.493Z,45.19
2022-09-23T05:51:00.849Z,44.75
2022-09-23T05:53:23.979Z,44.84
2022-09-23T05:55:47.227Z,44.55
2022-09-23T05:58:10.377Z,44.50
2022-09-23T06:00:33.669Z,44.45
2022-09-23T06:02:58.292Z,44.28
2022-09-23T06:05:21.510Z,44.54
2022-09-23T06:07:44.903Z,44.98
2022-09-23T06:10:08.697Z,45.85
2022-09-23T06:12:31.939Z,45.16
2022-09-23T06:14:55.133Z,44.96
2022-09-23T06:17:18.385Z,45.10
2022-09-23T06:19:42.925Z,45.61
2022-09-23T06:22:05.962Z,46.27
2022-09-23T06:24:31.502Z,46.51
2022-09-23T06:26:55.267Z,46.84
2022-09-23T06:29:18.841Z,46.73
2022-09-23T06:31:43.431Z,47.10
2022-09-23T06:34:11.912Z,46.89
2022-09-23T06:36:42.989Z,47.09
2022-09-23T06:39:08.013Z,46.84
2022-09-23T06:41:31.236Z,47.30
2022-09-23T06:43:54.560Z,46.75
2022-09-23T06:46:18.146Z,46.35
2022-09-23T06:48:46.039Z,46.51
2022-09-23T06:51:12.289Z,46.61
2022-09-23T06:53:37.171Z,46.50
2022-09-23T06:56:02.521Z,46.15
2022-09-23T06:58:26.842Z,46.29
2022-09-23T07:00:50.102Z,46.29
2022-09-23T07:03:13.237Z,46.29
2022-09-23T07:05:36.917Z,45.55
2022-09-23T07:08:00.319Z,45.65
2022-09-23T07:10:24.848Z,45.36
2022-09-23T07:12:48.132Z,45.36
2022-09-23T07:15:12.293Z,45.57
2022-09-23T07:17:36.090Z,44.97
2022-09-23T07:19:59.343Z,44.97
2022-09-23T07:22:22.510Z,44.87
2022-09-23T07:24:46.584Z,43.75
2022-09-23T07:27:11.272Z,44.09
2022-09-23T07:29:44.160Z,43.35
2022-09-23T07:32:13.623Z,43.28
2022-09-23T07:34:37.374Z,43.48
2022-09-23T07:37:00.579Z,42.47
2022-09-23T07:39:23.907Z,42.72
2022-09-23T07:41:47.162Z,42.77
2022-09-23T07:44:11.817Z,42.39
2022-09-23T07:46:36.225Z,42.13
2022-09-23T07:48:59.524Z,42.27
2022-09-23T07:51:26.739Z,42.67
2022-09-23T07:53:50.050Z,42.54
2022-09-23T07:56:13.602Z,42.54
2022-09-23T07:58:36.821Z,42.02
2022-09-23T08:01:04.964Z,41.66
2022-09-23T08:03:28.506Z,41.85
2022-09-23T08:05:53.369Z,41.78
2022-09-23T08:08:17.318Z,41.61
2022-09-23T08:10:40.569Z,41.47
2022-09-23T08:13:03.722Z,41.47
2022-09-23T08:15:28.409Z,41.13
2022-09-23T08:17:53.072Z,41.32
2022-09-23T08:20:36.008Z,41.05
2022-09-23T08:22:59.123Z,41.26
2022-09-23T08:25:22.834Z,41.05
2022-09-23T08:27:46.213Z,41.21
2022-09-23T08:30:10.803Z,40.66
2022-09-23T08:32:33.765Z,39.86
2022-09-23T08:34:58.350Z,38.89
2022-09-23T08:37:21.318Z,39.74
2022-09-23T08:39:44.696Z,39.45
2022-09-23T08:42:13.779Z,38.64
2022-09-23T08:44:47.079Z,39.10
2022-09-23T08:47:12.072Z,39.36
2022-09-23T08:49:39.431Z,39.14
2022-09-23T08:52:07.657Z,38.77
2022-09-23T08:54:30.899Z,39.04
2022-09-23T08:56:55.753Z,39.25
2022-09-23T08:59:21.042Z,39.32
2022-09-23T09:01:45.682Z,38.99
2022-09-23T09:04:18.720Z,39.04
2022-09-23T09:06:52.868Z,39.43
2022-09-23T09:09:24.549Z,39.31
2022-09-23T09:11:48.766Z,38.84
2022-09-23T09:14:18.847Z,38.67
2022-09-23T09:17:00.728Z,39.00
2022-09-23T09:19:38.233Z,38.91
2022-09-23T09:22:01.418Z,38.66
2022-09-23T09:24:30.353Z,39.29
2022-09-23T09:26:53.594Z,39.16
2022-09-23T09:29:34.361Z,38.33
2022-09-23T09:31:58.859Z,38.37
2022-09-23T09:34:27.528Z,38.79
2022-09-23T09:36:52.269Z,38.72
2022-09-23T09:39:15.804Z,38.45
2022-09-23T09:41:41.954Z,38.83
2022-09-23T09:44:10.339Z,38.97
2022-09-23T09:47:01.603Z,38.72
2022-09-23T09:49:31.108Z,38.73
2022-09-23T09:52:12.558Z,38.93
2022-09-23T09:54:35.784Z,38.31
2022-09-23T09:57:00.288Z,38.71
2022-09-23T09:59:25.541Z,38.96
2022-09-23T10:01:48.726Z,39.16
2022-09-23T10:04:22.450Z,39.00
2022-09-23T10:06:45.912Z,39.17
2022-09-23T10:09:14.097Z,39.18
2022-09-23T10:11:37.442Z,39.54
2022-09-23T10:14:12.680Z,39.77
2022-09-23T10:16:35.944Z,39.46
2022-09-23T10:18:59.300Z,39.58
2022-09-23T10:21:27.756Z,39.67
2022-09-23T10:23:52.599Z,39.93
2022-09-23T10:26:17.476Z,40.12
2022-09-23T10:28:43.095Z,39.69
2022-09-23T10:31:08.658Z,39.99
2022-09-23T10:33:32.595Z,39.89
2022-09-23T10:35:57.225Z,40.03
2022-09-23T10:38:20.538Z,40.02
2022-09-23T10:41:02.119Z,39.82
2022-09-23T10:43:46.261Z,39.77
2022-09-23T10:46:34.512Z,40.06
2022-09-23T10:49:08.991Z,40.03
2022-09-23T10:51:35.961Z,40.17
2022-09-23T10:54:01.517Z,40.23
2022-09-23T10:56:30.600Z,40.19
2022-09-23T10:59:21.442Z,40.07
2022-09-23T11:01:50.638Z,39.82
2022-09-23T11:04:33.116Z,40.01
2022-09-23T11:07:07.412Z,39.62
2022-09-23T11:09:34.902Z,39.82
2022-09-23T11:12:08.421Z,39.57
2022-09-23T11:14:42.216Z,39.52
2022-09-23T11:17:15.704Z,39.36
2022-09-23T11:20:10.614Z,39.50
2022-09-23T11:22:45.674Z,39.36
2022-09-23T11:25:19.334Z,39.78
2022-09-23T11:27:52.096Z,39.66
2022-09-23T11:30:15.986Z,39.60
2022-09-23T11:35:28.052Z,39.93
2022-09-23T11:37:51.930Z,39.91
2022-09-23T11:40:17.962Z,39.83
2022-09-23T11:42:43.726Z,39.96
2022-09-23T11:45:08.424Z,40.30
2022-09-23T11:47:34.332Z,39.95
2022-09-23T11:50:03.988Z,40.01
2022-09-23T11:52:28.819Z,40.22
2022-09-23T11:54:53.077Z,40.08
2022-09-23T11:57:46.072Z,40.04
2022-09-23T12:00:15.894Z,40.22
2022-09-23T12:03:00.995Z,40.11
2022-09-23T12:05:30.063Z,40.26
2022-09-23T12:07:56.735Z,40.24
2022-09-23T12:10:19.986Z,40.61
2022-09-23T12:12:47.783Z,40.71
2022-09-23T12:15:14.856Z,44.96
2022-09-23T12:18:26.415Z,44.37
2022-09-23T12:21:07.707Z,44.84
2022-09-23T12:23:42.083Z,46.46
2022-09-23T12:26:05.933Z,46.84
2022-09-23T12:28:31.223Z,47.44
2022-09-23T12:30:55.332Z,48.01
2022-09-23T12:33:24.830Z,48.81
2022-09-23T12:35:48.089Z,47.57
2022-09-23T12:38:19.510Z,47.12
2022-09-23T12:40:44.601Z,48.78
2022-09-23T12:43:12.205Z,47.63
2022-09-23T12:45:37.797Z,46.92
2022-09-23T12:48:01.064Z,47.35
2022-09-23T12:50:53.140Z,49.90
2022-09-23T12:53:53.257Z,49.38
2022-09-23T12:56:18.926Z,50.06
2022-09-23T12:58:58.933Z,49.67
2022-09-23T13:01:22.425Z,48.65
2022-09-23T13:04:04.608Z,48.14
2022-09-23T13:06:41.313Z,47.68
2022-09-23T13:09:04.596Z,47.78
2022-09-23T13:11:30.522Z,47.56
2022-09-23T13:13:53.784Z,46.97
2022-09-23T13:16:22.359Z,47.64
2022-09-23T13:18:55.493Z,47.13
2022-09-23T13:21:20.125Z,47.04
2022-09-23T13:23:43.087Z,47.24
2022-09-23T13:26:12.190Z,47.16
2022-09-23T13:28:38.334Z,46.94
2022-09-23T13:31:05.259Z,46.79
2022-09-23T13:33:31.981Z,47.20
2022-09-23T13:35:57.094Z,47.01
2022-09-23T13:38:26.209Z,46.98
2022-09-23T13:40:49.588Z,46.79
2022-09-23T13:43:18.919Z,46.42
2022-09-23T13:45:44.242Z,46.29
2022-09-23T13:48:08.601Z,46.34
2022-09-23T13:50:35.075Z,46.20
2022-09-23T13:52:59.075Z,45.98
2022-09-23T13:55:30.157Z,46.26
2022-09-23T13:57:59.175Z,46.05
2022-09-23T14:00:23.783Z,46.00
2022-09-23T14:02:48.082Z,46.20
2022-09-23T14:05:12.498Z,46.33
2022-09-23T14:07:35.644Z,46.58
2022-09-23T14:09:58.883Z,45.93
2022-09-23T14:12:23.011Z,46.20
2022-09-23T14:14:46.535Z,46.05
2022-09-23T14:17:10.169Z,46.21
2022-09-23T14:19:34.811Z,45.95
2022-09-23T14:21:58.889Z,46.08
2022-09-23T14:24:24.380Z,46.10
2022-09-23T14:26:48.513Z,46.01
2022-09-23T14:29:15.159Z,45.80
2022-09-23T14:31:38.649Z,45.68
2022-09-23T14:34:01.847Z,45.70
2022-09-23T14:36:44.037Z,45.85
2022-09-23T14:39:08.392Z,45.49
2022-09-23T14:41:31.515Z,45.51
2022-09-23T14:43:57.213Z,45.39
2022-09-23T14:46:20.944Z,45.61
2022-09-23T14:48:44.232Z,45.32
2022-09-23T14:51:12.005Z,45.35
2022-09-23T14:53:41.430Z,45.09
2022-09-23T14:56:18.446Z,45.11
2022-09-23T14:58:51.696Z,45.01
2022-09-23T15:01:34.853Z,45.23
2022-09-23T15:03:58.408Z,45.35
2022-09-23T15:06:21.567Z,45.35
2022-09-23T15:08:46.240Z,45.48
2022-09-23T15:11:09.194Z,45.43
2022-09-23T15:13:33.932Z,44.89
2022-09-23T15:15:57.147Z,45.19
2022-09-23T15:18:22.365Z,45.03
2022-09-23T15:20:50.567Z,45.15
2022-09-23T15:23:35.296Z,45.17
2022-09-23T15:26:00.167Z,45.04
2022-09-23T15:28:27.219Z,44.63
2022-09-23T15:30:50.416Z,44.83
2022-09-23T15:33:13.977Z,44.26
2022-09-23T15:35:37.406Z,44.61
2022-09-23T15:38:01.853Z,44.88
2022-09-23T15:40:25.434Z,44.96
2022-09-23T15:42:51.614Z,44.66
2022-09-23T15:45:15.159Z,45.19
2022-09-23T15:47:38.306Z,45.77
2022-09-23T15:50:01.460Z,47.39
2022-09-23T15:52:24.791Z,48.15
2022-09-23T15:54:48.016Z,48.42
2022-09-23T15:57:11.300Z,48.73
2022-09-23T15:59:38.233Z,49.37
2022-09-23T16:02:04.283Z,49.33
2022-09-23T16:04:28.539Z,49.15
2022-09-23T16:06:51.775Z,49.20
2022-09-23T16:09:15.127Z,49.24
2022-09-23T16:11:38.325Z,49.84
2022-09-23T16:14:01.600Z,49.40
2022-09-23T16:16:27.798Z,49.68
2022-09-23T16:18:51.447Z,50.50
2022-09-23T16:21:15.109Z,50.96
2022-09-23T16:23:38.922Z,50.86
2022-09-23T16:26:03.867Z,51.10
2022-09-23T16:28:27.080Z,50.98
2022-09-23T16:30:50.237Z,50.73
2022-09-23T16:33:14.894Z,50.59
2022-09-23T16:35:37.851Z,50.52
2022-09-23T16:38:01.047Z,51.10
2022-09-23T16:40:24.716Z,51.62
2022-09-23T16:42:47.959Z,51.43
2022-09-23T16:45:12.154Z,51.35
2022-09-23T16:47:35.387Z,51.63
2022-09-23T16:49:59.899Z,51.83
2022-09-23T16:52:22.840Z,51.95
2022-09-23T16:54:48.067Z,51.53
2022-09-23T16:57:13.351Z,52.16
2022-09-23T16:59:50.446Z,52.08
2022-09-23T17:02:31.074Z,52.38
2022-09-23T17:04:54.577Z,52.10
2022-09-23T17:07:19.113Z,51.85
2022-09-23T17:09:42.057Z,51.10
2022-09-23T17:12:07.758Z,51.77
2022-09-23T17:14:31.098Z,52.26
2022-09-23T17:16:54.342Z,52.09
2022-09-23T17:19:17.525Z,51.79
2022-09-23T17:21:40.758Z,51.87
2022-09-23T17:24:05.886Z,52.29
2022-09-23T17:26:29.200Z,52.58
2022-09-23T17:28:54.349Z,52.80
2022-09-23T17:31:17.511Z,52.92
2022-09-23T17:33:41.253Z,52.89
2022-09-23T17:36:08.058Z,52.78
2022-09-23T17:38:31.274Z,53.40
2022-09-23T17:40:56.955Z,53.16
2022-09-23T17:43:23.636Z,53.14
2022-09-23T17:45:46.786Z,52.89
2022-09-23T17:48:10.024Z,53.06
2022-09-23T17:50:33.186Z,53.15
2022-09-23T17:52:56.923Z,52.83
2022-09-23T17:55:20.085Z,53.09
2022-09-23T17:57:44.643Z,53.15
2022-09-23T18:00:10.198Z,53.51
2022-09-23T18:02:35.972Z,53.63
2022-09-23T18:04:59.130Z,53.78
2022-09-23T18:07:22.336Z,53.76
2022-09-23T18:09:45.515Z,54.28
2022-09-23T18:12:08.823Z,53.75
2022-09-23T18:14:33.419Z,53.63
2022-09-23T18:16:56.363Z,53.84
2022-09-23T18:19:20.511Z,53.63
2022-09-23T18:21:45.101Z,53.47
2022-09-23T18:26:52.959Z,53.30
2022-09-23T18:29:16.139Z,53.14
2022-09-23T18:31:41.272Z,53.30
2022-09-23T18:34:06.431Z,53.34
2022-09-23T18:36:29.783Z,53.44
2022-09-23T18:38:53.123Z,53.40
2022-09-23T18:41:16.479Z,53.18
2022-09-23T18:43:43.145Z,53.10
2022-09-23T18:46:09.174Z,53.27
2022-09-23T18:48:52.107Z,53.03
2022-09-23T18:51:16.630Z,52.76
2022-09-23T18:53:40.118Z,53.08
2022-09-23T18:56:06.743Z,52.68
2022-09-23T18:58:30.179Z,52.39
2022-09-23T19:00:53.567Z,51.81
2022-09-23T19:03:17.834Z,51.74
2022-09-23T19:05:42.446Z,51.18
2022-09-23T19:08:05.909Z,50.85
2022-09-23T19:10:29.362Z,50.96
2022-09-23T19:12:52.703Z,50.81
2022-09-23T19:15:16.223Z,51.02
2022-09-23T19:17:39.695Z,50.99
2022-09-23T19:20:03.498Z,51.60
2022-09-23T19:22:30.092Z,51.72
2022-09-23T19:24:53.481Z,51.84
2022-09-23T19:27:16.899Z,51.47
2022-09-23T19:29:40.558Z,51.19
2022-09-23T19:32:04.207Z,51.89
2022-09-23T19:34:29.335Z,52.32
2022-09-23T19:36:52.964Z,52.26
2022-09-23T19:39:18.510Z,51.80
2022-09-23T19:41:41.660Z,51.85
2022-09-23T19:44:07.657Z,51.30
2022-09-23T19:46:32.483Z,51.59
2022-09-23T19:48:55.995Z,51.09
2022-09-23T19:51:19.401Z,50.84
2022-09-23T19:53:43.053Z,51.51
2022-09-23T19:56:08.089Z,51.90
2022-09-23T19:58:31.289Z,51.97
2022-09-23T20:00:54.616Z,52.48
2022-09-23T20:03:18.315Z,52.22
2022-09-23T20:05:41.606Z,51.79
2022-09-23T20:08:05.130Z,52.00
2022-09-23T20:10:28.354Z,51.38
2022-09-23T20:12:52.975Z,51.70
2022-09-23T20:15:16.440Z,51.72
2022-09-23T20:17:40.118Z,51.87
2022-09-23T20:20:03.335Z,51.21
2022-09-23T20:22:32.982Z,51.52
2022-09-23T20:24:57.054Z,51.67
2022-09-23T20:27:19.189Z,51.33
2022-09-23T20:29:43.838Z,51.04
2022-09-23T20:32:06.821Z,50.50
2022-09-23T20:34:33.308Z,50.52
2022-09-23T20:36:56.637Z,50.58
2022-09-23T20:39:19.873Z,50.00
2022-09-23T20:41:43.002Z,49.76
2022-09-23T20:44:07.981Z,50.10
2022-09-23T20:46:32.665Z,49.94
2022-09-23T20:48:56.729Z,49.96
2022-09-23T20:51:19.955Z,49.96
2022-09-23T20:53:43.166Z,49.96
2022-09-23T20:56:07.034Z,49.83
2022-09-23T20:58:30.901Z,49.75
2022-09-23T21:00:54.197Z,50.04
2022-09-23T21:03:18.767Z,49.88
2022-09-23T21:05:42.222Z,49.85
2022-09-23T21:08:05.462Z,49.66
2022-09-23T21:10:28.772Z,49.94
2022-09-23T21:12:51.923Z,49.85
2022-09-23T21:15:15.255Z,50.06
2022-09-23T21:17:38.436Z,50.28
2022-09-23T21:20:04.647Z,50.44
2022-09-23T21:22:27.771Z,50.44
2022-09-23T21:25:26.334Z,49.88
2022-09-23T21:27:37.195Z,50.37
2022-09-23T21:30:00.494Z,50.35
2022-09-23T21:32:23.675Z,50.18
2022-09-23T21:34:46.955Z,49.98
2022-09-23T21:37:11.609Z,49.82
2022-09-23T21:39:34.529Z,50.00
2022-09-23T21:41:57.885Z,50.18
2022-09-23T21:44:21.081Z,49.98
2022-09-23T21:46:44.323Z,50.55
2022-09-23T21:49:09.153Z,50.53
2022-09-23T21:51:40.493Z,50.36
2022-09-23T21:54:06.158Z,50.57
2022-09-23T21:56:29.938Z,50.77
2022-09-23T21:58:54.188Z,51.69
2022-09-23T22:01:18.285Z,51.41
2022-09-23T22:03:41.635Z,51.41
2022-09-23T22:06:06.235Z,51.43
2022-09-23T22:08:31.750Z,51.29
2022-09-23T22:10:56.275Z,51.41
2022-09-23T22:13:19.306Z,51.88
2022-09-23T22:15:42.537Z,52.41
2022-09-23T22:18:06.677Z,52.92
2022-09-23T22:20:29.963Z,52.75
2022-09-23T22:22:53.196Z,53.23
2022-09-23T22:25:16.573Z,53.73
2022-09-23T22:28:01.190Z,53.72
2022-09-23T22:30:41.841Z,53.65
2022-09-23T22:33:07.045Z,53.93
2022-09-23T22:35:30.196Z,53.65
2022-09-23T22:37:53.495Z,53.70
2022-09-23T22:40:16.819Z,53.57
2022-09-23T22:42:42.361Z,53.13
2022-09-23T22:45:06.449Z,52.58
2022-09-23T22:47:29.635Z,52.73
2022-09-23T22:49:54.631Z,52.95
2022-09-23T22:52:24.103Z,53.15
2022-09-23T22:54:47.335Z,52.79
2022-09-23T22:57:10.539Z,53.22
2022-09-23T22:59:35.163Z,53.08
2022-09-23T23:01:58.137Z,53.13
2022-09-23T23:04:21.976Z,53.02
2022-09-23T23:06:45.722Z,53.26
2022-09-23T23:09:10.370Z,53.09
2022-09-23T23:11:33.533Z,53.19
2022-09-23T23:13:59.613Z,52.98
2022-09-23T23:16:25.397Z,53.35
2022-09-23T23:18:48.591Z,53.53
2022-09-23T23:21:12.870Z,53.87
2022-09-23T23:23:39.783Z,54.14
2022-09-23T23:26:09.798Z,53.89
2022-09-23T23:28:33.219Z,54.03
2022-09-23T23:30:56.428Z,53.74
2022-09-23T23:33:21.124Z,53.49
2022-09-23T23:35:51.009Z,54.26
2022-09-23T23:38:14.264Z,54.72
2022-09-23T23:40:38.324Z,54.76
2022-09-23T23:43:02.139Z,54.61
2022-09-23T23:45:25.365Z,54.44
2022-09-23T23:47:48.491Z,54.18
2022-09-23T23:50:13.072Z,54.49
2022-09-23T23:52:36.013Z,53.84
2022-09-23T23:54:59.126Z,53.66
2022-09-23T23:57:22.390Z,53.39
2022-09-23T23:59:45.526Z,53.50
