createdAt,value
2022-08-22T00:00:59.185Z,83.20
2022-08-22T00:02:42.866Z,76.70
2022-08-22T00:03:12.015Z,81.41
2022-08-22T00:03:45.959Z,83.31
2022-08-22T00:06:23.816Z,83.39
2022-08-22T00:09:16.940Z,83.62
2022-08-22T00:11:52.163Z,83.75
2022-08-22T00:14:32.464Z,84.00
2022-08-22T00:17:06.238Z,83.96
2022-08-22T00:19:41.604Z,82.73
2022-08-22T00:22:17.913Z,84.01
2022-08-22T00:24:53.215Z,84.39
2022-08-22T00:27:26.720Z,84.64
2022-08-22T00:30:05.342Z,84.57
2022-08-22T00:32:42.823Z,84.44
2022-08-22T00:35:21.562Z,84.35
2022-08-22T00:38:02.127Z,84.34
2022-08-22T00:40:44.835Z,84.53
2022-08-22T00:43:48.357Z,84.08
2022-08-22T00:46:32.246Z,84.28
2022-08-22T00:49:17.179Z,84.45
2022-08-22T00:52:13.340Z,84.63
2022-08-22T00:54:58.337Z,84.55
2022-08-22T00:57:51.219Z,84.56
2022-08-22T01:00:22.751Z,84.62
2022-08-22T01:03:21.195Z,84.66
2022-08-22T01:06:06.669Z,84.58
2022-08-22T01:08:53.723Z,84.35
2022-08-22T01:11:42.492Z,84.33
2022-08-22T01:14:35.068Z,84.18
2022-08-22T01:17:44.692Z,84.14
2022-08-22T01:20:48.294Z,84.19
2022-08-22T01:23:53.363Z,84.25
2022-08-22T01:27:01.916Z,84.07
2022-08-22T01:30:01.428Z,84.08
2022-08-22T01:33:15.403Z,84.19
2022-08-22T01:36:26.251Z,84.27
2022-08-22T01:39:15.313Z,84.39
2022-08-22T01:42:15.234Z,84.46
2022-08-22T01:45:03.929Z,84.58
2022-08-22T01:47:38.779Z,84.82
2022-08-22T01:50:18.808Z,85.14
2022-08-22T01:52:51.822Z,85.50
2022-08-22T01:55:31.964Z,85.72
2022-08-22T01:58:04.021Z,86.06
2022-08-22T02:00:51.423Z,86.32
2022-08-22T02:03:30.034Z,86.61
2022-08-22T02:06:07.219Z,86.59
2022-08-22T02:08:44.496Z,86.79
2022-08-22T02:11:35.249Z,86.67
2022-08-22T02:14:18.289Z,86.73
2022-08-22T02:16:53.407Z,86.57
2022-08-22T02:19:37.354Z,86.60
2022-08-22T02:22:29.503Z,86.39
2022-08-22T02:25:09.056Z,86.33
2022-08-22T02:27:49.655Z,86.16
2022-08-22T02:30:21.849Z,86.16
2022-08-22T02:33:00.701Z,86.07
2022-08-22T02:35:37.152Z,86.00
2022-08-22T02:38:23.043Z,85.86
2022-08-22T02:41:06.769Z,85.49
2022-08-22T02:43:43.835Z,85.56
2022-08-22T02:46:22.619Z,85.70
2022-08-22T02:49:00.155Z,85.28
2022-08-22T02:51:36.638Z,85.22
2022-08-22T02:54:17.634Z,85.18
2022-08-22T02:56:52.594Z,85.42
2022-08-22T02:59:33.506Z,85.26
2022-08-22T03:02:35.496Z,85.00
2022-08-22T03:05:22.731Z,84.71
2022-08-22T03:08:02.245Z,84.85
2022-08-22T03:10:36.345Z,84.63
2022-08-22T03:13:11.917Z,84.48
2022-08-22T03:15:49.362Z,84.53
2022-08-22T03:18:25.034Z,84.28
2022-08-22T03:20:58.946Z,84.32
2022-08-22T03:23:45.962Z,84.24
2022-08-22T03:26:24.944Z,84.09
2022-08-22T03:29:00.397Z,83.88
2022-08-22T03:31:32.314Z,83.91
2022-08-22T03:34:20.916Z,84.02
2022-08-22T03:37:03.045Z,84.01
2022-08-22T03:39:49.968Z,83.62
2022-08-22T03:42:42.518Z,83.74
2022-08-22T03:45:37.965Z,83.52
2022-08-22T03:48:46.085Z,83.47
2022-08-22T03:51:31.103Z,83.22
2022-08-22T03:54:19.782Z,83.29
2022-08-22T03:57:32.513Z,83.12
2022-08-22T04:00:25.437Z,83.07
2022-08-22T04:03:20.894Z,83.09
2022-08-22T04:06:17.600Z,82.84
2022-08-22T04:09:21.382Z,82.99
2022-08-22T04:12:17.536Z,83.05
2022-08-22T04:15:22.506Z,82.69
2022-08-22T04:18:19.046Z,82.55
2022-08-22T04:21:17.938Z,82.57
2022-08-22T04:24:13.966Z,82.43
2022-08-22T04:26:50.644Z,82.49
2022-08-22T04:29:25.235Z,82.40
2022-08-22T04:32:10.590Z,82.37
2022-08-22T04:34:47.590Z,82.42
2022-08-22T04:37:22.270Z,82.47
2022-08-22T04:39:57.494Z,82.33
2022-08-22T04:42:33.532Z,82.40
2022-08-22T04:45:10.312Z,82.33
2022-08-22T04:47:42.796Z,82.11
2022-08-22T04:50:21.811Z,82.10
2022-08-22T04:53:17.447Z,82.08
2022-08-22T04:55:58.637Z,82.06
2022-08-22T04:58:39.606Z,81.73
2022-08-22T05:01:17.066Z,81.38
2022-08-22T05:03:52.913Z,81.16
2022-08-22T05:06:26.246Z,81.02
2022-08-22T05:08:59.571Z,80.75
2022-08-22T05:11:30.504Z,79.05
2022-08-22T05:14:04.065Z,77.80
2022-08-22T05:16:37.211Z,77.36
2022-08-22T05:19:16.943Z,77.36
2022-08-22T05:21:50.208Z,77.07
2022-08-22T05:24:28.017Z,74.74
2022-08-22T05:27:01.522Z,72.01
2022-08-22T05:29:32.642Z,70.39
2022-08-22T05:32:04.639Z,68.35
2022-08-22T05:34:38.601Z,65.90
2022-08-22T05:37:12.670Z,62.11
2022-08-22T05:39:46.614Z,61.97
2022-08-22T05:42:24.899Z,61.72
2022-08-22T05:44:55.868Z,63.55
2022-08-22T05:47:28.200Z,64.64
2022-08-22T05:50:01.599Z,65.25
2022-08-22T05:52:39.452Z,68.34
2022-08-22T05:55:21.660Z,66.88
2022-08-22T05:58:10.419Z,67.14
2022-08-22T06:00:42.884Z,67.46
2022-08-22T06:03:19.039Z,69.25
2022-08-22T06:05:52.907Z,68.81
2022-08-22T06:08:27.346Z,69.16
2022-08-22T06:10:59.905Z,69.83
2022-08-22T06:13:34.611Z,69.21
2022-08-22T06:16:09.958Z,69.41
2022-08-22T06:18:42.152Z,69.28
2022-08-22T06:21:17.739Z,69.34
2022-08-22T06:23:52.667Z,69.62
2022-08-22T06:26:23.322Z,70.08
2022-08-22T06:28:56.733Z,69.78
2022-08-22T06:31:31.025Z,69.76
2022-08-22T06:34:05.434Z,69.50
2022-08-22T06:36:37.750Z,69.64
2022-08-22T06:39:18.508Z,69.10
2022-08-22T06:41:52.161Z,69.17
2022-08-22T06:44:22.130Z,69.85
2022-08-22T06:46:55.152Z,70.29
2022-08-22T06:49:27.459Z,69.58
2022-08-22T06:52:01.578Z,69.58
2022-08-22T06:54:35.791Z,69.47
2022-08-22T06:57:06.733Z,68.88
2022-08-22T06:59:38.850Z,68.33
2022-08-22T07:02:18.846Z,68.21
2022-08-22T07:04:50.961Z,68.89
2022-08-22T07:07:24.030Z,68.63
2022-08-22T07:09:56.106Z,68.15
2022-08-22T07:12:31.248Z,68.86
2022-08-22T07:15:09.596Z,68.13
2022-08-22T07:17:49.625Z,68.53
2022-08-22T07:20:27.578Z,68.13
2022-08-22T07:22:59.276Z,66.96
2022-08-22T07:25:29.822Z,66.69
2022-08-22T07:28:15.866Z,66.76
2022-08-22T07:30:55.037Z,66.21
2022-08-22T07:33:38.532Z,66.54
2022-08-22T07:36:23.184Z,66.40
2022-08-22T07:39:15.016Z,65.91
2022-08-22T07:41:58.792Z,65.77
2022-08-22T07:44:30.962Z,66.84
2022-08-22T07:47:05.652Z,65.69
2022-08-22T07:49:39.673Z,65.29
2022-08-22T07:52:20.743Z,65.07
2022-08-22T07:54:57.623Z,64.95
2022-08-22T07:57:31.739Z,65.25
2022-08-22T08:00:10.475Z,64.87
2022-08-22T08:02:46.625Z,63.87
2022-08-22T08:05:17.061Z,64.46
2022-08-22T08:07:47.366Z,63.38
2022-08-22T08:10:23.511Z,63.71
2022-08-22T08:13:02.720Z,63.64
2022-08-22T08:15:35.045Z,63.92
2022-08-22T08:18:08.877Z,64.14
2022-08-22T08:20:39.067Z,64.45
2022-08-22T08:23:11.406Z,63.56
2022-08-22T08:25:55.673Z,62.79
2022-08-22T08:28:34.014Z,63.33
2022-08-22T08:31:09.387Z,62.61
2022-08-22T08:33:41.808Z,62.83
2022-08-22T08:36:24.689Z,62.54
2022-08-22T08:39:02.649Z,62.14
2022-08-22T08:42:05.401Z,60.80
2022-08-22T08:45:04.272Z,61.09
2022-08-22T08:47:43.212Z,59.68
2022-08-22T08:50:33.768Z,59.28
2022-08-22T08:53:34.949Z,58.82
2022-08-22T08:56:19.456Z,59.82
2022-08-22T08:59:00.123Z,59.57
2022-08-22T09:01:50.250Z,58.96
2022-08-22T09:04:50.596Z,58.57
2022-08-22T09:07:56.867Z,58.61
2022-08-22T09:11:01.274Z,58.06
2022-08-22T09:13:50.243Z,57.07
2022-08-22T09:16:37.442Z,55.72
2022-08-22T09:19:37.480Z,56.00
2022-08-22T09:22:49.866Z,55.55
2022-08-22T09:25:27.195Z,55.88
2022-08-22T09:28:16.930Z,56.43
2022-08-22T09:31:32.804Z,55.95
2022-08-22T09:34:13.532Z,56.94
2022-08-22T09:37:14.139Z,57.43
2022-08-22T09:39:57.568Z,57.63
2022-08-22T09:42:39.670Z,57.26
2022-08-22T09:45:38.857Z,57.57
2022-08-22T09:48:13.578Z,59.46
2022-08-22T09:50:54.690Z,58.57
2022-08-22T09:53:44.880Z,58.92
2022-08-22T09:56:20.343Z,59.64
2022-08-22T09:59:00.286Z,59.59
2022-08-22T10:01:33.903Z,60.79
2022-08-22T10:04:40.325Z,59.40
2022-08-22T10:07:35.469Z,61.13
2022-08-22T10:10:22.348Z,60.65
2022-08-22T10:13:00.237Z,60.13
2022-08-22T10:15:37.639Z,59.98
2022-08-22T10:18:23.666Z,60.81
2022-08-22T10:21:09.238Z,61.22
2022-08-22T10:23:45.919Z,60.49
2022-08-22T10:26:29.244Z,59.86
2022-08-22T10:29:08.140Z,60.69
2022-08-22T10:31:58.392Z,60.73
2022-08-22T10:34:35.548Z,59.27
2022-08-22T10:37:23.602Z,59.55
2022-08-22T10:40:00.322Z,58.96
2022-08-22T10:42:37.487Z,59.62
2022-08-22T10:45:36.882Z,59.74
2022-08-22T10:48:28.803Z,59.70
2022-08-22T10:51:08.620Z,59.37
2022-08-22T10:53:55.913Z,56.52
2022-08-22T10:56:31.694Z,57.58
2022-08-22T10:59:08.773Z,56.66
2022-08-22T11:01:47.655Z,57.42
2022-08-22T11:04:32.407Z,57.18
2022-08-22T11:07:16.554Z,55.92
2022-08-22T11:09:51.731Z,56.33
2022-08-22T11:12:34.536Z,55.29
2022-08-22T11:15:13.766Z,53.73
2022-08-22T11:18:14.893Z,53.64
2022-08-22T11:20:55.827Z,53.75
2022-08-22T11:23:37.647Z,52.96
2022-08-22T11:26:30.059Z,53.60
2022-08-22T11:29:24.403Z,53.77
2022-08-22T11:32:06.484Z,53.15
2022-08-22T11:34:50.720Z,52.24
2022-08-22T11:37:43.423Z,52.50
2022-08-22T11:40:36.613Z,53.19
2022-08-22T11:43:26.640Z,53.67
2022-08-22T11:46:00.606Z,54.18
2022-08-22T11:48:41.278Z,55.00
2022-08-22T11:51:26.350Z,55.62
2022-08-22T11:54:06.737Z,54.22
2022-08-22T11:56:43.488Z,52.92
2022-08-22T11:59:22.832Z,54.04
2022-08-22T12:01:59.307Z,54.23
2022-08-22T12:04:33.649Z,53.98
2022-08-22T12:07:13.776Z,54.62
2022-08-22T12:09:51.654Z,54.44
2022-08-22T12:12:37.006Z,54.31
2022-08-22T12:15:17.620Z,54.77
2022-08-22T12:18:22.033Z,54.67
2022-08-22T12:21:22.325Z,55.65
2022-08-22T12:24:27.532Z,56.00
2022-08-22T12:27:28.937Z,55.55
2022-08-22T12:30:13.726Z,55.79
2022-08-22T12:33:15.500Z,56.32
2022-08-22T12:36:18.479Z,56.52
2022-08-22T12:39:05.018Z,56.62
2022-08-22T12:42:05.864Z,56.60
2022-08-22T12:44:50.749Z,56.46
2022-08-22T12:47:34.301Z,56.52
2022-08-22T12:50:17.140Z,56.74
2022-08-22T12:53:06.383Z,56.85
2022-08-22T12:56:12.699Z,56.89
2022-08-22T12:59:10.920Z,58.15
2022-08-22T13:01:45.284Z,57.11
2022-08-22T13:04:32.821Z,58.61
2022-08-22T13:07:09.644Z,58.46
2022-08-22T13:09:40.635Z,58.31
2022-08-22T13:12:24.676Z,57.43
2022-08-22T13:14:57.368Z,57.72
2022-08-22T13:17:27.919Z,57.60
2022-08-22T13:20:11.881Z,58.12
2022-08-22T13:22:45.489Z,56.84
2022-08-22T13:25:26.336Z,57.22
2022-08-22T13:27:59.256Z,57.47
2022-08-22T13:30:37.585Z,58.55
2022-08-22T13:33:11.019Z,57.17
2022-08-22T13:35:44.669Z,57.82
2022-08-22T13:38:25.893Z,55.98
2022-08-22T13:40:57.922Z,55.46
2022-08-22T13:43:29.630Z,54.94
2022-08-22T13:46:01.727Z,56.48
2022-08-22T13:48:46.953Z,56.50
2022-08-22T13:51:25.122Z,57.41
2022-08-22T13:54:02.406Z,55.90
2022-08-22T13:56:39.572Z,55.30
2022-08-22T13:59:49.074Z,55.90
2022-08-22T14:02:25.175Z,54.34
2022-08-22T14:05:06.315Z,54.55
2022-08-22T14:11:02.163Z,55.77
2022-08-22T14:13:42.865Z,55.69
2022-08-22T14:16:19.641Z,55.20
2022-08-22T14:18:54.313Z,55.74
2022-08-22T14:21:40.848Z,54.78
2022-08-22T14:24:18.865Z,55.61
2022-08-22T14:26:54.791Z,54.62
2022-08-22T14:29:31.722Z,55.71
2022-08-22T14:32:05.960Z,54.97
2022-08-22T14:34:40.938Z,54.62
2022-08-22T14:37:21.046Z,55.32
2022-08-22T14:39:56.408Z,56.00
2022-08-22T14:42:30.822Z,55.67
2022-08-22T14:45:07.853Z,56.88
2022-08-22T14:47:55.275Z,55.59
2022-08-22T14:50:39.987Z,55.42
2022-08-22T14:53:22.279Z,55.05
2022-08-22T14:56:01.533Z,55.14
2022-08-22T14:58:36.186Z,55.23
2022-08-22T15:01:11.707Z,55.84
2022-08-22T15:03:42.657Z,55.41
2022-08-22T15:06:29.234Z,55.35
2022-08-22T15:09:00.566Z,55.40
2022-08-22T15:11:37.818Z,55.33
2022-08-22T15:14:24.225Z,54.42
2022-08-22T15:16:55.540Z,56.43
2022-08-22T15:19:28.099Z,56.81
2022-08-22T15:22:13.483Z,56.78
2022-08-22T15:24:46.840Z,56.64
2022-08-22T15:27:20.115Z,57.33
2022-08-22T15:29:50.563Z,56.79
2022-08-22T15:32:23.755Z,57.54
2022-08-22T15:35:06.242Z,58.19
2022-08-22T15:37:52.865Z,58.34
2022-08-22T15:40:33.530Z,58.52
2022-08-22T15:43:18.517Z,58.52
2022-08-22T15:45:51.356Z,58.70
2022-08-22T15:48:35.765Z,58.60
2022-08-22T15:51:09.897Z,58.06
2022-08-22T15:54:01.357Z,59.35
2022-08-22T15:56:35.272Z,59.04
2022-08-22T15:59:48.136Z,58.87
2022-08-22T16:02:30.588Z,60.15
2022-08-22T16:05:23.422Z,59.27
2022-08-22T16:08:02.987Z,59.32
2022-08-22T16:10:37.272Z,59.56
2022-08-22T16:13:14.904Z,59.69
2022-08-22T16:15:57.724Z,59.48
2022-08-22T16:19:02.551Z,59.70
2022-08-22T16:22:10.869Z,59.61
2022-08-22T16:25:02.757Z,60.36
2022-08-22T16:27:31.964Z,60.74
2022-08-22T16:30:11.668Z,60.34
2022-08-22T16:32:50.371Z,60.65
2022-08-22T16:35:50.984Z,60.89
2022-08-22T16:38:26.288Z,60.76
2022-08-22T16:40:55.343Z,60.23
2022-08-22T16:43:28.794Z,60.99
2022-08-22T16:45:59.105Z,61.13
2022-08-22T16:48:35.224Z,60.42
2022-08-22T16:51:13.909Z,60.55
2022-08-22T16:54:11.213Z,60.86
2022-08-22T16:57:01.602Z,61.09
2022-08-22T17:00:06.706Z,61.20
2022-08-22T17:02:59.091Z,61.13
2022-08-22T17:05:47.195Z,61.39
2022-08-22T17:08:32.169Z,61.16
2022-08-22T17:11:11.697Z,61.43
2022-08-22T17:14:12.372Z,61.62
2022-08-22T17:16:58.143Z,62.17
2022-08-22T17:19:42.924Z,63.15
2022-08-22T17:22:19.963Z,63.09
2022-08-22T17:25:03.430Z,62.64
2022-08-22T17:27:39.120Z,63.41
2022-08-22T17:30:11.772Z,63.15
2022-08-22T17:33:06.062Z,63.69
2022-08-22T17:35:55.722Z,64.03
2022-08-22T17:38:38.368Z,63.93
2022-08-22T17:41:20.249Z,64.31
2022-08-22T17:43:57.666Z,64.19
2022-08-22T17:46:37.090Z,64.28
2022-08-22T17:49:20.156Z,65.35
2022-08-22T17:51:54.797Z,65.67
2022-08-22T17:54:32.023Z,66.10
2022-08-22T17:57:05.882Z,66.11
2022-08-22T17:59:45.607Z,66.38
2022-08-22T18:02:20.811Z,66.59
2022-08-22T18:05:02.878Z,66.76
2022-08-22T18:07:40.357Z,66.82
2022-08-22T18:10:19.029Z,67.32
2022-08-22T18:13:06.317Z,67.94
2022-08-22T18:15:47.016Z,67.86
2022-08-22T18:18:29.951Z,68.10
2022-08-22T18:21:03.192Z,68.35
2022-08-22T18:23:40.562Z,68.63
2022-08-22T18:26:27.249Z,69.16
2022-08-22T18:28:59.705Z,69.65
2022-08-22T18:31:38.618Z,69.82
2022-08-22T18:34:18.793Z,69.94
2022-08-22T18:36:55.724Z,70.77
2022-08-22T18:39:29.602Z,70.67
2022-08-22T18:42:04.720Z,70.67
2022-08-22T18:44:39.250Z,70.78
2022-08-22T18:47:17.708Z,70.93
2022-08-22T18:49:54.100Z,71.65
2022-08-22T18:52:34.746Z,71.17
2022-08-22T18:55:23.146Z,71.05
2022-08-22T18:58:12.819Z,70.65
2022-08-22T19:00:57.061Z,71.55
2022-08-22T19:03:39.671Z,71.15
2022-08-22T19:06:31.926Z,71.42
2022-08-22T19:09:24.185Z,71.09
2022-08-22T19:12:03.023Z,71.08
2022-08-22T19:14:51.082Z,71.27
2022-08-22T19:17:59.205Z,71.96
2022-08-22T19:20:48.368Z,71.15
2022-08-22T19:23:50.769Z,71.51
2022-08-22T19:26:42.686Z,71.34
2022-08-22T19:29:47.660Z,71.84
2022-08-22T19:32:49.040Z,72.09
2022-08-22T19:35:23.188Z,71.70
2022-08-22T19:37:53.841Z,72.05
2022-08-22T19:40:53.961Z,72.46
2022-08-22T19:43:31.754Z,72.87
2022-08-22T19:46:03.709Z,72.95
2022-08-22T19:48:44.056Z,73.16
2022-08-22T19:51:25.129Z,73.20
2022-08-22T19:54:16.258Z,73.55
2022-08-22T19:57:04.194Z,73.73
2022-08-22T19:59:50.818Z,73.86
2022-08-22T20:02:35.085Z,74.09
2022-08-22T20:05:12.346Z,74.29
2022-08-22T20:08:02.418Z,74.42
2022-08-22T20:10:49.027Z,74.46
2022-08-22T20:13:22.392Z,74.47
2022-08-22T20:16:15.953Z,74.61
2022-08-22T20:19:19.404Z,74.94
2022-08-22T20:21:57.598Z,75.32
2022-08-22T20:24:41.062Z,75.18
2022-08-22T20:27:15.468Z,75.49
2022-08-22T20:29:49.984Z,75.73
2022-08-22T20:32:22.506Z,75.61
2022-08-22T20:34:58.558Z,75.87
2022-08-22T20:38:05.889Z,75.97
2022-08-22T20:40:55.179Z,75.88
2022-08-22T20:43:25.611Z,75.97
2022-08-22T20:46:07.198Z,76.05
2022-08-22T20:48:44.824Z,76.26
2022-08-22T20:51:19.118Z,76.01
2022-08-22T20:53:53.618Z,76.50
2022-08-22T20:56:37.309Z,76.44
2022-08-22T20:59:29.501Z,76.76
2022-08-22T21:02:12.160Z,76.91
2022-08-22T21:04:48.252Z,77.21
2022-08-22T21:07:23.173Z,77.42
2022-08-22T21:10:21.601Z,77.48
2022-08-22T21:13:10.269Z,77.41
2022-08-22T21:15:42.977Z,77.60
2022-08-22T21:18:13.644Z,77.72
2022-08-22T21:20:42.154Z,77.87
2022-08-22T21:23:15.384Z,77.87
2022-08-22T21:25:58.543Z,77.94
2022-08-22T21:28:31.512Z,78.05
2022-08-22T21:31:10.016Z,78.04
2022-08-22T21:33:41.932Z,78.37
2022-08-22T21:36:13.400Z,78.70
2022-08-22T21:38:48.668Z,78.84
2022-08-22T21:41:26.769Z,78.97
2022-08-22T21:43:55.578Z,79.06
2022-08-22T21:46:28.773Z,79.29
2022-08-22T21:49:02.869Z,79.48
2022-08-22T21:51:41.317Z,79.84
2022-08-22T21:54:40.224Z,79.68
2022-08-22T21:57:21.454Z,79.80
2022-08-22T21:59:58.623Z,79.89
2022-08-22T22:02:39.784Z,79.92
2022-08-22T22:05:11.674Z,80.22
2022-08-22T22:07:43.720Z,80.23
2022-08-22T22:10:15.652Z,80.37
2022-08-22T22:12:46.750Z,80.54
2022-08-22T22:15:19.334Z,80.70
2022-08-22T22:17:50.281Z,80.74
2022-08-22T22:20:21.666Z,80.79
2022-08-22T22:22:50.323Z,80.94
2022-08-22T22:25:41.324Z,80.95
2022-08-22T22:28:13.695Z,81.16
2022-08-22T22:30:43.270Z,81.16
2022-08-22T22:33:12.149Z,81.56
2022-08-22T22:35:41.151Z,81.83
2022-08-22T22:38:09.941Z,81.69
2022-08-22T22:40:38.721Z,81.64
2022-08-22T22:43:07.203Z,81.94
2022-08-22T22:45:35.992Z,81.90
2022-08-22T22:48:05.717Z,81.90
2022-08-22T22:50:39.956Z,82.01
2022-08-22T22:53:09.709Z,82.07
2022-08-22T22:55:41.513Z,82.04
2022-08-22T22:58:10.518Z,82.16
2022-08-22T23:00:39.025Z,82.19
2022-08-22T23:03:08.067Z,82.27
2022-08-22T23:05:36.555Z,82.16
2022-08-22T23:08:05.389Z,82.21
2022-08-22T23:10:34.074Z,82.27
2022-08-22T23:13:05.291Z,82.36
2022-08-22T23:15:33.960Z,82.52
2022-08-22T23:18:02.457Z,82.60
2022-08-22T23:20:31.353Z,82.70
2022-08-22T23:22:59.963Z,82.57
2022-08-22T23:25:28.637Z,82.48
2022-08-22T23:27:57.290Z,82.62
2022-08-22T23:30:26.105Z,82.63
2022-08-22T23:32:55.536Z,82.86
2022-08-22T23:35:24.078Z,83.25
2022-08-22T23:37:52.702Z,83.38
2022-08-22T23:40:21.229Z,83.65
2022-08-22T23:42:49.963Z,83.82
2022-08-22T23:45:18.669Z,83.92
2022-08-22T23:47:48.571Z,83.92
2022-08-22T23:50:17.352Z,84.09
2022-08-22T23:52:46.303Z,84.11
2022-08-22T23:55:14.867Z,84.24
2022-08-22T23:57:43.371Z,84.42
