createdAt,value
2019-03-27T00:01:18.684Z,13.73
2019-03-27T00:03:50.186Z,9.17
2019-03-27T00:06:21.696Z,10.47
2019-03-27T00:08:53.206Z,9.60
2019-03-27T00:11:24.802Z,15.33
2019-03-27T00:13:56.333Z,11.03
2019-03-27T00:16:27.822Z,13.83
2019-03-27T00:19:00.402Z,13.70
2019-03-27T00:21:31.912Z,13.63
2019-03-27T00:24:03.398Z,9.77
2019-03-27T00:26:34.885Z,9.93
2019-03-27T00:29:06.400Z,13.07
2019-03-27T00:31:37.916Z,11.90
2019-03-27T00:34:09.481Z,10.73
2019-03-27T00:36:41.014Z,13.30
2019-03-27T00:39:12.533Z,19.00
2019-03-27T00:41:44.027Z,13.60
2019-03-27T00:44:15.607Z,11.50
2019-03-27T00:46:47.162Z,15.93
2019-03-27T00:49:18.710Z,12.93
2019-03-27T00:51:50.194Z,12.07
2019-03-27T00:54:21.708Z,11.83
2019-03-27T00:56:53.282Z,13.27
2019-03-27T00:59:24.790Z,17.47
2019-03-27T01:01:56.292Z,15.37
2019-03-27T01:04:27.779Z,15.83
2019-03-27T01:06:59.370Z,14.10
2019-03-27T01:09:30.905Z,13.63
2019-03-27T01:12:02.556Z,16.93
2019-03-27T01:14:34.136Z,13.37
2019-03-27T01:17:05.709Z,11.83
2019-03-27T01:19:37.566Z,15.87
2019-03-27T01:22:09.149Z,15.83
2019-03-27T01:24:40.707Z,20.07
2019-03-27T01:27:12.199Z,14.57
2019-03-27T01:29:43.715Z,23.50
2019-03-27T01:32:15.230Z,14.93
2019-03-27T01:34:46.806Z,15.27
2019-03-27T01:37:18.312Z,15.93
2019-03-27T01:39:49.864Z,17.27
2019-03-27T01:42:21.390Z,17.10
2019-03-27T01:44:52.942Z,14.90
2019-03-27T01:47:24.451Z,13.50
2019-03-27T01:49:56.036Z,15.40
2019-03-27T01:52:27.547Z,12.03
2019-03-27T01:54:59.076Z,11.80
2019-03-27T01:57:30.606Z,15.10
2019-03-27T02:00:02.094Z,15.13
2019-03-27T02:02:33.747Z,12.97
2019-03-27T02:05:07.175Z,13.37
2019-03-27T02:07:38.689Z,18.23
2019-03-27T02:10:10.810Z,10.43
2019-03-27T02:12:42.364Z,15.40
2019-03-27T02:15:13.878Z,15.33
2019-03-27T02:17:45.396Z,12.87
2019-03-27T02:20:16.978Z,17.67
2019-03-27T02:22:48.481Z,14.97
2019-03-27T02:25:20.130Z,19.53
2019-03-27T02:27:51.710Z,20.23
2019-03-27T02:30:24.363Z,13.47
2019-03-27T02:32:55.856Z,19.33
2019-03-27T02:35:27.379Z,21.03
2019-03-27T02:37:58.887Z,15.93
2019-03-27T02:40:30.412Z,19.03
2019-03-27T02:43:01.996Z,22.67
2019-03-27T02:45:33.549Z,18.33
2019-03-27T02:48:05.054Z,17.57
2019-03-27T02:50:36.711Z,25.17
2019-03-27T02:53:08.239Z,23.60
2019-03-27T02:55:39.785Z,29.53
2019-03-27T02:58:11.548Z,27.03
2019-03-27T03:00:43.047Z,23.47
2019-03-27T03:03:14.594Z,29.57
2019-03-27T03:05:46.109Z,23.37
2019-03-27T03:08:17.615Z,25.93
2019-03-27T03:10:49.102Z,19.93
2019-03-27T03:13:20.608Z,25.27
2019-03-27T03:15:52.117Z,26.70
2019-03-27T03:18:23.745Z,30.60
2019-03-27T03:20:55.332Z,29.50
2019-03-27T03:23:26.919Z,25.43
2019-03-27T03:25:58.436Z,33.23
2019-03-27T03:28:29.926Z,25.83
2019-03-27T03:31:01.449Z,24.87
2019-03-27T03:33:34.646Z,30.60
2019-03-27T03:36:06.209Z,28.17
2019-03-27T03:38:37.790Z,30.17
2019-03-27T03:41:09.310Z,32.13
2019-03-27T03:43:40.871Z,29.53
2019-03-27T03:46:12.429Z,24.17
2019-03-27T03:48:43.987Z,29.67
2019-03-27T03:51:15.487Z,27.37
2019-03-27T03:53:47.002Z,31.23
2019-03-27T03:56:18.563Z,30.50
2019-03-27T03:58:50.110Z,32.03
2019-03-27T04:01:22.078Z,34.30
2019-03-27T04:03:53.592Z,35.30
2019-03-27T04:06:25.607Z,31.43
2019-03-27T04:08:57.107Z,38.93
2019-03-27T04:11:28.674Z,46.73
2019-03-27T04:14:00.245Z,42.77
2019-03-27T04:16:31.783Z,44.93
2019-03-27T04:19:03.430Z,39.40
2019-03-27T04:21:34.983Z,48.50
2019-03-27T04:24:07.616Z,46.40
2019-03-27T04:26:39.143Z,45.87
2019-03-27T04:29:10.653Z,42.20
2019-03-27T04:31:42.154Z,43.57
2019-03-27T04:34:13.662Z,48.73
2019-03-27T04:36:45.172Z,46.73
2019-03-27T04:39:16.755Z,42.27
2019-03-27T04:41:48.287Z,46.40
2019-03-27T04:44:19.773Z,43.37
2019-03-27T04:46:51.270Z,55.60
2019-03-27T04:49:22.766Z,45.13
2019-03-27T04:51:54.292Z,44.60
2019-03-27T04:54:27.116Z,42.93
2019-03-27T04:56:58.811Z,44.70
2019-03-27T04:59:30.347Z,41.20
2019-03-27T05:02:01.855Z,47.67
2019-03-27T05:04:33.412Z,48.53
2019-03-27T05:07:05.118Z,41.83
2019-03-27T05:09:36.605Z,41.37
2019-03-27T05:12:08.097Z,38.90
2019-03-27T05:14:39.594Z,50.20
2019-03-27T05:17:11.180Z,43.23
2019-03-27T05:19:42.723Z,44.77
2019-03-27T05:22:14.377Z,46.17
2019-03-27T05:24:45.887Z,42.77
2019-03-27T05:27:17.401Z,38.43
2019-03-27T05:29:48.899Z,43.60
2019-03-27T05:32:20.435Z,42.77
2019-03-27T05:34:51.948Z,47.30
2019-03-27T05:37:23.476Z,40.50
2019-03-27T05:39:54.977Z,41.50
2019-03-27T05:42:26.539Z,41.33
2019-03-27T05:44:58.056Z,45.30
2019-03-27T05:47:29.631Z,45.73
2019-03-27T05:50:01.176Z,46.60
2019-03-27T05:52:32.768Z,42.43
2019-03-27T05:55:04.727Z,44.97
2019-03-27T05:57:36.241Z,45.07
2019-03-27T06:00:07.986Z,36.80
2019-03-27T06:02:39.486Z,44.80
2019-03-27T06:05:11.010Z,47.03
2019-03-27T06:07:42.528Z,43.37
2019-03-27T06:10:16.325Z,43.20
2019-03-27T06:12:47.365Z,39.87
2019-03-27T06:15:18.952Z,38.67
2019-03-27T06:17:50.481Z,35.13
2019-03-27T06:20:21.999Z,34.37
2019-03-27T06:22:53.494Z,32.77
2019-03-27T06:25:25.145Z,28.40
2019-03-27T06:27:57.126Z,31.43
2019-03-27T06:30:28.680Z,29.43
2019-03-27T06:33:00.176Z,30.00
2019-03-27T06:35:31.765Z,27.53
2019-03-27T06:38:03.358Z,29.23
2019-03-27T06:40:35.016Z,32.30
2019-03-27T06:43:06.602Z,26.07
2019-03-27T06:45:38.294Z,21.37
2019-03-27T06:48:09.891Z,28.73
2019-03-27T06:50:41.439Z,22.73
2019-03-27T06:53:12.979Z,23.80
2019-03-27T06:55:44.633Z,18.77
2019-03-27T06:58:16.204Z,19.10
2019-03-27T07:00:47.818Z,19.47
2019-03-27T07:03:19.398Z,26.20
2019-03-27T07:05:51.338Z,16.30
2019-03-27T07:08:22.851Z,24.03
2019-03-27T07:10:54.332Z,25.43
2019-03-27T07:13:25.979Z,14.47
2019-03-27T07:15:57.506Z,18.07
2019-03-27T07:18:39.570Z,21.70
2019-03-27T07:21:02.261Z,19.43
2019-03-27T07:23:33.812Z,21.17
2019-03-27T07:26:06.540Z,22.23
2019-03-27T07:28:39.194Z,18.07
2019-03-27T07:31:10.715Z,16.17
2019-03-27T07:33:42.217Z,15.47
2019-03-27T07:36:13.792Z,12.57
2019-03-27T07:38:45.301Z,13.73
2019-03-27T07:41:16.859Z,12.37
2019-03-27T07:43:48.372Z,15.47
2019-03-27T07:46:19.884Z,11.97
2019-03-27T07:48:54.083Z,13.90
2019-03-27T07:51:24.600Z,16.70
2019-03-27T07:53:56.147Z,11.73
2019-03-27T07:56:27.647Z,11.17
2019-03-27T07:58:59.922Z,13.70
2019-03-27T08:01:31.531Z,8.60
2019-03-27T08:04:03.108Z,9.80
2019-03-27T08:06:34.593Z,8.23
2019-03-27T08:09:08.263Z,8.40
2019-03-27T08:11:39.914Z,7.47
2019-03-27T08:14:11.554Z,7.00
2019-03-27T08:16:44.225Z,9.37
2019-03-27T08:19:15.769Z,8.90
2019-03-27T08:21:47.255Z,7.00
2019-03-27T08:24:18.795Z,9.70
2019-03-27T08:26:50.377Z,8.33
2019-03-27T08:29:21.955Z,8.50
2019-03-27T08:31:53.499Z,8.30
2019-03-27T08:34:24.993Z,8.23
2019-03-27T08:36:56.524Z,5.43
2019-03-27T08:39:28.046Z,7.87
2019-03-27T08:41:59.534Z,7.77
2019-03-27T08:44:31.052Z,5.67
2019-03-27T08:47:02.704Z,7.53
2019-03-27T08:49:34.208Z,9.63
2019-03-27T08:52:06.797Z,8.97
2019-03-27T08:54:38.323Z,10.83
2019-03-27T08:57:09.819Z,9.87
2019-03-27T08:59:42.400Z,7.00
2019-03-27T09:02:14.048Z,10.27
2019-03-27T09:04:45.569Z,7.73
2019-03-27T09:07:17.162Z,7.47
2019-03-27T09:09:48.675Z,6.10
2019-03-27T09:12:20.205Z,9.10
2019-03-27T09:14:51.765Z,5.97
2019-03-27T09:17:23.277Z,8.53
2019-03-27T09:19:54.809Z,6.10
2019-03-27T09:22:26.305Z,8.00
2019-03-27T09:24:57.885Z,10.17
2019-03-27T09:27:29.425Z,7.15
2019-03-27T09:30:00.990Z,6.43
2019-03-27T09:32:32.498Z,7.40
2019-03-27T09:35:04.153Z,5.45
2019-03-27T09:37:35.676Z,7.53
2019-03-27T09:40:07.190Z,4.87
2019-03-27T09:42:38.788Z,6.43
2019-03-27T09:45:10.273Z,4.00
2019-03-27T09:47:41.793Z,5.08
2019-03-27T09:50:14.944Z,7.50
2019-03-27T09:52:46.477Z,4.17
2019-03-27T09:55:18.002Z,6.37
2019-03-27T09:57:49.655Z,4.87
2019-03-27T10:00:40.812Z,4.45
2019-03-27T10:03:12.382Z,4.97
2019-03-27T10:05:43.879Z,5.77
2019-03-27T10:08:15.464Z,5.63
2019-03-27T10:10:47.028Z,4.08
2019-03-27T10:13:19.410Z,4.77
2019-03-27T10:15:50.904Z,6.53
2019-03-27T10:18:23.481Z,6.10
2019-03-27T10:20:55.146Z,6.35
2019-03-27T10:23:26.635Z,3.98
2019-03-27T10:25:58.144Z,5.10
2019-03-27T10:28:29.662Z,7.05
2019-03-27T10:31:01.177Z,5.90
2019-03-27T10:33:32.690Z,7.78
2019-03-27T10:36:04.181Z,4.65
2019-03-27T10:38:35.693Z,6.28
2019-03-27T10:41:07.198Z,5.55
2019-03-27T10:43:38.695Z,7.20
2019-03-27T10:46:10.299Z,2.72
2019-03-27T10:48:51.989Z,3.17
2019-03-27T10:51:15.055Z,5.30
2019-03-27T10:53:46.633Z,6.67
2019-03-27T10:56:18.217Z,9.13
2019-03-27T10:58:49.822Z,3.27
2019-03-27T11:01:21.301Z,5.33
2019-03-27T11:03:52.821Z,12.85
2019-03-27T11:06:24.388Z,7.75
2019-03-27T11:08:55.957Z,3.33
2019-03-27T11:11:27.486Z,5.62
2019-03-27T11:13:58.990Z,5.47
2019-03-27T11:16:31.466Z,6.97
2019-03-27T11:19:02.965Z,5.28
2019-03-27T11:21:34.482Z,5.15
2019-03-27T11:24:05.983Z,4.25
2019-03-27T11:26:37.540Z,6.42
2019-03-27T11:29:09.058Z,3.85
2019-03-27T11:31:40.650Z,5.05
2019-03-27T11:34:12.181Z,9.93
2019-03-27T11:36:43.679Z,2.75
2019-03-27T11:39:15.337Z,5.37
2019-03-27T11:41:47.002Z,4.62
2019-03-27T11:44:19.465Z,2.30
2019-03-27T11:46:51.049Z,4.15
2019-03-27T11:49:22.562Z,3.47
2019-03-27T11:51:54.064Z,4.12
2019-03-27T11:54:25.573Z,5.83
2019-03-27T11:56:57.092Z,4.45
2019-03-27T11:59:28.621Z,6.78
2019-03-27T12:02:00.162Z,5.62
2019-03-27T12:04:31.742Z,4.75
2019-03-27T12:07:03.245Z,8.83
2019-03-27T12:09:34.834Z,3.33
2019-03-27T12:12:06.360Z,6.30
2019-03-27T12:14:37.921Z,4.92
2019-03-27T12:17:09.541Z,8.03
2019-03-27T12:19:41.060Z,3.98
2019-03-27T12:22:12.618Z,7.28
2019-03-27T12:24:44.129Z,4.97
2019-03-27T12:27:15.659Z,3.33
2019-03-27T12:29:47.170Z,5.97
2019-03-27T12:32:18.657Z,5.53
2019-03-27T12:34:50.169Z,5.95
2019-03-27T12:37:21.660Z,5.30
2019-03-27T12:39:53.175Z,7.60
2019-03-27T12:42:24.701Z,9.90
2019-03-27T12:44:56.285Z,7.55
2019-03-27T12:47:27.872Z,5.47
2019-03-27T12:49:59.388Z,8.15
2019-03-27T12:52:31.026Z,11.17
2019-03-27T12:55:02.544Z,11.10
2019-03-27T12:57:34.131Z,12.20
2019-03-27T13:00:08.437Z,12.28
2019-03-27T13:02:40.991Z,7.87
2019-03-27T13:05:12.569Z,9.90
2019-03-27T13:07:50.045Z,6.65
2019-03-27T13:10:17.285Z,7.30
2019-03-27T13:12:48.808Z,6.80
2019-03-27T13:15:20.335Z,6.17
2019-03-27T13:17:51.866Z,6.35
2019-03-27T13:20:23.378Z,5.85
2019-03-27T13:22:54.901Z,5.45
2019-03-27T13:25:26.418Z,7.83
2019-03-27T13:27:58.022Z,6.75
2019-03-27T13:30:29.557Z,7.23
2019-03-27T13:33:01.148Z,8.18
2019-03-27T13:35:33.815Z,5.50
2019-03-27T13:38:05.330Z,3.87
2019-03-27T13:40:36.822Z,4.45
2019-03-27T13:43:08.339Z,5.20
2019-03-27T13:45:39.980Z,4.05
2019-03-27T13:48:11.486Z,4.15
2019-03-27T13:50:42.973Z,5.87
2019-03-27T13:53:14.562Z,5.30
2019-03-27T13:55:46.150Z,5.40
2019-03-27T13:58:17.645Z,5.35
2019-03-27T14:00:49.165Z,12.43
2019-03-27T14:03:20.679Z,8.00
2019-03-27T14:05:52.193Z,7.05
2019-03-27T14:08:23.775Z,8.20
2019-03-27T14:10:55.287Z,8.50
2019-03-27T14:13:26.816Z,8.98
2019-03-27T14:15:58.333Z,8.08
2019-03-27T14:18:29.846Z,9.93
2019-03-27T14:21:01.344Z,7.97
2019-03-27T14:23:33.037Z,9.75
2019-03-27T14:26:04.559Z,7.60
2019-03-27T14:28:36.147Z,8.20
2019-03-27T14:31:09.302Z,6.83
2019-03-27T14:33:40.840Z,8.80
2019-03-27T14:36:12.427Z,9.85
2019-03-27T14:38:44.011Z,10.78
2019-03-27T14:41:15.593Z,6.62
2019-03-27T14:43:47.261Z,5.22
2019-03-27T14:46:18.779Z,6.00
2019-03-27T14:48:50.292Z,5.55
2019-03-27T14:51:21.908Z,10.75
2019-03-27T14:53:53.426Z,7.95
2019-03-27T14:56:24.925Z,7.58
2019-03-27T14:58:56.536Z,7.22
2019-03-27T15:01:28.077Z,5.75
2019-03-27T15:03:59.765Z,5.10
2019-03-27T15:06:31.286Z,5.08
2019-03-27T15:09:03.981Z,6.70
2019-03-27T15:11:35.693Z,7.28
2019-03-27T15:14:07.200Z,10.68
2019-03-27T15:16:38.772Z,6.20
2019-03-27T15:19:10.305Z,5.95
2019-03-27T15:21:41.808Z,7.90
2019-03-27T15:24:13.310Z,5.75
2019-03-27T15:26:44.898Z,5.25
2019-03-27T15:29:16.417Z,6.58
2019-03-27T15:31:48.017Z,8.85
2019-03-27T15:34:22.611Z,7.85
2019-03-27T15:36:54.192Z,8.10
2019-03-27T15:39:25.706Z,10.05
2019-03-27T15:41:57.198Z,5.55
2019-03-27T15:44:28.761Z,6.30
2019-03-27T15:47:00.270Z,5.55
2019-03-27T15:49:31.850Z,7.65
2019-03-27T15:52:03.350Z,8.00
2019-03-27T15:54:34.859Z,9.63
2019-03-27T15:57:06.517Z,4.55
2019-03-27T15:59:38.033Z,4.92
2019-03-27T16:02:09.917Z,7.60
2019-03-27T16:04:41.502Z,11.93
2019-03-27T16:07:13.219Z,5.22
2019-03-27T16:09:44.849Z,10.13
2019-03-27T16:12:16.317Z,6.70
2019-03-27T16:14:47.906Z,10.65
2019-03-27T16:17:19.411Z,9.50
2019-03-27T16:19:50.920Z,7.72
2019-03-27T16:22:22.532Z,6.87
2019-03-27T16:24:55.744Z,6.85
2019-03-27T16:27:28.951Z,6.33
2019-03-27T16:30:00.627Z,5.42
2019-03-27T16:32:32.261Z,6.67
2019-03-27T16:35:08.988Z,5.85
2019-03-27T16:37:41.558Z,5.10
2019-03-27T16:40:20.273Z,6.97
2019-03-27T16:43:01.209Z,7.53
2019-03-27T16:45:37.214Z,5.03
2019-03-27T16:48:08.862Z,6.83
2019-03-27T16:50:40.444Z,4.47
2019-03-27T16:53:28.892Z,5.17
2019-03-27T16:56:00.612Z,7.83
2019-03-27T16:58:32.144Z,5.73
2019-03-27T17:01:03.714Z,6.60
2019-03-27T17:03:35.260Z,6.10
2019-03-27T17:06:06.782Z,6.65
2019-03-27T17:08:38.369Z,6.12
2019-03-27T17:11:10.082Z,6.87
2019-03-27T17:13:43.215Z,7.40
2019-03-27T17:16:14.794Z,7.05
2019-03-27T17:18:49.164Z,8.35
2019-03-27T17:21:22.546Z,7.58
2019-03-27T17:23:54.098Z,8.28
2019-03-27T17:26:25.657Z,5.42
2019-03-27T17:28:57.212Z,6.95
2019-03-27T17:31:28.760Z,9.55
2019-03-27T17:34:00.304Z,10.43
2019-03-27T17:36:31.881Z,10.40
2019-03-27T17:39:08.416Z,8.73
2019-03-27T17:41:40.387Z,8.95
2019-03-27T17:44:12.013Z,17.55
2019-03-27T17:46:43.680Z,11.18
2019-03-27T17:49:16.651Z,11.83
2019-03-27T17:51:49.798Z,11.27
2019-03-27T17:54:22.150Z,15.40
2019-03-27T17:56:53.726Z,14.75
2019-03-27T17:59:25.281Z,11.03
2019-03-27T18:01:59.839Z,12.93
2019-03-27T18:04:31.362Z,14.40
2019-03-27T18:07:02.885Z,13.13
2019-03-27T18:09:34.502Z,13.83
2019-03-27T18:12:06.026Z,13.62
2019-03-27T18:14:37.648Z,12.07
2019-03-27T18:17:09.174Z,15.85
2019-03-27T18:19:40.686Z,17.00
2019-03-27T18:22:12.214Z,16.07
2019-03-27T18:24:43.713Z,22.03
2019-03-27T18:27:15.293Z,16.93
2019-03-27T18:29:46.931Z,13.87
2019-03-27T18:32:18.451Z,17.62
2019-03-27T18:34:49.973Z,18.15
2019-03-27T18:37:22.617Z,14.17
2019-03-27T18:39:54.200Z,16.10
2019-03-27T18:42:25.723Z,15.58
2019-03-27T18:44:58.317Z,15.95
2019-03-27T18:47:29.898Z,19.85
2019-03-27T18:50:02.964Z,16.17
2019-03-27T18:52:34.554Z,18.37
2019-03-27T18:55:07.138Z,16.00
2019-03-27T18:57:38.835Z,13.98
2019-03-27T19:00:10.396Z,20.50
2019-03-27T19:02:41.990Z,19.42
2019-03-27T19:05:13.589Z,14.68
2019-03-27T19:07:45.110Z,16.77
2019-03-27T19:10:16.634Z,16.35
2019-03-27T19:12:48.247Z,17.07
2019-03-27T19:15:20.901Z,19.67
2019-03-27T19:17:52.440Z,15.53
2019-03-27T19:20:23.949Z,19.45
2019-03-27T19:22:55.478Z,17.13
2019-03-27T19:25:27.129Z,20.97
2019-03-27T19:27:59.720Z,19.77
2019-03-27T19:30:31.238Z,19.97
2019-03-27T19:33:02.965Z,21.00
2019-03-27T19:35:34.546Z,17.87
2019-03-27T19:38:06.135Z,21.17
2019-03-27T19:40:38.922Z,18.83
2019-03-27T19:43:10.579Z,22.20
2019-03-27T19:45:42.298Z,20.33
2019-03-27T19:48:14.057Z,22.23
2019-03-27T19:50:51.247Z,13.80
2019-03-27T19:53:22.944Z,14.70
2019-03-27T19:55:54.628Z,14.07
2019-03-27T19:58:26.843Z,15.03
2019-03-27T20:01:03.902Z,17.13
2019-03-27T20:03:40.340Z,18.10
2019-03-27T20:06:15.212Z,13.53
2019-03-27T20:08:48.433Z,15.00
2019-03-27T20:11:20.065Z,16.47
2019-03-27T20:13:51.629Z,12.87
2019-03-27T20:16:24.242Z,18.10
2019-03-27T20:18:55.911Z,13.37
2019-03-27T20:24:19.611Z,12.60
2019-03-27T20:26:52.999Z,15.17
2019-03-27T20:29:35.818Z,14.20
2019-03-27T20:32:09.183Z,18.57
2019-03-27T20:34:45.925Z,16.20
2019-03-27T20:40:51.772Z,11.60
2019-03-27T20:49:51.619Z,13.03
2019-03-27T20:52:29.415Z,15.17
2019-03-27T20:55:01.140Z,10.97
2019-03-27T20:57:34.117Z,15.10
2019-03-27T21:00:07.349Z,14.27
2019-03-27T21:02:39.224Z,13.63
2019-03-27T21:05:10.821Z,18.53
2019-03-27T21:07:46.558Z,12.57
2019-03-27T21:10:19.081Z,14.00
2019-03-27T21:12:50.662Z,11.97
2019-03-27T21:15:22.231Z,11.70
2019-03-27T21:17:53.771Z,15.50
2019-03-27T21:20:25.303Z,12.83
2019-03-27T21:22:56.934Z,15.13
2019-03-27T21:25:30.276Z,11.77
2019-03-27T21:28:01.928Z,17.03
2019-03-27T21:30:38.539Z,15.37
2019-03-27T21:33:11.652Z,15.00
2019-03-27T21:35:43.265Z,12.60
2019-03-27T21:38:14.941Z,13.43
2019-03-27T21:40:46.521Z,12.10
2019-03-27T21:43:18.198Z,12.47
2019-03-27T21:45:49.867Z,12.30
2019-03-27T21:48:21.494Z,16.50
2019-03-27T21:50:55.438Z,13.53
2019-03-27T21:53:27.181Z,12.07
2019-03-27T21:55:58.733Z,14.53
2019-03-27T21:58:30.316Z,14.60
2019-03-27T22:01:02.921Z,12.83
2019-03-27T22:03:34.577Z,12.50
2019-03-27T22:06:06.085Z,11.30
2019-03-27T22:08:39.231Z,9.33
2019-03-27T22:11:10.685Z,14.53
2019-03-27T22:13:42.186Z,11.55
2019-03-27T22:16:13.723Z,14.10
2019-03-27T22:18:45.236Z,11.83
2019-03-27T22:21:18.185Z,12.20
2019-03-27T22:23:49.779Z,11.40
2019-03-27T22:26:21.302Z,12.97
2019-03-27T22:28:52.808Z,13.17
2019-03-27T22:31:24.323Z,12.30
2019-03-27T22:33:55.959Z,10.77
2019-03-27T22:36:27.528Z,13.60
2019-03-27T22:38:59.027Z,16.60
2019-03-27T22:41:32.225Z,14.25
2019-03-27T22:44:04.212Z,12.70
2019-03-27T22:46:35.726Z,13.88
2019-03-27T22:49:07.239Z,17.57
2019-03-27T22:51:38.744Z,12.57
2019-03-27T22:54:10.240Z,13.93
2019-03-27T22:56:41.767Z,14.43
2019-03-27T22:59:13.275Z,14.20
2019-03-27T23:01:46.186Z,15.70
2019-03-27T23:04:17.736Z,14.70
2019-03-27T23:06:49.244Z,20.25
2019-03-27T23:09:20.829Z,12.73
2019-03-27T23:11:52.420Z,13.80
2019-03-27T23:14:24.010Z,11.40
2019-03-27T23:16:55.599Z,12.17
2019-03-27T23:19:27.161Z,13.37
2019-03-27T23:21:58.650Z,9.90
2019-03-27T23:24:30.241Z,11.87
2019-03-27T23:27:01.829Z,23.43
2019-03-27T23:29:33.409Z,12.77
2019-03-27T23:32:04.998Z,12.60
2019-03-27T23:34:36.512Z,12.47
2019-03-27T23:37:08.099Z,11.67
2019-03-27T23:39:39.743Z,14.40
2019-03-27T23:42:11.240Z,12.47
2019-03-27T23:44:42.850Z,13.17
2019-03-27T23:47:14.363Z,11.40
2019-03-27T23:49:45.898Z,12.90
2019-03-27T23:52:17.469Z,14.45
2019-03-27T23:54:49.305Z,15.30
2019-03-27T23:57:20.828Z,15.25
2019-03-27T23:59:52.412Z,10.98
