createdAt,value
2022-12-08T00:00:21.007Z,0.00
2022-12-08T00:01:21.004Z,0.00
2022-12-08T00:02:21.122Z,0.00
2022-12-08T00:03:21.115Z,0.00
2022-12-08T00:04:21.018Z,0.00
2022-12-08T00:05:20.962Z,0.00
2022-12-08T00:06:20.945Z,0.00
2022-12-08T00:07:20.940Z,0.00
2022-12-08T00:08:20.999Z,0.00
2022-12-08T00:09:32.055Z,0.00
2022-12-08T00:10:47.992Z,0.00
2022-12-08T00:11:21.889Z,0.00
2022-12-08T00:12:20.903Z,0.00
2022-12-08T00:13:20.877Z,0.00
2022-12-08T00:14:20.884Z,0.00
2022-12-08T00:15:20.884Z,0.00
2022-12-08T00:16:20.861Z,0.00
2022-12-08T00:17:20.832Z,0.00
2022-12-08T00:18:20.819Z,0.00
2022-12-08T00:19:20.810Z,0.00
2022-12-08T00:20:20.830Z,0.00
2022-12-08T00:21:20.787Z,0.00
2022-12-08T00:22:20.795Z,0.00
2022-12-08T00:23:20.765Z,0.00
2022-12-08T00:24:20.755Z,0.00
2022-12-08T00:25:20.736Z,0.00
2022-12-08T00:26:20.749Z,0.00
2022-12-08T00:27:20.748Z,0.00
2022-12-08T00:28:20.706Z,0.00
2022-12-08T00:29:20.698Z,0.00
2022-12-08T00:30:20.808Z,0.00
2022-12-08T00:31:20.716Z,0.00
2022-12-08T00:32:20.804Z,0.00
2022-12-08T00:33:20.656Z,0.00
2022-12-08T00:34:20.652Z,0.00
2022-12-08T00:35:20.635Z,0.00
2022-12-08T00:36:20.648Z,0.00
2022-12-08T00:37:20.606Z,0.00
2022-12-08T00:38:20.610Z,0.00
2022-12-08T00:39:20.634Z,0.00
2022-12-08T00:40:20.584Z,0.00
2022-12-08T00:41:20.574Z,0.00
2022-12-08T00:42:20.564Z,0.00
2022-12-08T00:43:20.554Z,0.00
2022-12-08T00:44:20.561Z,0.00
2022-12-08T00:45:20.537Z,0.00
2022-12-08T00:46:20.609Z,0.00
2022-12-08T00:47:24.678Z,0.00
2022-12-08T00:48:20.497Z,0.00
2022-12-08T00:49:20.511Z,0.00
2022-12-08T00:50:20.475Z,0.00
2022-12-08T00:51:20.458Z,0.00
2022-12-08T00:52:20.458Z,0.00
2022-12-08T00:53:20.467Z,0.00
2022-12-08T00:54:20.439Z,0.00
2022-12-08T00:55:20.421Z,0.00
2022-12-08T00:56:20.412Z,0.00
2022-12-08T00:57:20.391Z,0.00
2022-12-08T00:58:20.422Z,0.00
2022-12-08T00:59:20.389Z,0.00
2022-12-08T01:00:20.370Z,0.00
2022-12-08T01:01:20.422Z,0.00
2022-12-08T01:02:20.356Z,0.00
2022-12-08T01:03:20.429Z,0.00
2022-12-08T01:04:20.349Z,0.00
2022-12-08T01:05:20.307Z,0.00
2022-12-08T01:06:20.298Z,0.00
2022-12-08T01:07:20.286Z,0.00
2022-12-08T01:08:20.395Z,0.00
2022-12-08T01:09:20.273Z,0.00
2022-12-08T01:10:20.268Z,0.00
2022-12-08T01:11:20.244Z,0.00
2022-12-08T01:12:20.238Z,0.00
2022-12-08T01:13:20.221Z,0.00
2022-12-08T01:14:20.234Z,0.00
2022-12-08T01:15:20.200Z,0.00
2022-12-08T01:16:20.279Z,0.00
2022-12-08T01:17:20.187Z,0.00
2022-12-08T01:18:20.189Z,0.00
2022-12-08T01:19:20.160Z,0.00
2022-12-08T01:20:20.183Z,0.00
2022-12-08T01:21:20.142Z,0.00
2022-12-08T01:22:20.127Z,0.00
2022-12-08T01:23:20.112Z,0.00
2022-12-08T01:24:20.111Z,0.00
2022-12-08T01:25:20.097Z,0.00
2022-12-08T01:26:20.105Z,0.00
2022-12-08T01:27:20.070Z,0.00
2022-12-08T01:28:20.075Z,0.00
2022-12-08T01:29:20.066Z,0.00
2022-12-08T01:30:20.044Z,0.00
2022-12-08T01:31:20.193Z,0.00
2022-12-08T01:32:20.038Z,0.00
2022-12-08T01:33:20.006Z,0.00
2022-12-08T01:34:20.014Z,0.00
2022-12-08T01:35:19.992Z,0.00
2022-12-08T01:36:19.971Z,0.00
2022-12-08T01:37:19.974Z,0.00
2022-12-08T01:38:19.950Z,0.00
2022-12-08T01:39:19.940Z,0.00
2022-12-08T01:40:19.930Z,0.00
2022-12-08T01:41:19.926Z,0.00
2022-12-08T01:42:19.953Z,0.00
2022-12-08T01:43:19.932Z,0.00
2022-12-08T01:44:19.885Z,0.00
2022-12-08T01:45:19.887Z,0.00
2022-12-08T01:46:19.919Z,0.00
2022-12-08T01:47:19.873Z,0.00
2022-12-08T01:48:19.888Z,0.00
2022-12-08T01:49:19.838Z,0.00
2022-12-08T01:50:19.859Z,0.00
2022-12-08T01:51:19.818Z,0.00
2022-12-08T01:52:19.817Z,0.00
2022-12-08T01:53:19.815Z,0.00
2022-12-08T01:54:19.781Z,0.00
2022-12-08T01:55:19.791Z,0.00
2022-12-08T01:56:19.768Z,0.00
2022-12-08T01:57:19.766Z,0.00
2022-12-08T01:58:19.736Z,0.00
2022-12-08T01:59:19.726Z,0.00
2022-12-08T02:00:19.711Z,0.00
2022-12-08T02:01:19.718Z,0.00
2022-12-08T02:02:19.771Z,0.00
2022-12-08T02:03:19.699Z,0.00
2022-12-08T02:04:19.681Z,0.00
2022-12-08T02:05:19.669Z,0.00
2022-12-08T02:06:19.676Z,0.00
2022-12-08T02:07:19.640Z,0.00
2022-12-08T02:08:19.743Z,0.00
2022-12-08T02:09:19.633Z,0.00
2022-12-08T02:10:19.610Z,0.00
2022-12-08T02:11:19.603Z,0.00
2022-12-08T02:12:19.597Z,0.00
2022-12-08T02:13:19.597Z,0.00
2022-12-08T02:14:19.570Z,0.00
2022-12-08T02:15:19.553Z,0.00
2022-12-08T02:16:19.589Z,0.00
2022-12-08T02:17:19.599Z,0.00
2022-12-08T02:18:19.544Z,0.00
2022-12-08T02:19:30.791Z,0.00
2022-12-08T02:20:20.519Z,0.00
2022-12-08T02:21:19.502Z,0.00
2022-12-08T02:22:19.506Z,0.00
2022-12-08T02:23:19.475Z,0.00
2022-12-08T02:24:19.456Z,0.00
2022-12-08T02:25:19.486Z,0.00
2022-12-08T02:26:19.439Z,0.00
2022-12-08T02:27:19.432Z,0.00
2022-12-08T02:28:19.414Z,0.00
2022-12-08T02:29:19.415Z,0.00
2022-12-08T02:30:19.394Z,0.00
2022-12-08T02:31:19.448Z,0.00
2022-12-08T02:32:19.372Z,0.00
2022-12-08T02:33:19.371Z,0.00
2022-12-08T02:34:19.361Z,0.00
2022-12-08T02:35:19.350Z,0.00
2022-12-08T02:36:19.363Z,0.00
2022-12-08T02:37:19.316Z,0.00
2022-12-08T02:38:19.336Z,0.00
2022-12-08T02:39:19.305Z,0.00
2022-12-08T02:40:19.283Z,0.00
2022-12-08T02:41:19.271Z,0.00
2022-12-08T02:42:19.292Z,0.00
2022-12-08T02:43:19.262Z,0.00
2022-12-08T02:44:19.262Z,0.00
2022-12-08T02:45:19.232Z,0.00
2022-12-08T02:46:19.316Z,0.00
2022-12-08T02:47:19.208Z,0.00
2022-12-08T02:48:19.197Z,0.00
2022-12-08T02:49:19.199Z,0.00
2022-12-08T02:50:19.204Z,0.00
2022-12-08T02:51:19.166Z,0.00
2022-12-08T02:52:19.176Z,0.00
2022-12-08T02:53:19.166Z,0.00
2022-12-08T02:54:19.152Z,0.00
2022-12-08T02:55:19.135Z,0.00
2022-12-08T02:56:19.116Z,0.00
2022-12-08T02:57:19.122Z,0.00
2022-12-08T02:58:19.095Z,0.00
2022-12-08T02:59:19.090Z,0.00
2022-12-08T03:00:19.076Z,0.00
2022-12-08T03:01:19.138Z,0.00
2022-12-08T03:02:19.130Z,0.00
2022-12-08T03:03:19.102Z,0.00
2022-12-08T03:04:19.041Z,0.00
2022-12-08T03:05:19.026Z,0.00
2022-12-08T03:06:19.015Z,0.00
2022-12-08T03:07:19.009Z,0.00
2022-12-08T03:08:19.098Z,0.00
2022-12-08T03:09:19.005Z,0.00
2022-12-08T03:10:19.006Z,0.00
2022-12-08T03:11:18.964Z,0.00
2022-12-08T03:12:18.950Z,0.00
2022-12-08T03:13:18.960Z,0.00
2022-12-08T03:14:18.945Z,0.00
2022-12-08T03:15:18.954Z,0.00
2022-12-08T03:16:19.015Z,0.00
2022-12-08T03:17:18.892Z,0.00
2022-12-08T03:18:18.898Z,0.00
2022-12-08T03:19:18.875Z,0.00
2022-12-08T03:20:18.863Z,0.00
2022-12-08T03:21:18.863Z,0.00
2022-12-08T03:22:18.840Z,0.00
2022-12-08T03:23:18.838Z,0.00
2022-12-08T03:24:18.822Z,0.00
2022-12-08T03:25:18.810Z,0.00
2022-12-08T03:26:18.828Z,0.00
2022-12-08T03:27:18.805Z,0.00
2022-12-08T03:28:18.773Z,0.00
2022-12-08T03:29:18.765Z,0.00
2022-12-08T03:30:18.759Z,0.00
2022-12-08T03:31:18.789Z,0.00
2022-12-08T03:32:18.770Z,0.00
2022-12-08T03:33:18.731Z,0.00
2022-12-08T03:34:18.726Z,0.00
2022-12-08T03:35:18.707Z,0.00
2022-12-08T03:36:18.703Z,0.00
2022-12-08T03:37:18.694Z,0.00
2022-12-08T03:38:18.692Z,0.00
2022-12-08T03:39:18.660Z,0.00
2022-12-08T03:40:18.657Z,0.00
2022-12-08T03:41:18.652Z,0.00
2022-12-08T03:42:18.654Z,0.00
2022-12-08T03:43:18.653Z,0.00
2022-12-08T03:44:18.616Z,0.00
2022-12-08T03:45:18.606Z,0.00
2022-12-08T03:46:18.694Z,0.00
2022-12-08T03:47:18.586Z,0.00
2022-12-08T03:48:18.570Z,0.00
2022-12-08T03:49:18.580Z,0.00
2022-12-08T03:50:18.557Z,0.00
2022-12-08T03:51:18.544Z,0.00
2022-12-08T03:52:18.535Z,0.00
2022-12-08T03:53:18.535Z,0.00
2022-12-08T03:54:18.513Z,0.00
2022-12-08T03:55:18.516Z,0.00
2022-12-08T03:56:18.516Z,0.00
2022-12-08T03:57:18.483Z,0.00
2022-12-08T03:58:18.524Z,0.00
2022-12-08T03:59:18.464Z,0.00
2022-12-08T04:00:18.462Z,0.00
2022-12-08T04:01:18.551Z,0.00
2022-12-08T04:02:18.549Z,0.00
2022-12-08T04:03:18.521Z,0.00
2022-12-08T04:04:18.402Z,0.00
2022-12-08T04:05:18.631Z,0.00
2022-12-08T04:06:18.390Z,0.00
2022-12-08T04:07:18.407Z,0.00
2022-12-08T04:08:18.402Z,0.00
2022-12-08T04:09:18.348Z,0.00
2022-12-08T04:10:18.352Z,0.00
2022-12-08T04:11:18.330Z,0.00
2022-12-08T04:12:18.316Z,0.00
2022-12-08T04:13:18.318Z,0.00
2022-12-08T04:14:18.315Z,0.00
2022-12-08T04:15:18.312Z,0.00
2022-12-08T04:16:18.381Z,0.00
2022-12-08T04:17:18.264Z,0.00
2022-12-08T04:18:18.263Z,0.00
2022-12-08T04:19:18.253Z,0.00
2022-12-08T04:20:18.241Z,0.00
2022-12-08T04:21:18.244Z,0.00
2022-12-08T04:22:18.214Z,0.00
2022-12-08T04:23:18.203Z,0.00
2022-12-08T04:24:18.191Z,0.00
2022-12-08T04:25:18.181Z,0.00
2022-12-08T04:26:18.181Z,0.00
2022-12-08T04:27:18.180Z,0.00
2022-12-08T04:28:18.155Z,0.00
2022-12-08T04:29:18.151Z,0.00
2022-12-08T04:30:18.159Z,0.00
2022-12-08T04:31:18.220Z,0.00
2022-12-08T04:32:18.116Z,0.00
2022-12-08T04:33:18.109Z,0.00
2022-12-08T04:34:18.084Z,0.00
2022-12-08T04:35:18.082Z,0.00
2022-12-08T04:36:18.074Z,0.00
2022-12-08T04:37:18.058Z,0.00
2022-12-08T04:38:18.059Z,0.00
2022-12-08T04:39:18.043Z,0.00
2022-12-08T04:40:18.028Z,0.00
2022-12-08T04:41:18.020Z,0.00
2022-12-08T04:42:18.006Z,0.00
2022-12-08T04:43:18.003Z,0.00
2022-12-08T04:44:18.010Z,0.00
2022-12-08T04:45:17.970Z,0.00
2022-12-08T04:46:18.013Z,0.00
2022-12-08T04:47:17.998Z,0.00
2022-12-08T04:48:17.942Z,0.00
2022-12-08T04:49:17.945Z,0.00
2022-12-08T04:50:17.926Z,0.00
2022-12-08T04:51:17.927Z,0.00
2022-12-08T04:52:17.905Z,0.00
2022-12-08T04:53:17.894Z,0.00
2022-12-08T04:54:17.881Z,0.00
2022-12-08T04:55:17.885Z,0.00
2022-12-08T04:56:17.855Z,0.00
2022-12-08T04:57:17.842Z,0.00
2022-12-08T04:58:17.836Z,0.00
2022-12-08T04:59:17.825Z,0.00
2022-12-08T05:00:17.811Z,0.00
2022-12-08T05:01:17.918Z,0.00
2022-12-08T05:02:18.028Z,0.00
2022-12-08T05:03:17.793Z,0.00
2022-12-08T05:04:17.771Z,0.00
2022-12-08T05:05:17.760Z,0.00
2022-12-08T05:06:17.745Z,0.00
2022-12-08T05:07:17.749Z,0.00
2022-12-08T05:08:17.775Z,0.00
2022-12-08T05:09:17.721Z,0.00
2022-12-08T05:10:17.716Z,0.00
2022-12-08T05:11:17.725Z,0.00
2022-12-08T05:12:17.690Z,0.00
2022-12-08T05:13:17.687Z,0.00
2022-12-08T05:14:17.658Z,0.00
2022-12-08T05:15:17.645Z,0.00
2022-12-08T05:16:17.747Z,0.00
2022-12-08T05:17:17.645Z,0.00
2022-12-08T05:18:17.637Z,0.00
2022-12-08T05:19:17.604Z,0.00
2022-12-08T05:20:17.602Z,0.00
2022-12-08T05:21:17.590Z,0.00
2022-12-08T05:22:17.587Z,0.00
2022-12-08T05:23:17.595Z,0.00
2022-12-08T05:24:17.556Z,0.00
2022-12-08T05:25:17.549Z,0.00
2022-12-08T05:26:17.548Z,0.00
2022-12-08T05:27:17.521Z,0.00
2022-12-08T05:28:40.933Z,0.00
2022-12-08T05:29:18.517Z,0.00
2022-12-08T05:30:17.486Z,0.00
2022-12-08T05:31:17.527Z,0.00
2022-12-08T05:32:17.470Z,0.00
2022-12-08T05:33:17.468Z,0.00
2022-12-08T05:34:17.467Z,0.00
2022-12-08T05:35:17.442Z,0.00
2022-12-08T05:36:17.422Z,0.00
2022-12-08T05:37:17.411Z,0.00
2022-12-08T05:38:17.423Z,0.00
2022-12-08T05:39:17.395Z,0.00
2022-12-08T05:40:17.388Z,0.00
2022-12-08T05:41:17.376Z,0.00
2022-12-08T05:42:21.766Z,0.00
2022-12-08T05:43:18.357Z,0.00
2022-12-08T05:44:17.355Z,0.00
2022-12-08T05:45:17.331Z,0.00
2022-12-08T05:46:17.402Z,0.00
2022-12-08T05:47:17.309Z,0.00
2022-12-08T05:48:17.295Z,0.00
2022-12-08T05:49:17.283Z,0.00
2022-12-08T05:50:17.320Z,0.00
2022-12-08T05:51:17.261Z,0.00
2022-12-08T05:52:17.260Z,0.00
2022-12-08T05:53:17.241Z,0.00
2022-12-08T05:54:17.237Z,0.00
2022-12-08T05:55:17.221Z,0.00
2022-12-08T05:56:17.233Z,0.00
2022-12-08T05:57:17.218Z,0.00
2022-12-08T05:58:17.196Z,0.00
2022-12-08T05:59:17.185Z,0.00
2022-12-08T06:00:17.174Z,0.00
2022-12-08T06:01:17.183Z,0.00
2022-12-08T06:02:17.337Z,0.00
2022-12-08T06:03:17.247Z,0.00
2022-12-08T06:04:17.128Z,0.00
2022-12-08T06:05:17.141Z,0.00
2022-12-08T06:06:17.117Z,0.00
2022-12-08T06:07:17.120Z,0.00
2022-12-08T06:08:17.203Z,0.00
2022-12-08T06:09:17.067Z,0.00
2022-12-08T06:10:17.069Z,0.00
2022-12-08T06:11:17.078Z,0.00
2022-12-08T06:12:17.038Z,0.00
2022-12-08T06:13:17.034Z,0.00
2022-12-08T06:14:17.027Z,0.00
2022-12-08T06:15:17.010Z,0.00
2022-12-08T06:16:17.081Z,0.00
2022-12-08T06:17:16.996Z,0.00
2022-12-08T06:18:16.969Z,0.00
2022-12-08T06:19:16.957Z,0.00
2022-12-08T06:20:16.974Z,0.00
2022-12-08T06:21:16.975Z,0.00
2022-12-08T06:22:17.064Z,0.00
2022-12-08T06:23:16.919Z,0.00
2022-12-08T06:24:16.914Z,0.00
2022-12-08T06:25:16.897Z,0.00
2022-12-08T06:26:16.894Z,0.00
2022-12-08T06:27:16.901Z,0.00
2022-12-08T06:28:16.867Z,0.00
2022-12-08T06:29:16.854Z,0.00
2022-12-08T06:30:16.864Z,0.00
2022-12-08T06:31:17.047Z,0.00
2022-12-08T06:32:16.856Z,0.00
2022-12-08T06:33:16.813Z,0.00
2022-12-08T06:34:16.825Z,0.00
2022-12-08T06:35:16.801Z,0.00
2022-12-08T06:36:16.778Z,0.00
2022-12-08T06:37:16.766Z,0.00
2022-12-08T06:38:16.850Z,0.00
2022-12-08T06:39:16.750Z,0.00
2022-12-08T06:40:16.760Z,0.00
2022-12-08T06:41:16.729Z,0.00
2022-12-08T06:42:16.716Z,0.00
2022-12-08T06:43:16.711Z,0.00
2022-12-08T06:44:16.693Z,0.00
2022-12-08T06:45:16.699Z,0.00
2022-12-08T06:46:16.795Z,0.00
2022-12-08T06:47:16.662Z,0.00
2022-12-08T06:48:16.674Z,0.00
2022-12-08T06:49:16.636Z,0.00
2022-12-08T06:50:16.632Z,0.00
2022-12-08T06:51:16.658Z,0.00
2022-12-08T06:52:16.606Z,0.00
2022-12-08T06:53:16.593Z,0.00
2022-12-08T06:54:16.605Z,0.00
2022-12-08T06:55:35.370Z,0.00
2022-12-08T06:56:17.581Z,0.00
2022-12-08T06:57:16.561Z,0.00
2022-12-08T06:58:16.540Z,0.00
2022-12-08T06:59:16.531Z,0.00
2022-12-08T07:00:16.524Z,0.00
2022-12-08T07:01:16.574Z,0.00
2022-12-08T07:02:16.552Z,0.00
2022-12-08T07:03:16.487Z,0.00
2022-12-08T07:04:16.484Z,0.00
2022-12-08T07:05:16.469Z,0.00
2022-12-08T07:06:16.454Z,0.00
2022-12-08T07:07:16.461Z,0.00
2022-12-08T07:08:16.521Z,0.00
2022-12-08T07:09:16.423Z,0.00
2022-12-08T07:10:16.448Z,0.00
2022-12-08T07:11:21.131Z,0.00
2022-12-08T07:12:17.413Z,0.00
2022-12-08T07:13:16.391Z,0.00
2022-12-08T07:14:16.373Z,0.00
2022-12-08T07:15:16.356Z,0.00
2022-12-08T07:16:16.480Z,0.00
2022-12-08T07:17:16.367Z,0.00
2022-12-08T07:18:16.352Z,0.00
2022-12-08T07:19:16.317Z,0.00
2022-12-08T07:20:16.310Z,0.00
2022-12-08T07:21:16.305Z,0.00
2022-12-08T07:22:16.282Z,0.00
2022-12-08T07:23:16.286Z,0.00
2022-12-08T07:24:16.279Z,0.00
2022-12-08T07:25:16.281Z,5.62
2022-12-08T07:26:16.262Z,5.62
2022-12-08T07:27:16.243Z,0.00
2022-12-08T07:28:16.224Z,5.62
2022-12-08T07:29:19.308Z,5.62
2022-12-08T07:30:16.199Z,5.62
2022-12-08T07:31:16.242Z,5.62
2022-12-08T07:32:16.173Z,5.62
2022-12-08T07:33:16.166Z,5.62
2022-12-08T07:34:16.164Z,5.62
2022-12-08T07:35:16.150Z,5.62
2022-12-08T07:36:16.131Z,0.00
2022-12-08T07:37:16.157Z,5.62
2022-12-08T07:38:16.110Z,5.62
2022-12-08T07:39:16.119Z,5.62
2022-12-08T07:40:16.638Z,11.25
2022-12-08T07:41:16.098Z,11.25
2022-12-08T07:42:16.110Z,5.62
2022-12-08T07:43:16.095Z,5.62
2022-12-08T07:44:16.067Z,5.62
2022-12-08T07:45:16.067Z,5.62
2022-12-08T07:46:16.186Z,5.62
2022-12-08T07:47:16.027Z,5.62
2022-12-08T07:48:16.044Z,5.62
2022-12-08T07:49:16.085Z,5.62
2022-12-08T07:50:15.986Z,11.25
2022-12-08T07:51:15.971Z,11.25
2022-12-08T07:52:15.990Z,11.25
2022-12-08T07:53:15.953Z,16.88
2022-12-08T07:54:15.937Z,16.88
2022-12-08T07:55:15.953Z,11.25
2022-12-08T07:56:15.918Z,11.25
2022-12-08T07:57:15.908Z,11.25
2022-12-08T07:58:16.166Z,11.25
2022-12-08T07:59:15.892Z,11.25
2022-12-08T08:00:15.877Z,11.25
2022-12-08T08:01:16.091Z,5.62
2022-12-08T08:02:24.210Z,5.62
2022-12-08T08:03:15.926Z,5.62
2022-12-08T08:04:15.916Z,5.62
2022-12-08T08:05:15.827Z,5.62
2022-12-08T08:06:15.812Z,5.62
2022-12-08T08:07:15.806Z,5.62
2022-12-08T08:08:15.880Z,5.62
2022-12-08T08:09:15.775Z,5.62
2022-12-08T08:10:15.786Z,5.62
2022-12-08T08:11:20.954Z,5.62
2022-12-08T08:12:32.885Z,5.62
2022-12-08T08:13:16.734Z,5.62
2022-12-08T08:14:15.752Z,5.62
2022-12-08T08:15:15.716Z,5.62
2022-12-08T08:16:15.877Z,11.25
2022-12-08T08:17:15.825Z,11.25
2022-12-08T08:18:15.675Z,16.88
2022-12-08T08:19:15.689Z,11.25
2022-12-08T08:20:15.661Z,11.25
2022-12-08T08:21:43.749Z,5.62
2022-12-08T08:22:16.641Z,5.62
2022-12-08T08:23:15.621Z,5.62
2022-12-08T08:24:15.644Z,5.62
2022-12-08T08:25:15.604Z,11.25
2022-12-08T08:26:15.613Z,5.62
2022-12-08T08:27:15.602Z,5.62
2022-12-08T08:28:15.577Z,5.62
2022-12-08T08:29:15.565Z,11.25
2022-12-08T08:30:20.442Z,5.62
2022-12-08T08:31:16.657Z,5.62
2022-12-08T08:32:15.567Z,11.25
2022-12-08T08:33:15.551Z,16.88
2022-12-08T08:34:15.508Z,22.50
2022-12-08T08:35:15.498Z,22.50
2022-12-08T08:36:15.482Z,39.38
2022-12-08T08:37:15.590Z,45.00
2022-12-08T08:38:15.481Z,45.00
2022-12-08T08:39:15.466Z,50.62
2022-12-08T08:40:15.448Z,45.00
2022-12-08T08:41:15.439Z,39.38
2022-12-08T08:42:15.439Z,28.12
2022-12-08T08:43:15.418Z,33.75
2022-12-08T08:44:15.421Z,39.38
2022-12-08T08:45:15.414Z,33.75
2022-12-08T08:46:15.462Z,39.38
2022-12-08T08:47:15.366Z,39.38
2022-12-08T08:48:15.362Z,45.00
2022-12-08T08:49:15.359Z,39.38
2022-12-08T08:50:15.345Z,28.12
2022-12-08T08:51:15.354Z,28.12
2022-12-08T08:52:15.317Z,22.50
2022-12-08T08:53:15.309Z,22.50
2022-12-08T08:54:15.292Z,28.12
2022-12-08T08:55:15.319Z,28.12
2022-12-08T08:56:15.270Z,33.75
2022-12-08T08:57:15.256Z,39.38
2022-12-08T08:58:15.255Z,39.38
2022-12-08T08:59:15.238Z,33.75
2022-12-08T09:00:15.255Z,45.00
2022-12-08T09:01:15.322Z,56.25
2022-12-08T09:02:15.273Z,39.38
2022-12-08T09:03:16.041Z,33.75
2022-12-08T09:04:15.269Z,50.62
2022-12-08T09:05:15.202Z,56.25
2022-12-08T09:06:15.277Z,61.88
2022-12-08T09:07:15.151Z,67.50
2022-12-08T09:08:15.300Z,61.88
2022-12-08T09:09:15.133Z,67.50
2022-12-08T09:10:15.129Z,67.50
2022-12-08T09:11:15.145Z,61.88
2022-12-08T09:12:15.105Z,56.25
2022-12-08T09:13:15.109Z,56.25
2022-12-08T09:14:15.077Z,56.25
2022-12-08T09:15:15.064Z,56.25
2022-12-08T09:16:15.245Z,61.88
2022-12-08T09:17:15.050Z,61.88
2022-12-08T09:18:15.063Z,73.12
2022-12-08T09:19:15.026Z,90.00
2022-12-08T09:20:15.029Z,90.00
2022-12-08T09:21:15.014Z,84.38
2022-12-08T09:22:15.021Z,84.38
2022-12-08T09:23:14.977Z,84.38
2022-12-08T09:24:14.972Z,84.38
2022-12-08T09:25:14.993Z,78.75
2022-12-08T09:26:14.949Z,78.75
2022-12-08T09:27:14.934Z,78.75
2022-12-08T09:28:15.182Z,67.50
2022-12-08T09:29:14.923Z,67.50
2022-12-08T09:30:14.923Z,67.50
2022-12-08T09:31:14.985Z,61.88
2022-12-08T09:32:14.898Z,61.88
2022-12-08T09:33:14.934Z,61.88
2022-12-08T09:34:14.904Z,61.88
2022-12-08T09:35:14.862Z,61.88
2022-12-08T09:36:14.849Z,61.88
2022-12-08T09:37:14.833Z,56.25
2022-12-08T09:38:14.819Z,56.25
2022-12-08T09:39:14.826Z,56.25
2022-12-08T09:40:14.826Z,56.25
2022-12-08T09:41:14.790Z,61.88
2022-12-08T09:42:14.789Z,67.50
2022-12-08T09:43:14.770Z,67.50
2022-12-08T09:44:14.777Z,67.50
2022-12-08T09:45:14.782Z,67.50
2022-12-08T09:46:14.822Z,67.50
2022-12-08T09:47:14.740Z,67.50
2022-12-08T09:48:14.724Z,73.12
2022-12-08T09:49:14.714Z,73.12
2022-12-08T09:50:14.722Z,78.75
2022-12-08T09:51:14.693Z,84.38
2022-12-08T09:52:14.673Z,84.38
2022-12-08T09:53:14.661Z,84.38
2022-12-08T09:54:14.664Z,90.00
2022-12-08T09:55:14.653Z,90.00
2022-12-08T09:56:14.629Z,90.00
2022-12-08T09:57:14.618Z,90.00
2022-12-08T09:58:14.627Z,90.00
2022-12-08T09:59:14.604Z,90.00
2022-12-08T10:00:14.620Z,90.00
2022-12-08T10:01:14.578Z,90.00
2022-12-08T10:02:14.642Z,90.00
2022-12-08T10:03:16.800Z,90.00
2022-12-08T10:04:14.571Z,95.62
2022-12-08T10:05:14.606Z,90.00
2022-12-08T10:06:14.562Z,84.38
2022-12-08T10:07:14.543Z,73.12
2022-12-08T10:08:14.544Z,67.50
2022-12-08T10:09:18.300Z,56.25
2022-12-08T10:10:14.501Z,56.25
2022-12-08T10:11:14.475Z,61.88
2022-12-08T10:12:14.482Z,50.62
2022-12-08T10:13:14.447Z,39.38
2022-12-08T10:14:14.456Z,39.38
2022-12-08T10:15:14.426Z,33.75
2022-12-08T10:16:21.989Z,28.12
2022-12-08T10:17:15.482Z,22.50
2022-12-08T10:18:14.401Z,28.12
2022-12-08T10:19:14.428Z,22.50
2022-12-08T10:20:14.388Z,28.12
2022-12-08T10:21:14.382Z,22.50
2022-12-08T10:22:14.380Z,28.12
2022-12-08T10:23:14.352Z,33.75
2022-12-08T10:24:14.338Z,33.75
2022-12-08T10:25:14.324Z,33.75
2022-12-08T10:26:14.327Z,39.38
2022-12-08T10:27:14.296Z,45.00
2022-12-08T10:28:14.287Z,50.62
2022-12-08T10:29:14.285Z,50.62
2022-12-08T10:30:14.295Z,56.25
2022-12-08T10:31:14.308Z,61.88
2022-12-08T10:32:14.259Z,73.12
2022-12-08T10:33:14.240Z,73.12
2022-12-08T10:34:14.261Z,67.50
2022-12-08T10:35:14.210Z,67.50
2022-12-08T10:36:14.255Z,67.50
2022-12-08T10:37:14.203Z,67.50
2022-12-08T10:38:14.220Z,67.50
2022-12-08T10:39:14.180Z,67.50
2022-12-08T10:40:14.199Z,67.50
2022-12-08T10:41:14.202Z,67.50
2022-12-08T10:42:14.192Z,61.88
2022-12-08T10:43:14.170Z,67.50
2022-12-08T10:44:14.132Z,67.50
2022-12-08T10:45:14.147Z,67.50
2022-12-08T10:46:14.204Z,61.88
2022-12-08T10:47:14.232Z,56.25
2022-12-08T10:48:14.085Z,50.62
2022-12-08T10:49:14.115Z,45.00
2022-12-08T10:50:14.056Z,45.00
2022-12-08T10:51:14.072Z,50.62
2022-12-08T10:52:14.064Z,39.38
2022-12-08T10:53:14.025Z,33.75
2022-12-08T10:54:19.023Z,28.12
2022-12-08T10:55:15.015Z,28.12
2022-12-08T10:56:14.000Z,28.12
2022-12-08T10:57:13.987Z,33.75
2022-12-08T10:58:13.997Z,39.38
2022-12-08T10:59:13.969Z,28.12
2022-12-08T11:00:14.583Z,28.12
2022-12-08T11:01:14.077Z,39.38
2022-12-08T11:02:14.133Z,39.38
2022-12-08T11:03:13.945Z,33.75
2022-12-08T11:04:13.917Z,28.12
2022-12-08T11:05:13.905Z,28.12
2022-12-08T11:06:13.899Z,28.12
2022-12-08T11:07:13.885Z,33.75
2022-12-08T11:08:14.013Z,28.12
2022-12-08T11:09:13.858Z,28.12
2022-12-08T11:10:13.866Z,22.50
2022-12-08T11:11:13.858Z,28.12
2022-12-08T11:12:13.894Z,22.50
2022-12-08T11:13:13.814Z,28.12
2022-12-08T11:14:13.817Z,28.12
2022-12-08T11:15:13.820Z,28.12
2022-12-08T11:16:13.835Z,22.50
2022-12-08T11:17:13.777Z,16.88
2022-12-08T11:18:13.765Z,16.88
2022-12-08T11:19:13.760Z,16.88
2022-12-08T11:20:13.755Z,22.50
2022-12-08T11:21:13.759Z,22.50
2022-12-08T11:22:13.717Z,16.88
2022-12-08T11:23:13.724Z,16.88
2022-12-08T11:24:13.701Z,16.88
2022-12-08T11:25:13.713Z,16.88
2022-12-08T11:26:13.709Z,11.25
2022-12-08T11:27:13.702Z,16.88
2022-12-08T11:28:13.664Z,16.88
2022-12-08T11:29:13.658Z,22.50
2022-12-08T11:30:14.742Z,28.12
2022-12-08T11:31:13.675Z,28.12
2022-12-08T11:32:13.732Z,33.75
2022-12-08T11:33:13.618Z,28.12
2022-12-08T11:34:13.596Z,22.50
2022-12-08T11:35:13.589Z,33.75
2022-12-08T11:36:13.580Z,28.12
2022-12-08T11:37:13.557Z,33.75
2022-12-08T11:38:21.547Z,39.38
2022-12-08T11:39:14.552Z,33.75
2022-12-08T11:40:13.533Z,28.12
2022-12-08T11:41:16.523Z,33.75
2022-12-08T11:42:13.531Z,28.12
2022-12-08T11:43:13.521Z,28.12
2022-12-08T11:44:13.511Z,33.75
2022-12-08T11:45:13.482Z,28.12
2022-12-08T11:46:13.622Z,33.75
2022-12-08T11:47:13.493Z,28.12
2022-12-08T11:48:13.444Z,33.75
2022-12-08T11:49:13.447Z,22.50
2022-12-08T11:50:18.142Z,22.50
2022-12-08T11:51:15.191Z,22.50
2022-12-08T11:52:13.428Z,22.50
2022-12-08T11:53:13.401Z,28.12
2022-12-08T11:54:13.377Z,22.50
2022-12-08T11:55:13.371Z,28.12
2022-12-08T11:56:13.395Z,28.12
2022-12-08T11:57:13.362Z,28.12
2022-12-08T11:58:13.403Z,28.12
2022-12-08T11:59:13.332Z,28.12
2022-12-08T12:00:13.370Z,33.75
2022-12-08T12:01:13.310Z,22.50
2022-12-08T12:02:13.356Z,22.50
2022-12-08T12:03:13.340Z,28.12
2022-12-08T12:04:13.280Z,28.12
2022-12-08T12:05:13.288Z,22.50
2022-12-08T12:06:30.379Z,28.12
2022-12-08T12:07:14.262Z,39.38
2022-12-08T12:08:13.278Z,22.50
2022-12-08T12:09:13.246Z,33.75
2022-12-08T12:10:23.722Z,39.38
2022-12-08T12:11:13.211Z,33.75
2022-12-08T12:12:13.192Z,39.38
2022-12-08T12:13:13.168Z,33.75
2022-12-08T12:14:13.192Z,28.12
2022-12-08T12:15:13.146Z,33.75
2022-12-08T12:16:13.228Z,22.50
2022-12-08T12:17:13.231Z,28.12
2022-12-08T12:18:16.749Z,22.50
2022-12-08T12:19:13.119Z,28.12
2022-12-08T12:20:13.151Z,33.75
2022-12-08T12:21:13.085Z,33.75
2022-12-08T12:22:13.079Z,33.75
2022-12-08T12:23:13.097Z,33.75
2022-12-08T12:24:13.069Z,28.12
2022-12-08T12:25:13.050Z,28.12
2022-12-08T12:26:13.034Z,33.75
2022-12-08T12:27:13.026Z,28.12
2022-12-08T12:28:13.009Z,22.50
2022-12-08T12:29:13.027Z,16.88
2022-12-08T12:30:13.037Z,16.88
2022-12-08T12:31:13.069Z,16.88
2022-12-08T12:32:12.981Z,11.25
2022-12-08T12:33:12.977Z,11.25
2022-12-08T12:34:12.943Z,11.25
2022-12-08T12:35:12.950Z,11.25
2022-12-08T12:36:12.922Z,16.88
2022-12-08T12:37:12.915Z,22.50
2022-12-08T12:38:12.915Z,28.12
2022-12-08T12:39:12.895Z,33.75
2022-12-08T12:40:12.965Z,45.00
2022-12-08T12:41:12.882Z,39.38
2022-12-08T12:42:12.862Z,45.00
2022-12-08T12:43:12.859Z,39.38
2022-12-08T12:44:12.849Z,45.00
2022-12-08T12:45:12.845Z,39.38
2022-12-08T12:46:12.936Z,39.38
2022-12-08T12:47:15.107Z,45.00
2022-12-08T12:48:12.793Z,45.00
2022-12-08T12:49:12.792Z,45.00
2022-12-08T12:50:12.857Z,45.00
2022-12-08T12:51:12.785Z,45.00
2022-12-08T12:52:12.762Z,50.62
2022-12-08T12:53:14.001Z,50.62
2022-12-08T12:54:12.736Z,45.00
2022-12-08T12:55:12.748Z,39.38
2022-12-08T12:56:12.730Z,33.75
2022-12-08T12:57:12.700Z,28.12
2022-12-08T12:58:12.743Z,28.12
2022-12-08T12:59:12.681Z,28.12
2022-12-08T13:00:12.759Z,22.50
2022-12-08T13:01:12.876Z,22.50
2022-12-08T13:02:12.724Z,22.50
2022-12-08T13:03:12.655Z,16.88
2022-12-08T13:04:12.644Z,16.88
2022-12-08T13:05:12.622Z,11.25
2022-12-08T13:06:14.609Z,11.25
2022-12-08T13:07:12.607Z,11.25
2022-12-08T13:08:12.651Z,11.25