createdAt,value
2022-08-24T00:00:20.852Z,101440.66
2022-08-24T00:02:50.094Z,101448.34
2022-08-24T00:05:21.390Z,101447.75
2022-08-24T00:07:50.329Z,101443.78
2022-08-24T00:10:18.542Z,101447.53
2022-08-24T00:12:46.772Z,101443.38
2022-08-24T00:15:15.684Z,101441.91
2022-08-24T00:17:43.985Z,101449.41
2022-08-24T00:20:12.810Z,101444.81
2022-08-24T00:22:42.353Z,101446.06
2022-08-24T00:25:11.518Z,101447.09
2022-08-24T00:27:39.759Z,101437.97
2022-08-24T00:30:09.524Z,101443.38
2022-08-24T00:32:38.075Z,101444.78
2022-08-24T00:35:07.356Z,101436.09
2022-08-24T00:37:37.873Z,101441.31
2022-08-24T00:40:11.568Z,101432.34
2022-08-24T00:42:39.997Z,101428.81
2022-08-24T00:45:10.471Z,101433.41
2022-08-24T00:47:41.191Z,101425.88
2022-08-24T00:50:19.323Z,101425.47
2022-08-24T00:52:49.775Z,101414.47
2022-08-24T00:55:21.761Z,101426.31
2022-08-24T00:57:53.379Z,101421.31
2022-08-24T01:00:23.235Z,101416.34
2022-08-24T01:02:53.837Z,101409.63
2022-08-24T01:05:22.077Z,101414.00
2022-08-24T01:07:50.813Z,101405.91
2022-08-24T01:10:22.517Z,101402.16
2022-08-24T01:13:00.762Z,101415.47
2022-08-24T01:15:29.922Z,101422.13
2022-08-24T01:18:15.776Z,101415.03
2022-08-24T01:20:44.667Z,101419.63
2022-08-24T01:23:19.287Z,101416.91
2022-08-24T01:25:51.108Z,101414.22
2022-08-24T01:28:27.411Z,101407.97
2022-08-24T01:30:56.303Z,101413.38
2022-08-24T01:33:25.358Z,101412.13
2022-08-24T01:35:56.005Z,101416.31
2022-08-24T01:38:24.552Z,101418.38
2022-08-24T01:40:55.336Z,101424.19
2022-08-24T01:43:24.415Z,101425.44
2022-08-24T01:45:52.449Z,101414.63
2022-08-24T01:48:23.191Z,101413.59
2022-08-24T01:50:53.795Z,101412.53
2022-08-24T01:53:23.424Z,101416.06
2022-08-24T01:55:52.987Z,101429.59
2022-08-24T01:58:21.162Z,101427.53
2022-08-24T02:00:49.257Z,101421.72
2022-08-24T02:03:17.492Z,101425.44
2022-08-24T02:05:52.383Z,101425.66
2022-08-24T02:08:21.367Z,101421.72
2022-08-24T02:10:56.402Z,101425.84
2022-08-24T02:13:28.786Z,101422.75
2022-08-24T02:15:57.934Z,101421.75
2022-08-24T02:18:26.101Z,101419.69
2022-08-24T02:20:54.210Z,101422.56
2022-08-24T02:23:22.670Z,101422.16
2022-08-24T02:25:50.984Z,101411.75
2022-08-24T02:28:20.289Z,101415.09
2022-08-24T02:30:50.272Z,101411.56
2022-08-24T02:33:20.009Z,101409.88
2022-08-24T02:35:48.313Z,101420.06
2022-08-24T02:38:16.408Z,101404.28
2022-08-24T02:40:44.525Z,101419.44
2022-08-24T02:43:12.672Z,101407.19
2022-08-24T02:45:40.904Z,101412.59
2022-08-24T02:48:12.558Z,101413.00
2022-08-24T02:50:40.891Z,101417.16
2022-08-24T02:53:09.016Z,101420.72
2022-08-24T02:55:39.323Z,101419.63
2022-08-24T02:58:07.450Z,101417.97
2022-08-24T03:00:36.255Z,101414.63
2022-08-24T03:03:04.439Z,101413.81
2022-08-24T03:05:34.297Z,101412.34
2022-08-24T03:08:02.510Z,101412.53
2022-08-24T03:10:35.258Z,101405.50
2022-08-24T03:13:05.031Z,101419.59
2022-08-24T03:15:33.375Z,101423.34
2022-08-24T03:18:03.079Z,101420.03
2022-08-24T03:20:35.885Z,101416.69
2022-08-24T03:23:04.515Z,101415.03
2022-08-24T03:25:32.844Z,101418.78
2022-08-24T03:28:01.217Z,101411.28
2022-08-24T03:30:31.316Z,101410.47
2022-08-24T03:33:00.227Z,101418.56
2022-08-24T03:35:28.609Z,101416.25
2022-08-24T03:37:58.593Z,101410.84
2022-08-24T03:40:26.721Z,101414.19
2022-08-24T03:42:57.484Z,101411.28
2022-08-24T03:45:25.659Z,101406.28
2022-08-24T03:47:53.952Z,101417.94
2022-08-24T03:50:22.566Z,101419.59
2022-08-24T03:52:50.695Z,101416.06
2022-08-24T03:55:20.535Z,101413.78
2022-08-24T03:57:48.947Z,101417.09
2022-08-24T04:00:17.571Z,101422.50
2022-08-24T04:02:56.573Z,101415.88
2022-08-24T04:05:26.760Z,101413.78
2022-08-24T04:07:54.863Z,101408.38
2022-08-24T04:10:24.293Z,101413.34
2022-08-24T04:12:54.982Z,101422.28
2022-08-24T04:15:24.468Z,101418.34
2022-08-24T04:17:52.966Z,101426.66
2022-08-24T04:20:21.144Z,101431.19
2022-08-24T04:22:53.729Z,101443.31
2022-08-24T04:25:25.876Z,101443.19
2022-08-24T04:27:53.956Z,101448.81
2022-08-24T04:30:24.700Z,101445.53
2022-08-24T04:33:21.884Z,101451.16
2022-08-24T04:35:50.049Z,101453.97
2022-08-24T04:38:18.557Z,101457.00
2022-08-24T04:41:02.074Z,101461.94
2022-08-24T04:43:30.324Z,101466.25
2022-08-24T04:45:59.730Z,101455.63
2022-08-24T04:48:27.835Z,101456.22
2022-08-24T04:50:56.094Z,101464.47
2022-08-24T04:53:24.520Z,101457.41
2022-08-24T04:55:53.240Z,101461.19
2022-08-24T04:58:22.640Z,101470.84
2022-08-24T05:00:50.904Z,101473.81
2022-08-24T05:03:19.363Z,101474.44
2022-08-24T05:05:50.199Z,101478.56
2022-08-24T05:08:18.590Z,101479.97
2022-08-24T05:10:48.347Z,101486.19
2022-08-24T05:13:19.313Z,101478.88
2022-08-24T05:15:49.300Z,101477.91
2022-08-24T05:18:18.341Z,101489.34
2022-08-24T05:20:47.610Z,101494.94
2022-08-24T05:23:16.153Z,101496.59
2022-08-24T05:25:44.252Z,101495.38
2022-08-24T05:28:12.962Z,101503.44
2022-08-24T05:30:42.972Z,101501.16
2022-08-24T05:33:12.883Z,101498.19
2022-08-24T05:35:43.876Z,101496.91
2022-08-24T05:38:13.902Z,101495.97
2022-08-24T05:40:43.242Z,101493.03
2022-08-24T05:43:11.481Z,101514.94
2022-08-24T05:45:42.853Z,101510.97
2022-08-24T05:48:13.442Z,101509.91
2022-08-24T05:51:00.522Z,101511.22
2022-08-24T05:53:34.068Z,101519.56
2022-08-24T05:56:04.618Z,101523.56
2022-08-24T05:58:33.129Z,101532.19
2022-08-24T06:01:07.313Z,101528.94
2022-08-24T06:03:36.936Z,101532.72
2022-08-24T06:06:07.519Z,101531.88
2022-08-24T06:08:41.045Z,101531.03
2022-08-24T06:11:13.102Z,101539.31
2022-08-24T06:13:44.324Z,101540.16
2022-08-24T06:16:22.214Z,101548.88
2022-08-24T06:18:53.366Z,101550.56
2022-08-24T06:21:24.155Z,101557.63
2022-08-24T06:23:52.669Z,101563.00
2022-08-24T06:26:38.594Z,101558.00
2022-08-24T06:29:06.881Z,101563.38
2022-08-24T06:31:42.420Z,101561.78
2022-08-24T06:34:14.095Z,101556.03
2022-08-24T06:36:42.364Z,101555.19
2022-08-24T06:39:10.816Z,101553.13
2022-08-24T06:41:44.272Z,101554.78
2022-08-24T06:44:13.352Z,101561.84
2022-08-24T06:46:50.246Z,101558.78
2022-08-24T06:49:20.856Z,101563.75
2022-08-24T06:51:50.865Z,101564.41
2022-08-24T06:54:20.852Z,101560.31
2022-08-24T06:56:49.658Z,101555.63
2022-08-24T06:59:19.038Z,101565.44
2022-08-24T07:01:49.383Z,101566.34
2022-08-24T07:04:17.804Z,101566.34
2022-08-24T07:07:10.519Z,101565.06
2022-08-24T07:09:41.445Z,101571.06
2022-08-24T07:12:09.734Z,101570.59
2022-08-24T07:14:38.424Z,101574.91
2022-08-24T07:17:06.615Z,101575.06
2022-08-24T07:19:34.757Z,101585.09
2022-08-24T07:22:02.844Z,101578.09
2022-08-24T07:24:32.401Z,101575.47
2022-08-24T07:27:01.282Z,101580.09
2022-08-24T07:29:48.560Z,101579.31
2022-08-24T07:32:18.793Z,101571.72
2022-08-24T07:34:47.215Z,101571.59
2022-08-24T07:37:15.370Z,101577.50
2022-08-24T07:39:48.767Z,101581.06
2022-08-24T07:42:26.903Z,101571.81
2022-08-24T07:45:00.476Z,101571.81
2022-08-24T07:47:53.649Z,101579.75
2022-08-24T07:50:31.102Z,101577.94
2022-08-24T07:52:59.146Z,101586.63
2022-08-24T07:55:28.755Z,101588.13
2022-08-24T07:57:56.863Z,101590.41
2022-08-24T08:00:26.952Z,101589.59
2022-08-24T08:03:03.170Z,101581.91
2022-08-24T08:05:33.397Z,101590.66
2022-08-24T08:08:02.321Z,101587.38
2022-08-24T08:10:37.184Z,101579.13
2022-08-24T08:13:09.418Z,101583.72
2022-08-24T08:15:42.750Z,101590.00
2022-08-24T08:18:12.303Z,101591.06
2022-08-24T08:20:42.064Z,101590.88
2022-08-24T08:23:30.708Z,101587.13
2022-08-24T08:26:17.059Z,101593.19
2022-08-24T08:29:04.985Z,101603.38
2022-08-24T08:31:36.427Z,101605.06
2022-08-24T08:34:04.966Z,101605.22
2022-08-24T08:36:33.513Z,101606.41
2022-08-24T08:39:02.124Z,101606.63
2022-08-24T08:41:50.713Z,101616.34
2022-08-24T08:44:43.903Z,101608.03
2022-08-24T08:47:18.529Z,101615.75
2022-08-24T08:50:00.796Z,101617.41
2022-08-24T08:53:07.785Z,101620.72
2022-08-24T08:55:37.980Z,101615.75
2022-08-24T08:58:17.419Z,101624.47
2022-08-24T09:00:54.135Z,101620.72
2022-08-24T09:03:34.183Z,101620.72
2022-08-24T09:06:41.782Z,101620.72
2022-08-24T09:09:21.757Z,101616.84
2022-08-24T09:11:56.147Z,101621.88
2022-08-24T09:14:53.180Z,101627.53
2022-08-24T09:17:31.280Z,101627.53
2022-08-24T09:20:10.806Z,101623.41
2022-08-24T09:22:40.156Z,101630.47
2022-08-24T09:25:26.351Z,101632.84
2022-08-24T09:28:16.954Z,101628.09
2022-08-24T09:30:59.770Z,101621.03
2022-08-24T09:33:32.161Z,101617.94
2022-08-24T09:36:08.070Z,101617.31
2022-08-24T09:38:52.428Z,101620.00
2022-08-24T09:41:45.141Z,101621.06
2022-08-24T09:44:53.098Z,101614.41
2022-08-24T09:47:41.575Z,101612.38
2022-08-24T09:50:35.928Z,101606.56
2022-08-24T09:53:31.031Z,101624.66
2022-08-24T09:56:06.218Z,101623.63
2022-08-24T09:58:50.057Z,101625.69
2022-08-24T10:01:20.842Z,101630.28
2022-08-24T10:04:03.831Z,101625.81
2022-08-24T10:06:41.427Z,101622.69
2022-08-24T10:09:43.782Z,101624.66
2022-08-24T10:12:18.528Z,101622.56
2022-08-24T10:14:53.078Z,101626.09
2022-08-24T10:17:23.972Z,101629.44
2022-08-24T10:20:06.022Z,101630.66
2022-08-24T10:22:42.866Z,101627.56
2022-08-24T10:25:20.726Z,101629.22
2022-08-24T10:27:55.338Z,101625.06
2022-08-24T10:30:48.164Z,101626.28
2022-08-24T10:33:22.467Z,101621.09
2022-08-24T10:36:04.355Z,101623.75
2022-08-24T10:38:50.695Z,101605.72
2022-08-24T10:42:01.938Z,101619.91
2022-08-24T10:44:49.374Z,101613.53
2022-08-24T10:47:21.942Z,101610.03
2022-08-24T10:50:31.057Z,101612.50
2022-08-24T10:53:22.411Z,101614.63
2022-08-24T10:55:58.878Z,101616.28
2022-08-24T10:58:52.625Z,101611.66
2022-08-24T11:01:27.747Z,101619.38
2022-08-24T11:04:08.658Z,101615.63
2022-08-24T11:06:38.767Z,101605.19
2022-08-24T11:09:10.571Z,101613.28
2022-08-24T11:11:40.535Z,101615.72
2022-08-24T11:14:10.629Z,101615.66
2022-08-24T11:16:40.827Z,101616.81
2022-08-24T11:19:13.310Z,101615.72
2022-08-24T11:21:50.784Z,101630.25
2022-08-24T11:24:35.115Z,101625.00
2022-08-24T11:27:08.757Z,101620.00
2022-08-24T11:29:58.585Z,101614.94
2022-08-24T11:32:31.059Z,101605.13
2022-08-24T11:35:02.967Z,101608.25
2022-08-24T11:37:35.395Z,101620.91
2022-08-24T11:40:06.132Z,101606.72
2022-08-24T11:43:06.031Z,101604.44
2022-08-24T11:45:38.070Z,101602.56
2022-08-24T11:48:15.850Z,101605.03
2022-08-24T11:50:46.965Z,101603.84
2022-08-24T11:53:24.380Z,101612.53
2022-08-24T11:56:01.705Z,101609.38
2022-08-24T11:58:46.564Z,101612.72
2022-08-24T12:01:18.748Z,101607.47
2022-08-24T12:03:56.752Z,101622.16
2022-08-24T12:06:32.380Z,101617.06
2022-08-24T12:09:06.179Z,101628.91
2022-08-24T12:11:40.747Z,101620.44
2022-08-24T12:14:10.765Z,101627.84
2022-08-24T12:16:45.648Z,101621.16
2022-08-24T12:19:16.824Z,101617.84
2022-08-24T12:21:46.677Z,101634.84
2022-08-24T12:24:17.748Z,101642.63
2022-08-24T12:26:49.944Z,101651.00
2022-08-24T12:29:22.307Z,101643.13
2022-08-24T12:31:51.645Z,101647.75
2022-08-24T12:34:23.967Z,101656.66
2022-08-24T12:36:57.504Z,101660.88
2022-08-24T12:39:30.836Z,101674.28
2022-08-24T12:42:15.783Z,101673.88
2022-08-24T12:44:49.448Z,101685.59
2022-08-24T12:47:27.129Z,101688.53
2022-08-24T12:50:00.310Z,101674.78
2022-08-24T12:52:49.562Z,101694.59
2022-08-24T12:55:52.399Z,101688.47
2022-08-24T12:58:35.803Z,101684.28
2022-08-24T13:01:09.359Z,101685.91
2022-08-24T13:03:39.083Z,101694.63
2022-08-24T13:06:08.928Z,101699.81
2022-08-24T13:08:40.404Z,101704.13
2022-08-24T13:11:09.922Z,101698.69
2022-08-24T13:13:50.215Z,101705.41
2022-08-24T13:16:47.510Z,101717.50
2022-08-24T13:19:18.239Z,101711.69
2022-08-24T13:21:54.817Z,101709.38
2022-08-24T13:24:55.277Z,101714.22
2022-08-24T13:28:05.639Z,101714.25
2022-08-24T13:30:58.376Z,101710.91
2022-08-24T13:33:31.082Z,101715.00
2022-08-24T13:36:09.097Z,101703.56
2022-08-24T13:38:58.598Z,101699.78
2022-08-24T13:41:49.756Z,101691.50
2022-08-24T13:44:42.613Z,101693.97
2022-08-24T13:47:15.310Z,101689.19
2022-08-24T13:49:56.069Z,101692.59
2022-08-24T13:52:29.700Z,101687.13
2022-08-24T13:55:23.314Z,101695.75
2022-08-24T13:57:52.847Z,101699.91
2022-08-24T14:00:36.954Z,101695.22
2022-08-24T14:03:16.462Z,101693.66
2022-08-24T14:05:47.616Z,101695.28
2022-08-24T14:08:26.855Z,101702.41
2022-08-24T14:10:59.147Z,101702.94
2022-08-24T14:13:37.487Z,101690.69
2022-08-24T14:16:24.497Z,101694.34
2022-08-24T14:19:11.001Z,101690.47
2022-08-24T14:21:42.161Z,101692.53
2022-08-24T14:24:10.553Z,101685.28
2022-08-24T14:27:12.056Z,101690.28
2022-08-24T14:29:49.332Z,101690.88
2022-08-24T14:32:47.168Z,101684.53
2022-08-24T14:35:36.374Z,101685.13
2022-08-24T14:38:31.541Z,101682.97
2022-08-24T14:41:26.688Z,101686.97
2022-08-24T14:44:11.968Z,101691.88
2022-08-24T14:46:46.266Z,101688.50
2022-08-24T14:49:22.461Z,101693.50
2022-08-24T14:52:13.716Z,101703.91
2022-08-24T14:54:48.001Z,101691.75
2022-08-24T14:57:44.042Z,101694.09
2022-08-24T15:00:15.138Z,101695.00
2022-08-24T15:03:12.023Z,101704.81
2022-08-24T15:05:43.074Z,101691.22
2022-08-24T15:08:32.306Z,101695.16
2022-08-24T15:11:05.306Z,101680.03
2022-08-24T15:13:39.603Z,101690.59
2022-08-24T15:16:14.403Z,101690.63
2022-08-24T15:18:46.478Z,101696.72
2022-08-24T15:21:23.500Z,101694.06
2022-08-24T15:24:01.682Z,101706.78
2022-08-24T15:26:34.582Z,101704.22
2022-08-24T15:29:09.223Z,101702.25
2022-08-24T15:31:37.641Z,101705.09
2022-08-24T15:34:05.764Z,101692.44
2022-08-24T15:36:34.641Z,101694.34
2022-08-24T15:39:05.702Z,101698.31
2022-08-24T15:41:35.927Z,101697.31
2022-08-24T15:44:07.753Z,101692.97
2022-08-24T15:46:38.472Z,101692.97
2022-08-24T15:49:10.622Z,101693.84
2022-08-24T15:51:45.687Z,101695.53
2022-08-24T15:54:21.621Z,101687.84
2022-08-24T15:56:54.175Z,101691.59
2022-08-24T15:59:28.078Z,101686.38
2022-08-24T16:02:28.948Z,101697.63
2022-08-24T16:05:14.319Z,101697.63
2022-08-24T16:08:15.486Z,101697.63
2022-08-24T16:10:53.327Z,101700.72
2022-08-24T16:13:38.220Z,101701.75
2022-08-24T16:16:09.018Z,101701.28
2022-08-24T16:18:47.047Z,101698.53
2022-08-24T16:21:16.806Z,101692.25
2022-08-24T16:23:55.332Z,101700.00
2022-08-24T16:26:29.309Z,101701.41
2022-08-24T16:28:57.848Z,101705.81
2022-08-24T16:31:47.413Z,101708.97
2022-08-24T16:34:32.616Z,101709.59
2022-08-24T16:37:00.906Z,101706.72
2022-08-24T16:39:29.045Z,101710.91
2022-08-24T16:41:59.527Z,101703.88
2022-08-24T16:44:33.898Z,101715.78
2022-08-24T16:47:01.991Z,101708.53
2022-08-24T16:49:36.424Z,101707.28
2022-08-24T16:52:06.004Z,101717.69
2022-08-24T16:54:34.170Z,101721.47
2022-08-24T16:57:06.382Z,101724.00
2022-08-24T16:59:34.817Z,101739.06
2022-08-24T17:02:04.042Z,101740.06
2022-08-24T17:04:34.019Z,101736.97
2022-08-24T17:07:03.409Z,101743.81
2022-08-24T17:09:32.430Z,101758.19
2022-08-24T17:12:01.633Z,101757.34
2022-08-24T17:14:39.525Z,101774.00
2022-08-24T17:17:08.293Z,101774.16
2022-08-24T17:19:38.953Z,101784.66
2022-08-24T17:22:14.287Z,101787.47
2022-08-24T17:24:44.917Z,101807.22
2022-08-24T17:27:13.288Z,101784.91
2022-08-24T17:29:42.876Z,101809.06
2022-08-24T17:32:10.991Z,101806.13
2022-08-24T17:34:39.203Z,101802.38
2022-08-24T17:37:07.248Z,101795.75
2022-08-24T17:39:35.386Z,101801.13
2022-08-24T17:42:03.650Z,101804.47
2022-08-24T17:44:33.545Z,101804.94
2022-08-24T17:47:03.952Z,101803.91
2022-08-24T17:49:33.326Z,101795.78
2022-08-24T17:52:01.436Z,101797.69
2022-08-24T17:54:29.486Z,101792.13
2022-08-24T17:56:59.992Z,101798.00
2022-08-24T17:59:31.086Z,101792.59
2022-08-24T18:01:59.915Z,101803.16
2022-08-24T18:04:30.482Z,101798.81
2022-08-24T18:07:01.075Z,101800.06
2022-08-24T18:09:35.102Z,101803.41
2022-08-24T18:12:06.438Z,101802.38
2022-08-24T18:14:34.715Z,101809.84
2022-08-24T18:17:04.384Z,101794.44
2022-08-24T18:19:34.263Z,101793.16
2022-08-24T18:22:04.536Z,101796.88
2022-08-24T18:24:32.816Z,101797.09
2022-08-24T18:27:01.708Z,101798.97
2022-08-24T18:29:30.863Z,101798.34
2022-08-24T18:32:01.876Z,101801.66
2022-08-24T18:34:31.045Z,101810.34
2022-08-24T18:37:00.472Z,101820.94
2022-08-24T18:39:28.706Z,101822.75
2022-08-24T18:41:56.951Z,101814.41
2022-08-24T18:44:29.554Z,101816.84
2022-08-24T18:47:01.766Z,101811.19
2022-08-24T18:49:29.950Z,101822.66
2022-08-24T18:51:58.589Z,101815.94
2022-08-24T18:54:30.308Z,101810.97
2022-08-24T18:56:58.460Z,101815.34
2022-08-24T18:59:26.527Z,101828.59
2022-08-24T19:02:12.272Z,101834.13
2022-08-24T19:04:42.763Z,101839.06
2022-08-24T19:07:11.096Z,101832.78
2022-08-24T19:09:40.637Z,101825.81
2022-08-24T19:12:08.915Z,101812.69
2022-08-24T19:14:36.977Z,101809.38
2022-08-24T19:17:05.353Z,101812.63
2022-08-24T19:19:33.460Z,101819.91
2022-08-24T19:22:02.024Z,101816.13
2022-08-24T19:24:30.491Z,101824.13
2022-08-24T19:27:02.441Z,101826.59
2022-08-24T19:29:54.662Z,101836.31
2022-08-24T19:32:25.133Z,101842.91
2022-08-24T19:34:53.292Z,101852.69
2022-08-24T19:37:21.370Z,101842.72
2022-08-24T19:39:50.945Z,101851.66
2022-08-24T19:42:21.015Z,101860.78
2022-08-24T19:45:07.766Z,101857.63
2022-08-24T19:47:36.121Z,101868.75
2022-08-24T19:50:05.572Z,101863.16
2022-08-24T19:52:33.597Z,101853.38
2022-08-24T19:55:01.621Z,101876.53
2022-08-24T19:57:41.746Z,101867.28
2022-08-24T20:00:29.507Z,101870.50
2022-08-24T20:02:57.928Z,101868.50
2022-08-24T20:05:27.807Z,101879.50
2022-08-24T20:07:56.197Z,101882.81
2022-08-24T20:10:24.455Z,101886.84
2022-08-24T20:12:53.952Z,101893.38
2022-08-24T20:15:22.126Z,101892.63
2022-08-24T20:17:50.209Z,101894.94
2022-08-24T20:20:20.178Z,101891.41
2022-08-24T20:22:48.218Z,101878.56
2022-08-24T20:25:16.661Z,101884.25
2022-08-24T20:27:45.053Z,101895.03
2022-08-24T20:30:14.953Z,101889.06
2022-08-24T20:32:43.044Z,101883.03
2022-08-24T20:35:13.447Z,101885.53
2022-08-24T20:37:41.996Z,101904.22
2022-08-24T20:40:11.762Z,101897.72
2022-08-24T20:42:41.516Z,101882.91
2022-08-24T20:45:11.163Z,101892.34
2022-08-24T20:47:42.973Z,101883.66
2022-08-24T20:50:11.264Z,101876.03
2022-08-24T20:52:43.153Z,101872.50
2022-08-24T20:55:11.649Z,101870.25
2022-08-24T20:57:48.126Z,101855.06
2022-08-24T21:00:17.142Z,101854.44
2022-08-24T21:02:49.077Z,101857.44
2022-08-24T21:05:17.444Z,101855.31
2022-08-24T21:07:49.740Z,101845.28
2022-08-24T21:10:20.570Z,101851.41
2022-08-24T21:12:48.688Z,101853.81
2022-08-24T21:15:19.676Z,101856.06
2022-08-24T21:17:52.236Z,101855.56
2022-08-24T21:20:20.575Z,101843.13
2022-08-24T21:22:49.672Z,101847.22
2022-08-24T21:25:18.057Z,101837.63
2022-08-24T21:27:46.968Z,101850.28
2022-08-24T21:30:16.611Z,101870.56
2022-08-24T21:33:02.057Z,101870.25
2022-08-24T21:35:31.598Z,101878.66
2022-08-24T21:37:59.672Z,101877.97
2022-08-24T21:40:28.977Z,101868.97
2022-08-24T21:42:57.341Z,101880.88
2022-08-24T21:45:25.509Z,101874.09
2022-08-24T21:47:53.993Z,101874.56
2022-08-24T21:50:25.753Z,101879.59
2022-08-24T21:52:55.372Z,101895.28
2022-08-24T21:55:23.419Z,101891.84
2022-08-24T21:57:51.659Z,101888.50
2022-08-24T22:00:20.986Z,101887.50
2022-08-24T22:02:49.173Z,101876.97
2022-08-24T22:05:17.544Z,101899.22
2022-08-24T22:07:45.768Z,101897.63
2022-08-24T22:10:15.267Z,101894.66
2022-08-24T22:12:43.887Z,101906.97
2022-08-24T22:15:13.780Z,101913.50
2022-08-24T22:17:42.049Z,101921.75
2022-08-24T22:20:16.030Z,101940.97
2022-08-24T22:22:51.131Z,101945.06
2022-08-24T22:25:20.768Z,101944.78
2022-08-24T22:27:49.351Z,101945.59
2022-08-24T22:30:18.831Z,101939.00
2022-08-24T22:32:47.043Z,101942.66
2022-08-24T22:35:15.686Z,101939.22
2022-08-24T22:37:43.982Z,101942.88
2022-08-24T22:40:13.033Z,101935.63
2022-08-24T22:42:42.976Z,101941.41
2022-08-24T22:45:11.989Z,101947.50
2022-08-24T22:47:39.965Z,101953.81
2022-08-24T22:50:09.675Z,101962.31
2022-08-24T22:52:37.853Z,101973.31
2022-08-24T22:55:06.445Z,101966.13
2022-08-24T22:57:34.581Z,101971.50
2022-08-24T23:00:04.946Z,101962.91
2022-08-24T23:02:35.578Z,101968.09
2022-08-24T23:05:03.705Z,101946.81
2022-08-24T23:07:31.753Z,101951.81
2022-08-24T23:09:59.870Z,101948.78
2022-08-24T23:12:29.030Z,101957.72
2022-08-24T23:14:57.103Z,101962.94
2022-08-24T23:17:26.544Z,101967.31
2022-08-24T23:20:06.338Z,101957.53
2022-08-24T23:22:35.652Z,101939.00
2022-08-24T23:25:04.648Z,101922.19
2022-08-24T23:27:37.740Z,101929.44
2022-08-24T23:30:09.845Z,101936.38
2022-08-24T23:32:39.382Z,101942.47
2022-08-24T23:35:08.128Z,101957.97
2022-08-24T23:37:36.161Z,101949.88
2022-08-24T23:40:05.038Z,101944.88
2022-08-24T23:42:33.121Z,101949.88
2022-08-24T23:45:01.121Z,101952.78
2022-08-24T23:47:29.247Z,101957.00
2022-08-24T23:49:59.001Z,101966.78
2022-08-24T23:52:29.970Z,101963.38
2022-08-24T23:55:17.879Z,101955.09
2022-08-24T23:57:52.059Z,101955.28
