createdAt,value
2019-06-08T00:01:55.106Z,16.94
2019-06-08T00:04:24.839Z,16.90
2019-06-08T00:06:54.584Z,16.94
2019-06-08T00:09:24.458Z,16.81
2019-06-08T00:11:54.243Z,16.84
2019-06-08T00:14:23.952Z,16.78
2019-06-08T00:16:53.829Z,16.84
2019-06-08T00:19:24.656Z,16.71
2019-06-08T00:21:54.654Z,16.85
2019-06-08T00:24:24.828Z,16.79
2019-06-08T00:26:54.713Z,16.70
2019-06-08T00:29:24.662Z,16.73
2019-06-08T00:31:54.360Z,16.79
2019-06-08T00:34:24.881Z,16.64
2019-06-08T00:36:55.804Z,16.63
2019-06-08T00:39:25.551Z,16.73
2019-06-08T00:41:55.240Z,16.56
2019-06-08T00:44:25.929Z,16.57
2019-06-08T00:46:56.770Z,16.55
2019-06-08T00:49:26.746Z,16.57
2019-06-08T00:51:56.421Z,16.57
2019-06-08T00:54:26.197Z,16.58
2019-06-08T00:56:56.065Z,16.52
2019-06-08T00:59:26.182Z,16.54
2019-06-08T01:01:57.192Z,16.58
2019-06-08T01:04:27.327Z,16.54
2019-06-08T01:06:57.345Z,16.56
2019-06-08T01:09:27.231Z,16.55
2019-06-08T01:11:56.891Z,16.46
2019-06-08T01:14:27.115Z,16.40
2019-06-08T01:16:57.139Z,16.39
2019-06-08T01:19:27.407Z,16.46
2019-06-08T01:21:57.221Z,16.40
2019-06-08T01:24:27.949Z,16.41
2019-06-08T01:26:57.866Z,16.38
2019-06-08T01:29:28.356Z,16.27
2019-06-08T01:31:58.578Z,16.35
2019-06-08T01:34:29.019Z,16.27
2019-06-08T01:37:00.071Z,16.37
2019-06-08T01:39:29.787Z,16.26
2019-06-08T01:41:59.785Z,16.29
2019-06-08T01:44:30.037Z,16.21
2019-06-08T01:47:00.897Z,16.13
2019-06-08T01:49:30.895Z,16.14
2019-06-08T01:52:00.768Z,16.10
2019-06-08T01:54:31.552Z,16.12
2019-06-08T01:57:01.342Z,16.07
2019-06-08T01:59:34.198Z,16.06
2019-06-08T02:02:02.843Z,16.09
2019-06-08T02:04:33.120Z,15.96
2019-06-08T02:07:04.341Z,16.04
2019-06-08T02:09:34.889Z,16.05
2019-06-08T02:12:04.727Z,15.97
2019-06-08T02:14:35.417Z,16.00
2019-06-08T02:17:05.248Z,15.99
2019-06-08T02:19:34.907Z,16.06
2019-06-08T02:22:04.535Z,16.09
2019-06-08T02:24:35.489Z,16.00
2019-06-08T02:27:05.444Z,16.03
2019-06-08T02:29:35.820Z,16.03
2019-06-08T02:32:05.878Z,15.91
2019-06-08T02:34:37.884Z,15.96
2019-06-08T02:37:06.901Z,16.09
2019-06-08T02:39:38.450Z,16.02
2019-06-08T02:42:08.289Z,16.16
2019-06-08T02:44:38.006Z,16.10
2019-06-08T02:47:07.810Z,16.14
2019-06-08T02:49:38.184Z,16.20
2019-06-08T02:52:09.237Z,16.04
2019-06-08T02:54:39.824Z,16.15
2019-06-08T02:57:11.811Z,16.25
2019-06-08T02:59:42.786Z,16.13
2019-06-08T03:02:13.982Z,16.22
2019-06-08T03:04:43.711Z,16.20
2019-06-08T03:07:15.483Z,16.17
2019-06-08T03:09:46.908Z,16.06
2019-06-08T03:12:18.375Z,16.06
2019-06-08T03:14:49.042Z,16.13
2019-06-08T03:17:18.835Z,16.12
2019-06-08T03:19:48.674Z,16.08
2019-06-08T03:22:19.371Z,16.29
2019-06-08T03:24:49.119Z,16.07
2019-06-08T03:27:19.156Z,16.04
2019-06-08T03:29:48.972Z,16.21
2019-06-08T03:32:18.689Z,16.16
2019-06-08T03:34:55.627Z,16.14
2019-06-08T03:37:19.895Z,16.13
2019-06-08T03:39:49.673Z,16.20
2019-06-08T03:45:07.196Z,16.16
2019-06-08T03:47:37.585Z,16.15
2019-06-08T03:50:09.670Z,15.95
2019-06-08T03:52:39.991Z,16.05
2019-06-08T03:55:10.986Z,15.99
2019-06-08T03:57:42.149Z,16.13
2019-06-08T04:00:13.891Z,16.05
2019-06-08T04:02:44.805Z,16.12
2019-06-08T04:05:15.255Z,16.08
2019-06-08T04:07:46.422Z,15.93
2019-06-08T04:10:17.381Z,16.12
2019-06-08T04:12:47.091Z,16.05
2019-06-08T04:15:17.764Z,15.86
2019-06-08T04:17:47.450Z,15.73
2019-06-08T04:20:17.356Z,15.78
2019-06-08T04:22:47.472Z,15.86
2019-06-08T04:25:17.334Z,15.91
2019-06-08T04:27:47.162Z,15.69
2019-06-08T04:30:17.200Z,15.81
2019-06-08T04:32:47.713Z,15.75
2019-06-08T04:35:18.549Z,15.79
2019-06-08T04:37:48.275Z,15.83
2019-06-08T04:40:18.694Z,15.81
2019-06-08T04:42:50.804Z,15.83
2019-06-08T04:45:22.267Z,15.66
2019-06-08T04:47:52.128Z,15.75
2019-06-08T04:50:24.229Z,15.68
2019-06-08T04:52:54.115Z,15.59
2019-06-08T04:55:23.853Z,15.70
2019-06-08T04:57:53.543Z,15.77
2019-06-08T05:00:23.429Z,15.82
2019-06-08T05:02:53.196Z,15.77
2019-06-08T05:05:22.983Z,15.81
2019-06-08T05:07:52.664Z,15.86
2019-06-08T05:10:22.518Z,15.66
2019-06-08T05:12:52.218Z,15.59
2019-06-08T05:15:23.163Z,15.68
2019-06-08T05:17:52.959Z,15.63
2019-06-08T05:20:37.792Z,15.61
2019-06-08T05:22:54.577Z,15.53
2019-06-08T05:25:24.446Z,15.50
2019-06-08T05:27:54.378Z,15.59
2019-06-08T05:30:24.551Z,15.59
2019-06-08T05:32:55.099Z,15.42
2019-06-08T05:35:25.059Z,15.45
2019-06-08T05:37:54.811Z,15.59
2019-06-08T05:40:24.478Z,15.58
2019-06-08T05:42:54.319Z,15.43
2019-06-08T05:45:24.085Z,15.58
2019-06-08T05:47:53.725Z,15.54
2019-06-08T05:50:24.068Z,15.47
2019-06-08T05:52:53.872Z,15.59
2019-06-08T05:55:23.618Z,15.45
2019-06-08T05:57:53.377Z,15.60
2019-06-08T06:00:24.414Z,15.44
2019-06-08T06:02:55.414Z,15.56
2019-06-08T06:05:25.279Z,15.53
2019-06-08T06:07:54.979Z,15.56
2019-06-08T06:10:26.893Z,15.50
2019-06-08T06:12:56.654Z,15.43
2019-06-08T06:15:26.971Z,15.54
2019-06-08T06:17:56.930Z,15.59
2019-06-08T06:20:26.862Z,15.48
2019-06-08T06:22:58.635Z,15.66
2019-06-08T06:25:28.337Z,15.91
2019-06-08T06:27:58.097Z,16.11
2019-06-08T06:30:27.858Z,16.31
2019-06-08T06:32:57.812Z,16.44
2019-06-08T06:35:27.551Z,16.37
2019-06-08T06:37:58.217Z,16.22
2019-06-08T06:40:28.091Z,16.41
2019-06-08T06:42:57.873Z,16.32
2019-06-08T06:45:27.662Z,16.14
2019-06-08T06:47:57.528Z,16.14
2019-06-08T06:50:27.355Z,16.14
2019-06-08T06:52:57.117Z,16.29
2019-06-08T06:55:27.000Z,15.91
2019-06-08T06:57:56.822Z,15.80
2019-06-08T07:00:32.781Z,16.06
2019-06-08T07:03:02.683Z,16.03
2019-06-08T07:05:32.532Z,16.12
2019-06-08T07:08:02.356Z,15.97
2019-06-08T07:10:32.302Z,16.30
2019-06-08T07:13:02.153Z,16.45
2019-06-08T07:15:32.059Z,16.65
2019-06-08T07:18:01.726Z,16.37
2019-06-08T07:20:31.528Z,16.39
2019-06-08T07:23:01.347Z,16.57
2019-06-08T07:25:31.361Z,16.39
2019-06-08T07:28:01.129Z,16.76
2019-06-08T07:30:31.235Z,17.33
2019-06-08T07:33:01.046Z,17.60
2019-06-08T07:35:30.813Z,17.40
2019-06-08T07:38:01.569Z,17.63
2019-06-08T07:40:31.343Z,17.34
2019-06-08T07:43:02.099Z,17.42
2019-06-08T07:45:33.179Z,18.14
2019-06-08T07:48:03.981Z,18.02
2019-06-08T07:50:33.712Z,17.93
2019-06-08T07:53:03.583Z,17.37
2019-06-08T07:55:33.315Z,17.29
2019-06-08T07:58:02.961Z,17.78
2019-06-08T08:00:32.812Z,17.86
2019-06-08T08:03:02.799Z,18.02
2019-06-08T08:05:32.594Z,18.02
2019-06-08T08:08:02.372Z,18.07
2019-06-08T08:10:32.206Z,18.76
2019-06-08T08:13:03.097Z,18.21
2019-06-08T08:15:32.873Z,17.66
2019-06-08T08:18:03.706Z,17.73
2019-06-08T08:20:33.415Z,17.75
2019-06-08T08:23:05.928Z,17.15
2019-06-08T08:25:34.698Z,16.95
2019-06-08T08:28:04.439Z,17.23
2019-06-08T08:30:34.131Z,16.87
2019-06-08T08:33:04.037Z,17.02
2019-06-08T08:35:33.939Z,17.06
2019-06-08T08:38:04.645Z,17.37
2019-06-08T08:40:34.746Z,17.52
2019-06-08T08:43:04.739Z,18.36
2019-06-08T08:45:34.630Z,19.03
2019-06-08T08:48:21.185Z,18.35
2019-06-08T08:50:38.175Z,18.49
2019-06-08T08:53:08.313Z,19.28
2019-06-08T08:55:38.067Z,19.57
2019-06-08T08:58:08.384Z,19.18
2019-06-08T09:00:41.285Z,19.54
2019-06-08T09:03:24.666Z,19.33
2019-06-08T09:05:43.374Z,19.00
2019-06-08T09:08:13.158Z,18.45
2019-06-08T09:10:43.017Z,18.28
2019-06-08T09:13:12.755Z,18.28
2019-06-08T09:15:42.571Z,18.35
2019-06-08T09:18:12.614Z,18.54
2019-06-08T09:20:42.375Z,18.66
2019-06-08T09:23:16.208Z,18.65
2019-06-08T09:25:43.530Z,18.66
2019-06-08T09:28:13.478Z,18.60
2019-06-08T09:30:43.218Z,18.40
2019-06-08T09:33:12.921Z,19.10
2019-06-08T09:35:42.790Z,18.81
2019-06-08T09:38:12.634Z,19.29
2019-06-08T09:40:42.333Z,20.72
2019-06-08T09:43:13.223Z,20.54
2019-06-08T09:45:44.127Z,21.46
2019-06-08T09:48:13.817Z,20.67
2019-06-08T09:50:43.558Z,20.15
2019-06-08T09:53:23.688Z,19.49
2019-06-08T09:55:44.838Z,20.18
2019-06-08T09:58:14.540Z,20.20
2019-06-08T10:00:44.331Z,19.21
2019-06-08T10:03:14.245Z,19.40
2019-06-08T10:05:45.100Z,19.47
2019-06-08T10:08:14.889Z,19.44
2019-06-08T10:10:44.664Z,19.15
2019-06-08T10:13:14.477Z,19.28
2019-06-08T10:15:44.165Z,19.93
2019-06-08T10:18:13.971Z,20.20
2019-06-08T10:20:43.636Z,20.55
2019-06-08T10:23:29.895Z,20.97
2019-06-08T10:25:48.192Z,20.05
2019-06-08T10:28:21.448Z,21.54
2019-06-08T10:30:49.981Z,20.98
2019-06-08T10:33:19.649Z,21.22
2019-06-08T10:35:49.486Z,21.04
2019-06-08T10:38:19.177Z,21.53
2019-06-08T10:41:06.353Z,21.66
2019-06-08T10:43:34.265Z,21.63
2019-06-08T10:46:10.233Z,20.39
2019-06-08T10:48:37.836Z,19.78
2019-06-08T10:51:10.749Z,20.52
2019-06-08T10:53:48.392Z,20.10
2019-06-08T10:56:12.321Z,20.74
2019-06-08T10:58:42.571Z,20.96
2019-06-08T11:01:13.212Z,20.11
2019-06-08T11:03:43.553Z,20.11
2019-06-08T11:06:13.743Z,19.55
2019-06-08T11:08:43.853Z,19.24
2019-06-08T11:11:13.609Z,19.27
2019-06-08T11:13:43.415Z,20.09
2019-06-08T11:16:13.916Z,19.89
2019-06-08T11:18:43.890Z,20.63
2019-06-08T11:21:13.899Z,20.46
2019-06-08T11:23:43.609Z,20.83
2019-06-08T11:26:20.978Z,20.83
2019-06-08T11:28:48.277Z,21.36
2019-06-08T11:31:19.548Z,20.18
2019-06-08T11:33:50.576Z,19.88
2019-06-08T11:36:20.313Z,20.25
2019-06-08T11:38:51.207Z,20.00
2019-06-08T11:41:22.789Z,20.41
2019-06-08T11:43:52.825Z,20.46
2019-06-08T11:46:22.765Z,20.40
2019-06-08T11:48:52.932Z,20.17
2019-06-08T11:51:22.702Z,20.59
2019-06-08T11:53:52.991Z,20.73
2019-06-08T11:56:24.495Z,19.96
2019-06-08T11:58:57.814Z,19.41
2019-06-08T12:01:27.723Z,19.71
2019-06-08T12:03:57.988Z,20.08
2019-06-08T12:06:28.264Z,20.84
2019-06-08T12:09:00.295Z,20.55
2019-06-08T12:11:29.853Z,21.17
2019-06-08T12:13:59.735Z,21.39
2019-06-08T12:16:29.783Z,21.13
2019-06-08T12:18:59.667Z,21.71
2019-06-08T12:21:29.546Z,21.14
2019-06-08T12:23:59.430Z,20.28
2019-06-08T12:26:29.269Z,20.11
2019-06-08T12:29:01.359Z,20.17
2019-06-08T12:31:30.640Z,20.30
2019-06-08T12:34:00.522Z,20.35
2019-06-08T12:36:31.084Z,20.36
2019-06-08T12:39:00.879Z,20.27
2019-06-08T12:41:32.677Z,20.58
2019-06-08T12:44:02.415Z,20.25
2019-06-08T12:46:32.265Z,20.05
2019-06-08T12:49:02.850Z,20.48
2019-06-08T12:51:32.600Z,21.40
2019-06-08T12:54:02.290Z,20.93
2019-06-08T12:56:32.115Z,20.81
2019-06-08T12:59:01.885Z,20.74
2019-06-08T13:01:31.827Z,21.26
2019-06-08T13:04:01.870Z,21.43
2019-06-08T13:06:32.538Z,22.01
2019-06-08T13:09:02.364Z,21.07
2019-06-08T13:11:32.816Z,21.03
2019-06-08T13:14:02.565Z,20.83
2019-06-08T13:16:32.390Z,20.22
2019-06-08T13:19:02.223Z,20.95
2019-06-08T13:21:35.416Z,21.09
2019-06-08T13:24:03.519Z,20.86
2019-06-08T13:26:34.330Z,20.60
2019-06-08T13:29:05.104Z,20.91
2019-06-08T13:31:35.136Z,20.61
2019-06-08T13:34:04.924Z,21.72
2019-06-08T13:36:34.910Z,21.67
2019-06-08T13:39:05.379Z,22.14
2019-06-08T13:41:38.293Z,23.15
2019-06-08T13:44:08.452Z,22.97
2019-06-08T13:46:38.370Z,23.00
2019-06-08T13:49:08.587Z,22.93
2019-06-08T13:51:38.567Z,22.83
2019-06-08T13:54:08.843Z,22.83
2019-06-08T13:56:38.771Z,22.51
2019-06-08T13:59:08.477Z,22.24
2019-06-08T14:01:38.252Z,22.11
2019-06-08T14:04:09.281Z,22.20
2019-06-08T14:06:39.056Z,22.44
2019-06-08T14:09:08.879Z,22.17
2019-06-08T14:11:38.589Z,22.06
2019-06-08T14:14:08.638Z,22.41
2019-06-08T14:16:39.062Z,22.35
2019-06-08T14:19:08.933Z,21.83
2019-06-08T14:21:41.775Z,21.88
2019-06-08T14:24:10.604Z,21.54
2019-06-08T14:26:41.307Z,21.76
2019-06-08T14:29:11.096Z,21.37
2019-06-08T14:31:40.924Z,21.09
2019-06-08T14:34:10.579Z,20.78
2019-06-08T14:36:41.088Z,21.70
2019-06-08T14:39:12.071Z,22.00
2019-06-08T14:41:41.966Z,22.38
2019-06-08T14:44:13.654Z,22.52
2019-06-08T14:46:43.506Z,21.81
2019-06-08T14:49:13.888Z,21.64
2019-06-08T14:51:50.201Z,21.28
2019-06-08T14:54:24.341Z,21.02
2019-06-08T14:56:52.050Z,20.95
2019-06-08T14:59:23.873Z,20.85
2019-06-08T15:01:55.067Z,20.65
2019-06-08T15:04:28.477Z,21.25
2019-06-08T15:06:58.407Z,20.43
2019-06-08T15:09:27.737Z,20.43
2019-06-08T15:11:58.185Z,20.30
2019-06-08T15:14:33.175Z,20.42
2019-06-08T15:16:59.855Z,20.49
2019-06-08T15:19:32.398Z,20.31
2019-06-08T15:22:01.148Z,20.21
2019-06-08T15:24:32.547Z,20.53
2019-06-08T15:27:03.573Z,20.80
2019-06-08T15:29:33.461Z,20.81
2019-06-08T15:32:03.307Z,20.92
2019-06-08T15:34:34.335Z,20.63
2019-06-08T15:37:04.121Z,20.68
2019-06-08T15:39:34.352Z,20.69
2019-06-08T15:42:04.327Z,20.17
2019-06-08T15:44:35.045Z,20.24
2019-06-08T15:47:08.897Z,19.44
2019-06-08T15:49:39.201Z,18.80
2019-06-08T15:52:10.494Z,18.53
2019-06-08T15:54:41.270Z,18.85
2019-06-08T15:57:13.009Z,19.07
2019-06-08T15:59:43.779Z,19.84
2019-06-08T16:02:13.682Z,19.74
2019-06-08T16:04:44.634Z,19.70
2019-06-08T16:07:14.453Z,20.07
2019-06-08T16:09:56.600Z,20.27
2019-06-08T16:12:26.522Z,20.09
2019-06-08T16:14:58.454Z,20.06
2019-06-08T16:17:29.242Z,19.60
2019-06-08T16:20:00.180Z,19.45
2019-06-08T16:22:30.086Z,19.49
2019-06-08T16:25:00.105Z,19.82
2019-06-08T16:27:32.173Z,19.94
2019-06-08T16:30:09.037Z,19.91
2019-06-08T16:32:35.414Z,19.95
2019-06-08T16:35:05.349Z,19.62
2019-06-08T16:37:35.808Z,19.32
2019-06-08T16:40:05.997Z,19.10
2019-06-08T16:42:36.911Z,19.56
2019-06-08T16:45:07.203Z,19.21
2019-06-08T16:47:37.226Z,19.20
2019-06-08T16:50:07.237Z,19.54
2019-06-08T16:52:37.051Z,19.25
2019-06-08T16:55:06.929Z,18.37
2019-06-08T16:57:39.322Z,18.30
2019-06-08T17:02:39.951Z,17.84
2019-06-08T17:05:10.188Z,17.49
2019-06-08T17:07:40.128Z,17.54
2019-06-08T17:10:10.712Z,17.18
2019-06-08T17:12:41.676Z,17.30
2019-06-08T17:15:11.613Z,17.43
2019-06-08T17:17:42.410Z,17.23
2019-06-08T17:20:14.115Z,17.54
2019-06-08T17:22:44.361Z,17.38
2019-06-08T17:25:14.959Z,17.83
2019-06-08T17:27:44.758Z,17.76
2019-06-08T17:30:14.803Z,18.41
2019-06-08T17:32:44.595Z,18.96
2019-06-08T17:35:15.353Z,18.48
2019-06-08T17:37:45.242Z,18.59
2019-06-08T17:40:15.078Z,17.84
2019-06-08T17:42:44.810Z,17.95
2019-06-08T17:45:14.670Z,17.46
2019-06-08T17:47:44.727Z,17.53
2019-06-08T17:50:14.597Z,17.33
2019-06-08T17:52:44.424Z,17.10
2019-06-08T17:55:14.428Z,17.45
2019-06-08T17:57:52.764Z,17.31
2019-06-08T18:00:16.644Z,17.02
2019-06-08T18:02:48.331Z,16.78
2019-06-08T18:05:18.343Z,16.79
2019-06-08T18:07:48.899Z,17.05
2019-06-08T18:10:18.901Z,17.39
2019-06-08T18:12:49.438Z,17.12
2019-06-08T18:15:19.323Z,17.07
2019-06-08T18:17:49.134Z,17.04
2019-06-08T18:20:20.834Z,17.04
2019-06-08T18:22:50.639Z,16.90
2019-06-08T18:25:20.347Z,16.85
2019-06-08T18:28:05.659Z,17.62
2019-06-08T18:30:23.091Z,17.62
2019-06-08T18:32:52.856Z,16.72
2019-06-08T18:35:22.549Z,16.75
2019-06-08T18:37:52.979Z,17.51
2019-06-08T18:40:22.736Z,16.79
2019-06-08T18:42:52.930Z,16.35
2019-06-08T18:45:23.166Z,16.16
2019-06-08T18:47:52.825Z,16.16
2019-06-08T18:50:22.689Z,16.26
2019-06-08T18:52:53.512Z,16.27
2019-06-08T18:55:23.211Z,16.38
2019-06-08T18:57:53.806Z,16.06
2019-06-08T19:00:40.011Z,16.06
2019-06-08T19:03:09.216Z,15.99
2019-06-08T19:05:42.558Z,16.04
2019-06-08T19:08:11.677Z,16.03
2019-06-08T19:10:42.705Z,15.95
2019-06-08T19:13:12.954Z,16.26
2019-06-08T19:15:45.723Z,16.30
2019-06-08T19:18:14.336Z,16.35
2019-06-08T19:20:47.078Z,16.42
2019-06-08T19:23:20.728Z,16.31
2019-06-08T19:25:49.398Z,16.19
2019-06-08T19:28:32.644Z,16.23
2019-06-08T19:30:51.656Z,16.28
2019-06-08T19:33:21.440Z,16.43
2019-06-08T19:35:53.722Z,16.50
2019-06-08T19:38:23.831Z,16.47
2019-06-08T19:40:53.644Z,16.43
2019-06-08T19:43:24.157Z,16.46
2019-06-08T19:45:54.096Z,16.42
2019-06-08T19:48:23.834Z,16.46
2019-06-08T19:50:54.457Z,16.34
2019-06-08T19:53:24.207Z,16.14
2019-06-08T19:55:57.766Z,16.44
2019-06-08T19:58:28.313Z,16.26
2019-06-08T20:00:58.776Z,16.12
2019-06-08T20:03:28.853Z,16.22
2019-06-08T20:05:58.751Z,16.06
2019-06-08T20:08:29.368Z,16.04
2019-06-08T20:10:59.304Z,16.04
2019-06-08T20:13:29.080Z,16.06
2019-06-08T20:16:02.196Z,16.02
2019-06-08T20:18:30.980Z,16.04
2019-06-08T20:21:00.914Z,16.05
2019-06-08T20:23:30.946Z,16.10
2019-06-08T20:26:00.984Z,16.02
2019-06-08T20:28:30.604Z,16.02
2019-06-08T20:31:00.692Z,16.05
2019-06-08T20:33:30.401Z,15.85
2019-06-08T20:36:01.307Z,15.73
2019-06-08T20:38:37.269Z,15.51
2019-06-08T20:41:02.725Z,15.35
2019-06-08T20:43:32.638Z,15.44
2019-06-08T20:46:02.527Z,15.30
2019-06-08T20:48:32.451Z,15.17
2019-06-08T20:51:02.346Z,15.08
2019-06-08T20:53:32.146Z,15.29
2019-06-08T20:56:01.853Z,14.87
2019-06-08T20:58:31.558Z,14.87
2019-06-08T21:01:01.252Z,15.12
2019-06-08T21:03:30.904Z,14.77
2019-06-08T21:06:00.761Z,14.89
2019-06-08T21:08:30.469Z,15.07
2019-06-08T21:11:00.289Z,14.91
2019-06-08T21:13:30.189Z,14.91
2019-06-08T21:16:00.768Z,15.15
2019-06-08T21:18:30.579Z,14.85
2019-06-08T21:21:00.398Z,15.06
2019-06-08T21:23:32.419Z,14.94
2019-06-08T21:26:03.328Z,14.88
2019-06-08T21:28:33.284Z,14.81
2019-06-08T21:31:02.951Z,14.78
2019-06-08T21:33:32.584Z,14.90
2019-06-08T21:36:04.967Z,14.81
2019-06-08T21:38:33.828Z,14.90
2019-06-08T21:41:03.747Z,14.78
2019-06-08T21:43:33.503Z,14.77
2019-06-08T21:46:03.155Z,14.65
2019-06-08T21:48:32.850Z,14.63
2019-06-08T21:51:03.618Z,14.60
2019-06-08T21:53:33.464Z,14.63
2019-06-08T21:56:03.265Z,14.74
2019-06-08T21:58:32.974Z,14.83
2019-06-08T22:01:02.755Z,14.64
2019-06-08T22:03:32.845Z,14.64
2019-06-08T22:06:02.539Z,14.74
2019-06-08T22:08:32.332Z,14.66
2019-06-08T22:11:02.678Z,14.73
2019-06-08T22:13:33.028Z,14.44
2019-06-08T22:16:04.188Z,14.54
2019-06-08T22:18:34.100Z,14.44
2019-06-08T22:21:03.779Z,14.47
2019-06-08T22:23:33.483Z,14.64
2019-06-08T22:26:03.635Z,14.44
2019-06-08T22:28:34.839Z,14.42
2019-06-08T22:31:07.749Z,14.45
2019-06-08T22:33:37.826Z,14.43
2019-06-08T22:36:09.278Z,14.36
2019-06-08T22:38:39.363Z,14.55
2019-06-08T22:41:09.213Z,14.57
2019-06-08T22:43:38.876Z,14.50
2019-06-08T22:46:08.737Z,14.54
2019-06-08T22:48:38.579Z,14.58
2019-06-08T22:51:08.696Z,14.56
2019-06-08T22:53:38.560Z,14.55
2019-06-08T22:56:09.336Z,14.53
2019-06-08T22:58:39.177Z,14.63
2019-06-08T23:01:11.552Z,14.46
2019-06-08T23:03:40.787Z,14.36
2019-06-08T23:06:10.497Z,14.23
2019-06-08T23:08:40.227Z,14.32
2019-06-08T23:11:10.031Z,14.21
2019-06-08T23:13:39.758Z,14.32
2019-06-08T23:16:10.436Z,14.27
2019-06-08T23:18:40.249Z,14.32
2019-06-08T23:21:09.898Z,14.33
2019-06-08T23:23:39.638Z,14.23
2019-06-08T23:26:10.531Z,14.22
2019-06-08T23:28:41.328Z,14.23
2019-06-08T23:31:21.622Z,14.26
2019-06-08T23:33:43.092Z,14.34
2019-06-08T23:38:44.272Z,14.32
2019-06-08T23:41:14.051Z,14.27
2019-06-08T23:43:43.819Z,14.27
2019-06-08T23:46:14.242Z,14.25
2019-06-08T23:48:44.110Z,14.14
2019-06-08T23:51:13.899Z,14.06
2019-06-08T23:53:43.550Z,14.14
2019-06-08T23:56:13.477Z,13.99
2019-06-08T23:58:44.747Z,13.91
