createdAt,value
2019-06-27T00:00:07.395Z,99.90
2019-06-27T00:02:36.373Z,99.90
2019-06-27T00:05:06.594Z,99.90
2019-06-27T00:07:35.414Z,99.90
2019-06-27T00:10:08.685Z,99.90
2019-06-27T00:12:37.643Z,99.90
2019-06-27T00:15:09.527Z,99.90
2019-06-27T00:17:38.482Z,99.90
2019-06-27T00:20:07.812Z,99.90
2019-06-27T00:22:36.858Z,99.90
2019-06-27T00:25:07.379Z,99.90
2019-06-27T00:27:36.252Z,99.90
2019-06-27T00:30:08.047Z,99.90
2019-06-27T00:32:36.900Z,99.90
2019-06-27T00:35:07.343Z,99.90
2019-06-27T00:37:36.381Z,99.90
2019-06-27T00:40:06.822Z,99.90
2019-06-27T00:42:35.752Z,99.90
2019-06-27T00:45:05.844Z,99.90
2019-06-27T00:47:34.717Z,99.90
2019-06-27T00:50:08.502Z,99.90
2019-06-27T00:52:37.334Z,99.90
2019-06-27T00:55:07.037Z,99.90
2019-06-27T00:57:36.264Z,99.90
2019-06-27T01:00:07.614Z,99.90
2019-06-27T01:02:38.560Z,99.90
2019-06-27T01:05:10.480Z,99.90
2019-06-27T01:07:39.408Z,99.90
2019-06-27T01:10:08.428Z,99.90
2019-06-27T01:12:37.394Z,99.90
2019-06-27T01:15:08.307Z,99.90
2019-06-27T01:17:37.165Z,99.90
2019-06-27T01:20:07.642Z,99.90
2019-06-27T01:22:36.615Z,99.90
2019-06-27T01:25:06.745Z,99.90
2019-06-27T01:27:35.599Z,99.90
2019-06-27T01:30:09.436Z,99.90
2019-06-27T01:32:38.267Z,99.90
2019-06-27T01:35:08.128Z,99.90
2019-06-27T01:37:37.096Z,99.90
2019-06-27T01:40:07.801Z,99.90
2019-06-27T01:42:36.887Z,99.90
2019-06-27T01:45:26.297Z,99.90
2019-06-27T01:47:55.084Z,99.90
2019-06-27T01:50:23.939Z,99.90
2019-06-27T01:52:55.549Z,99.90
2019-06-27T01:55:24.404Z,99.90
2019-06-27T01:57:53.289Z,99.90
2019-06-27T02:00:23.913Z,99.90
2019-06-27T02:02:52.738Z,99.90
2019-06-27T02:05:23.313Z,99.90
2019-06-27T02:07:53.889Z,99.90
2019-06-27T02:10:24.138Z,99.90
2019-06-27T02:12:52.992Z,99.90
2019-06-27T02:15:24.232Z,99.90
2019-06-27T02:17:53.366Z,99.90
2019-06-27T02:20:22.737Z,99.90
2019-06-27T02:22:52.173Z,99.90
2019-06-27T02:25:21.962Z,99.90
2019-06-27T02:28:03.933Z,99.90
2019-06-27T02:30:33.102Z,99.90
2019-06-27T02:33:02.086Z,99.90
2019-06-27T02:35:30.991Z,99.90
2019-06-27T02:37:59.737Z,99.90
2019-06-27T02:40:28.714Z,99.90
2019-06-27T02:42:57.546Z,99.90
2019-06-27T02:45:26.429Z,99.90
2019-06-27T02:47:56.995Z,99.90
2019-06-27T02:50:26.765Z,99.90
2019-06-27T02:52:55.766Z,99.90
2019-06-27T02:55:24.714Z,99.90
2019-06-27T02:57:53.523Z,99.90
2019-06-27T03:00:23.068Z,99.90
2019-06-27T03:02:54.894Z,99.90
2019-06-27T03:05:23.801Z,99.90
2019-06-27T03:07:55.450Z,99.90
2019-06-27T03:10:24.347Z,99.90
2019-06-27T03:12:53.209Z,99.90
2019-06-27T03:15:23.714Z,99.90
2019-06-27T03:17:55.533Z,99.90
2019-06-27T03:20:24.284Z,99.90
2019-06-27T03:22:53.135Z,99.90
2019-06-27T03:25:22.533Z,99.90
2019-06-27T03:27:52.875Z,99.90
2019-06-27T03:30:21.909Z,99.90
2019-06-27T03:32:52.610Z,99.90
2019-06-27T03:35:23.216Z,99.90
2019-06-27T03:37:53.658Z,99.90
2019-06-27T03:40:28.479Z,99.90
2019-06-27T03:42:57.410Z,99.90
2019-06-27T03:45:26.257Z,99.90
2019-06-27T03:47:55.086Z,99.90
2019-06-27T03:50:23.998Z,99.90
2019-06-27T03:52:55.755Z,99.90
2019-06-27T03:55:24.574Z,99.90
2019-06-27T03:57:53.567Z,99.90
2019-06-27T04:00:25.475Z,99.90
2019-06-27T04:02:54.337Z,99.90
2019-06-27T04:05:23.221Z,99.90
2019-06-27T04:07:53.538Z,99.90
2019-06-27T04:10:23.970Z,99.90
2019-06-27T04:12:53.213Z,99.90
2019-06-27T04:15:23.518Z,99.90
2019-06-27T04:17:53.210Z,99.90
2019-06-27T04:20:22.599Z,97.40
2019-06-27T04:22:52.861Z,98.10
2019-06-27T04:25:23.319Z,99.70
2019-06-27T04:27:53.618Z,99.90
2019-06-27T04:30:24.312Z,99.90
2019-06-27T04:32:53.128Z,99.90
2019-06-27T04:35:24.634Z,99.90
2019-06-27T04:37:53.657Z,99.90
2019-06-27T04:40:22.722Z,98.00
2019-06-27T04:42:53.070Z,98.90
2019-06-27T04:45:25.144Z,99.70
2019-06-27T04:47:53.989Z,99.80
2019-06-27T04:50:25.969Z,98.60
2019-06-27T04:52:54.713Z,97.80
2019-06-27T04:55:23.471Z,98.90
2019-06-27T04:57:55.282Z,98.70
2019-06-27T05:00:29.171Z,97.30
2019-06-27T05:02:58.145Z,94.10
2019-06-27T05:05:27.034Z,94.00
2019-06-27T05:07:55.861Z,95.00
2019-06-27T05:10:25.048Z,92.10
2019-06-27T05:12:53.977Z,93.50
2019-06-27T05:15:25.579Z,95.10
2019-06-27T05:17:54.558Z,94.80
2019-06-27T05:20:23.500Z,92.90
2019-06-27T05:22:53.916Z,93.20
2019-06-27T05:25:23.072Z,94.40
2019-06-27T05:27:52.318Z,93.10
2019-06-27T05:30:21.774Z,93.90
2019-06-27T05:32:52.346Z,93.90
2019-06-27T05:35:24.100Z,93.60
2019-06-27T05:37:53.185Z,94.20
2019-06-27T05:40:22.475Z,93.60
2019-06-27T05:42:52.822Z,91.40
2019-06-27T05:45:24.500Z,90.40
2019-06-27T05:47:53.276Z,93.00
2019-06-27T05:50:23.549Z,93.30
2019-06-27T05:52:54.022Z,92.20
2019-06-27T05:55:22.863Z,90.10
2019-06-27T05:57:51.913Z,90.50
2019-06-27T06:00:28.260Z,91.30
2019-06-27T06:02:51.842Z,91.80
2019-06-27T06:05:22.652Z,92.30
2019-06-27T06:07:54.225Z,94.20
2019-06-27T06:10:26.034Z,93.30
2019-06-27T06:12:54.874Z,93.30
2019-06-27T06:15:23.812Z,92.00
2019-06-27T06:17:53.562Z,91.80
2019-06-27T06:20:23.926Z,91.70
2019-06-27T06:22:52.818Z,84.70
2019-06-27T06:25:24.657Z,87.90
2019-06-27T06:27:53.492Z,85.10
2019-06-27T06:30:25.788Z,90.30
2019-06-27T06:32:54.656Z,90.40
2019-06-27T06:35:23.549Z,90.30
2019-06-27T06:37:52.812Z,85.20
2019-06-27T06:40:21.845Z,83.50
2019-06-27T06:42:50.912Z,85.90
2019-06-27T06:45:20.444Z,84.40
2019-06-27T06:47:49.551Z,81.60
2019-06-27T06:50:18.678Z,86.80
2019-06-27T06:52:47.766Z,87.10
2019-06-27T06:55:18.866Z,89.10
2019-06-27T06:57:47.790Z,87.60
2019-06-27T07:00:17.119Z,85.30
2019-06-27T07:02:45.955Z,85.40
2019-06-27T07:05:14.794Z,85.90
2019-06-27T07:07:43.714Z,88.00
2019-06-27T07:10:12.658Z,89.10
2019-06-27T07:12:41.591Z,85.70
2019-06-27T07:15:10.917Z,87.60
2019-06-27T07:17:39.664Z,83.20
2019-06-27T07:20:09.950Z,83.20
2019-06-27T07:22:38.943Z,86.00
2019-06-27T07:25:08.821Z,79.30
2019-06-27T07:27:37.648Z,80.80
2019-06-27T07:30:08.594Z,83.70
2019-06-27T07:32:37.439Z,83.40
2019-06-27T07:35:08.540Z,83.10
2019-06-27T07:37:37.490Z,80.80
2019-06-27T07:40:10.741Z,80.70
2019-06-27T07:42:39.663Z,75.10
2019-06-27T07:45:11.759Z,77.40
2019-06-27T07:47:40.909Z,81.10
2019-06-27T07:50:12.798Z,84.70
2019-06-27T07:52:41.621Z,84.00
2019-06-27T07:55:10.688Z,82.20
2019-06-27T07:57:39.550Z,82.00
2019-06-27T08:00:09.325Z,84.70
2019-06-27T08:02:38.405Z,83.20
2019-06-27T08:05:11.162Z,79.70
2019-06-27T08:07:40.330Z,83.40
2019-06-27T08:10:09.765Z,77.40
2019-06-27T08:12:42.084Z,82.60
2019-06-27T08:15:09.564Z,81.00
2019-06-27T08:17:38.430Z,76.70
2019-06-27T08:20:08.224Z,80.00
2019-06-27T08:22:37.223Z,80.30
2019-06-27T08:25:08.927Z,78.30
2019-06-27T08:27:38.021Z,77.20
2019-06-27T08:30:13.048Z,80.90
2019-06-27T08:32:42.194Z,79.30
2019-06-27T08:35:11.151Z,77.30
2019-06-27T08:37:39.977Z,80.30
2019-06-27T08:40:10.491Z,80.80
2019-06-27T08:42:39.276Z,76.90
2019-06-27T08:45:10.108Z,79.30
2019-06-27T08:47:39.018Z,79.50
2019-06-27T08:50:12.306Z,77.70
2019-06-27T08:52:41.320Z,77.80
2019-06-27T08:55:12.220Z,76.80
2019-06-27T08:57:41.053Z,77.90
2019-06-27T09:00:10.862Z,76.90
2019-06-27T09:02:39.784Z,76.30
2019-06-27T09:05:10.519Z,77.00
2019-06-27T09:07:39.435Z,74.00
2019-06-27T09:10:09.216Z,77.10
2019-06-27T09:12:38.053Z,76.90
2019-06-27T09:15:10.704Z,80.60
2019-06-27T09:17:39.597Z,81.70
2019-06-27T09:20:09.804Z,80.60
2019-06-27T09:22:38.765Z,80.50
2019-06-27T09:25:09.557Z,78.80
2019-06-27T09:27:38.491Z,80.70
2019-06-27T09:30:10.512Z,80.00
2019-06-27T09:32:39.345Z,78.20
2019-06-27T09:35:09.186Z,75.90
2019-06-27T09:37:38.693Z,79.30
2019-06-27T09:40:08.605Z,82.50
2019-06-27T09:42:37.440Z,83.60
2019-06-27T09:45:08.440Z,82.50
2019-06-27T09:47:37.275Z,79.00
2019-06-27T09:50:08.108Z,80.00
2019-06-27T09:52:37.206Z,79.70
2019-06-27T09:55:10.268Z,80.70
2019-06-27T09:57:39.598Z,81.90
2019-06-27T10:00:12.529Z,82.70
2019-06-27T10:02:42.897Z,82.00
2019-06-27T10:05:12.290Z,78.70
2019-06-27T10:07:41.151Z,80.70
2019-06-27T10:10:11.784Z,80.80
2019-06-27T10:12:43.000Z,81.20
2019-06-27T10:15:12.450Z,82.80
2019-06-27T10:17:41.255Z,81.30
2019-06-27T10:20:10.399Z,78.20
2019-06-27T10:22:39.411Z,80.90
2019-06-27T10:25:09.501Z,79.70
2019-06-27T10:27:38.389Z,78.60
2019-06-27T10:30:08.259Z,77.50
2019-06-27T10:32:37.117Z,76.80
2019-06-27T10:35:11.797Z,81.40
2019-06-27T10:37:40.750Z,83.50
2019-06-27T10:40:12.562Z,82.10
2019-06-27T10:42:41.614Z,83.80
2019-06-27T10:45:13.321Z,79.80
2019-06-27T10:47:42.510Z,81.90
2019-06-27T10:50:11.837Z,76.00
2019-06-27T10:52:41.596Z,80.10
2019-06-27T10:55:12.032Z,82.40
2019-06-27T10:57:40.894Z,81.70
2019-06-27T11:00:11.458Z,75.40
2019-06-27T11:02:40.436Z,76.80
2019-06-27T11:05:12.833Z,81.20
2019-06-27T11:07:41.810Z,82.90
2019-06-27T11:10:11.306Z,83.20
2019-06-27T11:12:40.014Z,81.30
2019-06-27T11:15:11.000Z,77.00
2019-06-27T11:17:39.825Z,73.10
2019-06-27T11:20:14.056Z,70.60
2019-06-27T11:22:41.602Z,76.10
2019-06-27T11:25:12.332Z,73.80
2019-06-27T11:27:41.059Z,76.00
2019-06-27T11:30:12.036Z,76.80
2019-06-27T11:32:40.822Z,73.90
2019-06-27T11:35:15.973Z,72.90
2019-06-27T11:37:44.811Z,71.40
2019-06-27T11:40:14.077Z,76.20
2019-06-27T11:42:43.044Z,72.30
2019-06-27T11:45:12.172Z,70.70
2019-06-27T11:47:40.999Z,70.90
2019-06-27T11:50:13.451Z,64.60
2019-06-27T11:52:42.237Z,68.00
2019-06-27T11:55:14.250Z,70.60
2019-06-27T11:57:42.998Z,75.10
2019-06-27T12:00:11.888Z,75.00
2019-06-27T12:02:40.839Z,73.60
2019-06-27T12:05:11.205Z,74.00
2019-06-27T12:07:40.089Z,77.20
2019-06-27T12:10:10.617Z,72.70
2019-06-27T12:12:39.418Z,73.80
2019-06-27T12:15:10.907Z,69.20
2019-06-27T12:17:39.793Z,70.80
2019-06-27T12:20:12.522Z,68.30
2019-06-27T12:22:41.408Z,67.80
2019-06-27T12:25:13.254Z,67.30
2019-06-27T12:27:42.046Z,67.30
2019-06-27T12:30:11.794Z,69.30
2019-06-27T12:32:51.582Z,71.10
2019-06-27T12:35:12.901Z,70.20
2019-06-27T12:37:41.859Z,63.40
2019-06-27T12:40:12.491Z,64.30
2019-06-27T12:42:43.208Z,64.70
2019-06-27T12:45:12.201Z,64.80
2019-06-27T12:47:41.095Z,66.60
2019-06-27T12:50:10.416Z,64.50
2019-06-27T12:52:39.287Z,68.20
2019-06-27T12:55:08.869Z,68.00
2019-06-27T12:57:37.932Z,66.30
2019-06-27T13:00:09.867Z,63.70
2019-06-27T13:02:38.662Z,64.10
2019-06-27T13:05:10.128Z,62.30
2019-06-27T13:07:38.659Z,59.20
2019-06-27T13:10:07.801Z,62.50
2019-06-27T13:12:36.772Z,64.10
2019-06-27T13:15:06.949Z,66.20
2019-06-27T13:17:35.781Z,64.60
2019-06-27T13:20:06.357Z,61.90
2019-06-27T13:22:35.208Z,66.20
2019-06-27T13:25:04.619Z,62.30
2019-06-27T13:27:33.712Z,63.00
2019-06-27T13:30:02.700Z,63.70
2019-06-27T13:32:31.544Z,63.30
2019-06-27T13:35:00.555Z,66.90
2019-06-27T13:37:30.179Z,67.90
2019-06-27T13:39:59.027Z,66.30
2019-06-27T13:42:27.990Z,61.70
2019-06-27T13:44:57.015Z,64.90
2019-06-27T13:47:25.850Z,63.30
2019-06-27T13:49:54.830Z,64.50
2019-06-27T13:52:23.568Z,63.80
2019-06-27T13:54:52.590Z,58.90
2019-06-27T13:57:21.981Z,57.60
2019-06-27T13:59:52.405Z,59.80
2019-06-27T14:02:22.642Z,62.90
2019-06-27T14:04:57.135Z,60.90
2019-06-27T14:07:23.313Z,62.10
2019-06-27T14:09:56.903Z,63.30
2019-06-27T14:12:23.255Z,63.70
2019-06-27T14:14:59.686Z,62.70
2019-06-27T14:17:23.074Z,62.20
2019-06-27T14:19:52.357Z,58.80
2019-06-27T14:22:32.627Z,61.60
2019-06-27T14:24:53.391Z,59.30
2019-06-27T14:27:23.892Z,60.00
2019-06-27T14:29:56.659Z,61.20
2019-06-27T14:32:25.565Z,61.50
2019-06-27T14:34:54.415Z,58.80
2019-06-27T14:37:23.432Z,58.70
2019-06-27T14:39:56.339Z,59.20
2019-06-27T14:42:23.047Z,68.00
2019-06-27T14:44:52.844Z,69.50
2019-06-27T14:47:24.487Z,62.40
2019-06-27T14:49:53.350Z,57.40
2019-06-27T14:52:23.867Z,58.20
2019-06-27T14:54:52.859Z,59.70
2019-06-27T14:57:24.442Z,61.70
2019-06-27T14:59:53.413Z,65.80
2019-06-27T15:02:22.524Z,62.50
2019-06-27T15:04:51.862Z,62.80
2019-06-27T15:07:21.131Z,63.70
2019-06-27T15:09:50.408Z,61.30
2019-06-27T15:12:21.286Z,61.20
2019-06-27T15:14:50.791Z,60.30
2019-06-27T15:17:22.260Z,58.10
2019-06-27T15:19:51.747Z,59.40
2019-06-27T15:22:22.146Z,59.20
2019-06-27T15:24:50.989Z,56.00
2019-06-27T15:27:20.517Z,57.50
2019-06-27T15:29:51.337Z,58.40
2019-06-27T15:32:20.400Z,58.60
2019-06-27T15:34:49.495Z,58.50
2019-06-27T15:37:18.359Z,57.00
2019-06-27T15:39:47.323Z,56.60
2019-06-27T15:42:16.349Z,58.00
2019-06-27T15:44:45.089Z,59.20
2019-06-27T15:47:13.952Z,61.80
2019-06-27T15:49:42.928Z,61.50
2019-06-27T15:52:11.856Z,61.00
2019-06-27T15:54:40.777Z,60.30
2019-06-27T15:57:11.250Z,59.80
2019-06-27T15:59:40.044Z,57.40
2019-06-27T16:02:08.961Z,59.10
2019-06-27T16:04:37.850Z,59.80
2019-06-27T16:07:06.730Z,60.40
2019-06-27T16:09:35.636Z,62.00
2019-06-27T16:12:04.570Z,62.60
2019-06-27T16:14:33.416Z,64.20
2019-06-27T16:17:02.270Z,65.90
2019-06-27T16:19:31.253Z,67.10
2019-06-27T16:21:59.994Z,67.80
2019-06-27T16:24:28.844Z,68.30
2019-06-27T16:26:57.907Z,69.00
2019-06-27T16:29:26.807Z,69.70
2019-06-27T16:31:55.708Z,69.30
2019-06-27T16:34:27.835Z,69.40
2019-06-27T16:36:55.137Z,68.30
2019-06-27T16:39:23.897Z,66.60
2019-06-27T16:41:52.902Z,67.60
2019-06-27T16:44:23.287Z,68.70
2019-06-27T16:46:52.719Z,67.50
2019-06-27T16:49:21.762Z,64.70
2019-06-27T16:51:50.853Z,65.00
2019-06-27T16:54:20.029Z,64.50
2019-06-27T16:56:48.947Z,65.20
2019-06-27T16:59:17.779Z,66.10
2019-06-27T17:01:46.599Z,61.10
2019-06-27T17:04:15.647Z,64.20
2019-06-27T17:06:44.460Z,64.10
2019-06-27T17:09:14.887Z,61.80
2019-06-27T17:11:43.835Z,62.00
2019-06-27T17:14:13.044Z,61.80
2019-06-27T17:16:41.855Z,62.80
2019-06-27T17:19:11.651Z,62.10
2019-06-27T17:21:40.458Z,61.90
2019-06-27T17:24:09.303Z,60.80
2019-06-27T17:26:38.274Z,59.30
2019-06-27T17:29:07.059Z,60.00
2019-06-27T17:31:35.895Z,61.70
2019-06-27T17:34:04.895Z,62.30
2019-06-27T17:36:36.537Z,61.80
2019-06-27T17:39:14.566Z,62.30
2019-06-27T17:41:43.445Z,61.50
2019-06-27T17:44:13.716Z,61.90
2019-06-27T17:46:42.550Z,61.70
2019-06-27T17:49:12.996Z,59.10
2019-06-27T17:51:41.755Z,60.10
2019-06-27T17:54:13.611Z,58.60
2019-06-27T17:56:45.387Z,58.40
2019-06-27T17:59:17.381Z,60.40
2019-06-27T18:01:46.231Z,58.00
2019-06-27T18:04:34.954Z,55.20
2019-06-27T18:07:13.678Z,56.70
2019-06-27T18:09:34.345Z,60.00
2019-06-27T18:12:03.619Z,59.60
2019-06-27T18:14:32.520Z,59.80
2019-06-27T18:17:01.307Z,60.20
2019-06-27T18:19:30.218Z,61.20
2019-06-27T18:21:58.976Z,59.90
2019-06-27T18:24:27.816Z,59.80
2019-06-27T18:26:58.639Z,60.60
2019-06-27T18:29:27.490Z,60.00
2019-06-27T18:31:56.375Z,60.20
2019-06-27T18:34:25.328Z,59.20
2019-06-27T18:36:54.175Z,59.60
2019-06-27T18:39:23.029Z,59.80
2019-06-27T18:41:52.018Z,60.00
2019-06-27T18:44:20.985Z,61.60
2019-06-27T18:46:50.600Z,62.40
2019-06-27T18:49:21.215Z,62.80
2019-06-27T18:51:50.477Z,64.10
2019-06-27T18:54:19.594Z,64.60
2019-06-27T18:56:48.526Z,63.60
2019-06-27T18:59:17.397Z,64.10
2019-06-27T19:01:46.164Z,65.30
2019-06-27T19:04:15.605Z,66.20
2019-06-27T19:06:44.452Z,65.80
2019-06-27T19:09:13.735Z,66.20
2019-06-27T19:11:42.682Z,66.40
2019-06-27T19:14:11.853Z,67.40
2019-06-27T19:16:40.636Z,67.90
2019-06-27T19:19:11.429Z,68.50
2019-06-27T19:21:41.819Z,69.50
2019-06-27T19:24:22.057Z,69.40
2019-06-27T19:26:53.067Z,70.60
2019-06-27T19:29:25.925Z,71.70
2019-06-27T19:31:55.284Z,71.50
2019-06-27T19:34:24.115Z,72.90
2019-06-27T19:36:53.121Z,73.40
2019-06-27T19:39:23.452Z,74.00
2019-06-27T19:41:57.152Z,74.20
2019-06-27T19:44:28.541Z,73.90
2019-06-27T19:46:57.463Z,74.10
2019-06-27T19:49:29.579Z,73.80
2019-06-27T19:51:58.542Z,73.20
2019-06-27T19:54:27.399Z,73.10
2019-06-27T19:56:56.335Z,73.50
2019-06-27T19:59:25.500Z,74.80
2019-06-27T20:01:54.278Z,74.40
2019-06-27T20:04:23.134Z,74.30
2019-06-27T20:06:53.592Z,74.80
2019-06-27T20:09:22.797Z,75.00
2019-06-27T20:11:54.723Z,75.60
2019-06-27T20:14:23.589Z,75.20
2019-06-27T20:16:52.740Z,76.00
2019-06-27T20:19:21.935Z,76.20
2019-06-27T20:21:53.750Z,76.10
2019-06-27T20:24:22.657Z,76.80
2019-06-27T20:26:53.316Z,75.90
2019-06-27T20:29:22.298Z,75.60
2019-06-27T20:31:53.895Z,75.60
2019-06-27T20:34:22.734Z,76.30
2019-06-27T20:36:55.040Z,76.20
2019-06-27T20:39:23.949Z,76.60
2019-06-27T20:41:52.760Z,76.40
2019-06-27T20:44:24.748Z,76.20
2019-06-27T20:46:53.640Z,76.10
2019-06-27T20:49:25.791Z,75.80
2019-06-27T20:52:01.635Z,75.70
2019-06-27T20:54:30.660Z,75.70
2019-06-27T20:56:59.579Z,75.70
2019-06-27T20:59:28.347Z,76.00
2019-06-27T21:01:57.387Z,75.80
2019-06-27T21:04:26.208Z,75.70
2019-06-27T21:06:54.997Z,76.10
2019-06-27T21:09:24.194Z,75.90
2019-06-27T21:11:53.305Z,76.00
2019-06-27T21:14:22.754Z,76.10
2019-06-27T21:16:52.024Z,75.60
2019-06-27T21:19:23.803Z,74.80
2019-06-27T21:21:52.658Z,75.10
2019-06-27T21:24:21.939Z,75.40
2019-06-27T21:26:53.439Z,76.40
2019-06-27T21:29:25.386Z,76.20
2019-06-27T21:31:54.242Z,76.70
2019-06-27T21:34:23.116Z,77.20
2019-06-27T21:36:55.019Z,77.50
2019-06-27T21:39:23.879Z,77.70
2019-06-27T21:41:52.879Z,77.30
2019-06-27T21:44:21.975Z,76.60
2019-06-27T21:46:52.547Z,77.00
2019-06-27T21:49:21.647Z,76.70
2019-06-27T21:51:52.356Z,76.50
2019-06-27T21:54:21.292Z,75.90
2019-06-27T21:56:53.116Z,75.70
2019-06-27T21:59:25.042Z,75.60
2019-06-27T22:01:53.964Z,75.50
2019-06-27T22:04:22.954Z,75.30
2019-06-27T22:06:55.034Z,76.30
2019-06-27T22:09:25.435Z,76.20
2019-06-27T22:11:54.566Z,76.40
2019-06-27T22:14:23.539Z,76.40
2019-06-27T22:16:55.339Z,76.70
2019-06-27T22:19:24.345Z,76.90
2019-06-27T22:21:53.269Z,76.80
2019-06-27T22:24:23.566Z,77.00
2019-06-27T22:26:55.271Z,77.50
2019-06-27T22:29:24.104Z,77.80
2019-06-27T22:31:55.766Z,77.60
2019-06-27T22:34:25.139Z,77.20
2019-06-27T22:36:55.601Z,76.40
2019-06-27T22:39:42.357Z,76.40
2019-06-27T22:42:29.412Z,76.40
2019-06-27T22:45:16.493Z,76.90
2019-06-27T22:48:03.136Z,76.90
2019-06-27T22:50:33.821Z,76.10
2019-06-27T22:53:04.317Z,76.10
2019-06-27T22:55:33.287Z,76.50
2019-06-27T22:58:02.183Z,76.90
2019-06-27T23:00:31.045Z,77.00
2019-06-27T23:02:59.932Z,76.10
2019-06-27T23:05:28.849Z,76.80
2019-06-27T23:07:57.647Z,76.70
2019-06-27T23:10:26.394Z,75.80
2019-06-27T23:12:55.449Z,75.90
2019-06-27T23:15:24.296Z,76.50
2019-06-27T23:17:53.157Z,76.50
2019-06-27T23:20:23.617Z,76.70
2019-06-27T23:22:52.626Z,77.00
2019-06-27T23:25:23.000Z,76.70
2019-06-27T23:27:52.009Z,76.90
2019-06-27T23:30:20.881Z,77.10
2019-06-27T23:32:50.341Z,77.70
2019-06-27T23:35:20.607Z,77.40
2019-06-27T23:37:49.676Z,77.50
2019-06-27T23:40:18.643Z,77.20
2019-06-27T23:42:47.640Z,77.20
2019-06-27T23:45:16.579Z,78.20
2019-06-27T23:47:45.340Z,78.00
2019-06-27T23:50:16.904Z,78.20
2019-06-27T23:52:45.729Z,77.80
2019-06-27T23:55:14.622Z,77.90
2019-06-27T23:57:43.687Z,78.30
