createdAt,value
2017-08-27T15:57:45.412Z,0
2017-08-27T16:00:51.135Z,1.6151135501536955
2017-08-27T16:01:07.508Z,1.6151135501536955
2017-08-27T16:01:23.824Z,1.2113351626145772
2017-08-27T16:01:40.098Z,1.2113351626145772
2017-08-27T16:01:56.392Z,1.2113351626145772
2017-08-27T16:16:41.295Z,0
2017-08-27T16:17:12.447Z,0
2017-08-27T16:30:50.356Z,1.658375520246577
2017-08-27T16:31:06.496Z,1.658375520246577
2017-08-27T16:31:22.639Z,1.0382872822430502
2017-08-27T16:31:38.800Z,1.0382872822430502
2017-08-27T16:31:54.980Z,1.0382872822430502
2017-08-27T16:32:11.148Z,1.0382872822430502
2017-08-27T16:32:27.296Z,2.0765745644833227
2017-08-27T16:32:43.429Z,2.0765745644833227
2017-08-27T16:32:59.792Z,2.0765745644833227
2017-08-27T16:34:16.268Z,1.3843830429888817
2017-08-27T16:34:32.502Z,1.4276450130817635
2017-08-27T16:34:48.626Z,1.4276450130817635
2017-08-27T16:35:04.770Z,1.4276450130817635
2017-08-27T16:36:10.916Z,0.4326197009343728
2017-08-27T16:36:27.043Z,0.7498741482849499
2017-08-27T16:37:35.577Z,0.5624056112157958
2017-08-27T16:37:51.713Z,0.5624056112157958
2017-08-27T16:38:07.918Z,0.5624056112157958
2017-08-27T16:38:24.108Z,0.5624056112157958
2017-08-27T16:38:41.028Z,0.5624056112157958
2017-08-27T16:39:56.981Z,0.7642948049825772
2017-08-27T16:40:13.649Z,0.7642948049825772
2017-08-27T16:41:27.761Z,0.47588167102725454
2017-08-27T16:41:43.897Z,0.47588167102725454
2017-08-27T16:42:00.022Z,0.47588167102725454
2017-08-27T16:42:16.174Z,0.47588167102725454
2017-08-27T16:42:32.327Z,0.9373426853568818
2017-08-27T16:42:48.499Z,0.9373426853568818
2017-08-27T16:43:04.690Z,0.9373426853568818
2017-08-27T16:43:20.808Z,0.7787154616802044
2017-08-27T16:43:36.956Z,0.7787154616802044
2017-08-27T16:43:53.129Z,0.7787154616802044
2017-08-27T16:44:09.334Z,0.7787154616802044
2017-08-27T16:44:25.478Z,0.41819904423674553
2017-08-27T16:44:41.608Z,0.41819904423674553
2017-08-27T16:44:57.722Z,0.41819904423674553
2017-08-27T16:45:13.881Z,0.41819904423674553
2017-08-27T16:45:30.013Z,0.4614610143296273
2017-08-27T16:45:46.143Z,0.4614610143296273
2017-08-27T16:46:02.312Z,0.4614610143296273
2017-08-27T16:46:18.447Z,2.0188919376928136
2017-08-27T16:46:34.571Z,2.0188919376928136
2017-08-27T16:46:50.719Z,2.0188919376928136
2017-08-27T16:47:06.879Z,2.0188919376928136
2017-08-27T16:47:23.011Z,0.5335642978177635
2017-08-27T16:47:39.122Z,0.5335642978177635
2017-08-27T16:47:55.251Z,0.5335642978177635
2017-08-27T16:48:11.395Z,0.5335642978177635
2017-08-27T16:48:27.557Z,1.3122797595007456
2017-08-27T16:48:43.692Z,1.3122797595007456
2017-08-27T16:48:59.808Z,1.3122797595007456
2017-08-27T16:49:15.951Z,1.3122797595007456
2017-08-27T16:49:36.096Z,0.8363980884734911
2017-08-27T16:49:52.318Z,0.8363980884734911
2017-08-27T16:50:08.476Z,0.8363980884734911
2017-08-27T16:50:24.657Z,0.25957182056062367
2017-08-27T16:50:40.808Z,0.25957182056062367
2017-08-27T16:50:56.967Z,0.25957182056062367
2017-08-27T16:51:13.237Z,0.25957182056062367
2017-08-27T16:51:29.372Z,1.2545971327102368
2017-08-27T16:51:45.540Z,1.2545971327102368
2017-08-27T16:52:01.719Z,1.2545971327102368
2017-08-27T16:52:17.868Z,0.8363980884734911
2017-08-27T16:52:34.052Z,0.8363980884734911
2017-08-27T16:52:50.195Z,0.8363980884734911
2017-08-27T16:53:06.356Z,0.8363980884734911
2017-08-27T16:53:22.477Z,1.1103905657311863
2017-08-27T16:53:38.637Z,1.1103905657311863
2017-08-27T16:53:54.757Z,1.1103905657311863
2017-08-27T16:54:10.892Z,1.1103905657311863
2017-08-27T16:54:27.225Z,0.47588167102725454
2017-08-27T16:54:44.431Z,0.47588167102725454
2017-08-27T16:55:01.528Z,0.47588167102725454
2017-08-27T16:55:18.081Z,0.6489295514015592
2017-08-27T16:55:34.889Z,0.6489295514015592
2017-08-27T16:55:51.665Z,0.6489295514015592
2017-08-27T16:56:08.501Z,0.6489295514015592
2017-08-27T16:56:25.230Z,0.504722984422509
2017-08-27T16:56:42.046Z,0.504722984422509
2017-08-27T16:56:58.757Z,0.504722984422509
2017-08-27T16:57:15.588Z,0.504722984422509
2017-08-27T16:57:32.346Z,0.4614610143296273
2017-08-27T16:57:49.148Z,0.4614610143296273
2017-08-27T16:58:05.881Z,0.4614610143296273
2017-08-27T16:58:22.653Z,0.7931361183806094
2017-08-27T16:58:39.460Z,0.7931361183806094
2017-08-27T16:58:56.234Z,0.7931361183806094
2017-08-27T16:59:12.988Z,0.7931361183806094
2017-08-27T16:59:30.020Z,0.9950253121473909
2017-08-27T16:59:46.951Z,0.9950253121473909
2017-08-27T17:00:03.736Z,0.9950253121473909
2017-08-27T17:00:20.549Z,0.8363980884734911
2017-08-27T17:00:37.361Z,0.8363980884734911
2017-08-27T17:00:54.161Z,0.8363980884734911
2017-08-27T17:01:10.997Z,0.8363980884734911
2017-08-27T17:02:26.536Z,0.9661839987521363
2017-08-27T17:02:43.307Z,0.9661839987521363
2017-08-27T17:03:00.518Z,0.9661839987521363
2017-08-27T17:03:17.322Z,0.7931361183806094
2017-08-27T17:03:34.107Z,0.7931361183806094
2017-08-27T17:03:50.885Z,0.7931361183806094
2017-08-27T17:04:09.687Z,0.7931361183806094
2017-08-27T17:04:26.615Z,0.8219774317758638
2017-08-27T17:04:43.346Z,0.8219774317758638
2017-08-27T17:05:00.099Z,0.8219774317758638
2017-08-27T17:06:09.804Z,1.0527079389406775
2017-08-27T17:06:26.556Z,0.3460957607486093
2017-08-27T17:06:43.427Z,0.3460957607486093
2017-08-27T17:07:00.585Z,0.3460957607486093
2017-08-27T17:08:15.686Z,0.8940807152640001
2017-08-27T17:08:32.522Z,0.5624056112157958
2017-08-27T17:08:49.700Z,0.5624056112157958
2017-08-27T17:09:06.493Z,0.5624056112157958
2017-08-27T17:09:23.308Z,1.023866625545423
2017-08-27T17:09:40.067Z,1.023866625545423
2017-08-27T17:09:56.850Z,1.023866625545423
2017-08-27T17:11:12.304Z,1.571851580060814
2017-08-27T17:11:29.113Z,1.3122797595007456
2017-08-27T17:11:46.801Z,1.3122797595007456
2017-08-27T17:12:03.724Z,1.3122797595007456
2017-08-27T17:12:20.494Z,0.6777708647968137
2017-08-27T17:12:37.286Z,0.6777708647968137
2017-08-27T17:13:44.980Z,0.6489295514015592
2017-08-27T17:14:01.718Z,0.6489295514015592
2017-08-27T17:14:18.571Z,1.081549252335932
2017-08-27T17:15:29.202Z,0.9806046554497636
2017-08-27T17:15:46.015Z,0.9806046554497636
2017-08-27T17:16:02.827Z,0.9806046554497636
2017-08-27T17:16:19.671Z,0.6200882380063047
2017-08-27T17:16:36.348Z,0.6200882380063047
2017-08-27T17:16:53.163Z,0.6200882380063047
2017-08-27T17:17:09.907Z,0.6200882380063047
2017-08-27T17:17:26.712Z,0.504722984422509
2017-08-27T17:17:43.480Z,0.504722984422509
2017-08-27T17:18:00.291Z,0.504722984422509
2017-08-27T17:18:17.046Z,0.1442065669779391
2017-08-27T17:18:33.825Z,0.1442065669779391
2017-08-27T17:18:50.593Z,0.1442065669779391
2017-08-27T17:19:07.367Z,0.1442065669779391
2017-08-27T17:19:24.152Z,0.6489295514015592
2017-08-27T17:19:40.895Z,0.6489295514015592
2017-08-27T17:19:57.715Z,0.6489295514015592
2017-08-27T17:20:14.483Z,0.6489295514015592
2017-08-27T17:20:31.255Z,1.2545971327102368
2017-08-27T17:20:48.065Z,1.2545971327102368
2017-08-27T17:21:04.819Z,1.2545971327102368
2017-08-27T17:21:21.616Z,1.2545971327102368
2017-08-27T17:21:38.376Z,1.2545971327102368
2017-08-27T17:21:55.144Z,1.2545971327102368
2017-08-27T17:22:11.952Z,1.2545971327102368
2017-08-27T17:22:28.711Z,0.44704035763200006
2017-08-27T17:22:45.475Z,0.44704035763200006
2017-08-27T17:23:02.297Z,0.44704035763200006
2017-08-27T17:23:19.045Z,0.6633502080991864
2017-08-27T17:23:35.822Z,0.6633502080991864
2017-08-27T17:23:52.590Z,0.6633502080991864
2017-08-27T17:24:09.380Z,0.6633502080991864
2017-08-27T17:24:26.162Z,0.7498741482849499
2017-08-27T17:24:42.932Z,0.7498741482849499
2017-08-27T17:24:59.682Z,0.7498741482849499
2017-08-27T17:25:16.487Z,0.7498741482849499
2017-08-27T17:25:33.267Z,0.7498741482849499
2017-08-27T17:25:50.042Z,0.7498741482849499
2017-08-27T17:26:06.819Z,0.7498741482849499
2017-08-27T17:26:23.639Z,0.6921915214944409
2017-08-27T17:26:40.364Z,0.6921915214944409
2017-08-27T17:26:57.215Z,0.6921915214944409
2017-08-27T17:27:13.944Z,0.6921915214944409
2017-08-27T17:27:30.719Z,0.6921915214944409
2017-08-27T17:27:47.486Z,0.6921915214944409
2017-08-27T17:28:04.244Z,0.6921915214944409
2017-08-27T17:28:21.048Z,0.6200882380063047
2017-08-27T17:28:37.854Z,0.6200882380063047
2017-08-27T17:28:54.635Z,0.6200882380063047
2017-08-27T17:29:11.351Z,0.6200882380063047
2017-08-27T17:29:28.124Z,0.6200882380063047
2017-08-27T17:29:44.940Z,0.6200882380063047
2017-08-27T17:30:01.724Z,0.6200882380063047
2017-08-27T17:30:18.476Z,0.6200882380063047
2017-08-27T17:30:35.242Z,0.6200882380063047
2017-08-27T17:30:52.051Z,0.6200882380063047
2017-08-27T17:31:08.839Z,0.6200882380063047
2017-08-27T17:31:25.865Z,0.41819904423674553
2017-08-27T17:31:42.446Z,0.41819904423674553
2017-08-27T17:31:59.206Z,0.41819904423674553
2017-08-27T17:32:15.913Z,0.41819904423674553
2017-08-27T17:32:32.701Z,0.41819904423674553
2017-08-27T17:32:49.477Z,0.41819904423674553
2017-08-27T17:33:06.248Z,0.41819904423674553
2017-08-27T17:33:23.048Z,0.7931361183806094
2017-08-27T17:33:39.821Z,0.7931361183806094
2017-08-27T17:33:56.630Z,0.7931361183806094
2017-08-27T17:34:13.391Z,0.7931361183806094
