createdAt,value
2019-01-25T00:01:02.942Z,41.30
2019-01-25T00:03:32.490Z,45.20
2019-01-25T00:06:01.805Z,46.77
2019-01-25T00:08:31.216Z,42.00
2019-01-25T00:11:00.540Z,44.13
2019-01-25T00:13:29.908Z,45.73
2019-01-25T00:16:01.004Z,45.03
2019-01-25T00:18:30.318Z,44.00
2019-01-25T00:20:59.603Z,43.23
2019-01-25T00:23:28.942Z,46.10
2019-01-25T00:25:58.164Z,49.37
2019-01-25T00:28:27.436Z,44.10
2019-01-25T00:30:56.736Z,42.90
2019-01-25T00:33:26.049Z,44.50
2019-01-25T00:35:55.357Z,44.10
2019-01-25T00:38:24.660Z,45.90
2019-01-25T00:40:54.312Z,41.70
2019-01-25T00:43:23.615Z,47.60
2019-01-25T00:45:52.968Z,45.50
2019-01-25T00:48:22.248Z,48.30
2019-01-25T00:50:51.552Z,49.77
2019-01-25T00:53:21.100Z,48.67
2019-01-25T00:55:50.520Z,45.63
2019-01-25T00:58:19.814Z,49.57
2019-01-25T01:00:49.145Z,47.20
2019-01-25T01:03:18.473Z,52.10
2019-01-25T01:05:47.764Z,46.83
2019-01-25T01:08:17.131Z,50.60
2019-01-25T01:10:46.499Z,51.63
2019-01-25T01:13:15.871Z,49.90
2019-01-25T01:15:45.181Z,47.10
2019-01-25T01:18:14.479Z,48.80
2019-01-25T01:20:43.783Z,51.57
2019-01-25T01:23:13.427Z,47.90
2019-01-25T01:25:42.741Z,42.90
2019-01-25T01:28:12.022Z,46.37
2019-01-25T01:30:41.428Z,47.33
2019-01-25T01:33:10.707Z,45.50
2019-01-25T01:35:40.043Z,48.43
2019-01-25T01:38:09.851Z,46.57
2019-01-25T01:40:39.235Z,45.40
2019-01-25T01:43:08.525Z,50.53
2019-01-25T01:45:37.864Z,45.10
2019-01-25T01:48:08.454Z,47.57
2019-01-25T01:50:37.773Z,44.40
2019-01-25T01:53:07.244Z,44.60
2019-01-25T01:55:36.543Z,45.83
2019-01-25T01:58:05.886Z,46.70
2019-01-25T02:00:35.204Z,46.07
2019-01-25T02:03:04.707Z,44.13
2019-01-25T02:05:34.078Z,48.30
2019-01-25T02:08:03.396Z,45.43
2019-01-25T02:10:32.696Z,46.63
2019-01-25T02:13:02.045Z,48.67
2019-01-25T02:15:31.277Z,42.87
2019-01-25T02:18:00.650Z,45.23
2019-01-25T02:20:31.003Z,48.13
2019-01-25T02:23:00.452Z,45.70
2019-01-25T02:25:29.735Z,44.17
2019-01-25T02:27:59.107Z,45.70
2019-01-25T02:30:28.805Z,46.17
2019-01-25T02:32:58.522Z,48.97
2019-01-25T02:35:27.873Z,47.27
2019-01-25T02:37:57.112Z,47.07
2019-01-25T02:40:26.869Z,49.87
2019-01-25T02:42:56.281Z,46.20
2019-01-25T02:45:25.648Z,48.97
2019-01-25T02:47:55.010Z,48.87
2019-01-25T02:50:24.297Z,49.87
2019-01-25T02:52:53.647Z,48.90
2019-01-25T02:55:23.052Z,45.53
2019-01-25T02:57:52.329Z,44.40
2019-01-25T03:00:23.844Z,48.87
2019-01-25T03:02:54.025Z,49.67
2019-01-25T03:05:23.671Z,48.60
2019-01-25T03:07:53.679Z,46.77
2019-01-25T03:10:28.679Z,52.30
2019-01-25T03:12:54.711Z,49.43
2019-01-25T03:15:25.862Z,48.10
2019-01-25T03:17:55.190Z,45.80
2019-01-25T03:20:24.570Z,50.23
2019-01-25T03:22:53.895Z,50.40
2019-01-25T03:25:27.831Z,47.80
2019-01-25T03:27:59.399Z,47.13
2019-01-25T03:30:28.695Z,48.63
2019-01-25T03:32:57.998Z,47.07
2019-01-25T03:35:28.069Z,47.03
2019-01-25T03:37:57.397Z,45.17
2019-01-25T03:40:28.113Z,47.53
2019-01-25T03:42:57.618Z,48.70
2019-01-25T03:45:28.345Z,45.60
2019-01-25T03:47:57.900Z,46.87
2019-01-25T03:50:29.205Z,45.10
2019-01-25T03:52:58.668Z,47.27
2019-01-25T03:55:28.126Z,46.87
2019-01-25T03:57:57.458Z,45.77
2019-01-25T04:00:28.741Z,43.53
2019-01-25T04:02:58.319Z,44.13
2019-01-25T04:05:27.709Z,47.80
2019-01-25T04:07:56.995Z,44.30
2019-01-25T04:10:27.850Z,47.63
2019-01-25T04:12:57.171Z,47.37
2019-01-25T04:15:31.592Z,47.53
2019-01-25T04:18:00.895Z,45.93
2019-01-25T04:20:30.812Z,46.10
2019-01-25T04:23:00.066Z,43.70
2019-01-25T04:25:29.433Z,47.17
2019-01-25T04:27:58.917Z,46.40
2019-01-25T04:30:29.851Z,49.87
2019-01-25T04:32:59.118Z,47.70
2019-01-25T04:35:28.456Z,47.00
2019-01-25T04:37:57.731Z,48.23
2019-01-25T04:40:27.036Z,46.57
2019-01-25T04:42:56.448Z,47.23
2019-01-25T04:45:25.726Z,47.60
2019-01-25T04:47:55.090Z,47.07
2019-01-25T04:50:25.932Z,47.43
2019-01-25T04:52:56.621Z,47.23
2019-01-25T04:55:33.680Z,47.83
2019-01-25T04:58:28.517Z,44.93
2019-01-25T05:01:06.131Z,50.80
2019-01-25T05:03:43.084Z,47.60
2019-01-25T05:06:15.560Z,47.93
2019-01-25T05:08:44.858Z,48.50
2019-01-25T05:11:20.068Z,49.13
2019-01-25T05:13:49.734Z,48.67
2019-01-25T05:16:19.125Z,50.37
2019-01-25T05:18:48.480Z,49.60
2019-01-25T05:21:25.224Z,47.80
2019-01-25T05:23:54.501Z,48.47
2019-01-25T05:26:23.860Z,48.17
2019-01-25T05:28:53.237Z,50.27
2019-01-25T05:31:26.005Z,47.40
2019-01-25T05:33:56.743Z,47.47
2019-01-25T05:36:26.120Z,48.00
2019-01-25T05:38:56.958Z,46.60
2019-01-25T05:41:28.473Z,46.57
2019-01-25T05:43:57.212Z,57.27
2019-01-25T05:46:26.560Z,46.40
2019-01-25T05:48:55.857Z,51.17
2019-01-25T05:51:25.155Z,57.90
2019-01-25T05:53:54.640Z,52.43
2019-01-25T05:56:24.278Z,49.27
2019-01-25T05:58:53.631Z,54.97
2019-01-25T06:01:22.957Z,83.47
2019-01-25T06:03:52.268Z,51.37
2019-01-25T06:06:21.578Z,61.17
2019-01-25T06:08:50.856Z,45.03
2019-01-25T06:11:20.468Z,50.67
2019-01-25T06:13:49.832Z,45.90
2019-01-25T06:16:19.202Z,48.70
2019-01-25T06:18:48.500Z,45.00
2019-01-25T06:21:17.809Z,46.50
2019-01-25T06:23:47.497Z,43.73
2019-01-25T06:26:16.815Z,48.87
2019-01-25T06:28:51.333Z,42.40
2019-01-25T06:31:21.582Z,45.33
2019-01-25T06:33:51.973Z,42.83
2019-01-25T06:36:22.087Z,45.57
2019-01-25T06:38:51.411Z,44.73
2019-01-25T06:41:21.064Z,44.17
2019-01-25T06:43:50.377Z,43.03
2019-01-25T06:46:19.754Z,42.87
2019-01-25T06:48:49.046Z,42.80
2019-01-25T06:51:18.332Z,38.63
2019-01-25T06:53:47.643Z,36.60
2019-01-25T06:56:16.929Z,42.23
2019-01-25T06:59:11.285Z,37.20
2019-01-25T07:02:11.750Z,35.93
2019-01-25T07:04:41.430Z,36.60
2019-01-25T07:07:33.017Z,36.03
2019-01-25T07:10:02.420Z,32.87
2019-01-25T07:12:31.710Z,31.27
2019-01-25T07:15:01.010Z,30.73
2019-01-25T07:17:30.336Z,26.60
2019-01-25T07:19:59.626Z,27.73
2019-01-25T07:22:29.206Z,24.90
2019-01-25T07:24:58.483Z,25.77
2019-01-25T07:27:27.800Z,20.07
2019-01-25T07:29:57.102Z,20.47
2019-01-25T07:32:26.455Z,19.30
2019-01-25T07:34:55.734Z,21.87
2019-01-25T07:37:25.047Z,24.87
2019-01-25T07:39:54.576Z,22.23
2019-01-25T07:42:23.947Z,22.80
2019-01-25T07:44:53.365Z,21.70
2019-01-25T07:47:22.764Z,22.30
2019-01-25T07:49:52.129Z,21.17
2019-01-25T07:52:21.572Z,35.63
2019-01-25T07:54:50.962Z,30.07
2019-01-25T07:57:20.375Z,33.50
2019-01-25T07:59:49.711Z,31.20
2019-01-25T08:02:19.112Z,111.70
2019-01-25T08:04:48.417Z,45.83
2019-01-25T08:07:18.144Z,133.60
2019-01-25T08:09:47.503Z,44.60
2019-01-25T08:12:16.929Z,23.30
2019-01-25T08:14:46.300Z,77.43
2019-01-25T08:17:15.716Z,23.20
2019-01-25T08:19:45.081Z,25.33
2019-01-25T08:22:17.566Z,18.20
2019-01-25T08:24:46.926Z,20.30
2019-01-25T08:27:16.238Z,18.70
2019-01-25T08:29:45.540Z,20.50
2019-01-25T08:32:15.457Z,20.60
2019-01-25T08:34:44.794Z,19.73
2019-01-25T08:37:14.065Z,21.37
2019-01-25T08:39:43.455Z,23.67
2019-01-25T08:42:15.555Z,23.33
2019-01-25T08:44:44.099Z,22.60
2019-01-25T08:47:13.520Z,23.90
2019-01-25T08:49:43.380Z,23.27
2019-01-25T08:52:12.837Z,21.90
2019-01-25T08:54:42.663Z,22.20
2019-01-25T08:57:12.078Z,18.57
2019-01-25T08:59:41.438Z,18.20
2019-01-25T09:02:10.821Z,17.30
2019-01-25T09:04:40.096Z,16.27
2019-01-25T09:07:09.432Z,16.97
2019-01-25T09:09:41.616Z,15.70
2019-01-25T09:12:10.996Z,15.83
2019-01-25T09:14:40.249Z,16.27
2019-01-25T09:17:09.604Z,16.30
2019-01-25T09:19:38.993Z,15.77
2019-01-25T09:22:08.213Z,18.13
2019-01-25T09:24:37.515Z,14.50
2019-01-25T09:27:06.828Z,17.00
2019-01-25T09:29:36.411Z,15.20
2019-01-25T09:32:06.588Z,15.80
2019-01-25T09:34:35.881Z,15.60
2019-01-25T09:37:05.219Z,14.80
2019-01-25T09:39:35.347Z,14.80
2019-01-25T09:42:04.773Z,17.63
2019-01-25T09:44:34.021Z,14.30
2019-01-25T09:47:03.369Z,14.80
2019-01-25T09:49:32.652Z,15.97
2019-01-25T09:52:01.949Z,15.77
2019-01-25T09:54:31.185Z,15.57
2019-01-25T09:57:02.281Z,13.97
2019-01-25T09:59:31.607Z,13.73
2019-01-25T10:02:02.764Z,14.00
2019-01-25T10:04:31.981Z,14.20
2019-01-25T10:07:01.332Z,14.63
2019-01-25T10:09:31.648Z,13.00
2019-01-25T10:12:00.961Z,11.77
2019-01-25T10:14:30.195Z,10.23
2019-01-25T10:16:59.568Z,10.00
2019-01-25T10:19:30.445Z,9.90
2019-01-25T10:21:59.780Z,8.90
2019-01-25T10:24:29.063Z,10.03
2019-01-25T10:26:58.853Z,7.70
2019-01-25T10:29:28.492Z,8.73
2019-01-25T10:31:58.169Z,10.03
2019-01-25T10:34:27.887Z,7.83
2019-01-25T10:36:57.190Z,8.57
2019-01-25T10:39:27.308Z,8.77
2019-01-25T10:41:56.986Z,8.27
2019-01-25T10:44:26.278Z,9.07
2019-01-25T10:46:55.864Z,9.70
2019-01-25T10:49:25.157Z,8.60
2019-01-25T10:51:55.640Z,9.67
2019-01-25T10:54:24.952Z,8.83
2019-01-25T10:56:54.244Z,9.63
2019-01-25T10:59:23.564Z,8.93
2019-01-25T11:01:52.844Z,9.80
2019-01-25T11:04:22.215Z,7.90
2019-01-25T11:06:51.904Z,9.27
2019-01-25T11:09:21.228Z,20.13
2019-01-25T11:11:50.508Z,11.93
2019-01-25T11:14:19.832Z,10.00
2019-01-25T11:16:49.440Z,18.50
2019-01-25T11:19:18.732Z,12.70
2019-01-25T11:21:48.052Z,11.80
2019-01-25T11:24:18.231Z,10.47
2019-01-25T11:26:47.546Z,10.50
2019-01-25T11:29:16.852Z,12.00
2019-01-25T11:31:46.164Z,16.53
2019-01-25T11:34:16.441Z,11.90
2019-01-25T11:36:45.743Z,10.40
2019-01-25T11:39:15.078Z,12.37
2019-01-25T11:41:44.406Z,9.77
2019-01-25T11:44:13.734Z,8.77
2019-01-25T11:46:43.020Z,8.70
2019-01-25T11:49:12.504Z,9.07
2019-01-25T11:51:41.824Z,10.77
2019-01-25T11:54:11.089Z,8.10
2019-01-25T11:56:40.374Z,8.03
2019-01-25T11:59:09.725Z,8.40
2019-01-25T12:01:39.007Z,7.87
2019-01-25T12:04:08.331Z,9.10
2019-01-25T12:06:38.066Z,7.40
2019-01-25T12:09:10.209Z,8.07
2019-01-25T12:11:39.560Z,9.27
2019-01-25T12:14:09.247Z,9.07
2019-01-25T12:16:38.574Z,9.00
2019-01-25T12:19:08.978Z,7.53
2019-01-25T12:21:38.395Z,9.47
2019-01-25T12:24:12.729Z,9.10
2019-01-25T12:26:42.148Z,8.03
2019-01-25T12:29:11.424Z,7.80
2019-01-25T12:31:40.737Z,7.87
2019-01-25T12:34:10.001Z,7.60
2019-01-25T12:36:39.864Z,8.17
2019-01-25T12:39:10.163Z,7.47
2019-01-25T12:41:39.549Z,8.00
2019-01-25T12:44:08.882Z,10.80
2019-01-25T12:46:38.660Z,9.30
2019-01-25T12:49:08.164Z,8.30
2019-01-25T12:51:58.669Z,8.00
2019-01-25T12:54:28.115Z,9.67
2019-01-25T12:57:03.357Z,8.80
2019-01-25T12:59:32.636Z,8.63
2019-01-25T13:02:02.294Z,8.50
2019-01-25T13:04:31.605Z,9.50
2019-01-25T13:07:00.921Z,9.30
2019-01-25T13:09:30.192Z,9.17
2019-01-25T13:11:59.556Z,11.80
2019-01-25T13:14:28.963Z,14.90
2019-01-25T13:17:02.496Z,12.70
2019-01-25T13:19:32.169Z,23.73
2019-01-25T13:22:01.560Z,43.43
2019-01-25T13:24:30.835Z,26.50
2019-01-25T13:27:00.315Z,18.37
2019-01-25T13:29:29.675Z,20.90
2019-01-25T13:31:59.434Z,17.30
2019-01-25T13:34:28.792Z,10.93
2019-01-25T13:36:58.124Z,8.67
2019-01-25T13:39:27.468Z,10.97
2019-01-25T13:41:58.535Z,11.30
2019-01-25T13:44:30.229Z,10.00
2019-01-25T13:46:59.089Z,10.27
2019-01-25T13:49:29.210Z,9.80
2019-01-25T13:51:58.561Z,10.43
2019-01-25T13:54:28.923Z,10.93
2019-01-25T13:56:58.416Z,11.73
2019-01-25T13:59:27.702Z,10.37
2019-01-25T14:01:59.635Z,10.00
2019-01-25T14:04:28.965Z,11.80
2019-01-25T14:06:58.257Z,9.20
2019-01-25T14:09:27.559Z,9.97
2019-01-25T14:11:57.001Z,10.13
2019-01-25T14:14:26.364Z,9.97
2019-01-25T14:16:55.777Z,11.10
2019-01-25T14:19:25.226Z,11.53
2019-01-25T14:21:54.557Z,11.63
2019-01-25T14:24:23.843Z,10.50
2019-01-25T14:26:55.471Z,9.97
2019-01-25T14:29:29.139Z,13.40
2019-01-25T14:31:56.201Z,10.03
2019-01-25T14:34:25.514Z,10.50
2019-01-25T14:36:54.802Z,9.70
2019-01-25T14:39:26.115Z,12.50
2019-01-25T14:41:57.580Z,10.80
2019-01-25T14:44:26.902Z,12.30
2019-01-25T14:46:56.199Z,12.73
2019-01-25T14:49:25.854Z,12.10
2019-01-25T14:51:55.568Z,11.47
2019-01-25T14:54:24.874Z,10.47
2019-01-25T14:56:54.406Z,9.90
2019-01-25T14:59:23.685Z,11.17
2019-01-25T15:01:53.066Z,12.47
2019-01-25T15:04:22.357Z,11.80
2019-01-25T15:06:52.025Z,12.00
2019-01-25T15:09:21.305Z,11.60
2019-01-25T15:11:50.625Z,11.37
2019-01-25T15:14:20.140Z,12.87
2019-01-25T15:16:49.567Z,13.90
2019-01-25T15:19:19.144Z,11.93
2019-01-25T15:21:48.457Z,20.40
2019-01-25T15:24:17.835Z,14.73
2019-01-25T15:26:47.129Z,14.33
2019-01-25T15:29:16.424Z,18.53
2019-01-25T15:31:45.754Z,13.30
2019-01-25T15:34:15.037Z,13.03
2019-01-25T15:36:45.692Z,14.37
2019-01-25T15:39:15.053Z,11.57
2019-01-25T15:41:44.389Z,12.90
2019-01-25T15:44:13.700Z,12.50
2019-01-25T15:46:42.988Z,13.57
2019-01-25T15:49:12.287Z,13.20
2019-01-25T15:51:41.593Z,12.93
2019-01-25T15:54:10.880Z,13.00
2019-01-25T15:56:40.199Z,15.17
2019-01-25T15:59:09.487Z,14.20
2019-01-25T16:01:38.832Z,13.20
2019-01-25T16:04:08.908Z,13.93
2019-01-25T16:06:38.206Z,13.60
2019-01-25T16:09:14.148Z,14.83
2019-01-25T16:11:41.031Z,13.33
2019-01-25T16:14:17.668Z,16.77
2019-01-25T16:16:41.467Z,14.80
2019-01-25T16:19:10.768Z,14.13
2019-01-25T16:21:40.122Z,14.30
2019-01-25T16:24:10.129Z,13.20
2019-01-25T16:26:39.449Z,14.77
2019-01-25T16:29:08.873Z,13.53
2019-01-25T16:31:38.137Z,14.60
2019-01-25T16:34:07.465Z,13.97
2019-01-25T16:36:36.764Z,15.67
2019-01-25T16:39:08.992Z,14.97
2019-01-25T16:41:38.997Z,14.77
2019-01-25T16:44:08.306Z,14.07
2019-01-25T16:46:37.628Z,14.50
2019-01-25T16:49:06.914Z,16.03
2019-01-25T16:51:36.198Z,14.10
2019-01-25T16:54:07.245Z,14.20
2019-01-25T16:56:36.540Z,14.87
2019-01-25T16:59:06.781Z,14.60
2019-01-25T17:01:36.661Z,14.30
2019-01-25T17:04:06.042Z,15.23
2019-01-25T17:06:35.345Z,15.47
2019-01-25T17:09:07.442Z,15.90
2019-01-25T17:11:36.855Z,15.70
2019-01-25T17:14:06.185Z,13.73
2019-01-25T17:16:35.476Z,14.90
2019-01-25T17:19:05.017Z,14.83
2019-01-25T17:21:34.376Z,17.30
2019-01-25T17:24:03.702Z,15.00
2019-01-25T17:26:33.090Z,15.30
2019-01-25T17:29:02.406Z,13.83
2019-01-25T17:31:31.695Z,16.23
2019-01-25T17:34:01.558Z,15.97
2019-01-25T17:36:30.907Z,15.40
2019-01-25T17:39:00.221Z,15.10
2019-01-25T17:41:29.554Z,15.40
2019-01-25T17:43:58.849Z,13.97
2019-01-25T17:46:28.233Z,13.50
2019-01-25T17:48:57.624Z,15.17
2019-01-25T17:51:27.375Z,13.93
2019-01-25T17:53:56.663Z,14.30
2019-01-25T17:56:26.475Z,16.67
2019-01-25T17:58:55.829Z,17.17
2019-01-25T18:01:25.173Z,14.60
2019-01-25T18:03:54.566Z,15.40
2019-01-25T18:06:23.921Z,17.60
2019-01-25T18:08:53.230Z,18.93
2019-01-25T18:11:22.626Z,18.83
2019-01-25T18:13:51.940Z,17.63
2019-01-25T18:16:21.218Z,13.73
2019-01-25T18:18:50.642Z,12.20
2019-01-25T18:21:19.989Z,13.27
2019-01-25T18:23:49.342Z,13.20
2019-01-25T18:26:24.083Z,11.90
2019-01-25T18:29:05.724Z,11.20
2019-01-25T18:31:35.100Z,11.20
2019-01-25T18:34:04.564Z,12.03
2019-01-25T18:36:33.959Z,12.20
2019-01-25T18:39:04.671Z,10.77
2019-01-25T18:41:35.392Z,11.87
2019-01-25T18:44:05.551Z,12.23
2019-01-25T18:46:34.913Z,11.60
2019-01-25T18:49:06.109Z,9.97
2019-01-25T18:51:36.037Z,11.03
2019-01-25T18:54:05.629Z,11.73
2019-01-25T18:56:35.390Z,10.30
2019-01-25T18:59:04.739Z,11.53
2019-01-25T19:01:34.035Z,9.77
2019-01-25T19:04:03.448Z,9.70
2019-01-25T19:06:32.732Z,10.73
2019-01-25T19:09:02.008Z,10.80
2019-01-25T19:11:31.364Z,10.10
2019-01-25T19:14:00.648Z,9.87
2019-01-25T19:16:29.923Z,9.47
2019-01-25T19:18:59.212Z,9.30
2019-01-25T19:21:28.522Z,9.60
2019-01-25T19:23:57.791Z,8.40
2019-01-25T19:26:27.046Z,9.57
2019-01-25T19:28:56.413Z,7.37
2019-01-25T19:31:25.820Z,9.40
2019-01-25T19:33:55.241Z,9.10
2019-01-25T19:36:24.848Z,7.13
2019-01-25T19:38:54.157Z,11.07
2019-01-25T19:41:23.516Z,9.00
2019-01-25T19:43:52.809Z,8.80
2019-01-25T19:46:22.137Z,9.30
2019-01-25T19:48:51.761Z,9.70
2019-01-25T19:51:21.633Z,8.17
2019-01-25T19:53:50.963Z,9.40
2019-01-25T19:56:20.279Z,9.30
2019-01-25T19:58:49.598Z,10.00
2019-01-25T20:01:18.893Z,9.93
2019-01-25T20:03:48.179Z,9.60
2019-01-25T20:06:17.469Z,10.40
2019-01-25T20:08:46.778Z,8.50
2019-01-25T20:11:17.964Z,8.70
2019-01-25T20:13:47.224Z,9.03
2019-01-25T20:16:16.583Z,9.30
2019-01-25T20:18:45.880Z,8.93
2019-01-25T20:21:16.682Z,8.50
2019-01-25T20:23:46.038Z,9.37
2019-01-25T20:26:15.753Z,8.27
2019-01-25T20:28:45.361Z,7.67
2019-01-25T20:31:14.702Z,8.90
2019-01-25T20:33:43.988Z,8.63
2019-01-25T20:36:13.552Z,10.90
2019-01-25T20:38:42.834Z,8.90
2019-01-25T20:41:12.114Z,8.83
2019-01-25T20:43:41.396Z,8.43
2019-01-25T20:46:11.061Z,8.53
2019-01-25T20:48:40.409Z,6.80
2019-01-25T20:51:11.288Z,6.90
2019-01-25T20:53:40.625Z,8.63
2019-01-25T20:56:10.672Z,9.17
2019-01-25T20:58:39.959Z,7.13
2019-01-25T21:01:09.255Z,7.20
2019-01-25T21:03:38.540Z,8.63
2019-01-25T21:06:07.816Z,8.10
2019-01-25T21:08:39.834Z,8.33
2019-01-25T21:11:09.991Z,8.33
2019-01-25T21:13:39.794Z,7.60
2019-01-25T21:16:09.435Z,8.43
2019-01-25T21:18:38.998Z,8.40
2019-01-25T21:21:08.686Z,7.50
2019-01-25T21:23:41.224Z,8.30
2019-01-25T21:26:13.140Z,8.20
2019-01-25T21:28:42.570Z,7.90
2019-01-25T21:31:11.903Z,7.60
2019-01-25T21:33:41.278Z,7.43
2019-01-25T21:36:10.580Z,8.30
2019-01-25T21:38:39.902Z,8.00
2019-01-25T21:41:09.106Z,8.00
2019-01-25T21:43:38.404Z,9.13
2019-01-25T21:46:07.688Z,8.30
2019-01-25T21:48:37.075Z,8.10
2019-01-25T21:51:06.674Z,9.27
2019-01-25T21:53:35.972Z,9.07
2019-01-25T21:56:05.463Z,9.53
2019-01-25T21:58:36.888Z,8.97
2019-01-25T22:01:06.099Z,10.30
2019-01-25T22:03:35.455Z,10.20
2019-01-25T22:06:05.938Z,9.20
2019-01-25T22:08:35.561Z,9.90
2019-01-25T22:11:05.008Z,10.37
2019-01-25T22:13:34.347Z,9.40
2019-01-25T22:16:03.716Z,9.73
2019-01-25T22:18:33.012Z,10.17
2019-01-25T22:21:02.303Z,9.43
2019-01-25T22:23:31.615Z,10.23
2019-01-25T22:26:00.904Z,10.80
2019-01-25T22:28:30.157Z,10.67
2019-01-25T22:30:59.480Z,11.87
2019-01-25T22:33:29.897Z,10.57
2019-01-25T22:35:59.126Z,11.03
2019-01-25T22:38:28.500Z,11.17
2019-01-25T22:40:58.127Z,12.47
2019-01-25T22:43:27.993Z,12.40
2019-01-25T22:45:58.816Z,12.30
2019-01-25T22:48:28.359Z,11.03
2019-01-25T22:50:58.026Z,11.40
2019-01-25T22:53:27.372Z,11.47
2019-01-25T22:55:56.681Z,11.30
2019-01-25T22:58:25.965Z,12.63
2019-01-25T23:01:19.248Z,12.03
2019-01-25T23:04:18.801Z,11.20
2019-01-25T23:07:07.903Z,11.00
2019-01-25T23:09:40.301Z,11.77
2019-01-25T23:12:09.664Z,10.93
2019-01-25T23:14:38.992Z,10.10
2019-01-25T23:17:08.184Z,11.90
2019-01-25T23:19:37.488Z,10.87
2019-01-25T23:22:06.760Z,12.37
2019-01-25T23:24:36.086Z,12.60
2019-01-25T23:27:05.957Z,10.70
2019-01-25T23:29:35.216Z,12.90
2019-01-25T23:32:04.761Z,12.37
2019-01-25T23:34:34.065Z,13.40
2019-01-25T23:37:03.382Z,12.77
2019-01-25T23:39:32.709Z,12.77
2019-01-25T23:42:02.640Z,14.00
2019-01-25T23:44:31.969Z,14.87
2019-01-25T23:47:01.311Z,13.83
2019-01-25T23:49:30.603Z,14.13
2019-01-25T23:52:00.914Z,12.33
2019-01-25T23:54:30.200Z,13.27
2019-01-25T23:56:59.509Z,13.30
2019-01-25T23:59:29.045Z,13.33
