createdAt,value
2019-06-01T00:00:42.238Z,16.12
2019-06-01T00:03:10.851Z,17.10
2019-06-01T00:05:40.505Z,15.58
2019-06-01T00:08:09.162Z,16.42
2019-06-01T00:10:38.940Z,16.45
2019-06-01T00:13:08.238Z,14.90
2019-06-01T00:15:36.864Z,15.63
2019-06-01T00:18:05.501Z,17.77
2019-06-01T00:20:34.125Z,17.90
2019-06-01T00:23:02.968Z,15.38
2019-06-01T00:25:32.543Z,17.30
2019-06-01T00:28:01.153Z,17.30
2019-06-01T00:30:29.894Z,16.05
2019-06-01T00:32:58.631Z,18.70
2019-06-01T00:35:27.250Z,17.62
2019-06-01T00:37:56.055Z,17.92
2019-06-01T00:40:24.554Z,18.62
2019-06-01T00:42:53.152Z,19.98
2019-06-01T00:45:22.133Z,19.02
2019-06-01T00:47:50.905Z,18.55
2019-06-01T00:50:20.230Z,21.25
2019-06-01T00:52:49.311Z,18.85
2019-06-01T00:55:18.097Z,24.35
2019-06-01T00:57:47.561Z,21.35
2019-06-01T01:00:16.624Z,20.68
2019-06-01T01:02:45.929Z,20.30
2019-06-01T01:05:17.462Z,19.75
2019-06-01T01:07:46.630Z,22.77
2019-06-01T01:10:15.864Z,23.63
2019-06-01T01:13:04.441Z,24.17
2019-06-01T01:15:33.781Z,21.03
2019-06-01T01:18:02.467Z,23.67
2019-06-01T01:20:30.974Z,22.57
2019-06-01T01:22:59.544Z,23.00
2019-06-01T01:25:28.150Z,23.13
2019-06-01T01:27:57.019Z,22.13
2019-06-01T01:30:25.972Z,24.90
2019-06-01T01:32:55.787Z,23.37
2019-06-01T01:35:24.754Z,23.80
2019-06-01T01:37:58.541Z,24.07
2019-06-01T01:40:28.628Z,23.87
2019-06-01T01:42:58.773Z,26.40
2019-06-01T01:45:27.724Z,23.67
2019-06-01T01:47:57.164Z,22.17
2019-06-01T01:50:27.540Z,22.23
2019-06-01T01:52:57.005Z,22.27
2019-06-01T01:55:26.181Z,24.63
2019-06-01T01:57:55.372Z,23.63
2019-06-01T02:00:33.561Z,22.63
2019-06-01T02:03:02.374Z,22.33
2019-06-01T02:05:31.083Z,22.10
2019-06-01T02:08:00.443Z,22.90
2019-06-01T02:10:30.135Z,22.97
2019-06-01T02:12:59.637Z,24.80
2019-06-01T02:15:28.408Z,24.23
2019-06-01T02:17:58.127Z,24.93
2019-06-01T02:20:27.046Z,24.07
2019-06-01T02:22:56.772Z,25.33
2019-06-01T02:25:25.450Z,24.57
2019-06-01T02:27:55.042Z,23.70
2019-06-01T02:30:23.957Z,25.83
2019-06-01T02:32:53.849Z,22.10
2019-06-01T02:35:22.620Z,22.77
2019-06-01T02:37:51.286Z,20.17
2019-06-01T02:40:20.491Z,21.87
2019-06-01T02:42:49.615Z,20.37
2019-06-01T02:45:19.661Z,21.50
2019-06-01T02:47:48.347Z,20.37
2019-06-01T02:50:17.058Z,22.67
2019-06-01T02:52:45.953Z,20.47
2019-06-01T02:55:17.967Z,20.17
2019-06-01T02:57:46.780Z,19.73
2019-06-01T03:00:17.057Z,22.17
2019-06-01T03:02:46.211Z,22.67
2019-06-01T03:05:14.829Z,23.70
2019-06-01T03:07:44.211Z,25.97
2019-06-01T03:10:12.859Z,26.90
2019-06-01T03:12:45.199Z,25.13
2019-06-01T03:15:15.967Z,24.30
2019-06-01T03:17:48.201Z,22.70
2019-06-01T03:20:18.613Z,24.93
2019-06-01T03:22:50.231Z,22.97
2019-06-01T03:25:18.911Z,22.40
2019-06-01T03:27:49.920Z,23.10
2019-06-01T03:30:21.593Z,23.53
2019-06-01T03:32:50.246Z,26.83
2019-06-01T03:35:18.882Z,23.87
2019-06-01T03:37:47.717Z,22.67
2019-06-01T03:40:23.841Z,22.40
2019-06-01T03:42:46.935Z,23.07
2019-06-01T03:45:15.786Z,23.63
2019-06-01T03:47:44.562Z,24.17
2019-06-01T03:50:13.347Z,25.77
2019-06-01T03:52:41.910Z,24.87
2019-06-01T03:55:10.523Z,25.53
2019-06-01T03:57:39.204Z,23.00
2019-06-01T04:00:09.401Z,25.90
2019-06-01T04:02:37.974Z,23.83
2019-06-01T04:05:07.451Z,22.30
2019-06-01T04:07:38.797Z,25.50
2019-06-01T04:10:07.985Z,23.53
2019-06-01T04:12:36.691Z,25.57
2019-06-01T04:15:11.555Z,22.73
2019-06-01T04:17:38.794Z,21.33
2019-06-01T04:20:08.171Z,21.80
2019-06-01T04:22:37.221Z,22.60
2019-06-01T04:25:08.196Z,25.40
2019-06-01T04:27:36.971Z,23.83
2019-06-01T04:30:07.542Z,24.97
2019-06-01T04:32:48.936Z,24.60
2019-06-01T04:35:07.372Z,27.73
2019-06-01T04:37:36.099Z,26.13
2019-06-01T04:40:07.345Z,25.13
2019-06-01T04:42:36.614Z,25.00
2019-06-01T04:45:08.914Z,23.17
2019-06-01T04:47:37.359Z,26.17
2019-06-01T04:50:06.754Z,26.23
2019-06-01T04:52:35.476Z,25.93
2019-06-01T04:55:07.318Z,25.53
2019-06-01T04:57:36.026Z,23.87
2019-06-01T05:00:19.809Z,24.13
2019-06-01T05:02:38.252Z,24.85
2019-06-01T05:05:09.316Z,24.00
2019-06-01T05:07:38.097Z,23.50
2019-06-01T05:10:09.289Z,22.13
2019-06-01T05:12:38.007Z,23.10
2019-06-01T05:15:11.925Z,24.52
2019-06-01T05:17:40.486Z,23.87
2019-06-01T05:20:10.440Z,22.05
2019-06-01T05:22:39.066Z,24.75
2019-06-01T05:25:09.040Z,23.50
2019-06-01T05:27:37.790Z,23.45
2019-06-01T05:30:09.478Z,22.85
2019-06-01T05:32:38.286Z,22.37
2019-06-01T05:35:07.729Z,21.35
2019-06-01T05:37:36.513Z,22.87
2019-06-01T05:40:10.514Z,20.65
2019-06-01T05:42:39.235Z,23.62
2019-06-01T05:45:09.238Z,22.00
2019-06-01T05:47:38.257Z,21.33
2019-06-01T05:50:08.482Z,21.97
2019-06-01T05:52:37.434Z,21.10
2019-06-01T05:55:07.792Z,22.30
2019-06-01T05:57:36.389Z,23.07
2019-06-01T06:00:08.978Z,22.82
2019-06-01T06:02:38.543Z,20.68
2019-06-01T06:05:08.248Z,21.90
2019-06-01T06:07:38.376Z,22.55
2019-06-01T06:10:07.544Z,19.23
2019-06-01T06:12:36.134Z,24.92
2019-06-01T06:15:06.748Z,21.15
2019-06-01T06:17:35.299Z,19.57
2019-06-01T06:20:07.501Z,21.10
2019-06-01T06:22:36.011Z,22.07
2019-06-01T06:25:05.741Z,21.02
2019-06-01T06:27:34.377Z,21.00
2019-06-01T06:30:04.820Z,20.35
2019-06-01T06:32:33.420Z,23.80
2019-06-01T06:35:01.997Z,22.55
2019-06-01T06:37:30.538Z,20.10
2019-06-01T06:39:59.078Z,17.32
2019-06-01T06:42:27.651Z,20.05
2019-06-01T06:44:56.234Z,19.48
2019-06-01T06:47:25.190Z,18.52
2019-06-01T06:49:53.762Z,18.35
2019-06-01T06:52:23.513Z,17.87
2019-06-01T06:54:52.314Z,17.92
2019-06-01T06:57:22.036Z,15.55
2019-06-01T06:59:50.777Z,19.17
2019-06-01T07:02:19.384Z,19.85
2019-06-01T07:04:47.882Z,18.80
2019-06-01T07:07:17.532Z,19.65
2019-06-01T07:09:46.221Z,17.05
2019-06-01T07:12:14.808Z,14.55
2019-06-01T07:14:43.401Z,17.15
2019-06-01T07:17:15.554Z,19.12
2019-06-01T07:19:42.523Z,16.17
2019-06-01T07:22:11.113Z,19.90
2019-06-01T07:24:39.640Z,16.50
2019-06-01T07:27:08.184Z,17.52
2019-06-01T07:29:36.886Z,17.10
2019-06-01T07:32:05.751Z,15.60
2019-06-01T07:34:41.877Z,14.83
2019-06-01T07:37:04.691Z,15.25
2019-06-01T07:39:33.489Z,17.50
2019-06-01T07:42:02.298Z,14.38
2019-06-01T07:44:30.886Z,15.48
2019-06-01T07:46:59.487Z,17.23
2019-06-01T07:49:29.136Z,15.90
2019-06-01T07:51:57.906Z,14.03
2019-06-01T07:54:28.531Z,13.15
2019-06-01T07:56:57.190Z,14.40
2019-06-01T07:59:26.402Z,15.63
2019-06-01T08:01:55.365Z,16.17
2019-06-01T08:04:24.699Z,15.13
2019-06-01T08:06:54.183Z,15.98
2019-06-01T08:09:24.515Z,15.03
2019-06-01T08:11:53.077Z,14.47
2019-06-01T08:14:22.522Z,18.52
2019-06-01T08:16:51.145Z,15.32
2019-06-01T08:19:19.708Z,15.98
2019-06-01T08:21:48.371Z,14.05
2019-06-01T08:24:36.306Z,14.60
2019-06-01T08:27:05.007Z,14.68
2019-06-01T08:29:33.700Z,16.00
2019-06-01T08:32:02.334Z,14.25
2019-06-01T08:34:31.128Z,12.73
2019-06-01T08:37:02.517Z,15.32
2019-06-01T08:39:31.464Z,12.80
2019-06-01T08:42:00.142Z,15.88
2019-06-01T08:44:29.598Z,14.38
2019-06-01T08:46:58.350Z,14.43
2019-06-01T08:49:27.984Z,12.80
2019-06-01T08:51:56.919Z,14.60
2019-06-01T08:54:25.973Z,13.90
2019-06-01T08:56:54.602Z,15.08
2019-06-01T08:59:24.224Z,13.53
2019-06-01T09:01:52.894Z,15.85
2019-06-01T09:04:21.456Z,14.75
2019-06-01T09:06:50.043Z,16.52
2019-06-01T09:09:18.642Z,14.03
2019-06-01T09:11:47.246Z,13.30
2019-06-01T09:14:15.911Z,14.15
2019-06-01T09:16:44.774Z,12.37
2019-06-01T09:19:13.630Z,14.90
2019-06-01T09:21:42.239Z,12.93
2019-06-01T09:24:10.833Z,14.87
2019-06-01T09:26:39.378Z,14.20
2019-06-01T09:29:07.942Z,14.13
2019-06-01T09:31:36.785Z,14.03
2019-06-01T09:34:05.612Z,12.82
2019-06-01T09:36:34.539Z,12.50
2019-06-01T09:39:03.734Z,12.50
2019-06-01T09:41:32.617Z,13.28
2019-06-01T09:44:01.400Z,11.95
2019-06-01T09:46:31.839Z,12.53
2019-06-01T09:49:00.171Z,13.18
2019-06-01T09:51:29.482Z,15.48
2019-06-01T09:53:58.267Z,12.40
2019-06-01T09:56:29.057Z,13.45
2019-06-01T09:58:57.427Z,13.05
2019-06-01T10:01:26.109Z,12.33
2019-06-01T10:03:55.078Z,11.05
2019-06-01T10:06:23.803Z,12.25
2019-06-01T10:08:52.536Z,11.65
2019-06-01T10:11:21.163Z,12.98
2019-06-01T10:13:49.858Z,10.93
2019-06-01T10:16:18.621Z,13.70
2019-06-01T10:18:47.182Z,10.72
2019-06-01T10:21:16.235Z,11.95
2019-06-01T10:23:49.118Z,14.00
2019-06-01T10:26:15.270Z,12.60
2019-06-01T10:28:43.995Z,12.00
2019-06-01T10:31:12.698Z,11.38
2019-06-01T10:33:41.499Z,13.65
2019-06-01T10:36:20.402Z,13.53
2019-06-01T10:38:41.481Z,13.53
2019-06-01T10:41:10.170Z,11.80
2019-06-01T10:43:39.734Z,11.12
2019-06-01T10:46:08.628Z,13.80
2019-06-01T10:48:38.098Z,9.95
2019-06-01T10:51:06.906Z,13.50
2019-06-01T10:53:36.350Z,13.83
2019-06-01T10:56:05.248Z,13.28
2019-06-01T10:58:34.669Z,13.43
2019-06-01T11:01:04.438Z,11.38
2019-06-01T11:03:33.137Z,14.18
2019-06-01T11:06:01.785Z,13.25
2019-06-01T11:08:30.501Z,9.78
2019-06-01T11:10:59.107Z,13.15
2019-06-01T11:13:27.757Z,10.18
2019-06-01T11:15:56.461Z,10.88
2019-06-01T11:18:25.135Z,12.45
2019-06-01T11:20:53.850Z,9.25
2019-06-01T11:23:22.431Z,10.38
2019-06-01T11:25:51.207Z,10.28
2019-06-01T11:28:20.206Z,10.60
2019-06-01T11:30:48.766Z,10.78
2019-06-01T11:33:17.576Z,12.13
2019-06-01T11:35:46.183Z,9.88
2019-06-01T11:38:14.698Z,11.33
2019-06-01T11:40:44.800Z,9.18
2019-06-01T11:43:13.714Z,14.60
2019-06-01T11:45:42.925Z,11.30
2019-06-01T11:48:12.765Z,12.05
2019-06-01T11:50:41.498Z,11.35
2019-06-01T11:53:10.166Z,11.28
2019-06-01T11:55:39.234Z,12.07
2019-06-01T11:58:07.935Z,9.93
2019-06-01T12:00:37.528Z,14.25
2019-06-01T12:03:06.453Z,10.32
2019-06-01T12:05:35.765Z,12.07
2019-06-01T12:08:05.019Z,10.68
2019-06-01T12:10:33.749Z,11.90
2019-06-01T12:13:02.474Z,11.18
2019-06-01T12:15:31.120Z,12.30
2019-06-01T12:17:59.825Z,11.15
2019-06-01T12:20:28.608Z,12.20
2019-06-01T12:22:57.165Z,9.53
2019-06-01T12:25:26.009Z,11.68
2019-06-01T12:27:54.710Z,10.35
2019-06-01T12:30:23.549Z,11.65
2019-06-01T12:32:52.292Z,9.80
2019-06-01T12:35:21.123Z,10.75
2019-06-01T12:38:05.520Z,10.88
2019-06-01T12:40:20.137Z,10.28
2019-06-01T12:42:48.702Z,10.40
2019-06-01T12:45:22.472Z,10.40
2019-06-01T12:47:53.607Z,12.60
2019-06-01T12:50:18.879Z,14.23
2019-06-01T12:52:48.614Z,10.58
2019-06-01T12:55:17.613Z,11.00
2019-06-01T12:57:47.049Z,10.98
2019-06-01T13:00:16.142Z,9.98
2019-06-01T13:02:56.332Z,10.85
2019-06-01T13:05:17.746Z,11.12
2019-06-01T13:07:57.767Z,9.13
2019-06-01T13:10:17.033Z,12.90
2019-06-01T13:12:45.817Z,13.40
2019-06-01T13:15:14.882Z,11.70
2019-06-01T13:17:43.586Z,8.68
2019-06-01T13:20:12.341Z,10.93
2019-06-01T13:22:41.282Z,10.63
2019-06-01T13:25:10.156Z,12.40
2019-06-01T13:27:40.877Z,9.70
2019-06-01T13:30:09.578Z,9.68
2019-06-01T13:32:38.942Z,9.50
2019-06-01T13:35:09.157Z,9.55
2019-06-01T13:37:37.777Z,10.35
2019-06-01T13:40:07.484Z,11.55
2019-06-01T13:42:36.208Z,8.80
2019-06-01T13:45:06.879Z,11.20
2019-06-01T13:47:35.594Z,11.53
2019-06-01T13:50:09.014Z,10.40
2019-06-01T13:52:37.632Z,9.75
2019-06-01T13:55:07.437Z,11.25
2019-06-01T13:57:39.401Z,9.85
2019-06-01T14:00:07.878Z,11.15
2019-06-01T14:02:40.131Z,9.28
2019-06-01T14:05:09.425Z,12.58
2019-06-01T14:07:38.275Z,10.60
2019-06-01T14:10:07.657Z,11.68
2019-06-01T14:12:36.429Z,10.65
2019-06-01T14:15:07.849Z,8.85
2019-06-01T14:17:36.543Z,9.80
2019-06-01T14:20:07.363Z,8.85
2019-06-01T14:22:35.904Z,10.25
2019-06-01T14:25:13.505Z,11.90
2019-06-01T14:27:37.668Z,10.82
2019-06-01T14:30:07.700Z,10.70
2019-06-01T14:32:36.328Z,10.58
2019-06-01T14:35:06.739Z,9.78
2019-06-01T14:37:35.336Z,11.97
2019-06-01T14:40:05.910Z,12.25
2019-06-01T14:42:34.399Z,10.35
2019-06-01T14:45:03.063Z,9.53
2019-06-01T14:47:31.663Z,9.88
2019-06-01T14:50:00.217Z,10.20
2019-06-01T14:52:28.924Z,9.63
2019-06-01T14:54:58.042Z,7.58
2019-06-01T14:57:26.697Z,10.93
2019-06-01T14:59:56.127Z,9.63
2019-06-01T15:02:24.759Z,13.60
2019-06-01T15:04:54.312Z,10.23
2019-06-01T15:07:23.006Z,9.03
2019-06-01T15:09:52.266Z,12.50
2019-06-01T15:12:20.948Z,10.28
2019-06-01T15:14:50.795Z,11.78
2019-06-01T15:17:19.498Z,8.53
2019-06-01T15:19:48.076Z,11.15
2019-06-01T15:22:17.088Z,9.63
2019-06-01T15:24:45.611Z,11.08
2019-06-01T15:27:14.115Z,12.43
2019-06-01T15:29:42.711Z,11.08
2019-06-01T15:32:11.370Z,8.38
2019-06-01T15:34:39.967Z,10.30
2019-06-01T15:37:08.529Z,10.50
2019-06-01T15:39:37.115Z,10.32
2019-06-01T15:42:05.707Z,11.88
2019-06-01T15:44:34.266Z,10.18
2019-06-01T15:47:02.849Z,9.55
2019-06-01T15:49:31.475Z,12.13
2019-06-01T15:52:00.124Z,10.40
2019-06-01T15:54:28.593Z,10.03
2019-06-01T15:56:58.366Z,10.98
2019-06-01T15:59:27.090Z,8.73
2019-06-01T16:01:57.148Z,10.25
2019-06-01T16:04:25.934Z,11.50
2019-06-01T16:06:55.006Z,12.13
2019-06-01T16:09:41.330Z,9.83
2019-06-01T16:11:55.410Z,8.85
2019-06-01T16:14:24.104Z,8.78
2019-06-01T16:16:53.812Z,10.68
2019-06-01T16:19:22.562Z,11.33
2019-06-01T16:21:51.129Z,8.40
2019-06-01T16:24:19.718Z,10.35
2019-06-01T16:26:48.264Z,8.78
2019-06-01T16:29:16.868Z,8.48
2019-06-01T16:31:45.383Z,6.70
2019-06-01T16:34:14.041Z,7.62
2019-06-01T16:36:42.617Z,8.10
2019-06-01T16:39:11.201Z,7.90
2019-06-01T16:41:39.829Z,8.45
2019-06-01T16:44:08.424Z,8.13
2019-06-01T16:46:36.933Z,6.28
2019-06-01T16:49:05.834Z,4.97
2019-06-01T16:51:51.804Z,6.67
2019-06-01T16:54:20.518Z,7.08
2019-06-01T16:56:49.251Z,10.72
2019-06-01T16:59:18.054Z,9.58
2019-06-01T17:01:46.669Z,10.05
2019-06-01T17:04:15.244Z,7.15
2019-06-01T17:06:45.403Z,7.90
2019-06-01T17:09:14.227Z,8.60
2019-06-01T17:11:42.892Z,9.95
2019-06-01T17:14:11.587Z,9.20
2019-06-01T17:16:40.245Z,8.63
2019-06-01T17:19:08.930Z,7.90
2019-06-01T17:21:37.567Z,7.53
2019-06-01T17:24:06.334Z,8.30
2019-06-01T17:26:34.886Z,6.50
2019-06-01T17:29:04.132Z,7.62
2019-06-01T17:31:33.376Z,6.60
2019-06-01T17:34:02.538Z,9.03
2019-06-01T17:36:31.255Z,9.78
2019-06-01T17:39:00.122Z,7.47
2019-06-01T17:41:28.745Z,7.50
2019-06-01T17:43:57.371Z,8.95
2019-06-01T17:46:26.038Z,8.35
2019-06-01T17:48:54.846Z,11.28
2019-06-01T17:51:23.593Z,10.40
2019-06-01T17:53:53.420Z,6.55
2019-06-01T17:56:22.439Z,6.40
2019-06-01T17:58:51.064Z,9.28
2019-06-01T18:01:20.199Z,9.28
2019-06-01T18:03:48.795Z,7.83
2019-06-01T18:06:17.385Z,9.35
2019-06-01T18:08:46.004Z,7.45
2019-06-01T18:11:14.595Z,8.95
2019-06-01T18:13:43.148Z,8.63
2019-06-01T18:16:13.024Z,11.70
2019-06-01T18:18:41.857Z,12.35
2019-06-01T18:21:10.626Z,10.80
2019-06-01T18:23:39.166Z,9.48
2019-06-01T18:26:09.105Z,10.78
2019-06-01T18:28:37.873Z,11.80
2019-06-01T18:31:06.797Z,8.85
2019-06-01T18:33:35.536Z,7.87
2019-06-01T18:36:05.188Z,9.55
2019-06-01T18:38:34.230Z,6.47
2019-06-01T18:41:12.920Z,12.25
2019-06-01T18:43:33.106Z,11.83
2019-06-01T18:46:01.813Z,10.50
2019-06-01T18:48:30.466Z,9.50
2019-06-01T18:50:59.093Z,9.68
2019-06-01T18:53:27.740Z,6.33
2019-06-01T18:55:56.432Z,8.05
2019-06-01T18:58:25.529Z,9.28
2019-06-01T19:00:54.216Z,5.83
2019-06-01T19:03:22.771Z,6.55
2019-06-01T19:05:51.528Z,8.00
2019-06-01T19:08:20.088Z,10.90
2019-06-01T19:10:49.296Z,15.85
2019-06-01T19:13:18.494Z,8.75
2019-06-01T19:15:47.082Z,8.48
2019-06-01T19:18:16.974Z,8.10
2019-06-01T19:20:45.905Z,10.45
2019-06-01T19:23:14.897Z,7.87
2019-06-01T19:25:43.501Z,11.00
2019-06-01T19:28:13.242Z,12.80
2019-06-01T19:30:43.039Z,9.08
2019-06-01T19:33:15.156Z,9.85
2019-06-01T19:35:41.983Z,12.73
2019-06-01T19:38:11.362Z,8.90
2019-06-01T19:40:41.570Z,11.05
2019-06-01T19:43:11.367Z,8.98
2019-06-01T19:45:40.335Z,12.30
2019-06-01T19:48:10.563Z,10.53
2019-06-01T19:50:39.685Z,10.43
2019-06-01T19:53:08.764Z,10.18
2019-06-01T19:55:37.656Z,8.50
2019-06-01T19:58:06.290Z,9.25
2019-06-01T20:00:34.961Z,12.18
2019-06-01T20:03:03.498Z,9.30
2019-06-01T20:05:32.205Z,8.95
2019-06-01T20:08:00.809Z,9.33
2019-06-01T20:10:29.416Z,12.35
2019-06-01T20:12:57.930Z,8.65
2019-06-01T20:15:26.545Z,11.38
2019-06-01T20:17:55.135Z,14.95
2019-06-01T20:20:25.779Z,10.40
2019-06-01T20:22:55.013Z,10.03
2019-06-01T20:25:23.574Z,9.78
2019-06-01T20:27:52.179Z,10.98
2019-06-01T20:30:22.184Z,9.05
2019-06-01T20:32:50.916Z,13.13
2019-06-01T20:35:20.125Z,14.63
2019-06-01T20:37:48.874Z,14.00
2019-06-01T20:40:18.400Z,15.53
2019-06-01T20:42:47.140Z,14.43
2019-06-01T20:45:16.786Z,13.75
2019-06-01T20:47:45.473Z,12.85
2019-06-01T20:50:14.800Z,12.00
2019-06-01T20:52:43.550Z,14.25
2019-06-01T20:55:12.896Z,14.87
2019-06-01T20:57:41.472Z,11.70
2019-06-01T21:00:10.882Z,13.48
2019-06-01T21:02:39.437Z,15.80
2019-06-01T21:05:08.346Z,13.98
2019-06-01T21:07:36.936Z,14.65
2019-06-01T21:10:07.927Z,13.32
2019-06-01T21:12:44.628Z,14.75
2019-06-01T21:15:07.806Z,11.63
2019-06-01T21:17:36.439Z,13.43
2019-06-01T21:20:09.447Z,12.18
2019-06-01T21:22:38.262Z,13.45
2019-06-01T21:25:07.308Z,13.50
2019-06-01T21:27:35.990Z,14.18
2019-06-01T21:30:06.861Z,13.85
2019-06-01T21:32:35.490Z,15.85
2019-06-01T21:35:04.944Z,12.60
2019-06-01T21:37:33.514Z,16.20
2019-06-01T21:40:02.102Z,15.70
2019-06-01T21:42:30.678Z,14.63
2019-06-01T21:44:59.278Z,13.08
2019-06-01T21:47:27.941Z,13.83
2019-06-01T21:49:56.595Z,14.40
2019-06-01T21:52:26.322Z,12.68
2019-06-01T21:54:55.092Z,15.50
2019-06-01T21:57:24.594Z,13.55
2019-06-01T21:59:53.263Z,17.35
2019-06-01T22:02:23.037Z,15.35
2019-06-01T22:04:51.925Z,15.40
2019-06-01T22:07:21.258Z,15.78
2019-06-01T22:09:49.977Z,16.07
2019-06-01T22:12:19.217Z,15.30
2019-06-01T22:14:47.915Z,16.67
2019-06-01T22:17:17.486Z,16.35
2019-06-01T22:19:46.200Z,16.42
2019-06-01T22:22:14.720Z,15.63
2019-06-01T22:24:43.342Z,15.03
2019-06-01T22:27:11.927Z,14.45
2019-06-01T22:29:40.942Z,18.10
2019-06-01T22:32:09.566Z,15.90
2019-06-01T22:34:38.145Z,14.15
2019-06-01T22:37:06.622Z,19.27
2019-06-01T22:39:35.498Z,14.20
2019-06-01T22:42:04.325Z,16.12
2019-06-01T22:44:32.899Z,15.35
2019-06-01T22:47:01.831Z,15.38
2019-06-01T22:49:30.496Z,16.75
2019-06-01T22:51:59.185Z,17.30
2019-06-01T22:54:27.762Z,14.35
2019-06-01T22:56:56.377Z,16.52
2019-06-01T22:59:24.989Z,17.05
2019-06-01T23:01:53.540Z,16.23
2019-06-01T23:04:22.973Z,16.75
2019-06-01T23:06:51.747Z,15.78
2019-06-01T23:09:21.041Z,18.25
2019-06-01T23:11:49.534Z,17.27
2019-06-01T23:14:18.019Z,19.20
2019-06-01T23:16:46.477Z,15.23
2019-06-01T23:19:15.073Z,15.70
2019-06-01T23:21:43.837Z,17.92
2019-06-01T23:24:12.493Z,15.58
2019-06-01T23:26:41.067Z,19.52
2019-06-01T23:29:09.680Z,15.30
2019-06-01T23:31:38.354Z,16.93
2019-06-01T23:34:06.901Z,17.67
2019-06-01T23:36:35.506Z,15.30
2019-06-01T23:39:07.167Z,17.48
2019-06-01T23:41:35.777Z,18.35
2019-06-01T23:44:11.925Z,15.03
2019-06-01T23:46:34.948Z,18.45
2019-06-01T23:49:03.545Z,21.52
2019-06-01T23:51:32.317Z,14.98
2019-06-01T23:54:00.847Z,17.17
2019-06-01T23:56:29.741Z,15.75
2019-06-01T23:58:58.458Z,17.42
