createdAt,value
2023-01-17T00:02:24.170Z,97978.73
2023-01-17T00:05:10.919Z,97980.59
2023-01-17T00:07:57.432Z,97978.08
2023-01-17T00:10:27.861Z,97970.17
2023-01-17T00:12:57.589Z,97962.42
2023-01-17T00:15:26.889Z,97958.89
2023-01-17T00:17:54.928Z,97956.70
2023-01-17T00:20:51.161Z,97952.83
2023-01-17T00:23:43.899Z,97946.77
2023-01-17T00:26:15.677Z,97947.59
2023-01-17T00:28:43.943Z,97944.58
2023-01-17T00:31:13.701Z,97939.88
2023-01-17T00:33:41.611Z,97933.49
2023-01-17T00:36:10.313Z,97931.80
2023-01-17T00:38:39.776Z,97917.83
2023-01-17T00:41:09.210Z,97914.12
2023-01-17T00:43:55.820Z,97914.95
2023-01-17T00:46:42.486Z,97917.64
2023-01-17T00:49:29.224Z,97921.02
2023-01-17T00:52:15.826Z,97920.17
2023-01-17T00:55:02.118Z,97911.25
2023-01-17T00:57:49.143Z,97901.50
2023-01-17T07:01:13.305Z,97876.17
2023-01-17T07:03:42.910Z,97875.67
2023-01-17T07:06:10.978Z,97871.14
2023-01-17T07:08:38.799Z,97874.33
2023-01-17T07:11:08.385Z,97872.50
2023-01-17T07:13:37.997Z,97873.51
2023-01-17T07:16:07.710Z,97874.00
2023-01-17T07:18:35.551Z,97875.84
2023-01-17T07:21:03.543Z,97877.39
2023-01-17T07:23:31.504Z,97876.19
2023-01-17T07:26:00.813Z,97875.35
2023-01-17T07:28:29.099Z,97866.94
2023-01-17T07:30:57.540Z,97864.05
2023-01-17T07:33:25.507Z,97860.17
2023-01-17T07:35:53.385Z,97867.05
2023-01-17T07:38:21.276Z,97864.84
2023-01-17T07:40:49.265Z,97860.78
2023-01-17T07:43:17.480Z,97865.45
2023-01-17T07:45:50.985Z,97866.61
2023-01-17T07:48:21.308Z,97865.41
2023-01-17T07:50:56.954Z,97870.41
2023-01-17T07:53:30.051Z,97879.44
2023-01-17T07:56:02.715Z,97887.64
2023-01-17T07:58:31.401Z,97898.70
2023-01-17T08:01:07.906Z,97904.23
2023-01-17T08:03:40.082Z,97904.90
2023-01-17T08:06:25.614Z,97909.60
2023-01-17T08:08:56.661Z,97911.45
2023-01-17T08:11:25.270Z,97913.45
2023-01-17T08:13:57.603Z,97915.63
2023-01-17T08:16:27.181Z,97922.31
2023-01-17T08:18:56.401Z,97911.86
2023-01-17T08:21:24.427Z,97908.14
2023-01-17T08:23:52.860Z,97908.26
2023-01-17T08:26:22.415Z,97912.92
2023-01-17T08:29:01.076Z,97912.54
2023-01-17T08:31:31.961Z,97916.85
2023-01-17T08:34:00.123Z,97910.59
2023-01-17T08:36:28.837Z,97911.39
2023-01-17T08:38:57.615Z,97905.11
2023-01-17T08:41:27.844Z,97896.17
2023-01-17T08:43:55.648Z,97891.93
2023-01-17T08:46:24.578Z,97887.38
2023-01-17T08:48:58.860Z,97882.27
2023-01-17T08:51:27.867Z,97879.86
2023-01-17T08:53:56.631Z,97875.81
2023-01-17T08:56:26.139Z,97878.29
2023-01-17T08:58:54.042Z,97885.81
2023-01-17T09:01:21.905Z,97879.54
2023-01-17T09:03:51.528Z,97877.30
2023-01-17T09:06:19.490Z,97874.42
2023-01-17T09:08:48.643Z,97872.36
2023-01-17T09:11:17.548Z,97868.63
2023-01-17T09:13:45.398Z,97870.27
2023-01-17T09:16:13.305Z,97873.43
2023-01-17T09:18:41.062Z,97874.23
2023-01-17T09:21:18.894Z,97877.60
2023-01-17T09:23:47.142Z,97882.79
2023-01-17T09:26:29.101Z,97884.30
2023-01-17T09:28:58.834Z,97883.73
2023-01-17T09:31:29.854Z,97884.39
2023-01-17T09:33:58.528Z,97885.67
2023-01-17T09:36:29.244Z,97888.50
2023-01-17T09:38:58.363Z,97890.34
2023-01-17T09:41:42.815Z,97901.10
2023-01-17T09:44:36.590Z,97897.34
2023-01-17T09:47:40.769Z,97896.43
2023-01-17T09:50:20.804Z,97906.00
2023-01-17T09:52:48.591Z,97907.30
2023-01-17T09:55:17.792Z,97911.11
2023-01-17T09:58:20.496Z,97908.55
2023-01-17T10:01:12.373Z,97906.98
2023-01-17T10:04:01.692Z,97910.59
2023-01-17T10:06:43.701Z,97913.91
2023-01-17T10:09:41.713Z,97916.90
2023-01-17T10:12:28.571Z,97921.27
2023-01-17T10:15:45.286Z,97926.41
2023-01-17T10:18:28.894Z,97928.90
2023-01-17T10:21:08.968Z,97930.54
2023-01-17T10:24:21.377Z,97931.98
2023-01-17T10:26:52.989Z,97933.29
2023-01-17T10:29:21.244Z,97930.85
2023-01-17T10:31:59.238Z,97935.27
2023-01-17T10:34:40.808Z,97936.70
2023-01-17T10:37:20.540Z,97939.73
2023-01-17T10:39:50.222Z,97938.36
2023-01-17T10:42:32.970Z,97934.75
2023-01-17T10:45:16.699Z,97933.96
2023-01-17T10:47:51.942Z,97928.23
2023-01-17T10:50:22.695Z,97929.54
2023-01-17T10:52:51.697Z,97931.98
2023-01-17T10:55:47.589Z,97932.61
2023-01-17T10:58:15.456Z,97937.30
2023-01-17T11:00:49.472Z,97940.14
2023-01-17T11:03:24.054Z,97943.15
2023-01-17T11:06:22.380Z,97943.09
2023-01-17T11:08:52.439Z,97947.27
2023-01-17T11:11:23.742Z,97947.75
2023-01-17T11:13:55.190Z,97945.85
2023-01-17T11:16:29.800Z,97940.73
2023-01-17T11:19:08.823Z,97942.90
2023-01-17T11:21:39.560Z,97941.81
2023-01-17T11:24:17.885Z,97940.81
2023-01-17T11:26:49.649Z,97941.45
2023-01-17T11:29:37.250Z,97946.13
2023-01-17T11:32:23.882Z,97947.34
2023-01-17T11:35:10.062Z,97944.95
2023-01-17T11:37:38.026Z,97942.58
2023-01-17T11:40:17.055Z,97947.11
2023-01-17T11:42:45.123Z,97949.31
2023-01-17T11:45:26.105Z,97944.93
2023-01-17T11:48:09.655Z,97945.14
2023-01-17T11:50:56.257Z,97948.04
2023-01-17T11:53:24.204Z,97952.80
2023-01-17T11:56:05.450Z,97953.33
2023-01-17T11:58:36.876Z,97952.82
2023-01-17T12:01:10.892Z,97951.36
2023-01-17T12:03:44.868Z,97954.95
2023-01-17T12:06:56.562Z,97956.42
2023-01-17T12:09:37.637Z,97948.34
2023-01-17T12:12:30.060Z,97953.52
2023-01-17T12:15:22.908Z,97955.85
2023-01-17T12:18:09.973Z,97958.14
2023-01-17T12:20:41.691Z,97956.89
2023-01-17T12:23:28.547Z,97955.32
2023-01-17T12:26:09.228Z,97957.30
2023-01-17T12:29:06.727Z,97954.89
2023-01-17T12:31:52.925Z,97954.30
2023-01-17T12:34:34.703Z,97958.02
2023-01-17T12:37:18.369Z,97957.20
2023-01-17T12:39:56.151Z,97960.81
2023-01-17T12:42:31.185Z,97965.30
2023-01-17T12:45:06.126Z,97967.04
2023-01-17T12:47:43.100Z,97971.47
2023-01-17T12:50:28.865Z,97964.83
2023-01-17T12:53:06.635Z,97969.48
2023-01-17T12:55:50.002Z,97974.36
2023-01-17T12:58:25.249Z,97976.60
2023-01-17T13:01:19.398Z,97977.13
2023-01-17T13:04:25.701Z,97973.80
2023-01-17T13:07:00.163Z,97971.01
2023-01-17T13:09:51.817Z,97968.73
2023-01-17T13:12:22.140Z,97964.56
2023-01-17T13:14:50.228Z,97964.50
2023-01-17T13:17:35.176Z,97961.44
2023-01-17T13:20:32.127Z,97959.16
2023-01-17T13:23:28.563Z,97964.19
2023-01-17T13:25:59.464Z,97963.99
2023-01-17T13:28:44.695Z,97959.66
2023-01-17T13:31:34.906Z,97959.82
2023-01-17T13:34:11.556Z,97963.98
2023-01-17T13:37:09.507Z,97965.47
2023-01-17T13:40:26.900Z,97966.77
2023-01-17T13:42:57.355Z,97968.73
2023-01-17T13:45:31.309Z,97970.52
2023-01-17T13:48:17.353Z,97973.66
2023-01-17T13:50:48.793Z,97977.45
2023-01-17T13:53:34.695Z,97977.19
2023-01-17T13:56:31.769Z,97979.73
2023-01-17T13:59:02.911Z,97980.64
2023-01-17T14:01:38.629Z,97983.23
2023-01-17T14:04:11.211Z,97982.77
2023-01-17T14:06:44.917Z,97982.50
2023-01-17T14:09:12.695Z,97985.80
2023-01-17T14:11:51.806Z,97985.83
2023-01-17T14:14:44.502Z,97985.39
2023-01-17T14:17:19.078Z,97989.35
2023-01-17T14:19:50.250Z,97995.48
2023-01-17T14:22:20.911Z,98001.11
2023-01-17T14:25:19.844Z,98008.61
2023-01-17T14:27:51.696Z,98014.23
2023-01-17T14:30:24.481Z,98019.50
2023-01-17T14:33:10.879Z,98027.52
2023-01-17T14:35:48.787Z,98032.98
2023-01-17T14:38:22.335Z,98040.80
2023-01-17T14:40:54.379Z,98050.31
2023-01-17T14:43:25.255Z,98063.36
2023-01-17T14:46:02.222Z,98060.94
2023-01-17T14:48:30.637Z,98059.64
2023-01-17T14:51:02.015Z,98064.73
2023-01-17T14:53:32.011Z,98071.19
2023-01-17T14:56:12.668Z,98075.95
2023-01-17T14:58:41.584Z,98081.23
2023-01-17T15:01:18.899Z,98078.27
2023-01-17T15:03:49.074Z,98074.45
2023-01-17T15:06:23.628Z,98075.36
2023-01-17T15:08:54.240Z,98070.70
2023-01-17T15:11:26.581Z,98068.73
2023-01-17T15:13:57.660Z,98072.98
2023-01-17T15:16:29.328Z,98078.91
2023-01-17T15:18:57.725Z,98088.20
2023-01-17T15:21:31.639Z,98087.91
2023-01-17T15:24:03.807Z,98095.35
2023-01-17T15:26:35.487Z,98105.48
2023-01-17T15:29:07.456Z,98111.73
2023-01-17T15:31:46.103Z,98112.59
2023-01-17T15:34:43.030Z,98120.36
2023-01-17T15:37:41.505Z,98123.25
2023-01-17T15:40:15.970Z,98127.48
2023-01-17T15:42:47.724Z,98145.98
2023-01-17T15:45:22.712Z,98158.59
2023-01-17T15:47:50.599Z,98174.39
2023-01-17T15:50:22.460Z,98183.32
2023-01-17T15:52:52.655Z,98187.86
2023-01-17T15:55:38.545Z,98192.89
2023-01-17T15:58:24.536Z,98201.14
2023-01-17T16:00:52.951Z,98201.47
2023-01-17T16:03:25.386Z,98204.17
2023-01-17T16:05:54.585Z,98201.98
2023-01-17T16:08:27.255Z,98204.34
2023-01-17T16:11:02.338Z,98210.71
2023-01-17T16:13:35.913Z,98212.90
2023-01-17T16:16:10.895Z,98211.90
2023-01-17T16:18:40.468Z,98215.42
2023-01-17T16:21:21.526Z,98221.80
2023-01-17T16:23:50.079Z,98228.02
2023-01-17T16:26:18.362Z,98228.52
2023-01-17T16:28:47.047Z,98227.02
2023-01-17T16:31:15.810Z,98230.70
2023-01-17T16:33:44.254Z,98233.39
2023-01-17T16:36:14.883Z,98232.36
2023-01-17T16:38:48.852Z,98232.38
2023-01-17T16:41:17.533Z,98225.99
2023-01-17T16:43:45.400Z,98220.28
2023-01-17T16:46:13.598Z,98219.11
2023-01-17T16:48:41.440Z,98219.44
2023-01-17T16:51:09.542Z,98214.40
2023-01-17T16:53:37.824Z,98212.89
2023-01-17T16:56:12.246Z,98209.86
2023-01-17T16:58:40.683Z,98205.33
2023-01-17T17:01:16.077Z,98203.63
2023-01-17T17:03:44.763Z,98205.31
2023-01-17T17:06:13.115Z,98206.15
2023-01-17T17:08:41.156Z,98207.98
2023-01-17T17:11:13.262Z,98214.19
2023-01-17T17:13:49.488Z,98214.01
2023-01-17T17:16:20.732Z,98215.17
2023-01-17T17:18:55.662Z,98210.63
2023-01-17T17:21:23.842Z,98205.77
2023-01-17T17:23:57.056Z,98199.38
2023-01-17T17:26:27.658Z,98203.90
2023-01-17T17:28:55.630Z,98206.58
2023-01-17T17:31:26.933Z,98207.23
2023-01-17T17:33:59.480Z,98210.58
2023-01-17T17:36:27.820Z,98210.23
2023-01-17T17:38:56.719Z,98214.41
2023-01-17T17:41:34.052Z,98217.08
2023-01-17T17:44:03.613Z,98210.02
2023-01-17T17:46:33.851Z,98206.16
2023-01-17T17:49:01.991Z,98200.61
2023-01-17T17:51:38.469Z,98196.58
2023-01-17T17:54:09.844Z,98206.14
2023-01-17T17:56:38.018Z,98201.42
2023-01-17T17:59:09.283Z,98204.10
2023-01-17T18:01:41.192Z,98208.96
2023-01-17T18:04:12.400Z,98201.23
2023-01-17T18:06:41.463Z,98202.05
2023-01-17T18:09:11.556Z,98206.73
2023-01-17T18:11:41.355Z,98205.73
2023-01-17T18:14:12.606Z,98203.52
2023-01-17T18:16:43.330Z,98202.83
2023-01-17T18:19:17.304Z,98194.27
2023-01-17T18:21:45.689Z,98196.27
2023-01-17T18:24:17.096Z,98205.96
2023-01-17T18:26:53.428Z,98205.95
2023-01-17T18:29:22.248Z,98209.63
2023-01-17T18:31:51.473Z,98215.48
2023-01-17T18:34:24.172Z,98219.31
2023-01-17T18:36:52.610Z,98221.83
2023-01-17T18:39:29.329Z,98215.77
2023-01-17T18:41:58.364Z,98213.25
2023-01-17T18:44:27.543Z,98211.55
2023-01-17T18:46:58.775Z,98214.05
2023-01-17T18:49:26.817Z,98212.18
2023-01-17T18:51:54.816Z,98218.52
2023-01-17T18:54:22.681Z,98222.02
2023-01-17T18:56:51.368Z,98224.50
2023-01-17T18:59:19.851Z,98230.84
2023-01-17T19:01:47.899Z,98231.67
2023-01-17T19:04:17.320Z,98234.85
2023-01-17T19:06:47.542Z,98238.34
2023-01-17T19:09:16.487Z,98242.68
2023-01-17T19:11:45.739Z,98242.01
2023-01-17T19:14:14.630Z,98253.52
2023-01-17T19:16:43.888Z,98256.52
2023-01-17T19:19:15.109Z,98262.69
2023-01-17T19:21:43.709Z,98270.88
2023-01-17T19:24:13.440Z,98272.52
2023-01-17T19:26:42.445Z,98282.86
2023-01-17T19:29:10.634Z,98286.16
2023-01-17T19:31:42.600Z,98296.49
2023-01-17T19:34:13.961Z,98302.64
2023-01-17T19:36:42.519Z,98303.61
2023-01-17T19:39:10.498Z,98307.44
2023-01-17T19:41:43.645Z,98309.09
2023-01-17T19:44:13.387Z,98308.39
2023-01-17T19:46:42.089Z,98318.09
2023-01-17T19:49:10.528Z,98327.11
2023-01-17T19:51:39.841Z,98332.80
2023-01-17T19:54:08.577Z,98341.17
2023-01-17T19:56:36.968Z,98338.33
2023-01-17T19:59:04.798Z,98337.66
2023-01-17T20:01:34.729Z,98338.14
2023-01-17T20:04:03.645Z,98340.16
2023-01-17T20:06:34.115Z,98343.02
2023-01-17T20:09:02.376Z,98344.88
2023-01-17T20:11:30.142Z,98341.52
2023-01-17T20:13:59.986Z,98345.89
2023-01-17T20:16:30.514Z,98348.73
2023-01-17T20:18:59.542Z,98349.38
2023-01-17T20:21:29.107Z,98355.23
2023-01-17T20:23:59.292Z,98358.73
2023-01-17T20:26:35.145Z,98361.73
2023-01-17T20:29:11.923Z,98362.38
2023-01-17T20:31:42.820Z,98362.20
2023-01-17T20:34:13.083Z,98362.19
2023-01-17T20:36:42.225Z,98362.49
2023-01-17T20:39:12.509Z,98356.44
2023-01-17T20:41:42.935Z,98355.27
2023-01-17T20:44:13.822Z,98352.23
2023-01-17T20:46:42.634Z,98352.54
2023-01-17T20:49:15.174Z,98347.66
2023-01-17T20:51:44.845Z,98348.30
2023-01-17T20:54:15.147Z,98349.78
2023-01-17T20:56:43.327Z,98348.07
2023-01-17T20:59:14.608Z,98350.07
2023-01-17T21:01:43.960Z,98351.41
2023-01-17T21:04:13.191Z,98347.57
2023-01-17T21:06:42.683Z,98346.06
2023-01-17T21:09:15.382Z,98350.89
2023-01-17T21:11:43.525Z,98351.35
2023-01-17T21:14:11.390Z,98352.16
2023-01-17T21:16:40.095Z,98355.31
2023-01-17T21:19:12.198Z,98352.77
2023-01-17T21:21:40.337Z,98354.23
2023-01-17T21:24:08.798Z,98358.52
2023-01-17T21:26:39.051Z,98361.81
2023-01-17T21:29:07.303Z,98364.14
2023-01-17T21:31:36.929Z,98366.67
2023-01-17T21:34:07.583Z,98359.84
2023-01-17T21:36:38.667Z,98358.70
2023-01-17T21:39:11.347Z,98354.53
2023-01-17T21:41:41.287Z,98350.19
2023-01-17T21:44:14.650Z,98351.03
2023-01-17T21:46:42.629Z,98348.17
2023-01-17T21:49:12.018Z,98342.02
2023-01-17T21:51:52.698Z,98346.04
2023-01-17T21:54:43.713Z,98346.89
2023-01-17T21:57:35.008Z,98353.61
2023-01-17T22:00:06.505Z,98353.45
2023-01-17T22:02:34.552Z,98353.14
2023-01-17T22:05:02.404Z,98358.00
2023-01-17T22:07:30.198Z,98357.52
2023-01-17T22:09:58.237Z,98355.52
2023-01-17T22:12:26.204Z,98353.70
2023-01-17T22:14:54.692Z,98350.38
2023-01-17T22:17:22.852Z,98350.88
2023-01-17T22:19:50.818Z,98348.88
2023-01-17T22:22:18.690Z,98348.04
2023-01-17T22:24:47.067Z,98346.56
2023-01-17T22:27:14.932Z,98344.60
2023-01-17T22:29:42.692Z,98346.79
2023-01-17T22:32:10.572Z,98343.64
2023-01-17T22:34:38.421Z,98347.84
2023-01-17T22:37:10.280Z,98347.86
2023-01-17T22:39:39.217Z,98346.70
2023-01-17T22:42:07.449Z,98351.24
2023-01-17T22:44:35.308Z,98348.58
2023-01-17T22:47:03.493Z,98348.91
2023-01-17T22:49:31.405Z,98345.91
2023-01-17T22:51:59.333Z,98345.06
2023-01-17T22:54:27.182Z,98353.80
2023-01-17T22:56:54.948Z,98356.84
2023-01-17T22:59:24.252Z,98355.54
2023-01-17T23:01:53.880Z,98358.57
2023-01-17T23:04:21.719Z,98356.58
2023-01-17T23:06:49.584Z,98356.77
2023-01-17T23:09:17.767Z,98356.29
2023-01-17T23:11:50.054Z,98353.63
2023-01-17T23:14:22.394Z,98350.46
2023-01-17T23:17:20.267Z,98342.95
2023-01-17T23:19:51.161Z,98334.10
2023-01-17T23:22:27.001Z,98332.79
2023-01-17T23:24:58.098Z,98333.30
2023-01-17T23:27:47.475Z,98333.98
2023-01-17T23:30:39.293Z,98329.84
2023-01-17T23:33:07.061Z,98331.06
2023-01-17T23:35:41.573Z,98326.87
2023-01-17T23:38:29.804Z,98326.23
2023-01-17T23:41:27.626Z,98326.95
2023-01-17T23:43:57.805Z,98334.15
2023-01-17T23:46:26.741Z,98330.82
2023-01-17T23:48:55.348Z,98330.02
2023-01-17T23:51:23.456Z,98335.08
2023-01-17T23:53:57.486Z,98334.77
2023-01-17T23:56:25.549Z,98336.97
2023-01-17T23:58:53.311Z,98331.45
