createdAt,value
2023-03-27T00:02:06.289Z,6.90
2023-03-27T00:07:07.806Z,5.53
2023-03-27T00:12:09.216Z,5.50
2023-03-27T00:17:11.040Z,5.65
2023-03-27T00:22:12.914Z,5.13
2023-03-27T00:27:14.484Z,4.93
2023-03-27T00:32:16.180Z,4.55
2023-03-27T00:37:18.053Z,4.68
2023-03-27T00:42:22.878Z,4.60
2023-03-27T00:47:33.919Z,4.57
2023-03-27T00:52:37.140Z,5.07
2023-03-27T00:57:38.643Z,4.63
2023-03-27T01:02:46.368Z,5.60
2023-03-27T01:08:00.000Z,5.82
2023-03-27T01:13:24.395Z,5.85
2023-03-27T01:18:47.066Z,5.90
2023-03-27T01:24:38.482Z,5.90
2023-03-27T01:29:39.858Z,5.75
2023-03-27T01:35:03.711Z,6.68
2023-03-27T01:40:18.011Z,5.47
2023-03-27T01:45:41.875Z,5.45
2023-03-27T01:50:49.881Z,5.10
2023-03-27T01:55:58.396Z,5.32
2023-03-27T02:01:01.783Z,5.07
2023-03-27T02:06:07.940Z,4.57
2023-03-27T02:11:09.607Z,5.32
2023-03-27T02:16:17.238Z,5.75
2023-03-27T02:21:18.813Z,6.13
2023-03-27T02:26:20.316Z,7.30
2023-03-27T02:31:45.835Z,8.32
2023-03-27T02:36:50.787Z,11.18
2023-03-27T02:42:11.896Z,12.55
2023-03-27T02:47:23.793Z,14.18
2023-03-27T02:52:39.568Z,13.95
2023-03-27T02:57:51.879Z,13.75
2023-03-27T03:03:05.992Z,13.65
2023-03-27T03:08:10.257Z,13.27
2023-03-27T03:13:11.902Z,14.63
2023-03-27T03:18:14.124Z,14.48
2023-03-27T03:23:15.663Z,13.73
2023-03-27T03:28:18.190Z,13.20
2023-03-27T03:33:20.375Z,9.65
2023-03-27T03:38:24.852Z,8.65
2023-03-27T03:43:28.233Z,7.45
2023-03-27T03:48:29.742Z,5.90
2023-03-27T03:53:31.197Z,5.40
2023-03-27T03:58:34.563Z,5.30
2023-03-27T04:03:36.831Z,4.43
2023-03-27T04:08:38.407Z,3.13
2023-03-27T04:13:39.813Z,3.10
2023-03-27T04:18:42.510Z,3.67
2023-03-27T04:23:45.903Z,2.90
2023-03-27T04:28:51.687Z,2.80
2023-03-27T04:33:53.117Z,2.55
2023-03-27T04:38:54.625Z,2.50
2023-03-27T04:43:56.096Z,2.05
2023-03-27T04:48:57.497Z,2.45
2023-03-27T04:53:58.938Z,2.28
2023-03-27T04:59:03.641Z,3.20
2023-03-27T05:04:05.230Z,3.05
2023-03-27T05:09:06.681Z,3.00
2023-03-27T05:14:08.190Z,3.08
2023-03-27T05:19:09.907Z,3.08
2023-03-27T05:24:11.346Z,3.20
2023-03-27T05:29:14.021Z,3.72
2023-03-27T05:34:15.429Z,2.78
2023-03-27T05:39:16.887Z,2.72
2023-03-27T05:44:18.295Z,1.85
2023-03-27T05:49:20.215Z,2.00
2023-03-27T05:54:21.794Z,1.83
2023-03-27T05:59:23.660Z,1.92
2023-03-27T06:04:25.240Z,1.85
2023-03-27T06:09:26.687Z,1.70
2023-03-27T06:14:28.102Z,1.83
2023-03-27T06:19:29.542Z,2.05
2023-03-27T06:24:30.964Z,1.48
2023-03-27T06:29:33.370Z,1.80
2023-03-27T06:34:34.804Z,1.80
2023-03-27T06:39:36.308Z,1.85
2023-03-27T06:44:37.760Z,2.05
2023-03-27T06:49:39.196Z,2.25
2023-03-27T06:54:40.609Z,2.47
2023-03-27T06:59:42.052Z,2.15
2023-03-27T07:04:54.158Z,2.85
2023-03-27T07:09:59.936Z,2.42
2023-03-27T07:15:01.469Z,3.45
2023-03-27T07:20:05.761Z,2.35
2023-03-27T07:25:07.734Z,2.97
2023-03-27T07:30:12.260Z,2.33
2023-03-27T07:35:14.925Z,2.75
2023-03-27T07:40:29.525Z,2.50
2023-03-27T07:45:38.924Z,1.88
2023-03-27T07:50:40.409Z,2.50
2023-03-27T07:55:42.182Z,1.88
2023-03-27T08:00:43.650Z,1.70
2023-03-27T08:05:52.234Z,1.70
2023-03-27T08:10:54.412Z,1.50
2023-03-27T08:16:20.107Z,1.30
2023-03-27T08:21:21.701Z,1.55
2023-03-27T08:26:23.158Z,1.33
2023-03-27T08:31:25.701Z,1.42
2023-03-27T08:36:27.762Z,1.30
2023-03-27T08:41:38.439Z,1.80
2023-03-27T08:46:57.915Z,1.35
2023-03-27T08:52:03.956Z,1.50
2023-03-27T08:57:20.204Z,1.35
2023-03-27T09:02:39.514Z,1.60
2023-03-27T09:13:04.426Z,1.77
2023-03-27T09:18:19.919Z,1.50
2023-03-27T09:23:38.159Z,1.60
2023-03-27T09:28:50.903Z,1.83
2023-03-27T09:33:52.568Z,2.15
2023-03-27T09:38:58.591Z,2.30
2023-03-27T09:44:25.192Z,2.20
2023-03-27T09:49:27.821Z,2.53
2023-03-27T09:54:29.301Z,2.60
2023-03-27T09:59:33.617Z,2.80
2023-03-27T10:04:35.772Z,2.10
2023-03-27T10:09:39.233Z,1.70
2023-03-27T10:14:44.029Z,2.22
2023-03-27T10:19:45.500Z,2.10
2023-03-27T10:24:47.945Z,1.90
2023-03-27T10:29:49.382Z,1.90
2023-03-27T10:34:52.844Z,1.52
2023-03-27T10:39:56.822Z,2.08
2023-03-27T10:44:59.218Z,1.98
2023-03-27T10:50:12.746Z,1.55
2023-03-27T10:55:24.761Z,1.75
2023-03-27T11:00:40.980Z,1.48
2023-03-27T11:05:47.283Z,1.67
2023-03-27T11:10:50.178Z,1.30
2023-03-27T11:15:58.026Z,1.80
2023-03-27T11:21:03.386Z,1.80
2023-03-27T11:26:06.385Z,1.60
2023-03-27T11:31:38.964Z,1.67
2023-03-27T11:36:43.469Z,1.70
2023-03-27T11:41:51.196Z,1.77
2023-03-27T11:47:10.740Z,1.70
2023-03-27T11:52:25.771Z,1.67
2023-03-27T11:57:27.275Z,1.77
2023-03-27T12:02:59.069Z,1.70
2023-03-27T12:08:45.932Z,1.35
2023-03-27T12:14:18.469Z,1.25
2023-03-27T12:19:51.283Z,1.63
2023-03-27T12:25:26.272Z,1.33
2023-03-27T12:30:42.325Z,1.42
2023-03-27T12:49:13.662Z,1.60
2023-03-27T12:54:29.335Z,1.50
2023-03-27T12:59:35.041Z,1.15
2023-03-27T13:05:20.384Z,1.38
2023-03-27T13:11:10.431Z,1.20
2023-03-27T13:16:35.581Z,1.10
2023-03-27T13:22:00.960Z,1.30
2023-03-27T13:27:12.947Z,1.20
2023-03-27T13:32:37.861Z,1.00
2023-03-27T13:37:50.721Z,1.00
2023-03-27T13:43:10.103Z,1.20
2023-03-27T13:53:52.410Z,0.90
2023-03-27T13:59:17.603Z,1.20
2023-03-27T14:04:44.781Z,1.23
2023-03-27T14:10:04.870Z,1.63
2023-03-27T14:15:21.014Z,0.95
2023-03-27T14:20:25.957Z,0.98
2023-03-27T14:25:34.269Z,1.02
2023-03-27T14:30:47.549Z,1.10
2023-03-27T14:35:55.549Z,1.02
2023-03-27T14:40:59.747Z,0.98
2023-03-27T14:46:04.801Z,0.98
2023-03-27T14:51:14.280Z,1.08
2023-03-27T14:56:27.829Z,1.05
2023-03-27T15:01:31.999Z,1.45
2023-03-27T15:06:36.689Z,1.15
2023-03-27T15:11:40.116Z,0.98
2023-03-27T15:16:46.580Z,1.23
2023-03-27T15:22:01.268Z,1.20
2023-03-27T15:27:04.674Z,1.30
2023-03-27T15:32:14.672Z,1.60
2023-03-27T15:37:19.880Z,1.38
2023-03-27T15:42:21.272Z,2.10
2023-03-27T15:47:28.543Z,1.42
2023-03-27T15:52:32.480Z,1.92
2023-03-27T15:57:34.124Z,1.50
2023-03-27T16:02:36.330Z,1.58
2023-03-27T16:07:43.764Z,1.60
2023-03-27T16:12:56.447Z,1.60
2023-03-27T16:18:01.540Z,1.10
2023-03-27T16:23:04.259Z,1.65
2023-03-27T16:28:08.344Z,1.50
2023-03-27T16:33:15.879Z,1.27
2023-03-27T16:38:18.016Z,1.25
2023-03-27T16:43:19.474Z,1.50
2023-03-27T16:48:21.293Z,1.52
2023-03-27T16:53:22.921Z,1.67
2023-03-27T16:58:24.394Z,1.67
2023-03-27T17:03:25.939Z,1.58
2023-03-27T17:08:30.221Z,1.70
2023-03-27T17:13:32.226Z,2.03
2023-03-27T17:18:33.838Z,1.65
2023-03-27T17:23:36.276Z,1.95
2023-03-27T17:28:37.707Z,1.85
2023-03-27T17:33:39.151Z,2.42
2023-03-27T17:38:41.512Z,2.60
2023-03-27T17:43:44.404Z,2.25
2023-03-27T17:48:46.050Z,2.50
2023-03-27T17:53:47.485Z,2.50
2023-03-27T17:58:50.094Z,2.20
2023-03-27T18:03:51.830Z,2.70
2023-03-27T18:08:53.370Z,3.28
2023-03-27T18:13:54.836Z,5.28
2023-03-27T18:18:57.493Z,4.00
2023-03-27T18:23:59.693Z,3.70
2023-03-27T18:29:01.350Z,3.13
2023-03-27T18:34:03.176Z,3.00
2023-03-27T18:39:06.441Z,2.72
2023-03-27T18:44:07.854Z,2.75
2023-03-27T18:49:21.603Z,2.63
2023-03-27T18:54:26.186Z,3.83
2023-03-27T18:59:27.600Z,2.85
2023-03-27T19:04:29.291Z,3.25
2023-03-27T19:09:40.873Z,3.20
2023-03-27T19:14:42.997Z,2.88
2023-03-27T19:19:46.390Z,2.92
2023-03-27T19:24:48.087Z,4.88
2023-03-27T19:29:49.707Z,6.15
2023-03-27T19:34:51.201Z,18.02
2023-03-27T19:39:52.722Z,19.92
2023-03-27T19:44:55.554Z,20.55
2023-03-27T19:49:57.169Z,10.88
2023-03-27T19:54:58.726Z,9.93
2023-03-27T20:00:00.312Z,9.00
2023-03-27T20:05:01.805Z,8.27
2023-03-27T20:10:04.194Z,8.52
2023-03-27T20:15:12.218Z,8.77
2023-03-27T20:20:14.226Z,7.60
2023-03-27T20:25:15.831Z,7.55
2023-03-27T20:30:17.344Z,7.35
2023-03-27T20:35:24.151Z,7.10
2023-03-27T20:40:26.189Z,7.50
2023-03-27T20:45:31.253Z,6.30
2023-03-27T20:50:35.190Z,5.88
2023-03-27T20:55:43.811Z,5.20
2023-03-27T21:00:48.842Z,4.70
2023-03-27T21:05:50.641Z,4.35
2023-03-27T21:10:53.695Z,4.60
2023-03-27T21:15:55.372Z,3.85
2023-03-27T21:20:56.903Z,4.07
2023-03-27T21:25:58.652Z,4.32
2023-03-27T21:31:00.691Z,4.18
2023-03-27T21:36:02.902Z,4.00
2023-03-27T21:41:05.306Z,4.40
2023-03-27T21:46:06.978Z,4.78
2023-03-27T21:51:09.203Z,3.60
2023-03-27T21:56:10.622Z,4.50
2023-03-27T22:01:12.091Z,3.90
2023-03-27T22:06:13.720Z,3.75
2023-03-27T22:11:15.519Z,3.80
2023-03-27T22:16:17.670Z,3.78
2023-03-27T22:21:27.944Z,4.25
2023-03-27T22:26:32.540Z,3.85
2023-03-27T22:31:34.454Z,4.03
2023-03-27T22:36:36.076Z,3.42
2023-03-27T22:41:37.544Z,3.50
2023-03-27T22:46:38.999Z,3.40
2023-03-27T22:51:40.454Z,3.15
2023-03-27T22:56:41.880Z,5.35
2023-03-27T23:01:43.374Z,2.80
2023-03-27T23:06:44.867Z,2.88
2023-03-27T23:11:47.203Z,3.78
2023-03-27T23:16:48.676Z,2.53
2023-03-27T23:21:50.283Z,2.15
2023-03-27T23:26:51.936Z,2.20
2023-03-27T23:31:53.477Z,2.03
2023-03-27T23:36:55.014Z,2.05
2023-03-27T23:41:56.470Z,1.77
2023-03-27T23:46:57.893Z,1.75
2023-03-27T23:51:59.330Z,1.65
2023-03-27T23:57:00.747Z,2.17
