createdAt,value
2018-08-19T00:00:30.233Z,1.87
2018-08-19T00:03:02.780Z,1.83
2018-08-19T00:05:31.145Z,1.60
2018-08-19T00:07:59.486Z,1.13
2018-08-19T00:10:41.160Z,1.20
2018-08-19T00:13:11.088Z,1.10
2018-08-19T00:15:40.174Z,1.00
2018-08-19T00:18:10.565Z,1.47
2018-08-19T00:20:38.951Z,0.83
2018-08-19T00:23:07.949Z,1.27
2018-08-19T00:25:38.593Z,1.00
2018-08-19T00:28:09.213Z,1.20
2018-08-19T00:30:37.605Z,0.97
2018-08-19T00:33:06.076Z,1.43
2018-08-19T00:35:34.459Z,0.90
2018-08-19T00:38:03.170Z,0.87
2018-08-19T00:40:31.664Z,0.93
2018-08-19T00:43:00.412Z,1.00
2018-08-19T00:45:29.094Z,1.50
2018-08-19T00:47:57.562Z,1.80
2018-08-19T00:50:26.332Z,1.30
2018-08-19T00:52:55.545Z,1.10
2018-08-19T00:55:24.550Z,0.77
2018-08-19T00:57:57.836Z,1.20
2018-08-19T01:00:27.164Z,1.17
2018-08-19T01:02:55.550Z,1.30
2018-08-19T01:05:23.956Z,1.90
2018-08-19T01:07:52.443Z,1.53
2018-08-19T01:10:20.794Z,1.50
2018-08-19T01:12:49.395Z,1.67
2018-08-19T01:15:17.773Z,1.10
2018-08-19T01:17:46.416Z,1.00
2018-08-19T01:20:22.324Z,1.50
2018-08-19T01:22:50.751Z,1.90
2018-08-19T01:25:19.056Z,1.07
2018-08-19T01:27:47.490Z,1.10
2018-08-19T01:30:19.403Z,1.77
2018-08-19T01:32:47.983Z,1.10
2018-08-19T01:35:16.728Z,1.27
2018-08-19T01:37:45.073Z,1.27
2018-08-19T01:40:17.600Z,1.30
2018-08-19T01:42:46.583Z,0.93
2018-08-19T01:45:15.080Z,1.37
2018-08-19T01:47:43.504Z,1.60
2018-08-19T01:50:14.726Z,1.50
2018-08-19T01:52:43.988Z,1.57
2018-08-19T01:55:12.329Z,1.10
2018-08-19T01:57:44.660Z,1.53
2018-08-19T02:00:13.756Z,1.53
2018-08-19T02:02:58.411Z,1.43
2018-08-19T02:05:27.061Z,1.30
2018-08-19T02:07:57.744Z,1.30
2018-08-19T02:10:26.699Z,1.00
2018-08-19T02:12:56.118Z,1.83
2018-08-19T02:15:25.691Z,1.97
2018-08-19T02:18:04.659Z,2.20
2018-08-19T02:20:35.940Z,1.27
2018-08-19T02:23:05.545Z,1.63
2018-08-19T02:25:35.932Z,1.03
2018-08-19T02:28:06.168Z,2.23
2018-08-19T02:30:34.746Z,1.77
2018-08-19T02:33:03.822Z,1.93
2018-08-19T02:35:32.184Z,1.30
2018-08-19T02:38:00.530Z,1.73
2018-08-19T02:40:31.088Z,1.20
2018-08-19T02:42:59.486Z,1.50
2018-08-19T02:45:27.843Z,1.43
2018-08-19T02:47:56.262Z,1.40
2018-08-19T02:50:24.641Z,1.70
2018-08-19T02:52:52.993Z,1.70
2018-08-19T02:55:21.737Z,1.30
2018-08-19T02:57:50.103Z,1.43
2018-08-19T03:00:20.961Z,2.23
2018-08-19T03:02:49.294Z,1.80
2018-08-19T03:05:17.657Z,1.93
2018-08-19T03:07:45.973Z,2.40
2018-08-19T03:10:15.684Z,2.30
2018-08-19T03:12:44.660Z,2.77
2018-08-19T03:15:14.551Z,2.73
2018-08-19T03:17:44.308Z,2.13
2018-08-19T03:20:13.481Z,1.87
2018-08-19T03:22:42.124Z,1.57
2018-08-19T03:25:11.292Z,1.50
2018-08-19T03:27:39.671Z,1.90
2018-08-19T03:30:13.626Z,1.53
2018-08-19T03:32:48.201Z,1.03
2018-08-19T03:35:17.166Z,1.40
2018-08-19T03:37:45.721Z,1.23
2018-08-19T03:40:14.259Z,1.43
2018-08-19T03:42:42.609Z,1.67
2018-08-19T03:45:16.133Z,1.10
2018-08-19T03:47:44.470Z,2.30
2018-08-19T03:50:18.286Z,1.50
2018-08-19T03:52:46.651Z,1.83
2018-08-19T03:55:20.196Z,1.93
2018-08-19T03:57:48.984Z,1.20
2018-08-19T04:00:18.495Z,1.83
2018-08-19T04:02:47.515Z,1.73
2018-08-19T04:05:15.916Z,1.40
2018-08-19T04:07:44.610Z,1.27
2018-08-19T04:10:13.306Z,1.50
2018-08-19T04:12:41.656Z,1.27
2018-08-19T04:15:10.697Z,1.67
2018-08-19T04:17:39.640Z,2.53
2018-08-19T04:20:08.040Z,1.97
2018-08-19T04:22:36.359Z,1.63
2018-08-19T04:25:04.824Z,2.00
2018-08-19T04:27:33.144Z,2.30
2018-08-19T04:30:01.510Z,1.37
2018-08-19T04:32:31.159Z,2.03
2018-08-19T04:35:00.172Z,2.33
2018-08-19T04:37:29.462Z,2.33
2018-08-19T04:39:58.908Z,2.50
2018-08-19T04:42:28.338Z,2.30
2018-08-19T04:44:56.711Z,2.27
2018-08-19T04:47:32.202Z,1.60
2018-08-19T04:50:00.517Z,2.07
2018-08-19T04:52:28.863Z,1.57
2018-08-19T04:54:57.348Z,1.53
2018-08-19T04:57:25.698Z,2.07
2018-08-19T04:59:54.044Z,1.90
2018-08-19T05:02:22.928Z,1.33
2018-08-19T05:04:51.015Z,1.70
2018-08-19T05:07:19.352Z,1.10
2018-08-19T05:09:47.678Z,1.40
2018-08-19T05:12:16.616Z,1.23
2018-08-19T05:14:44.984Z,1.23
2018-08-19T05:17:13.302Z,1.20
2018-08-19T05:19:41.707Z,2.00
2018-08-19T05:22:14.064Z,1.47
2018-08-19T05:24:43.828Z,1.30
2018-08-19T05:27:12.159Z,1.83
2018-08-19T05:29:40.464Z,1.10
2018-08-19T05:32:14.088Z,1.57
2018-08-19T05:34:42.684Z,1.40
2018-08-19T05:37:11.048Z,2.23
2018-08-19T05:39:43.742Z,1.43
2018-08-19T05:42:13.160Z,1.40
2018-08-19T05:44:42.012Z,2.10
2018-08-19T05:47:11.812Z,1.20
2018-08-19T05:49:41.334Z,2.53
2018-08-19T05:52:15.740Z,2.33
2018-08-19T05:55:03.640Z,2.47
2018-08-19T05:57:33.814Z,2.43
2018-08-19T06:00:06.409Z,2.30
2018-08-19T06:02:40.131Z,2.50
2018-08-19T06:05:08.480Z,2.63
2018-08-19T06:07:36.852Z,2.27
2018-08-19T06:10:05.344Z,2.37
2018-08-19T06:12:33.844Z,2.57
2018-08-19T06:15:02.610Z,2.20
2018-08-19T06:17:31.564Z,2.50
2018-08-19T06:19:59.955Z,2.23
2018-08-19T06:22:33.504Z,2.50
2018-08-19T06:25:01.894Z,1.87
2018-08-19T06:27:34.462Z,2.47
2018-08-19T06:30:03.591Z,1.63
2018-08-19T06:32:32.745Z,1.23
2018-08-19T06:35:01.450Z,1.50
2018-08-19T06:37:29.579Z,1.40
2018-08-19T06:39:57.959Z,1.90
2018-08-19T06:42:26.880Z,2.53
2018-08-19T06:44:55.842Z,2.63
2018-08-19T06:47:24.220Z,2.80
2018-08-19T06:49:52.564Z,2.33
2018-08-19T06:52:21.588Z,1.43
2018-08-19T06:54:49.957Z,2.27
2018-08-19T06:57:18.361Z,1.90
2018-08-19T06:59:46.746Z,1.83
2018-08-19T07:02:15.090Z,1.53
2018-08-19T07:04:46.638Z,2.27
2018-08-19T07:07:16.376Z,2.27
2018-08-19T07:09:44.764Z,2.63
2018-08-19T07:12:16.708Z,2.10
2018-08-19T07:14:45.406Z,1.83
2018-08-19T07:17:14.072Z,2.13
2018-08-19T07:19:42.445Z,2.60
2018-08-19T07:22:14.088Z,2.13
2018-08-19T07:24:42.443Z,1.80
2018-08-19T07:27:11.082Z,1.63
2018-08-19T07:29:39.473Z,1.80
2018-08-19T07:32:08.978Z,1.60
2018-08-19T07:34:37.318Z,1.73
2018-08-19T07:37:05.730Z,2.13
2018-08-19T07:39:41.290Z,1.33
2018-08-19T07:42:09.640Z,1.63
2018-08-19T07:44:38.068Z,1.97
2018-08-19T07:47:06.496Z,1.60
2018-08-19T07:49:34.851Z,1.60
2018-08-19T07:52:03.306Z,1.93
2018-08-19T07:54:31.662Z,1.83
2018-08-19T07:57:13.961Z,1.03
2018-08-19T07:59:43.055Z,1.33
2018-08-19T08:02:11.546Z,1.60
2018-08-19T08:04:41.558Z,1.87
2018-08-19T08:07:10.451Z,1.13
2018-08-19T08:09:39.237Z,1.77
2018-08-19T08:12:07.631Z,2.00
2018-08-19T08:14:37.074Z,1.60
2018-08-19T08:17:07.679Z,1.53
2018-08-19T08:19:36.528Z,1.33
2018-08-19T08:22:15.311Z,2.30
2018-08-19T08:24:43.769Z,1.90
2018-08-19T08:27:12.205Z,2.00
2018-08-19T08:29:40.592Z,1.90
2018-08-19T08:32:09.674Z,1.90
2018-08-19T08:34:38.036Z,2.33
2018-08-19T08:37:07.167Z,1.47
2018-08-19T08:39:36.498Z,2.30
2018-08-19T08:42:05.402Z,1.60
2018-08-19T08:44:33.794Z,1.77
2018-08-19T08:47:07.611Z,1.87
2018-08-19T08:49:41.253Z,0.80
2018-08-19T08:52:16.062Z,1.27
2018-08-19T08:54:50.579Z,1.27
2018-08-19T08:57:20.004Z,2.03
2018-08-19T08:59:48.575Z,1.60
2018-08-19T09:02:17.032Z,1.30
2018-08-19T09:04:45.403Z,0.93
2018-08-19T09:07:13.827Z,1.50
2018-08-19T09:09:43.800Z,1.00
2018-08-19T09:12:13.240Z,1.03
2018-08-19T09:14:42.239Z,1.13
2018-08-19T09:17:10.941Z,1.20
2018-08-19T09:19:39.938Z,1.40
2018-08-19T09:22:08.784Z,0.90
2018-08-19T09:24:37.171Z,1.27
2018-08-19T09:27:05.602Z,0.83
2018-08-19T09:29:33.968Z,1.23
2018-08-19T09:32:03.066Z,0.90
2018-08-19T09:34:31.406Z,1.00
2018-08-19T09:37:00.947Z,1.20
2018-08-19T09:39:29.647Z,1.30
2018-08-19T09:42:02.337Z,1.43
2018-08-19T09:44:30.925Z,1.10
2018-08-19T09:46:59.259Z,1.00
2018-08-19T09:49:27.785Z,1.87
2018-08-19T09:51:56.214Z,1.10
2018-08-19T09:54:31.029Z,0.90
2018-08-19T09:56:59.378Z,0.90
2018-08-19T09:59:27.846Z,1.00
2018-08-19T10:01:56.213Z,0.70
2018-08-19T10:04:25.474Z,1.07
2018-08-19T10:07:01.369Z,1.10
2018-08-19T10:09:30.245Z,1.00
2018-08-19T10:11:59.351Z,0.87
2018-08-19T10:14:27.731Z,1.00
2018-08-19T10:16:56.105Z,0.83
2018-08-19T10:19:24.458Z,1.00
2018-08-19T10:21:52.849Z,1.00
2018-08-19T10:24:28.090Z,1.10
2018-08-19T10:26:56.665Z,1.63
2018-08-19T10:29:25.085Z,1.10
2018-08-19T10:31:55.078Z,1.20
2018-08-19T10:34:28.641Z,1.00
2018-08-19T10:37:02.110Z,1.47
2018-08-19T10:39:30.752Z,1.30
2018-08-19T10:42:17.364Z,1.20
2018-08-19T10:44:47.400Z,1.20
2018-08-19T10:47:15.860Z,1.20
2018-08-19T10:49:51.384Z,1.30
2018-08-19T10:52:24.403Z,1.20
2018-08-19T10:54:52.892Z,1.20
2018-08-19T10:57:21.753Z,1.30
2018-08-19T10:59:53.223Z,1.20
2018-08-19T11:02:21.806Z,1.13
2018-08-19T11:04:50.580Z,1.60
2018-08-19T11:07:20.418Z,1.03
2018-08-19T11:10:04.778Z,1.60
2018-08-19T11:12:33.183Z,1.40
2018-08-19T11:15:01.564Z,1.47
2018-08-19T11:17:29.931Z,1.20
2018-08-19T11:19:58.296Z,1.07
2018-08-19T11:22:27.381Z,1.10
2018-08-19T11:24:55.748Z,1.20
2018-08-19T11:27:24.397Z,1.20
2018-08-19T11:29:52.905Z,0.90
2018-08-19T11:32:33.410Z,1.40
2018-08-19T11:35:01.995Z,1.17
2018-08-19T11:37:30.394Z,1.33
2018-08-19T11:39:58.807Z,1.40
2018-08-19T11:42:29.281Z,1.40
2018-08-19T11:44:57.676Z,0.90
2018-08-19T11:47:26.132Z,1.37
2018-08-19T11:49:54.444Z,1.47
2018-08-19T11:52:23.602Z,1.27
2018-08-19T11:54:51.982Z,1.23
2018-08-19T11:57:20.352Z,1.37
2018-08-19T11:59:48.710Z,1.60
2018-08-19T12:02:19.251Z,1.10
2018-08-19T12:04:48.017Z,1.60
2018-08-19T12:07:17.080Z,1.47
2018-08-19T12:09:51.263Z,1.77
2018-08-19T12:12:20.841Z,1.53
2018-08-19T12:14:49.234Z,0.97
2018-08-19T12:17:17.719Z,1.40
2018-08-19T12:19:46.089Z,1.23
2018-08-19T12:22:14.448Z,1.43
2018-08-19T12:24:44.989Z,1.47
2018-08-19T12:27:14.817Z,1.47
2018-08-19T12:29:43.919Z,1.67
2018-08-19T12:32:21.722Z,2.07
2018-08-19T12:34:56.113Z,1.77
2018-08-19T12:37:25.757Z,2.07
2018-08-19T12:39:54.590Z,2.60
2018-08-19T12:42:23.051Z,1.73
2018-08-19T12:44:57.983Z,2.10
2018-08-19T12:47:27.102Z,1.90
2018-08-19T12:50:03.748Z,2.10
2018-08-19T12:52:33.335Z,1.80
2018-08-19T12:55:03.540Z,1.87
2018-08-19T12:57:39.598Z,1.73
2018-08-19T13:00:15.717Z,2.37
2018-08-19T13:02:45.458Z,2.37
2018-08-19T13:05:14.963Z,2.23
2018-08-19T13:07:43.328Z,2.40
2018-08-19T13:10:11.720Z,2.27
2018-08-19T13:12:47.516Z,2.00
2018-08-19T13:15:16.076Z,2.17
2018-08-19T13:17:44.509Z,2.07
2018-08-19T13:20:12.842Z,2.10
2018-08-19T13:22:47.743Z,1.97
2018-08-19T13:25:16.556Z,1.83
2018-08-19T13:27:45.005Z,1.83
2018-08-19T13:30:13.448Z,2.07
2018-08-19T13:32:41.806Z,2.07
2018-08-19T13:35:10.209Z,1.83
2018-08-19T13:37:38.621Z,2.10
2018-08-19T13:40:09.169Z,1.90
2018-08-19T13:42:37.526Z,2.40
2018-08-19T13:45:11.343Z,2.10
2018-08-19T13:47:40.676Z,1.67
2018-08-19T13:50:09.117Z,2.17
2018-08-19T13:52:38.005Z,2.10
2018-08-19T13:55:08.524Z,2.53
2018-08-19T13:57:36.920Z,1.90
2018-08-19T14:00:10.617Z,2.23
2018-08-19T14:02:38.988Z,2.30
2018-08-19T14:05:07.369Z,1.80
2018-08-19T14:07:35.727Z,1.50
2018-08-19T14:10:04.980Z,2.43
2018-08-19T14:12:33.342Z,2.33
2018-08-19T14:15:01.713Z,1.87
2018-08-19T14:17:30.112Z,2.23
2018-08-19T14:19:58.511Z,2.17
2018-08-19T14:22:27.257Z,1.67
2018-08-19T14:24:55.661Z,2.47
2018-08-19T14:27:24.128Z,2.20
2018-08-19T14:29:52.650Z,2.47
2018-08-19T14:32:31.279Z,2.20
2018-08-19T14:35:01.365Z,2.50
2018-08-19T14:37:29.800Z,2.13
2018-08-19T14:39:59.164Z,1.93
2018-08-19T14:42:27.557Z,2.13
2018-08-19T14:44:56.915Z,2.57
2018-08-19T14:47:26.405Z,2.73
2018-08-19T14:49:55.409Z,1.90
2018-08-19T14:52:23.812Z,2.27
2018-08-19T14:54:52.289Z,2.40
2018-08-19T14:57:20.690Z,2.60
2018-08-19T14:59:49.075Z,2.47
2018-08-19T15:02:17.489Z,2.53
2018-08-19T15:04:47.002Z,2.13
2018-08-19T15:07:15.534Z,2.60
2018-08-19T15:09:48.459Z,1.90
2018-08-19T15:12:19.208Z,1.77
2018-08-19T15:14:47.682Z,2.23
2018-08-19T15:17:16.158Z,1.80
2018-08-19T15:19:46.863Z,1.70
2018-08-19T15:22:15.504Z,2.20
2018-08-19T15:24:44.549Z,1.93
2018-08-19T15:27:13.232Z,2.03
2018-08-19T15:29:46.255Z,2.17
2018-08-19T15:32:14.903Z,2.57
2018-08-19T15:34:43.213Z,1.93
2018-08-19T15:37:11.707Z,1.90
2018-08-19T15:39:40.107Z,2.13
2018-08-19T15:42:08.528Z,2.30
2018-08-19T15:44:36.877Z,2.43
2018-08-19T15:47:05.542Z,2.33
2018-08-19T15:49:34.435Z,2.33
2018-08-19T15:52:02.915Z,2.30
2018-08-19T15:54:31.269Z,2.40
2018-08-19T15:57:00.996Z,2.57
2018-08-19T15:59:33.821Z,2.27
2018-08-19T16:02:02.268Z,1.60
2018-08-19T16:04:30.717Z,2.17
2018-08-19T16:06:59.369Z,2.03
2018-08-19T16:09:28.525Z,2.23
2018-08-19T16:11:57.343Z,1.70
2018-08-19T16:14:28.787Z,1.97
2018-08-19T16:16:58.456Z,1.90
2018-08-19T16:19:26.898Z,2.40
2018-08-19T16:21:56.934Z,1.80
2018-08-19T16:24:25.802Z,2.10
2018-08-19T16:26:54.777Z,2.33
2018-08-19T16:29:23.162Z,2.00
2018-08-19T16:31:51.683Z,2.40
2018-08-19T16:34:20.006Z,2.17
2018-08-19T16:36:48.389Z,1.83
2018-08-19T16:39:18.576Z,2.07
2018-08-19T16:41:46.910Z,2.30
2018-08-19T16:44:15.318Z,2.33
2018-08-19T16:46:43.752Z,2.27
2018-08-19T16:49:12.157Z,2.47
2018-08-19T16:51:40.599Z,2.10
2018-08-19T16:54:09.065Z,2.40
2018-08-19T16:56:37.527Z,1.97
2018-08-19T16:59:05.926Z,2.70
2018-08-19T17:01:34.302Z,2.70
2018-08-19T17:04:02.733Z,2.23
2018-08-19T17:06:31.090Z,1.83
2018-08-19T17:08:59.461Z,2.53
2018-08-19T17:11:27.968Z,2.53
2018-08-19T17:13:57.126Z,2.50
2018-08-19T17:16:25.487Z,2.50
2018-08-19T17:18:53.858Z,2.63
2018-08-19T17:21:22.257Z,2.30
2018-08-19T17:23:51.762Z,3.30
2018-08-19T17:26:21.677Z,2.53
2018-08-19T17:28:50.474Z,3.97
2018-08-19T17:31:19.867Z,3.13
2018-08-19T17:33:48.242Z,3.27
2018-08-19T17:36:22.136Z,3.40
2018-08-19T17:38:50.526Z,3.80
2018-08-19T17:41:18.918Z,3.10
2018-08-19T17:43:47.413Z,2.87
2018-08-19T17:46:16.898Z,2.80
2018-08-19T17:48:45.608Z,3.53
2018-08-19T17:51:26.196Z,3.70
2018-08-19T17:53:54.673Z,3.80
2018-08-19T17:56:23.066Z,3.10
2018-08-19T17:58:54.911Z,3.67
2018-08-19T18:01:23.609Z,3.23
2018-08-19T18:03:52.038Z,2.70
2018-08-19T18:06:20.573Z,3.07
2018-08-19T18:08:50.126Z,3.03
2018-08-19T18:11:19.042Z,3.20
2018-08-19T18:14:09.088Z,2.60
2018-08-19T18:16:37.509Z,2.30
2018-08-19T18:19:05.832Z,3.20
2018-08-19T18:21:36.486Z,3.03
2018-08-19T18:24:05.541Z,3.60
2018-08-19T18:26:33.911Z,3.53
2018-08-19T18:29:02.296Z,3.30
2018-08-19T18:31:30.710Z,3.03
2018-08-19T18:36:36.612Z,4.10
2018-08-19T18:39:09.076Z,3.27
2018-08-19T18:41:41.804Z,3.00
2018-08-19T18:44:11.579Z,3.23
2018-08-19T18:46:40.069Z,3.47
2018-08-19T18:49:12.227Z,3.47
2018-08-19T18:51:41.709Z,3.33
2018-08-19T18:54:16.595Z,2.67
2018-08-19T18:56:44.971Z,2.97
2018-08-19T18:59:14.020Z,2.77
2018-08-19T19:01:43.004Z,3.63
2018-08-19T19:04:11.457Z,2.67
2018-08-19T19:06:39.912Z,2.87
2018-08-19T19:09:08.775Z,2.77
2018-08-19T19:11:37.208Z,3.50
2018-08-19T19:14:11.115Z,3.10
2018-08-19T19:16:39.623Z,3.27
2018-08-19T19:19:08.959Z,3.10
2018-08-19T19:21:37.369Z,3.13
2018-08-19T19:24:05.761Z,2.30
2018-08-19T19:26:39.543Z,3.00
2018-08-19T19:29:12.831Z,2.87
2018-08-19T19:31:41.184Z,2.57
2018-08-19T19:34:16.317Z,3.03
2018-08-19T19:36:46.674Z,3.50
2018-08-19T19:39:16.922Z,2.70
2018-08-19T19:41:45.453Z,2.63
2018-08-19T19:44:25.073Z,3.60
2018-08-19T19:46:54.079Z,3.30
2018-08-19T19:49:23.033Z,3.33
2018-08-19T19:51:58.072Z,4.00
2018-08-19T19:54:27.551Z,2.83
2018-08-19T19:56:56.619Z,2.80
2018-08-19T19:59:27.409Z,4.20
2018-08-19T20:01:56.540Z,3.00
2018-08-19T20:04:24.852Z,3.60
2018-08-19T20:06:53.333Z,3.40
2018-08-19T20:09:21.699Z,2.80
2018-08-19T20:11:50.083Z,2.97
2018-08-19T20:14:18.451Z,4.30
2018-08-19T20:16:46.895Z,4.77
2018-08-19T20:19:15.249Z,3.70
2018-08-19T20:21:44.401Z,3.03
2018-08-19T20:24:12.765Z,3.43
2018-08-19T20:26:41.277Z,2.37
2018-08-19T20:29:09.791Z,3.80
2018-08-19T20:31:38.210Z,3.30
2018-08-19T20:34:06.687Z,4.53
2018-08-19T20:36:35.067Z,4.53
2018-08-19T20:39:06.334Z,3.83
2018-08-19T20:41:35.075Z,4.23
2018-08-19T20:44:03.877Z,3.93
2018-08-19T20:46:32.262Z,3.67
2018-08-19T20:49:00.647Z,4.40
2018-08-19T20:51:29.006Z,3.23
2018-08-19T20:53:57.499Z,4.43
2018-08-19T20:56:25.856Z,3.63
2018-08-19T20:58:54.264Z,3.73
2018-08-19T21:01:27.551Z,2.87
2018-08-19T21:03:55.981Z,3.70
2018-08-19T21:06:24.361Z,3.03
2018-08-19T21:08:52.741Z,3.60
2018-08-19T21:11:21.091Z,3.43
2018-08-19T21:13:49.436Z,3.97
2018-08-19T21:16:17.796Z,3.10
2018-08-19T21:18:46.145Z,4.10
2018-08-19T21:21:14.543Z,3.47
2018-08-19T21:23:42.905Z,3.00
2018-08-19T21:26:11.261Z,3.03
2018-08-19T21:28:39.844Z,3.27
2018-08-19T21:31:08.234Z,3.57
2018-08-19T21:33:36.631Z,3.10
2018-08-19T21:36:05.142Z,4.50
2018-08-19T21:38:33.495Z,3.90
2018-08-19T21:41:02.427Z,4.53
2018-08-19T21:43:31.639Z,3.50
2018-08-19T21:46:00.839Z,2.90
2018-08-19T21:48:29.261Z,3.10
2018-08-19T21:50:57.626Z,3.17
2018-08-19T21:53:26.001Z,3.70
2018-08-19T21:55:54.367Z,2.37
2018-08-19T21:58:22.740Z,4.13
2018-08-19T22:00:59.397Z,2.83
2018-08-19T22:03:33.078Z,4.07
2018-08-19T22:06:04.529Z,3.33
2018-08-19T22:08:32.879Z,2.70
2018-08-19T22:11:01.324Z,3.27
2018-08-19T22:13:29.648Z,2.27
2018-08-19T22:15:58.015Z,2.83
2018-08-19T22:18:29.058Z,3.03
2018-08-19T22:21:23.084Z,2.90
2018-08-19T22:23:54.840Z,3.50
2018-08-19T22:26:23.182Z,3.47
2018-08-19T22:29:09.647Z,2.27
2018-08-19T22:31:37.996Z,3.93
2018-08-19T22:34:06.356Z,4.13
2018-08-19T22:36:34.690Z,3.30
2018-08-19T22:39:03.772Z,3.63
2018-08-19T22:41:33.404Z,2.57
2018-08-19T22:44:01.791Z,4.30
2018-08-19T22:46:30.232Z,3.43
2018-08-19T22:48:59.027Z,3.40
2018-08-19T22:51:32.435Z,4.30
2018-08-19T22:54:01.637Z,3.93
2018-08-19T22:56:29.962Z,3.37
2018-08-19T22:58:58.345Z,3.00
2018-08-19T23:01:31.140Z,3.50
2018-08-19T23:04:04.242Z,3.80
2018-08-19T23:06:33.334Z,4.37
2018-08-19T23:09:02.221Z,4.00
2018-08-19T23:11:37.060Z,3.97
2018-08-19T23:14:17.119Z,3.30
2018-08-19T23:16:45.502Z,4.50
2018-08-19T23:19:13.829Z,3.10
2018-08-19T23:21:42.531Z,3.53
2018-08-19T23:24:10.898Z,3.40
2018-08-19T23:26:39.240Z,3.23
2018-08-19T23:29:08.136Z,2.67
2018-08-19T23:31:36.512Z,3.07
2018-08-19T23:34:04.912Z,2.27
2018-08-19T23:36:33.257Z,2.27
2018-08-19T23:39:01.695Z,3.83
2018-08-19T23:41:30.028Z,2.90
2018-08-19T23:43:58.356Z,3.40
2018-08-19T23:46:26.740Z,4.43
2018-08-19T23:48:55.121Z,3.77
2018-08-19T23:51:29.789Z,4.33
2018-08-19T23:53:58.735Z,4.27
2018-08-19T23:56:27.261Z,4.87
2018-08-19T23:58:55.703Z,4.47
