createdAt,value
2019-02-25T00:02:16.778Z,102727.27
2019-02-25T00:04:46.615Z,102725.52
2019-02-25T00:07:16.788Z,102722.19
2019-02-25T00:09:46.661Z,102722.19
2019-02-25T00:12:16.598Z,102723.64
2019-02-25T00:14:46.345Z,102723.21
2019-02-25T00:17:16.235Z,102727.63
2019-02-25T00:19:46.364Z,102733.36
2019-02-25T00:22:16.126Z,102727.14
2019-02-25T00:24:46.143Z,102720.26
2019-02-25T00:27:15.971Z,102720.03
2019-02-25T00:29:46.142Z,102719.00
2019-02-25T00:32:16.364Z,102714.63
2019-02-25T00:34:46.190Z,102704.23
2019-02-25T00:37:16.028Z,102704.16
2019-02-25T00:39:45.982Z,102701.94
2019-02-25T00:42:15.857Z,102701.91
2019-02-25T00:44:45.704Z,102701.91
2019-02-25T00:47:15.620Z,102705.52
2019-02-25T00:49:45.699Z,102702.06
2019-02-25T00:52:15.431Z,102704.65
2019-02-25T00:54:45.262Z,102707.27
2019-02-25T00:57:15.032Z,102704.23
2019-02-25T00:59:46.250Z,102692.79
2019-02-25T01:02:16.139Z,102699.49
2019-02-25T01:04:45.992Z,102701.63
2019-02-25T01:07:15.838Z,102711.84
2019-02-25T01:09:45.729Z,102704.77
2019-02-25T01:12:15.638Z,102699.77
2019-02-25T01:14:45.501Z,102702.88
2019-02-25T01:17:15.636Z,102708.89
2019-02-25T01:19:45.553Z,102700.14
2019-02-25T01:22:15.290Z,102699.34
2019-02-25T01:24:45.344Z,102696.05
2019-02-25T01:27:15.251Z,102691.34
2019-02-25T01:29:45.071Z,102689.69
2019-02-25T01:32:14.912Z,102693.23
2019-02-25T01:34:44.671Z,102699.48
2019-02-25T01:37:14.421Z,102688.27
2019-02-25T01:39:44.271Z,102687.69
2019-02-25T01:42:15.819Z,102683.84
2019-02-25T01:44:45.625Z,102675.06
2019-02-25T01:47:15.589Z,102671.72
2019-02-25T01:49:45.779Z,102678.18
2019-02-25T01:52:16.885Z,102669.67
2019-02-25T01:54:47.813Z,102667.53
2019-02-25T01:57:17.734Z,102674.72
2019-02-25T01:59:47.573Z,102671.48
2019-02-25T02:02:17.723Z,102670.37
2019-02-25T02:04:47.650Z,102670.38
2019-02-25T02:07:17.611Z,102680.39
2019-02-25T02:09:47.481Z,102676.37
2019-02-25T02:12:17.882Z,102671.20
2019-02-25T02:14:47.666Z,102654.22
2019-02-25T02:17:17.822Z,102655.98
2019-02-25T02:19:47.626Z,102661.31
2019-02-25T02:22:17.395Z,102655.58
2019-02-25T02:24:47.215Z,102653.73
2019-02-25T02:27:17.054Z,102662.09
2019-02-25T02:29:46.970Z,102669.73
2019-02-25T02:32:16.817Z,102663.20
2019-02-25T02:34:46.801Z,102670.20
2019-02-25T02:37:16.534Z,102669.38
2019-02-25T02:39:46.758Z,102662.53
2019-02-25T02:42:18.632Z,102670.00
2019-02-25T02:44:51.012Z,102668.28
2019-02-25T02:47:50.872Z,102673.98
2019-02-25T02:50:22.730Z,102671.66
2019-02-25T02:52:52.558Z,102669.75
2019-02-25T02:55:22.363Z,102680.11
2019-02-25T02:57:52.495Z,102678.48
2019-02-25T03:00:22.630Z,102673.38
2019-02-25T03:02:52.455Z,102675.53
2019-02-25T03:05:22.312Z,102670.11
2019-02-25T03:07:52.140Z,102664.57
2019-02-25T03:10:21.993Z,102661.14
2019-02-25T03:12:51.864Z,102657.34
2019-02-25T03:15:22.409Z,102667.35
2019-02-25T03:17:52.247Z,102662.38
2019-02-25T03:20:22.091Z,102658.72
2019-02-25T03:22:51.934Z,102658.72
2019-02-25T03:25:21.750Z,102665.50
2019-02-25T03:27:51.995Z,102669.98
2019-02-25T03:30:22.033Z,102674.78
2019-02-25T03:32:51.825Z,102676.66
2019-02-25T03:35:21.908Z,102685.64
2019-02-25T03:37:51.659Z,102681.05
2019-02-25T03:40:21.597Z,102694.95
2019-02-25T03:42:51.509Z,102688.30
2019-02-25T03:45:21.418Z,102693.03
2019-02-25T03:47:51.321Z,102693.38
2019-02-25T03:50:21.198Z,102687.75
2019-02-25T03:52:51.058Z,102681.20
2019-02-25T03:55:20.960Z,102682.04
2019-02-25T03:57:51.124Z,102688.92
2019-02-25T04:00:22.117Z,102690.13
2019-02-25T04:02:52.029Z,102686.88
2019-02-25T04:05:21.863Z,102696.26
2019-02-25T04:07:51.668Z,102694.28
2019-02-25T04:10:21.589Z,102697.66
2019-02-25T04:12:51.392Z,102689.03
2019-02-25T04:15:24.650Z,102693.56
2019-02-25T04:17:54.579Z,102680.31
2019-02-25T04:20:24.529Z,102688.28
2019-02-25T04:22:54.692Z,102682.45
2019-02-25T04:25:24.549Z,102678.84
2019-02-25T04:27:54.389Z,102680.62
2019-02-25T04:30:24.327Z,102681.31
2019-02-25T04:32:54.122Z,102690.78
2019-02-25T04:35:24.042Z,102691.51
2019-02-25T04:37:53.963Z,102687.47
2019-02-25T04:40:23.782Z,102679.22
2019-02-25T04:42:53.619Z,102686.11
2019-02-25T04:45:23.418Z,102691.05
2019-02-25T04:47:53.294Z,102687.08
2019-02-25T04:50:23.104Z,102684.37
2019-02-25T04:52:52.844Z,102689.17
2019-02-25T04:55:23.085Z,102697.81
2019-02-25T04:57:52.946Z,102702.53
2019-02-25T05:00:22.813Z,102703.22
2019-02-25T05:02:52.622Z,102706.91
2019-02-25T05:05:22.491Z,102704.13
2019-02-25T05:07:52.378Z,102704.72
2019-02-25T05:10:22.248Z,102701.03
2019-02-25T05:12:57.254Z,102697.55
2019-02-25T05:15:27.397Z,102704.91
2019-02-25T05:17:57.284Z,102708.22
2019-02-25T05:20:28.101Z,102703.08
2019-02-25T05:22:57.957Z,102705.77
2019-02-25T05:25:28.059Z,102700.28
2019-02-25T05:27:57.949Z,102706.78
2019-02-25T05:30:28.040Z,102710.27
2019-02-25T05:32:58.103Z,102714.32
2019-02-25T05:35:28.285Z,102714.90
2019-02-25T05:37:58.238Z,102717.07
2019-02-25T05:40:28.247Z,102712.15
2019-02-25T05:42:58.090Z,102711.29
2019-02-25T05:45:28.123Z,102704.49
2019-02-25T05:47:58.103Z,102704.91
2019-02-25T05:50:28.029Z,102697.37
2019-02-25T05:52:57.778Z,102706.80
2019-02-25T05:55:28.320Z,102708.84
2019-02-25T05:57:58.390Z,102709.05
2019-02-25T06:00:29.428Z,102705.48
2019-02-25T06:02:59.366Z,102693.47
2019-02-25T06:05:29.288Z,102689.23
2019-02-25T06:07:59.160Z,102685.09
2019-02-25T06:10:28.972Z,102688.27
2019-02-25T06:12:58.806Z,102687.91
2019-02-25T06:15:28.661Z,102694.20
2019-02-25T06:17:58.687Z,102692.91
2019-02-25T06:20:28.688Z,102692.66
2019-02-25T06:22:58.568Z,102693.81
2019-02-25T06:25:28.411Z,102698.53
2019-02-25T06:27:58.269Z,102694.93
2019-02-25T06:30:28.115Z,102699.66
2019-02-25T06:32:58.913Z,102708.66
2019-02-25T06:35:29.029Z,102702.59
2019-02-25T06:37:58.819Z,102700.25
2019-02-25T06:40:28.873Z,102697.37
2019-02-25T06:42:59.022Z,102695.20
2019-02-25T06:45:30.981Z,102694.17
2019-02-25T06:48:00.854Z,102699.20
2019-02-25T06:50:30.694Z,102703.34
2019-02-25T06:53:00.551Z,102698.20
2019-02-25T06:55:30.386Z,102698.87
2019-02-25T06:58:01.297Z,102691.16
2019-02-25T07:00:31.172Z,102693.48
2019-02-25T07:03:01.118Z,102691.45
2019-02-25T07:06:05.390Z,102696.41
2019-02-25T07:08:47.910Z,102700.49
2019-02-25T07:11:38.819Z,102694.79
2019-02-25T07:14:26.381Z,102700.77
2019-02-25T07:17:30.358Z,102709.39
2019-02-25T07:20:06.528Z,102716.16
2019-02-25T07:23:07.451Z,102725.77
2019-02-25T07:25:47.482Z,102727.22
2019-02-25T07:28:42.596Z,102735.97
2019-02-25T07:31:30.692Z,102744.48
2019-02-25T07:34:15.828Z,102741.35
2019-02-25T07:37:04.649Z,102738.95
2019-02-25T07:39:53.387Z,102736.23
2019-02-25T07:42:51.335Z,102739.52
2019-02-25T07:45:37.537Z,102739.67
2019-02-25T07:48:39.182Z,102742.12
2019-02-25T07:51:18.869Z,102734.91
2019-02-25T07:54:06.683Z,102727.47
2019-02-25T07:56:53.252Z,102724.84
2019-02-25T07:59:34.606Z,102729.16
2019-02-25T08:02:17.870Z,102735.70
2019-02-25T08:04:58.124Z,102735.52
2019-02-25T08:07:35.287Z,102740.73
2019-02-25T08:10:25.526Z,102731.48
2019-02-25T08:13:02.543Z,102757.98
2019-02-25T08:15:51.439Z,102757.98
2019-02-25T08:18:43.131Z,102759.12
2019-02-25T08:21:25.235Z,102766.84
2019-02-25T08:24:05.752Z,102763.41
2019-02-25T08:26:53.640Z,102765.97
2019-02-25T08:29:44.787Z,102776.42
2019-02-25T08:32:32.497Z,102774.66
2019-02-25T08:35:27.428Z,102767.98
2019-02-25T08:38:19.333Z,102764.25
2019-02-25T08:41:11.875Z,102773.43
2019-02-25T08:44:06.513Z,102763.69
2019-02-25T08:46:53.596Z,102764.78
2019-02-25T08:49:33.142Z,102761.56
2019-02-25T08:52:03.134Z,102756.47
2019-02-25T08:54:32.974Z,102763.86
2019-02-25T08:57:03.913Z,102764.76
2019-02-25T08:59:34.453Z,102768.45
2019-02-25T09:02:04.366Z,102763.35
2019-02-25T09:04:34.199Z,102763.53
2019-02-25T09:07:04.132Z,102766.83
2019-02-25T09:09:34.018Z,102772.20
2019-02-25T09:12:03.951Z,102766.77
2019-02-25T09:14:33.902Z,102783.42
2019-02-25T09:17:03.818Z,102781.92
2019-02-25T09:19:34.353Z,102774.43
2019-02-25T09:22:04.432Z,102773.07
2019-02-25T09:24:34.271Z,102773.70
2019-02-25T09:27:04.193Z,102770.98
2019-02-25T09:29:34.030Z,102770.05
2019-02-25T09:32:03.891Z,102768.07
2019-02-25T09:34:33.693Z,102765.70
2019-02-25T09:37:03.573Z,102761.85
2019-02-25T09:39:33.662Z,102759.67
2019-02-25T09:42:05.119Z,102761.45
2019-02-25T09:44:37.848Z,102758.96
2019-02-25T09:47:07.389Z,102761.80
2019-02-25T09:49:37.380Z,102763.52
2019-02-25T09:52:07.217Z,102758.06
2019-02-25T09:54:37.196Z,102754.06
2019-02-25T09:57:07.296Z,102759.63
2019-02-25T09:59:37.169Z,102762.01
2019-02-25T10:02:07.360Z,102757.70
2019-02-25T10:04:37.212Z,102745.61
2019-02-25T10:07:07.099Z,102738.45
2019-02-25T10:09:36.999Z,102740.16
2019-02-25T10:12:07.253Z,102746.15
2019-02-25T10:14:38.054Z,102746.83
2019-02-25T10:17:07.870Z,102751.59
2019-02-25T10:19:37.716Z,102753.56
2019-02-25T10:22:07.541Z,102755.46
2019-02-25T10:24:37.395Z,102759.63
2019-02-25T10:27:07.494Z,102760.23
2019-02-25T10:29:37.739Z,102760.02
2019-02-25T10:32:07.574Z,102745.67
2019-02-25T10:34:37.510Z,102745.02
2019-02-25T10:37:08.890Z,102745.91
2019-02-25T10:39:38.897Z,102738.34
2019-02-25T10:42:08.808Z,102745.95
2019-02-25T10:44:40.279Z,102743.70
2019-02-25T10:47:11.026Z,102742.88
2019-02-25T10:49:41.719Z,102738.66
2019-02-25T10:52:12.869Z,102734.54
2019-02-25T10:54:43.099Z,102735.05
2019-02-25T10:57:16.872Z,102730.09
2019-02-25T10:59:46.732Z,102732.20
2019-02-25T11:02:19.466Z,102723.27
2019-02-25T11:04:49.893Z,102720.61
2019-02-25T11:07:20.668Z,102720.73
2019-02-25T11:10:12.072Z,102720.80
2019-02-25T11:12:43.853Z,102718.63
2019-02-25T11:15:15.899Z,102710.02
2019-02-25T11:17:47.519Z,102707.60
2019-02-25T11:20:18.061Z,102701.20
2019-02-25T11:22:48.533Z,102697.64
2019-02-25T11:25:19.448Z,102690.81
2019-02-25T11:27:51.179Z,102694.55
2019-02-25T11:30:22.208Z,102692.42
2019-02-25T11:32:55.075Z,102690.70
2019-02-25T11:35:24.167Z,102680.48
2019-02-25T11:37:56.453Z,102676.31
2019-02-25T11:40:26.466Z,102670.08
2019-02-25T11:42:57.056Z,102673.03
2019-02-25T11:45:26.929Z,102661.38
2019-02-25T11:47:57.005Z,102656.77
2019-02-25T11:50:27.078Z,102653.69
2019-02-25T11:52:57.053Z,102644.16
2019-02-25T11:55:26.983Z,102639.91
2019-02-25T11:57:56.824Z,102627.50
2019-02-25T12:00:26.678Z,102614.95
2019-02-25T12:02:56.717Z,102608.53
2019-02-25T12:05:26.567Z,102602.62
2019-02-25T12:07:56.423Z,102598.34
2019-02-25T12:10:26.646Z,102591.08
2019-02-25T12:12:56.591Z,102600.33
2019-02-25T12:15:26.434Z,102596.16
2019-02-25T12:17:56.240Z,102590.72
2019-02-25T12:20:26.560Z,102586.02
2019-02-25T12:22:56.543Z,102580.55
2019-02-25T12:25:26.456Z,102581.55
2019-02-25T12:27:56.695Z,102570.25
2019-02-25T12:30:26.639Z,102560.73
2019-02-25T12:32:56.373Z,102556.97
2019-02-25T12:35:26.290Z,102558.20
2019-02-25T12:37:56.119Z,102556.47
2019-02-25T12:40:25.914Z,102550.14
2019-02-25T12:42:55.730Z,102556.45
2019-02-25T12:45:25.651Z,102545.94
2019-02-25T12:47:55.486Z,102545.61
2019-02-25T12:50:25.465Z,102550.01
2019-02-25T12:52:55.766Z,102555.16
2019-02-25T12:55:25.575Z,102550.82
2019-02-25T12:57:55.484Z,102547.38
2019-02-25T13:00:25.424Z,102540.55
2019-02-25T13:02:55.408Z,102546.15
2019-02-25T13:05:25.291Z,102541.70
2019-02-25T13:07:55.350Z,102537.31
2019-02-25T13:10:25.194Z,102533.98
2019-02-25T13:12:55.092Z,102534.45
2019-02-25T13:15:24.991Z,102533.84
2019-02-25T13:17:54.921Z,102527.11
2019-02-25T13:20:24.835Z,102517.51
2019-02-25T13:22:54.696Z,102517.95
2019-02-25T13:25:24.684Z,102511.19
2019-02-25T13:27:56.459Z,102500.26
2019-02-25T13:30:26.259Z,102508.41
2019-02-25T13:32:57.456Z,102499.16
2019-02-25T13:35:27.383Z,102501.45
2019-02-25T13:37:57.214Z,102504.92
2019-02-25T13:40:28.022Z,102508.23
2019-02-25T13:42:57.926Z,102516.58
2019-02-25T13:45:27.890Z,102513.20
2019-02-25T13:47:57.961Z,102518.89
2019-02-25T13:50:27.859Z,102520.75
2019-02-25T13:52:57.716Z,102519.00
2019-02-25T13:55:27.547Z,102511.28
2019-02-25T13:57:57.816Z,102511.31
2019-02-25T14:00:27.810Z,102507.16
2019-02-25T14:02:57.626Z,102506.14
2019-02-25T14:05:27.522Z,102500.23
2019-02-25T14:07:57.328Z,102502.39
2019-02-25T14:10:27.149Z,102499.59
2019-02-25T14:12:56.989Z,102497.20
2019-02-25T14:15:26.832Z,102500.22
2019-02-25T14:17:56.743Z,102499.27
2019-02-25T14:20:26.902Z,102497.69
2019-02-25T14:23:00.174Z,102500.91
2019-02-25T14:25:28.548Z,102494.77
2019-02-25T14:27:58.719Z,102503.97
2019-02-25T14:30:32.907Z,102503.86
2019-02-25T14:33:00.130Z,102498.14
2019-02-25T14:35:30.364Z,102491.88
2019-02-25T14:38:07.275Z,102489.19
2019-02-25T14:40:32.669Z,102493.22
2019-02-25T14:43:04.044Z,102498.86
2019-02-25T14:45:34.618Z,102498.41
2019-02-25T14:48:08.101Z,102503.86
2019-02-25T14:50:38.901Z,102497.80
2019-02-25T14:53:11.388Z,102497.42
2019-02-25T14:55:42.794Z,102501.18
2019-02-25T14:58:13.243Z,102506.05
2019-02-25T15:00:44.044Z,102507.41
2019-02-25T15:03:13.908Z,102507.89
2019-02-25T15:05:44.069Z,102498.13
2019-02-25T15:08:13.892Z,102500.49
2019-02-25T15:10:43.633Z,102506.20
2019-02-25T15:13:13.547Z,102510.65
2019-02-25T15:15:45.364Z,102505.50
2019-02-25T15:18:15.206Z,102511.47
2019-02-25T15:20:44.950Z,102507.25
2019-02-25T15:23:17.204Z,102503.90
2019-02-25T15:25:47.146Z,102499.32
2019-02-25T15:28:20.010Z,102502.45
2019-02-25T15:30:49.960Z,102507.95
2019-02-25T15:33:19.968Z,102500.17
2019-02-25T15:35:49.815Z,102507.35
2019-02-25T15:38:19.753Z,102502.73
2019-02-25T15:40:49.697Z,102507.00
2019-02-25T15:43:21.290Z,102504.03
2019-02-25T15:45:51.300Z,102505.27
2019-02-25T15:48:21.774Z,102496.02
2019-02-25T15:50:55.462Z,102503.09
2019-02-25T15:53:25.806Z,102502.06
2019-02-25T15:55:59.253Z,102502.80
2019-02-25T15:58:27.806Z,102502.82
2019-02-25T16:00:57.662Z,102492.55
2019-02-25T16:03:28.266Z,102493.25
2019-02-25T16:06:01.644Z,102492.55
2019-02-25T16:08:31.183Z,102492.80
2019-02-25T16:11:01.446Z,102495.08
2019-02-25T16:13:31.654Z,102496.23
2019-02-25T16:16:01.644Z,102500.98
2019-02-25T16:18:31.759Z,102489.64
2019-02-25T16:21:01.683Z,102489.56
2019-02-25T16:23:32.131Z,102489.51
2019-02-25T16:26:05.385Z,102493.83
2019-02-25T16:28:37.683Z,102484.08
2019-02-25T16:31:08.335Z,102483.83
2019-02-25T16:33:38.961Z,102479.19
2019-02-25T16:36:09.986Z,102480.53
2019-02-25T16:38:39.868Z,102483.39
2019-02-25T16:41:11.115Z,102480.00
2019-02-25T16:43:41.034Z,102484.63
2019-02-25T16:46:14.031Z,102486.36
2019-02-25T16:48:43.623Z,102481.91
2019-02-25T16:51:13.490Z,102488.09
2019-02-25T16:53:45.345Z,102483.64
2019-02-25T16:56:15.295Z,102485.38
2019-02-25T16:58:45.346Z,102489.65
2019-02-25T17:01:16.418Z,102487.38
2019-02-25T17:03:48.102Z,102488.33
2019-02-25T17:06:18.255Z,102493.48
2019-02-25T17:08:48.870Z,102494.90
2019-02-25T17:11:21.772Z,102495.22
2019-02-25T17:13:53.026Z,102494.95
2019-02-25T17:16:24.207Z,102496.33
2019-02-25T17:18:54.286Z,102497.07
2019-02-25T17:21:24.209Z,102498.66
2019-02-25T17:23:56.252Z,102495.95
2019-02-25T17:26:27.394Z,102495.95
2019-02-25T17:28:57.240Z,102509.30
2019-02-25T17:31:27.508Z,102503.64
2019-02-25T17:33:57.919Z,102499.11
2019-02-25T17:36:27.840Z,102504.43
2019-02-25T17:38:57.853Z,102502.92
2019-02-25T17:41:27.995Z,102506.94
2019-02-25T17:43:59.214Z,102503.59
2019-02-25T17:46:32.559Z,102504.06
2019-02-25T17:49:00.977Z,102502.76
2019-02-25T17:51:30.970Z,102509.36
2019-02-25T17:54:01.023Z,102508.99
2019-02-25T17:56:30.896Z,102506.36
2019-02-25T17:59:02.775Z,102499.33
2019-02-25T18:01:32.365Z,102498.83
2019-02-25T18:04:04.312Z,102495.61
2019-02-25T18:06:36.288Z,102499.10
2019-02-25T18:09:09.089Z,102500.17
2019-02-25T18:11:41.217Z,102499.29
2019-02-25T18:14:13.234Z,102500.96
2019-02-25T18:16:46.023Z,102499.59
2019-02-25T18:19:15.803Z,102520.55
2019-02-25T18:21:47.287Z,102521.56
2019-02-25T18:24:17.172Z,102516.09
2019-02-25T18:26:47.510Z,102511.11
2019-02-25T18:29:18.547Z,102509.61
2019-02-25T18:31:49.359Z,102513.28
2019-02-25T18:34:19.602Z,102511.29
2019-02-25T18:36:51.182Z,102514.41
2019-02-25T18:39:23.046Z,102504.37
2019-02-25T18:41:54.795Z,102502.22
2019-02-25T18:44:24.543Z,102506.89
2019-02-25T18:46:54.385Z,102503.47
2019-02-25T18:49:26.066Z,102502.14
2019-02-25T18:51:55.815Z,102503.60
2019-02-25T18:54:25.634Z,102504.73
2019-02-25T18:56:56.993Z,102509.70
2019-02-25T18:59:27.314Z,102511.33
2019-02-25T19:01:57.315Z,102517.89
2019-02-25T19:04:27.147Z,102517.11
2019-02-25T19:06:57.069Z,102517.47
2019-02-25T19:09:27.665Z,102527.02
2019-02-25T19:11:57.946Z,102525.31
2019-02-25T19:14:28.872Z,102535.48
2019-02-25T19:17:00.332Z,102534.79
2019-02-25T19:19:34.231Z,102529.81
2019-02-25T19:22:03.168Z,102535.08
2019-02-25T19:24:37.491Z,102526.95
2019-02-25T19:27:06.925Z,102532.03
2019-02-25T19:29:38.265Z,102532.52
2019-02-25T19:32:09.935Z,102529.61
2019-02-25T19:34:40.246Z,102527.11
2019-02-25T19:37:12.042Z,102522.94
2019-02-25T19:39:43.785Z,102523.52
2019-02-25T19:42:15.463Z,102516.41
2019-02-25T19:44:45.250Z,102521.10
2019-02-25T19:47:16.865Z,102516.47
2019-02-25T19:49:47.574Z,102514.67
2019-02-25T19:52:17.684Z,102515.23
2019-02-25T19:54:48.810Z,102512.59
2019-02-25T19:57:21.021Z,102501.94
2019-02-25T19:59:52.870Z,102498.53
2019-02-25T20:02:22.587Z,102491.81
2019-02-25T20:04:53.803Z,102487.95
2019-02-25T20:07:26.435Z,102486.23
2019-02-25T20:09:57.872Z,102481.75
2019-02-25T20:12:27.154Z,102490.05
2019-02-25T20:14:57.044Z,102486.27
2019-02-25T20:17:28.851Z,102474.66
2019-02-25T20:19:59.236Z,102481.71
2019-02-25T20:22:30.246Z,102473.61
2019-02-25T20:25:01.024Z,102472.55
2019-02-25T20:27:32.806Z,102469.00
2019-02-25T20:30:04.878Z,102469.00
2019-02-25T20:32:36.484Z,102472.55
2019-02-25T20:35:07.687Z,102477.22
2019-02-25T20:37:37.493Z,102467.91
2019-02-25T20:40:07.702Z,102469.95
2019-02-25T20:42:37.990Z,102474.09
2019-02-25T20:45:11.312Z,102479.79
2019-02-25T20:47:41.245Z,102479.58
2019-02-25T20:50:14.540Z,102483.38
2019-02-25T20:52:44.926Z,102493.49
2019-02-25T20:55:15.250Z,102498.41
2019-02-25T20:57:45.275Z,102496.58
2019-02-25T21:00:17.714Z,102498.34
2019-02-25T21:02:48.616Z,102491.19
2019-02-25T21:05:20.124Z,102487.18
2019-02-25T21:07:52.804Z,102488.56
2019-02-25T21:10:22.662Z,102492.91
2019-02-25T21:12:54.789Z,102491.02
2019-02-25T21:15:25.676Z,102491.39
2019-02-25T21:17:57.696Z,102487.50
2019-02-25T21:20:28.969Z,102488.15
2019-02-25T21:23:02.862Z,102493.81
2019-02-25T21:25:31.376Z,102496.10
2019-02-25T21:28:04.184Z,102494.30
2019-02-25T21:30:37.105Z,102498.52
2019-02-25T21:33:05.653Z,102495.45
2019-02-25T21:35:37.333Z,102497.99
2019-02-25T21:38:07.036Z,102501.55
2019-02-25T21:40:36.862Z,102505.51
2019-02-25T21:43:06.817Z,102499.42
2019-02-25T21:45:36.711Z,102496.70
2019-02-25T21:48:07.641Z,102499.83
2019-02-25T21:50:38.346Z,102498.72
2019-02-25T21:53:11.204Z,102501.02
2019-02-25T21:55:41.151Z,102507.78
2019-02-25T21:58:11.056Z,102511.94
2019-02-25T22:00:41.003Z,102511.14
2019-02-25T22:03:13.223Z,102516.91
2019-02-25T22:05:42.514Z,102512.59
2019-02-25T22:08:12.318Z,102512.39
2019-02-25T22:10:44.107Z,102503.61
2019-02-25T22:13:15.935Z,102507.40
2019-02-25T22:15:45.367Z,102503.91
2019-02-25T22:18:15.713Z,102510.33
2019-02-25T22:20:47.557Z,102504.42
2019-02-25T22:23:17.435Z,102500.94
2019-02-25T22:25:47.362Z,102502.85
2019-02-25T22:28:17.325Z,102507.55
2019-02-25T22:30:48.065Z,102513.78
2019-02-25T22:33:26.832Z,102508.25
2019-02-25T22:35:51.814Z,102511.63
2019-02-25T22:38:21.907Z,102508.49
2019-02-25T22:40:53.626Z,102502.52
2019-02-25T22:43:24.859Z,102502.16
2019-02-25T22:45:58.099Z,102498.82
2019-02-25T22:48:26.392Z,102488.71
2019-02-25T22:50:57.668Z,102486.97
2019-02-25T22:53:27.793Z,102485.82
2019-02-25T22:55:57.661Z,102486.73
2019-02-25T22:58:28.032Z,102491.05
2019-02-25T23:01:07.908Z,102480.79
2019-02-25T23:03:42.948Z,102483.63
2019-02-25T23:06:13.105Z,102473.77
2019-02-25T23:08:44.280Z,102483.14
2019-02-25T23:11:14.849Z,102482.20
2019-02-25T23:13:47.960Z,102478.46
2019-02-25T23:16:18.681Z,102476.03
2019-02-25T23:18:50.277Z,102464.60
2019-02-25T23:21:23.743Z,102466.67
2019-02-25T23:23:55.601Z,102467.41
2019-02-25T23:26:23.418Z,102467.59
2019-02-25T23:28:55.454Z,102465.36
2019-02-25T23:31:25.140Z,102469.48
2019-02-25T23:33:55.081Z,102465.94
2019-02-25T23:36:26.558Z,102457.14
2019-02-25T23:38:59.440Z,102457.72
2019-02-25T23:41:32.026Z,102457.72
2019-02-25T23:44:01.532Z,102458.66
2019-02-25T23:46:32.171Z,102459.41
2019-02-25T23:49:02.904Z,102450.23
2019-02-25T23:51:32.723Z,102450.23
2019-02-25T23:54:02.541Z,102451.92
2019-02-25T23:56:32.399Z,102441.81
2019-02-25T23:59:02.253Z,102457.53
