createdAt,value
2022-10-08T00:00:59.670Z,6.78
2022-10-08T00:03:30.791Z,5.68
2022-10-08T00:06:03.516Z,6.25
2022-10-08T00:08:31.875Z,6.35
2022-10-08T00:13:40.706Z,5.05
2022-10-08T00:16:13.509Z,6.97
2022-10-08T00:18:41.441Z,5.80
2022-10-08T00:21:16.578Z,6.30
2022-10-08T00:23:47.101Z,5.80
2022-10-08T00:26:14.322Z,4.88
2022-10-08T00:28:45.006Z,5.18
2022-10-08T00:31:18.064Z,4.90
2022-10-08T00:33:44.865Z,5.05
2022-10-08T00:36:12.593Z,4.85
2022-10-08T00:38:39.315Z,5.65
2022-10-08T00:41:07.113Z,5.50
2022-10-08T00:43:42.727Z,6.72
2022-10-08T00:46:35.035Z,6.53
2022-10-08T00:49:13.769Z,5.65
2022-10-08T00:51:52.066Z,5.80
2022-10-08T00:54:19.977Z,6.53
2022-10-08T00:56:52.781Z,6.20
2022-10-08T00:59:20.329Z,5.93
2022-10-08T01:01:47.176Z,6.15
2022-10-08T01:04:15.502Z,6.45
2022-10-08T01:09:51.847Z,5.68
2022-10-08T01:12:30.504Z,6.38
2022-10-08T01:15:23.471Z,6.30
2022-10-08T01:18:00.489Z,5.70
2022-10-08T01:20:33.033Z,6.30
2022-10-08T01:23:37.220Z,6.03
2022-10-08T01:26:10.168Z,5.90
2022-10-08T01:28:39.023Z,5.35
2022-10-08T01:31:09.557Z,6.43
2022-10-08T01:33:46.159Z,6.30
2022-10-08T01:36:14.416Z,7.18
2022-10-08T01:38:43.332Z,5.55
2022-10-08T01:41:11.433Z,6.90
2022-10-08T01:43:41.879Z,6.40
2022-10-08T01:46:15.354Z,6.72
2022-10-08T01:48:42.393Z,6.75
2022-10-08T01:51:18.469Z,6.50
2022-10-08T01:53:46.434Z,6.50
2022-10-08T01:56:16.342Z,6.70
2022-10-08T01:58:55.042Z,5.47
2022-10-08T02:01:35.429Z,6.22
2022-10-08T02:04:20.501Z,6.00
2022-10-08T02:06:51.274Z,5.55
2022-10-08T02:09:18.218Z,6.53
2022-10-08T02:11:44.797Z,6.40
2022-10-08T02:14:11.761Z,5.97
2022-10-08T02:16:43.854Z,5.97
2022-10-08T02:19:14.051Z,5.95
2022-10-08T02:21:41.098Z,7.20
2022-10-08T02:24:23.286Z,5.93
2022-10-08T02:26:51.398Z,5.95
2022-10-08T02:29:50.991Z,6.32
2022-10-08T02:32:59.144Z,5.78
2022-10-08T02:35:33.154Z,6.32
2022-10-08T02:38:10.505Z,5.65
2022-10-08T02:40:40.132Z,6.20
2022-10-08T02:43:11.102Z,7.18
2022-10-08T02:46:18.156Z,5.85
2022-10-08T02:48:54.590Z,5.68
2022-10-08T02:51:21.140Z,5.40
2022-10-08T02:53:49.362Z,6.15
2022-10-08T02:56:22.134Z,6.25
2022-10-08T02:58:48.754Z,6.43
2022-10-08T03:01:26.593Z,5.95
2022-10-08T03:04:17.386Z,6.47
2022-10-08T03:06:44.978Z,6.15
2022-10-08T03:09:13.234Z,6.65
2022-10-08T03:11:40.026Z,6.88
2022-10-08T03:14:09.274Z,6.00
2022-10-08T03:16:42.631Z,7.32
2022-10-08T03:19:10.718Z,6.55
2022-10-08T03:21:39.402Z,6.38
2022-10-08T03:24:10.478Z,7.15
2022-10-08T03:26:37.491Z,6.07
2022-10-08T03:29:04.773Z,6.35
2022-10-08T03:31:31.776Z,6.80
2022-10-08T03:33:58.312Z,6.95
2022-10-08T03:36:25.574Z,5.38
2022-10-08T03:38:52.520Z,6.13
2022-10-08T03:41:19.113Z,6.43
2022-10-08T03:43:45.931Z,6.80
2022-10-08T03:46:13.817Z,6.63
2022-10-08T03:48:40.889Z,6.30
2022-10-08T03:51:17.727Z,7.57
2022-10-08T03:53:44.458Z,6.97
2022-10-08T03:56:14.470Z,7.25
2022-10-08T03:58:41.263Z,6.03
2022-10-08T04:01:11.985Z,6.97
2022-10-08T04:03:38.627Z,6.40
2022-10-08T04:06:05.432Z,6.97
2022-10-08T04:08:33.162Z,6.57
2022-10-08T04:11:04.081Z,6.85
2022-10-08T04:13:30.571Z,5.72
2022-10-08T04:16:10.316Z,6.22
2022-10-08T04:18:37.083Z,6.53
2022-10-08T04:21:06.661Z,6.82
2022-10-08T04:23:35.516Z,6.78
2022-10-08T04:26:02.264Z,6.38
2022-10-08T04:28:30.883Z,6.78
2022-10-08T04:31:00.456Z,6.78
2022-10-08T04:33:28.257Z,7.63
2022-10-08T04:35:59.951Z,7.38
2022-10-08T04:38:27.573Z,6.32
2022-10-08T04:41:04.191Z,6.40
2022-10-08T04:43:30.944Z,7.10
2022-10-08T04:45:57.547Z,6.38
2022-10-08T04:48:24.271Z,6.70
2022-10-08T04:50:58.439Z,6.28
2022-10-08T04:53:27.757Z,7.22
2022-10-08T04:55:55.105Z,6.85
2022-10-08T04:58:22.791Z,7.25
2022-10-08T05:00:49.374Z,6.50
2022-10-08T05:03:15.941Z,6.10
2022-10-08T05:05:44.005Z,7.15
2022-10-08T05:08:10.947Z,5.88
2022-10-08T05:10:37.638Z,6.47
2022-10-08T05:13:04.299Z,6.85
2022-10-08T05:15:31.256Z,6.25
2022-10-08T05:17:57.822Z,6.93
2022-10-08T05:20:24.499Z,6.07
2022-10-08T05:22:51.126Z,6.28
2022-10-08T05:25:17.616Z,6.70
2022-10-08T05:27:44.113Z,6.38
2022-10-08T05:30:11.214Z,7.25
2022-10-08T05:32:37.756Z,7.50
2022-10-08T05:35:04.570Z,5.93
2022-10-08T05:37:31.189Z,6.65
2022-10-08T05:39:57.685Z,6.05
2022-10-08T05:42:24.400Z,6.57
2022-10-08T05:44:50.934Z,7.72
2022-10-08T05:47:17.426Z,7.82
2022-10-08T05:49:43.941Z,6.90
2022-10-08T05:52:10.542Z,6.82
2022-10-08T05:54:37.076Z,7.25
2022-10-08T05:57:03.980Z,6.85
2022-10-08T05:59:30.655Z,6.75
2022-10-08T06:01:57.174Z,7.05
2022-10-08T06:04:23.917Z,6.70
2022-10-08T06:06:50.531Z,6.15
2022-10-08T06:09:19.721Z,6.78
2022-10-08T06:11:46.830Z,8.13
2022-10-08T06:14:16.927Z,7.30
2022-10-08T06:16:43.811Z,6.45
2022-10-08T06:19:10.467Z,7.57
2022-10-08T06:21:37.589Z,7.18
2022-10-08T06:24:06.764Z,6.57
2022-10-08T06:26:36.524Z,6.22
2022-10-08T06:29:08.251Z,8.60
2022-10-08T06:31:35.321Z,7.55
2022-10-08T06:34:04.097Z,7.13
2022-10-08T06:36:31.130Z,7.32
2022-10-08T06:39:04.153Z,7.30
2022-10-08T06:41:30.701Z,7.50
2022-10-08T06:43:57.291Z,7.18
2022-10-08T06:46:24.086Z,7.57
2022-10-08T06:48:50.716Z,7.90
2022-10-08T06:51:18.740Z,7.18
2022-10-08T06:53:51.322Z,7.93
2022-10-08T06:56:20.776Z,6.97
2022-10-08T06:58:47.786Z,7.35
2022-10-08T07:01:20.108Z,7.32
2022-10-08T07:03:54.872Z,7.80
2022-10-08T07:06:21.827Z,8.15
2022-10-08T07:08:54.835Z,8.60
2022-10-08T07:11:22.254Z,7.75
2022-10-08T07:13:48.864Z,8.40
2022-10-08T07:16:21.448Z,7.95
2022-10-08T07:18:50.202Z,9.00
2022-10-08T07:21:18.295Z,7.93
2022-10-08T07:23:45.071Z,7.32
2022-10-08T07:26:15.273Z,7.30
2022-10-08T07:28:44.665Z,7.13
2022-10-08T07:31:14.887Z,8.35
2022-10-08T07:33:42.182Z,8.00
2022-10-08T07:36:11.197Z,8.23
2022-10-08T07:38:38.668Z,7.97
2022-10-08T07:41:06.110Z,7.40
2022-10-08T07:43:33.000Z,8.32
2022-10-08T07:45:59.689Z,8.48
2022-10-08T07:48:33.624Z,8.40
2022-10-08T07:51:11.860Z,8.23
2022-10-08T07:53:39.010Z,7.22
2022-10-08T07:56:06.750Z,7.80
2022-10-08T07:58:33.369Z,7.97
2022-10-08T08:01:02.984Z,8.65
2022-10-08T08:03:30.012Z,8.02
2022-10-08T08:06:12.141Z,7.40
2022-10-08T08:08:40.605Z,7.20
2022-10-08T08:13:37.520Z,6.85
2022-10-08T08:16:07.562Z,7.80
2022-10-08T08:18:37.136Z,7.97
2022-10-08T08:21:09.202Z,7.55
2022-10-08T08:23:40.905Z,7.50
2022-10-08T08:26:09.735Z,6.85
2022-10-08T08:28:36.503Z,7.43
2022-10-08T08:31:13.965Z,7.03
2022-10-08T08:33:41.004Z,7.80
2022-10-08T08:36:08.015Z,5.88
2022-10-08T08:38:35.584Z,5.90
2022-10-08T08:41:20.769Z,7.45
2022-10-08T08:43:48.091Z,6.72
2022-10-08T08:46:17.484Z,7.43
2022-10-08T08:48:45.706Z,6.65
2022-10-08T08:51:12.554Z,6.82
2022-10-08T08:53:39.113Z,6.57
2022-10-08T08:56:08.041Z,7.10
2022-10-08T08:58:42.868Z,8.73
2022-10-08T09:03:44.146Z,6.30
2022-10-08T09:08:42.313Z,6.03
2022-10-08T09:11:21.694Z,6.88
2022-10-08T09:14:05.982Z,6.68
2022-10-08T09:16:34.146Z,6.55
2022-10-08T09:19:00.738Z,6.25
2022-10-08T09:21:29.751Z,5.50
2022-10-08T09:23:56.489Z,5.18
2022-10-08T09:26:24.746Z,5.88
2022-10-08T09:28:52.520Z,5.22
2022-10-08T09:31:29.635Z,5.93
2022-10-08T09:34:11.297Z,4.93
2022-10-08T09:36:48.269Z,6.13
2022-10-08T09:39:26.396Z,6.07
2022-10-08T09:42:08.307Z,6.38
2022-10-08T09:44:48.512Z,6.68
2022-10-08T09:47:19.979Z,4.63
2022-10-08T09:49:51.423Z,6.63
2022-10-08T09:52:22.163Z,5.22
2022-10-08T09:54:52.315Z,5.57
2022-10-08T09:57:20.689Z,5.22
2022-10-08T10:02:32.862Z,5.68
2022-10-08T10:05:00.617Z,5.40
2022-10-08T10:07:41.978Z,5.78
2022-10-08T10:10:30.105Z,5.25
2022-10-08T10:13:20.470Z,5.88
2022-10-08T10:15:59.802Z,5.10
2022-10-08T10:18:32.644Z,5.35
2022-10-08T10:21:01.702Z,6.45
2022-10-08T10:23:49.015Z,6.28
2022-10-08T10:26:23.185Z,5.25
2022-10-08T10:28:58.797Z,5.20
2022-10-08T10:31:34.451Z,7.00
2022-10-08T10:34:14.218Z,6.00
2022-10-08T10:36:49.617Z,5.65
2022-10-08T10:39:39.397Z,6.03
2022-10-08T10:42:17.358Z,6.15
2022-10-08T10:44:49.456Z,5.30
2022-10-08T10:47:18.263Z,6.07
2022-10-08T10:49:44.863Z,6.10
2022-10-08T10:52:38.840Z,5.28
2022-10-08T10:55:18.092Z,5.45
2022-10-08T10:58:15.414Z,6.07
2022-10-08T11:00:57.052Z,5.57
2022-10-08T11:03:32.867Z,6.68
2022-10-08T11:06:30.964Z,4.47
2022-10-08T11:09:18.911Z,6.80
2022-10-08T11:11:48.770Z,6.68
2022-10-08T11:14:24.174Z,6.32
2022-10-08T11:17:01.399Z,6.93
2022-10-08T11:19:49.514Z,5.80
2022-10-08T11:22:27.946Z,6.05
2022-10-08T11:25:10.656Z,6.95
2022-10-08T11:27:45.788Z,6.82
2022-10-08T11:30:15.396Z,6.85
2022-10-08T11:32:45.158Z,6.15
2022-10-08T11:35:11.858Z,5.10
2022-10-08T11:38:10.002Z,6.65
2022-10-08T11:40:55.503Z,6.68
2022-10-08T11:43:33.196Z,6.78
2022-10-08T11:46:28.751Z,7.45
2022-10-08T11:49:00.528Z,11.00
2022-10-08T11:51:28.893Z,8.45
2022-10-08T11:54:31.445Z,7.75
2022-10-08T11:57:17.646Z,7.15
2022-10-08T11:59:46.583Z,7.47
2022-10-08T12:02:35.571Z,7.55
2022-10-08T12:05:23.969Z,7.82
2022-10-08T12:07:57.341Z,9.57
2022-10-08T12:10:34.955Z,8.80
2022-10-08T12:13:05.650Z,9.32
2022-10-08T12:15:34.120Z,7.95
2022-10-08T12:18:11.134Z,8.57
2022-10-08T12:20:39.498Z,8.45
2022-10-08T12:23:22.175Z,8.45
2022-10-08T12:26:00.733Z,9.65
2022-10-08T12:28:32.218Z,9.68
2022-10-08T12:31:01.612Z,10.30
2022-10-08T12:33:29.136Z,11.30
2022-10-08T12:36:10.897Z,9.85
2022-10-08T12:38:50.949Z,11.95
2022-10-08T12:42:14.917Z,10.60
2022-10-08T12:44:54.145Z,10.43
2022-10-08T12:47:41.793Z,10.60
2022-10-08T12:50:36.700Z,10.35
2022-10-08T12:53:04.638Z,9.80
2022-10-08T12:55:37.817Z,9.90
2022-10-08T12:58:04.823Z,9.95
2022-10-08T13:00:33.468Z,10.27
2022-10-08T13:03:13.006Z,8.75
2022-10-08T13:05:43.198Z,12.02
2022-10-08T13:08:29.944Z,10.80
2022-10-08T13:10:57.539Z,9.48
2022-10-08T13:13:39.323Z,8.90
2022-10-08T13:16:10.375Z,9.02
2022-10-08T13:18:38.626Z,9.68
2022-10-08T13:21:08.036Z,10.18
2022-10-08T13:23:40.670Z,7.55
2022-10-08T13:26:42.710Z,8.48
2022-10-08T13:29:21.436Z,6.95
2022-10-08T13:32:14.512Z,8.02
2022-10-08T13:34:41.229Z,7.78
2022-10-08T13:37:11.933Z,7.75
2022-10-08T13:39:41.868Z,8.90
2022-10-08T13:42:11.066Z,7.63
2022-10-08T13:44:39.561Z,7.88
2022-10-08T13:47:06.166Z,6.75
2022-10-08T13:49:33.181Z,8.70
2022-10-08T13:52:01.139Z,10.00
2022-10-08T13:54:30.703Z,8.35
2022-10-08T13:56:57.567Z,8.20
2022-10-08T13:59:29.559Z,7.93
2022-10-08T14:01:57.228Z,8.00
2022-10-08T14:04:23.852Z,10.50
2022-10-08T14:06:53.414Z,9.70
2022-10-08T14:09:23.462Z,9.07
2022-10-08T14:11:55.634Z,7.57
2022-10-08T14:14:26.326Z,8.25
2022-10-08T14:16:53.488Z,8.95
2022-10-08T14:19:21.230Z,8.90
2022-10-08T14:21:55.102Z,8.27
2022-10-08T14:24:21.658Z,8.27
2022-10-08T14:26:48.157Z,8.00
2022-10-08T14:29:14.812Z,8.02
2022-10-08T14:31:41.352Z,9.32
2022-10-08T14:34:07.874Z,9.07
2022-10-08T14:36:40.139Z,8.95
2022-10-08T14:39:06.751Z,8.25
2022-10-08T14:41:33.536Z,8.13
2022-10-08T14:44:00.169Z,8.50
2022-10-08T14:46:26.721Z,7.70
2022-10-08T14:48:53.505Z,8.77
2022-10-08T14:51:20.711Z,7.93
2022-10-08T14:53:47.206Z,7.82
2022-10-08T14:56:13.722Z,8.73
2022-10-08T14:58:40.304Z,10.88
2022-10-08T15:01:07.219Z,9.73
2022-10-08T15:03:33.947Z,8.57
2022-10-08T15:06:01.076Z,8.57
2022-10-08T15:08:28.387Z,8.43
2022-10-08T15:10:54.939Z,8.15
2022-10-08T15:13:21.569Z,8.77
2022-10-08T15:15:48.101Z,8.68
2022-10-08T15:18:14.706Z,7.55
2022-10-08T15:20:41.542Z,10.77
2022-10-08T15:23:10.183Z,8.85
2022-10-08T15:25:37.019Z,9.98
2022-10-08T15:28:03.778Z,9.35
2022-10-08T15:30:30.369Z,8.77
2022-10-08T15:33:02.379Z,9.20
2022-10-08T15:35:28.939Z,8.88
2022-10-08T15:37:55.475Z,9.18
2022-10-08T15:40:22.039Z,9.20
2022-10-08T15:42:51.035Z,9.45
2022-10-08T15:45:17.541Z,9.18
2022-10-08T15:47:44.026Z,9.95
2022-10-08T15:50:10.551Z,8.25
2022-10-08T15:52:37.114Z,8.15
2022-10-08T15:55:03.830Z,7.97
2022-10-08T15:57:30.369Z,8.63
2022-10-08T15:59:58.267Z,8.23
2022-10-08T16:02:25.024Z,9.00
2022-10-08T16:04:53.216Z,8.00
2022-10-08T16:07:19.964Z,7.20
2022-10-08T16:09:46.507Z,8.18
2022-10-08T16:12:13.234Z,7.60
2022-10-08T16:14:39.797Z,7.93
2022-10-08T16:17:06.473Z,8.18
2022-10-08T16:19:33.022Z,7.25
2022-10-08T16:22:01.046Z,7.90
2022-10-08T16:24:27.714Z,8.32
2022-10-08T16:26:54.258Z,7.75
2022-10-08T16:29:20.914Z,7.78
2022-10-08T16:31:47.577Z,7.82
2022-10-08T16:34:17.116Z,8.63
2022-10-08T16:36:44.106Z,8.75
2022-10-08T16:39:12.489Z,9.00
2022-10-08T16:41:39.179Z,9.80
2022-10-08T16:44:12.952Z,10.43
2022-10-08T16:46:41.849Z,9.35
2022-10-08T16:49:30.510Z,8.82
2022-10-08T16:51:59.450Z,8.13
2022-10-08T16:54:27.006Z,9.82
2022-10-08T16:56:54.028Z,10.02
2022-10-08T16:59:23.302Z,9.40
2022-10-08T17:01:52.693Z,10.18
2022-10-08T17:04:20.653Z,11.25
2022-10-08T17:06:47.649Z,9.60
2022-10-08T17:09:14.409Z,9.90
2022-10-08T17:11:41.873Z,10.52
2022-10-08T17:14:10.105Z,9.65
2022-10-08T17:16:36.980Z,10.23
2022-10-08T17:19:04.323Z,10.15
2022-10-08T17:21:32.043Z,9.73
2022-10-08T17:23:58.867Z,10.98
2022-10-08T17:26:27.521Z,11.48
2022-10-08T17:28:54.467Z,10.57
2022-10-08T17:31:26.115Z,9.68
2022-10-08T17:33:53.202Z,10.77
2022-10-08T17:36:22.390Z,13.05
2022-10-08T17:38:51.162Z,11.65
2022-10-08T17:41:20.372Z,11.82
2022-10-08T17:43:50.815Z,10.75
2022-10-08T17:46:18.882Z,12.23
2022-10-08T17:48:46.530Z,11.55
2022-10-08T17:51:15.350Z,12.45
2022-10-08T17:53:42.867Z,9.77
2022-10-08T17:56:12.220Z,12.95
2022-10-08T17:58:39.130Z,11.38
2022-10-08T18:01:08.915Z,11.80
2022-10-08T18:03:36.394Z,12.32
2022-10-08T18:06:03.525Z,13.20
2022-10-08T18:08:30.074Z,12.90
2022-10-08T18:10:56.739Z,13.45
2022-10-08T18:13:23.333Z,14.27
2022-10-08T18:15:49.882Z,14.50
2022-10-08T18:18:17.713Z,13.65
2022-10-08T18:20:57.846Z,16.58
2022-10-08T18:23:24.803Z,14.55
2022-10-08T18:25:53.893Z,14.02
2022-10-08T18:28:21.939Z,14.55
2022-10-08T18:30:48.706Z,16.08
2022-10-08T18:33:15.327Z,16.02
2022-10-08T18:35:41.873Z,16.17
2022-10-08T18:38:08.395Z,15.90
2022-10-08T18:40:34.899Z,14.98
2022-10-08T18:43:01.398Z,15.30
2022-10-08T18:45:27.912Z,14.77
2022-10-08T18:47:54.422Z,16.60
2022-10-08T18:50:20.936Z,16.52
2022-10-08T18:52:47.715Z,15.75
2022-10-08T18:55:14.547Z,14.95
2022-10-08T18:57:41.094Z,19.33
2022-10-08T19:00:08.289Z,19.02
2022-10-08T19:02:34.972Z,17.52
2022-10-08T19:05:01.645Z,17.30
2022-10-08T19:07:28.144Z,19.45
2022-10-08T19:09:55.575Z,18.60
2022-10-08T19:12:22.226Z,18.13
2022-10-08T19:14:49.474Z,18.48
2022-10-08T19:17:15.981Z,17.42
2022-10-08T19:19:42.669Z,17.00
2022-10-08T19:22:09.245Z,17.02
2022-10-08T19:24:40.684Z,16.70
2022-10-08T19:27:07.626Z,17.08
2022-10-08T19:29:35.906Z,17.92
2022-10-08T19:34:29.062Z,15.60
2022-10-08T19:36:55.962Z,16.48
2022-10-08T19:39:27.938Z,16.80
2022-10-08T19:41:54.620Z,16.25
2022-10-08T19:44:21.208Z,16.50
2022-10-08T19:46:48.017Z,18.55
2022-10-08T19:49:15.326Z,18.90
2022-10-08T19:51:42.275Z,15.95
2022-10-08T19:54:08.820Z,18.30
2022-10-08T19:56:36.252Z,16.58
2022-10-08T19:59:02.906Z,17.35
2022-10-08T20:01:32.464Z,19.73
2022-10-08T20:04:00.427Z,19.50
2022-10-08T20:06:29.242Z,13.48
2022-10-08T20:08:58.151Z,8.18
2022-10-08T20:11:25.627Z,8.68
2022-10-08T20:13:53.132Z,10.48
2022-10-08T20:16:30.876Z,11.60
2022-10-08T20:19:03.249Z,8.00
2022-10-08T20:21:31.799Z,10.95
2022-10-08T20:23:58.613Z,11.77
2022-10-08T20:26:30.517Z,12.75
2022-10-08T20:28:59.505Z,11.15
2022-10-08T20:31:32.017Z,14.02
2022-10-08T20:34:30.923Z,14.05
2022-10-08T20:37:02.358Z,16.45
2022-10-08T20:39:29.149Z,16.95
2022-10-08T20:41:56.150Z,15.63
2022-10-08T20:44:22.689Z,16.42
2022-10-08T20:46:50.382Z,18.17
2022-10-08T20:49:17.357Z,18.45
2022-10-08T20:51:44.234Z,18.77
2022-10-08T20:54:13.312Z,17.25
2022-10-08T20:56:41.350Z,16.73
2022-10-08T20:59:09.483Z,17.42
2022-10-08T21:01:38.143Z,16.95
2022-10-08T21:04:05.762Z,16.42
2022-10-08T21:06:40.540Z,17.98
2022-10-08T21:09:07.759Z,17.33
2022-10-08T21:11:34.921Z,17.05
2022-10-08T21:14:03.386Z,17.73
2022-10-08T21:16:32.527Z,17.08
2022-10-08T21:19:04.217Z,17.00
2022-10-08T21:21:31.607Z,14.68
2022-10-08T21:23:58.922Z,17.58
2022-10-08T21:26:28.055Z,14.43
2022-10-08T21:28:58.776Z,14.77
2022-10-08T21:31:26.842Z,15.48
2022-10-08T21:33:54.162Z,13.73
2022-10-08T21:36:23.088Z,13.85
2022-10-08T21:38:49.627Z,14.02
2022-10-08T21:41:17.920Z,11.98
2022-10-08T21:43:47.257Z,14.02
2022-10-08T21:46:17.357Z,13.10
2022-10-08T21:48:44.072Z,11.02
2022-10-08T21:51:16.663Z,10.85
2022-10-08T21:53:48.194Z,11.23
2022-10-08T21:56:17.096Z,11.60
2022-10-08T21:58:46.209Z,10.45
2022-10-08T22:01:29.021Z,10.73
2022-10-08T22:04:01.718Z,10.70
2022-10-08T22:06:30.584Z,10.38
2022-10-08T22:08:57.511Z,11.23
2022-10-08T22:11:24.665Z,11.00
2022-10-08T22:13:51.658Z,10.63
2022-10-08T22:16:19.726Z,11.95
2022-10-08T22:18:46.480Z,11.18
2022-10-08T22:21:15.938Z,9.70
2022-10-08T22:23:42.574Z,9.50
2022-10-08T22:26:15.506Z,9.10
2022-10-08T22:28:42.536Z,9.88
2022-10-08T22:31:10.885Z,9.40
2022-10-08T22:36:09.076Z,10.15
2022-10-08T22:38:37.457Z,8.90
2022-10-08T22:43:31.676Z,8.60
2022-10-08T22:46:05.609Z,8.68
2022-10-08T22:48:32.328Z,9.70
2022-10-08T22:51:11.906Z,8.88
2022-10-08T22:53:38.724Z,9.02
2022-10-08T22:56:07.429Z,8.48
2022-10-08T22:58:34.506Z,9.40
2022-10-08T23:01:09.013Z,8.88
2022-10-08T23:03:36.596Z,9.40
2022-10-08T23:06:14.206Z,7.50
2022-10-08T23:08:41.255Z,8.43
2022-10-08T23:11:08.193Z,8.23
2022-10-08T23:13:34.915Z,7.80
2022-10-08T23:16:10.043Z,6.93
2022-10-08T23:18:38.726Z,6.35
2022-10-08T23:21:15.466Z,6.57
2022-10-08T23:23:43.238Z,5.95
2022-10-08T23:26:10.009Z,6.00
2022-10-08T23:28:37.834Z,5.43
2022-10-08T23:31:10.339Z,5.05
2022-10-08T23:33:38.494Z,4.40
2022-10-08T23:36:06.538Z,5.28
2022-10-08T23:38:34.676Z,4.82
2022-10-08T23:41:02.766Z,4.38
2022-10-08T23:43:29.859Z,4.43
2022-10-08T23:45:56.562Z,4.55
2022-10-08T23:48:23.213Z,4.70
2022-10-08T23:50:51.548Z,4.15
2022-10-08T23:55:45.274Z,3.63
2022-10-08T23:58:12.040Z,4.88
