createdAt,value
2023-02-05T00:01:25.695Z,5.55
2023-02-05T00:03:52.202Z,5.32
2023-02-05T00:06:18.911Z,5.70
2023-02-05T00:08:45.365Z,6.32
2023-02-05T00:11:12.072Z,5.93
2023-02-05T00:13:40.276Z,5.40
2023-02-05T00:16:18.125Z,5.55
2023-02-05T00:18:45.484Z,5.30
2023-02-05T00:21:13.288Z,5.63
2023-02-05T00:23:40.498Z,5.47
2023-02-05T00:26:07.732Z,5.10
2023-02-05T00:28:35.706Z,5.25
2023-02-05T00:31:11.019Z,5.72
2023-02-05T00:33:38.463Z,4.57
2023-02-05T00:36:05.493Z,4.63
2023-02-05T00:38:32.196Z,5.43
2023-02-05T00:40:58.754Z,5.05
2023-02-05T00:43:25.351Z,5.35
2023-02-05T00:45:51.873Z,5.43
2023-02-05T00:48:18.413Z,5.20
2023-02-05T00:50:45.005Z,4.57
2023-02-05T00:53:11.503Z,5.32
2023-02-05T00:55:37.962Z,5.03
2023-02-05T00:58:04.447Z,4.68
2023-02-05T01:00:31.223Z,4.72
2023-02-05T01:02:57.765Z,4.60
2023-02-05T01:05:24.300Z,4.22
2023-02-05T01:07:50.800Z,4.32
2023-02-05T01:10:17.737Z,4.82
2023-02-05T01:12:44.434Z,3.97
2023-02-05T01:15:14.258Z,4.75
2023-02-05T01:17:41.138Z,5.32
2023-02-05T01:20:08.546Z,4.75
2023-02-05T01:22:35.359Z,4.45
2023-02-05T01:25:04.298Z,5.03
2023-02-05T01:27:33.506Z,5.03
2023-02-05T01:30:00.255Z,4.70
2023-02-05T01:32:28.450Z,5.10
2023-02-05T01:34:54.944Z,4.72
2023-02-05T01:37:21.582Z,4.68
2023-02-05T01:39:48.152Z,4.45
2023-02-05T01:42:21.136Z,5.07
2023-02-05T01:45:21.907Z,4.18
2023-02-05T01:47:54.457Z,4.32
2023-02-05T01:50:39.681Z,4.80
2023-02-05T01:53:09.867Z,4.32
2023-02-05T01:55:59.814Z,5.03
2023-02-05T01:58:29.746Z,4.47
2023-02-05T02:00:56.857Z,4.18
2023-02-05T02:03:27.983Z,5.07
2023-02-05T02:05:55.599Z,4.20
2023-02-05T02:08:22.216Z,4.25
2023-02-05T02:10:51.543Z,4.38
2023-02-05T02:13:20.603Z,4.72
2023-02-05T02:15:49.275Z,4.60
2023-02-05T02:18:26.256Z,5.03
2023-02-05T02:21:08.021Z,5.00
2023-02-05T02:23:59.020Z,4.55
2023-02-05T02:27:03.409Z,4.47
2023-02-05T02:29:46.657Z,4.78
2023-02-05T02:32:20.941Z,4.35
2023-02-05T02:34:55.597Z,4.97
2023-02-05T02:37:27.401Z,4.72
2023-02-05T02:40:20.461Z,4.70
2023-02-05T02:42:54.978Z,5.88
2023-02-05T02:45:23.715Z,4.25
2023-02-05T02:47:55.457Z,5.60
2023-02-05T02:50:40.908Z,5.18
2023-02-05T02:53:16.608Z,5.05
2023-02-05T02:55:45.728Z,5.45
2023-02-05T02:58:21.368Z,6.00
2023-02-05T03:00:49.333Z,5.13
2023-02-05T03:03:19.801Z,5.05
2023-02-05T03:05:49.689Z,5.55
2023-02-05T03:08:57.834Z,6.28
2023-02-05T03:11:26.210Z,5.75
2023-02-05T03:13:53.029Z,5.55
2023-02-05T03:16:20.794Z,5.88
2023-02-05T03:18:48.069Z,5.70
2023-02-05T03:21:23.971Z,5.95
2023-02-05T03:23:51.205Z,5.70
2023-02-05T03:26:35.423Z,6.25
2023-02-05T03:29:14.569Z,6.35
2023-02-05T03:32:06.165Z,6.22
2023-02-05T03:35:14.067Z,5.53
2023-02-05T03:37:59.290Z,5.75
2023-02-05T03:41:46.317Z,5.93
2023-02-05T03:44:26.308Z,6.30
2023-02-05T03:47:01.434Z,6.53
2023-02-05T03:49:58.199Z,6.30
2023-02-05T03:52:35.633Z,6.32
2023-02-05T03:55:19.483Z,6.10
2023-02-05T03:57:56.501Z,6.25
2023-02-05T04:00:25.365Z,6.28
2023-02-05T04:02:51.865Z,6.32
2023-02-05T04:05:21.104Z,6.32
2023-02-05T04:07:47.619Z,6.18
2023-02-05T04:10:14.102Z,6.47
2023-02-05T04:12:41.990Z,6.68
2023-02-05T04:15:13.905Z,6.13
2023-02-05T04:17:40.752Z,5.90
2023-02-05T04:20:08.033Z,5.78
2023-02-05T04:22:34.503Z,5.53
2023-02-05T04:25:01.079Z,6.13
2023-02-05T04:27:27.565Z,5.95
2023-02-05T04:29:54.092Z,6.20
2023-02-05T04:32:20.580Z,5.82
2023-02-05T04:34:47.041Z,5.57
2023-02-05T04:37:16.542Z,5.65
2023-02-05T04:39:43.162Z,7.30
2023-02-05T04:42:11.716Z,6.18
2023-02-05T04:44:38.160Z,6.03
2023-02-05T04:47:04.680Z,6.88
2023-02-05T04:49:33.423Z,6.20
2023-02-05T04:52:00.037Z,5.85
2023-02-05T04:54:28.270Z,6.43
2023-02-05T04:56:54.791Z,6.93
2023-02-05T04:59:21.359Z,6.65
2023-02-05T05:01:47.876Z,7.07
2023-02-05T05:04:16.677Z,6.40
2023-02-05T05:06:43.194Z,6.53
2023-02-05T05:09:09.740Z,6.80
2023-02-05T05:11:36.173Z,6.45
2023-02-05T05:14:02.612Z,5.85
2023-02-05T05:16:29.058Z,6.93
2023-02-05T05:18:55.507Z,6.53
2023-02-05T05:21:22.156Z,6.25
2023-02-05T05:23:48.699Z,6.60
2023-02-05T05:26:15.251Z,6.65
2023-02-05T05:28:41.799Z,7.32
2023-02-05T05:31:14.601Z,6.97
2023-02-05T05:33:41.208Z,6.35
2023-02-05T05:36:08.124Z,5.80
2023-02-05T05:38:34.777Z,6.10
2023-02-05T05:41:20.106Z,6.70
2023-02-05T05:43:49.795Z,6.88
2023-02-05T05:46:23.589Z,6.90
2023-02-05T05:48:55.635Z,7.18
2023-02-05T05:51:23.677Z,6.50
2023-02-05T05:53:50.795Z,6.90
2023-02-05T05:56:18.405Z,6.88
2023-02-05T05:58:48.014Z,6.45
2023-02-05T06:01:21.972Z,7.30
2023-02-05T06:03:48.682Z,6.40
2023-02-05T06:06:16.571Z,6.88
2023-02-05T06:08:43.253Z,7.43
2023-02-05T06:11:09.725Z,7.95
2023-02-05T06:13:36.324Z,7.10
2023-02-05T06:16:03.530Z,7.07
2023-02-05T06:18:30.248Z,7.18
2023-02-05T06:20:56.850Z,8.88
2023-02-05T06:23:23.318Z,7.93
2023-02-05T06:25:49.905Z,8.23
2023-02-05T06:28:18.735Z,8.02
2023-02-05T06:30:47.780Z,8.20
2023-02-05T06:33:14.367Z,7.95
2023-02-05T06:35:41.603Z,8.70
2023-02-05T06:38:09.069Z,9.80
2023-02-05T06:40:35.670Z,8.65
2023-02-05T06:43:02.192Z,8.65
2023-02-05T06:45:28.754Z,9.15
2023-02-05T06:47:56.162Z,8.52
2023-02-05T06:50:23.245Z,9.25
2023-02-05T06:52:51.218Z,10.70
2023-02-05T06:55:18.539Z,9.10
2023-02-05T06:57:45.060Z,11.02
2023-02-05T07:00:12.591Z,9.55
2023-02-05T07:02:39.171Z,9.05
2023-02-05T07:05:06.006Z,10.05
2023-02-05T07:07:35.715Z,10.02
2023-02-05T07:10:02.380Z,10.13
2023-02-05T07:12:29.041Z,11.00
2023-02-05T07:14:55.554Z,9.48
2023-02-05T07:17:22.466Z,10.82
2023-02-05T07:19:48.974Z,9.98
2023-02-05T07:22:18.168Z,10.27
2023-02-05T07:24:44.658Z,9.95
2023-02-05T07:27:11.160Z,10.07
2023-02-05T07:29:37.647Z,8.70
2023-02-05T07:32:04.357Z,11.32
2023-02-05T07:34:30.907Z,10.05
2023-02-05T07:36:57.377Z,10.13
2023-02-05T07:39:23.812Z,8.73
2023-02-05T07:41:51.264Z,9.60
2023-02-05T07:44:21.266Z,8.80
2023-02-05T07:46:50.565Z,9.20
2023-02-05T07:49:19.987Z,9.23
2023-02-05T07:51:52.057Z,8.30
2023-02-05T07:54:21.229Z,8.88
2023-02-05T07:56:51.286Z,9.82
2023-02-05T07:59:20.791Z,9.80
2023-02-05T08:01:50.428Z,9.15
2023-02-05T08:04:19.148Z,9.52
2023-02-05T08:06:52.701Z,8.77
2023-02-05T08:09:19.222Z,7.95
2023-02-05T08:11:48.024Z,9.38
2023-02-05T08:14:14.520Z,9.70
2023-02-05T08:16:41.048Z,10.25
2023-02-05T08:19:13.144Z,9.60
2023-02-05T08:21:39.707Z,9.93
2023-02-05T08:24:06.590Z,9.50
2023-02-05T08:26:33.136Z,10.02
2023-02-05T08:28:59.939Z,9.00
2023-02-05T08:31:26.648Z,10.98
2023-02-05T08:33:54.948Z,9.88
2023-02-05T08:36:22.206Z,9.63
2023-02-05T08:38:49.415Z,9.55
2023-02-05T08:41:18.162Z,9.20
2023-02-05T08:43:47.339Z,9.52
2023-02-05T08:46:18.538Z,9.80
2023-02-05T08:48:48.160Z,9.40
2023-02-05T08:51:18.200Z,9.25
2023-02-05T08:53:45.200Z,9.38
2023-02-05T08:56:14.001Z,10.63
2023-02-05T08:58:41.136Z,10.35
2023-02-05T09:01:11.824Z,10.38
2023-02-05T09:03:38.930Z,9.23
2023-02-05T09:06:08.417Z,9.25
2023-02-05T09:08:35.701Z,8.50
2023-02-05T09:11:02.444Z,8.45
2023-02-05T09:13:29.016Z,8.40
2023-02-05T09:15:55.481Z,8.57
2023-02-05T09:18:22.173Z,8.60
2023-02-05T09:20:50.458Z,8.02
2023-02-05T09:23:20.212Z,7.90
2023-02-05T09:25:49.698Z,9.00
2023-02-05T09:28:19.453Z,9.07
2023-02-05T09:30:48.907Z,8.75
2023-02-05T09:33:15.438Z,8.88
2023-02-05T09:35:43.046Z,7.43
2023-02-05T09:38:13.246Z,7.00
2023-02-05T09:40:42.400Z,5.82
2023-02-05T09:43:14.723Z,4.85
2023-02-05T09:45:50.402Z,5.25
2023-02-05T09:48:32.574Z,4.82
2023-02-05T09:51:00.074Z,4.03
2023-02-05T09:53:35.073Z,4.15
2023-02-05T09:56:04.569Z,4.75
2023-02-05T09:58:35.012Z,3.38
2023-02-05T10:01:21.595Z,3.22
2023-02-05T10:04:00.755Z,2.88
2023-02-05T10:07:09.664Z,3.55
2023-02-05T10:10:07.511Z,3.00
2023-02-05T10:12:53.791Z,2.20
2023-02-05T10:15:22.588Z,2.55
2023-02-05T10:18:06.993Z,2.78
2023-02-05T10:20:50.966Z,2.40
2023-02-05T10:24:00.141Z,2.58
2023-02-05T10:26:43.394Z,2.58
2023-02-05T10:29:27.490Z,2.72
2023-02-05T10:32:18.755Z,2.38
2023-02-05T10:35:04.601Z,2.78
2023-02-05T10:37:48.745Z,2.17
2023-02-05T10:40:24.700Z,2.35
2023-02-05T10:43:11.561Z,2.10
2023-02-05T10:45:39.208Z,1.83
2023-02-05T10:48:24.264Z,1.80
2023-02-05T10:51:13.892Z,1.70
2023-02-05T10:53:40.801Z,1.85
2023-02-05T10:56:07.876Z,1.85
2023-02-05T10:58:54.853Z,1.88
2023-02-05T11:01:30.553Z,1.85
2023-02-05T11:04:07.486Z,2.25
2023-02-05T11:06:43.343Z,1.80
2023-02-05T11:09:25.301Z,1.52
2023-02-05T11:11:56.938Z,1.40
2023-02-05T11:14:37.548Z,1.65
2023-02-05T11:17:10.349Z,1.52
2023-02-05T11:19:37.821Z,2.05
2023-02-05T11:22:05.500Z,1.70
2023-02-05T11:24:39.592Z,1.67
2023-02-05T11:27:30.090Z,1.58
2023-02-05T11:30:47.642Z,1.70
2023-02-05T11:33:25.725Z,1.48
2023-02-05T11:35:56.586Z,1.30
2023-02-05T11:38:49.055Z,1.50
2023-02-05T11:41:31.166Z,1.40
2023-02-05T11:44:00.776Z,1.40
2023-02-05T11:46:33.945Z,1.52
2023-02-05T11:49:04.970Z,1.73
2023-02-05T11:51:48.134Z,1.60
2023-02-05T11:54:27.037Z,1.33
2023-02-05T11:57:07.517Z,1.50
2023-02-05T11:59:35.944Z,1.60
2023-02-05T12:02:28.449Z,1.30
2023-02-05T12:05:19.939Z,1.40
2023-02-05T12:08:04.953Z,1.40
2023-02-05T12:10:50.011Z,1.67
2023-02-05T12:13:25.382Z,1.48
2023-02-05T12:16:13.425Z,1.67
2023-02-05T12:19:24.362Z,1.73
2023-02-05T12:22:16.533Z,1.50
2023-02-05T12:25:01.745Z,1.33
2023-02-05T12:27:43.422Z,1.23
2023-02-05T12:30:19.318Z,1.40
2023-02-05T12:33:23.943Z,1.80
2023-02-05T12:36:11.185Z,1.40
2023-02-05T12:39:12.145Z,1.38
2023-02-05T12:42:09.291Z,1.50
2023-02-05T12:45:07.650Z,1.70
2023-02-05T12:47:52.307Z,1.60
2023-02-05T12:50:55.485Z,1.40
2023-02-05T12:53:21.891Z,1.23
2023-02-05T12:56:03.251Z,1.65
2023-02-05T12:58:43.778Z,1.55
2023-02-05T13:01:22.667Z,1.40
2023-02-05T13:03:54.795Z,1.20
2023-02-05T13:06:39.924Z,1.30
2023-02-05T13:09:18.113Z,1.10
2023-02-05T13:11:56.417Z,1.20
2023-02-05T13:14:26.656Z,1.10
2023-02-05T13:17:02.949Z,1.10
2023-02-05T13:19:49.169Z,0.95
2023-02-05T13:22:57.705Z,1.02
2023-02-05T13:25:37.952Z,1.00
2023-02-05T13:28:38.809Z,1.30
2023-02-05T13:31:09.588Z,1.50
2023-02-05T13:33:36.327Z,1.23
2023-02-05T13:36:24.409Z,1.27
2023-02-05T13:39:08.308Z,1.25
2023-02-05T13:42:06.320Z,1.45
2023-02-05T13:44:54.084Z,1.27
2023-02-05T13:47:42.503Z,1.10
2023-02-05T13:50:33.776Z,1.00
2023-02-05T13:53:32.770Z,1.00
2023-02-05T13:56:19.971Z,1.10
2023-02-05T13:58:58.191Z,1.00
2023-02-05T14:01:31.848Z,1.05
2023-02-05T14:04:03.275Z,1.00
2023-02-05T14:06:32.991Z,1.13
2023-02-05T14:09:07.781Z,1.33
2023-02-05T14:11:55.714Z,1.20
2023-02-05T14:14:30.110Z,1.25
2023-02-05T14:16:59.423Z,1.52
2023-02-05T14:19:48.859Z,1.20
2023-02-05T14:22:36.484Z,1.20
2023-02-05T14:25:03.873Z,1.13
2023-02-05T14:27:30.294Z,1.70
2023-02-05T14:29:59.496Z,1.20
2023-02-05T14:32:45.892Z,1.27
2023-02-05T14:35:39.984Z,1.15
2023-02-05T14:38:34.369Z,1.35
2023-02-05T14:41:11.820Z,1.90
2023-02-05T14:43:40.408Z,1.70
2023-02-05T14:46:21.588Z,1.20
2023-02-05T14:48:48.629Z,1.33
2023-02-05T14:51:28.126Z,1.77
2023-02-05T14:54:03.035Z,1.33
2023-02-05T14:56:55.285Z,1.10
2023-02-05T14:59:37.669Z,1.60
2023-02-05T15:02:04.540Z,1.67
2023-02-05T15:04:41.768Z,1.50
2023-02-05T15:07:23.623Z,2.08
2023-02-05T15:10:04.078Z,1.27
2023-02-05T15:12:34.088Z,2.15
2023-02-05T15:15:27.803Z,1.70
2023-02-05T15:17:58.868Z,2.03
2023-02-05T15:20:28.749Z,2.15
2023-02-05T15:23:25.821Z,1.40
2023-02-05T15:26:04.327Z,0.98
2023-02-05T15:28:43.435Z,2.40
2023-02-05T15:31:23.764Z,1.88
2023-02-05T15:34:17.559Z,1.45
2023-02-05T15:36:53.567Z,2.00
2023-02-05T15:39:35.252Z,1.65
2023-02-05T15:42:05.222Z,1.70
2023-02-05T15:44:35.036Z,1.85
2023-02-05T15:47:05.606Z,1.17
2023-02-05T15:49:43.336Z,1.55
2023-02-05T15:52:21.742Z,1.40
2023-02-05T15:54:49.820Z,1.40
2023-02-05T15:57:26.660Z,1.42
2023-02-05T15:59:59.306Z,1.40
2023-02-05T16:02:30.651Z,1.20
2023-02-05T16:05:00.101Z,1.52
2023-02-05T16:07:29.086Z,1.20
2023-02-05T16:09:58.702Z,1.13
2023-02-05T16:12:25.926Z,1.20
2023-02-05T16:15:03.568Z,1.15
2023-02-05T16:17:36.114Z,0.93
2023-02-05T16:20:17.143Z,1.10
2023-02-05T16:22:55.087Z,1.00
2023-02-05T16:25:30.617Z,1.40
2023-02-05T16:28:00.059Z,1.30
2023-02-05T16:30:48.095Z,1.10
2023-02-05T16:33:21.165Z,1.90
2023-02-05T16:35:48.708Z,1.63
2023-02-05T16:38:18.490Z,0.93
2023-02-05T16:40:49.419Z,1.17
2023-02-05T16:43:40.194Z,1.10
2023-02-05T16:46:06.650Z,0.80
2023-02-05T16:48:55.729Z,1.23
2023-02-05T16:51:35.610Z,0.60
2023-02-05T16:54:11.208Z,0.70
2023-02-05T16:56:44.555Z,0.80
2023-02-05T16:59:19.701Z,0.90
2023-02-05T17:01:46.366Z,1.13
2023-02-05T17:04:31.608Z,1.27
2023-02-05T17:07:00.946Z,1.20
2023-02-05T17:09:34.481Z,1.50
2023-02-05T17:12:29.828Z,1.45
2023-02-05T17:14:57.623Z,0.77
2023-02-05T17:17:27.470Z,1.17
2023-02-05T17:20:18.106Z,1.02
2023-02-05T17:23:05.612Z,1.23
2023-02-05T17:25:36.725Z,1.30
2023-02-05T17:28:05.650Z,1.50
2023-02-05T17:30:33.606Z,1.23
2023-02-05T17:33:00.289Z,1.85
2023-02-05T17:35:26.953Z,2.15
2023-02-05T17:37:55.481Z,1.00
2023-02-05T17:40:21.916Z,1.10
2023-02-05T17:42:48.637Z,1.23
2023-02-05T17:45:31.541Z,1.67
2023-02-05T17:47:58.177Z,1.42
2023-02-05T17:50:27.816Z,1.30
2023-02-05T17:52:59.235Z,1.50
2023-02-05T17:55:29.644Z,1.30
2023-02-05T17:57:59.496Z,1.93
2023-02-05T18:00:31.879Z,2.23
2023-02-05T18:02:58.515Z,2.55
2023-02-05T18:05:28.874Z,1.70
2023-02-05T18:07:58.589Z,1.77
2023-02-05T18:10:35.033Z,1.87
2023-02-05T18:13:02.996Z,1.80
2023-02-05T18:15:32.265Z,2.17
2023-02-05T18:17:58.721Z,1.80
2023-02-05T18:20:28.310Z,1.60
2023-02-05T18:22:57.590Z,1.90
2023-02-05T18:25:24.703Z,1.70
2023-02-05T18:27:51.361Z,1.97
2023-02-05T18:30:18.219Z,1.77
2023-02-05T18:32:44.738Z,2.30
2023-02-05T18:35:14.350Z,1.87
2023-02-05T18:37:44.381Z,1.80
2023-02-05T18:40:11.800Z,2.17
2023-02-05T18:42:38.305Z,1.90
2023-02-05T18:45:05.222Z,2.00
2023-02-05T18:47:33.153Z,2.30
2023-02-05T18:49:59.675Z,2.87
2023-02-05T18:52:31.095Z,2.20
2023-02-05T18:55:06.653Z,2.00
2023-02-05T18:57:33.171Z,2.10
2023-02-05T18:59:59.631Z,3.00
2023-02-05T19:02:26.449Z,2.27
2023-02-05T19:04:58.986Z,2.23
2023-02-05T19:07:26.369Z,2.00
2023-02-05T19:09:53.055Z,1.63
2023-02-05T19:12:19.568Z,2.57
2023-02-05T19:14:46.134Z,2.30
2023-02-05T19:17:12.806Z,1.77
2023-02-05T19:19:39.802Z,1.93
2023-02-05T19:22:13.374Z,2.00
2023-02-05T19:24:40.435Z,1.63
2023-02-05T19:27:07.031Z,2.07
2023-02-05T19:29:38.082Z,2.30
2023-02-05T19:32:06.664Z,2.60
2023-02-05T19:34:40.040Z,1.70
2023-02-05T19:37:07.501Z,2.03
2023-02-05T19:39:34.049Z,2.07
2023-02-05T19:42:00.485Z,2.43
2023-02-05T19:44:32.163Z,1.97
2023-02-05T19:46:58.722Z,2.70
2023-02-05T19:49:28.949Z,2.70
2023-02-05T19:51:58.673Z,2.00
2023-02-05T19:54:28.100Z,1.73
2023-02-05T19:56:54.603Z,2.13
2023-02-05T19:59:21.222Z,1.60
2023-02-05T20:01:48.470Z,1.97
2023-02-05T20:04:18.683Z,1.57
2023-02-05T20:06:47.012Z,2.17
2023-02-05T20:09:33.337Z,3.23
2023-02-05T20:11:59.934Z,1.53
2023-02-05T20:21:00.504Z,2.00
2023-02-05T20:23:28.708Z,3.10
2023-02-05T20:26:03.972Z,1.67
2023-02-05T20:28:32.328Z,1.63
2023-02-05T20:31:17.800Z,2.30
2023-02-05T20:33:44.448Z,2.10
2023-02-05T20:36:12.801Z,1.87
2023-02-05T20:38:39.990Z,2.87
2023-02-05T20:41:14.807Z,1.70
2023-02-05T20:43:41.462Z,1.87
2023-02-05T20:46:08.182Z,1.70
2023-02-05T20:48:34.756Z,1.77
2023-02-05T20:51:08.436Z,1.93
2023-02-05T20:53:35.541Z,1.43
2023-02-05T20:56:07.942Z,1.77
2023-02-05T20:58:35.003Z,1.97
2023-02-05T21:01:09.865Z,1.63
2023-02-05T21:03:38.585Z,1.53
2023-02-05T21:06:05.370Z,1.57
2023-02-05T21:08:31.922Z,1.80
2023-02-05T21:10:58.961Z,1.80
2023-02-05T21:13:27.787Z,2.07
2023-02-05T21:16:01.246Z,1.60
2023-02-05T21:18:31.708Z,2.10
2023-02-05T21:21:14.245Z,1.57
2023-02-05T21:23:41.436Z,1.73
2023-02-05T21:26:08.368Z,2.90
2023-02-05T21:28:34.843Z,2.40
2023-02-05T21:31:08.584Z,2.17
2023-02-05T21:33:36.196Z,1.67
2023-02-05T21:36:08.077Z,2.13
2023-02-05T21:38:36.462Z,1.97
2023-02-05T21:41:14.440Z,1.60
2023-02-05T21:43:41.813Z,1.77
2023-02-05T21:46:12.159Z,2.20
2023-02-05T21:48:39.316Z,2.47
2023-02-05T21:51:16.080Z,1.90
2023-02-05T21:53:42.952Z,2.80
2023-02-05T21:56:12.804Z,2.20
2023-02-05T21:58:40.572Z,2.57
2023-02-05T22:01:18.632Z,2.50
2023-02-05T22:03:50.757Z,2.80
2023-02-05T22:06:17.734Z,2.70
2023-02-05T22:08:47.999Z,2.90
2023-02-05T22:11:14.995Z,2.17
2023-02-05T22:13:44.013Z,2.57
2023-02-05T22:16:19.591Z,2.17
2023-02-05T22:18:47.008Z,2.30
2023-02-05T22:21:17.413Z,2.97
2023-02-05T22:23:48.820Z,2.73
2023-02-05T22:26:16.911Z,2.07
2023-02-05T22:28:43.685Z,2.60
2023-02-05T22:31:12.949Z,2.10
2023-02-05T22:33:40.978Z,2.00
2023-02-05T22:36:09.798Z,2.03
2023-02-05T22:38:38.847Z,2.73
2023-02-05T22:41:17.051Z,3.53
2023-02-05T22:43:43.784Z,2.20
2023-02-05T22:46:16.543Z,2.80
2023-02-05T22:49:06.184Z,2.57
2023-02-05T22:51:36.406Z,2.57
2023-02-05T22:54:03.071Z,3.47
2023-02-05T22:56:33.445Z,2.13
2023-02-05T22:59:03.589Z,2.00
2023-02-05T23:01:35.575Z,2.00
2023-02-05T23:04:04.354Z,2.33
2023-02-05T23:06:36.322Z,2.40
2023-02-05T23:09:15.265Z,2.23
2023-02-05T23:11:42.521Z,2.63
2023-02-05T23:14:10.961Z,1.93
2023-02-05T23:16:40.726Z,1.90
2023-02-05T23:19:14.308Z,1.90
2023-02-05T23:21:41.426Z,3.07
2023-02-05T23:24:08.797Z,2.63
2023-02-05T23:26:39.894Z,2.03
2023-02-05T23:29:06.563Z,2.70
2023-02-05T23:31:33.948Z,2.40
2023-02-05T23:34:02.639Z,2.40
2023-02-05T23:36:29.138Z,2.40
2023-02-05T23:38:55.665Z,2.77
2023-02-05T23:41:37.593Z,2.17
2023-02-05T23:44:12.889Z,1.53
2023-02-05T23:46:40.899Z,2.47
2023-02-05T23:49:08.082Z,3.00
2023-02-05T23:51:35.294Z,2.37
2023-02-05T23:54:05.428Z,2.40
2023-02-05T23:56:34.536Z,2.57
2023-02-05T23:59:01.387Z,2.60
