createdAt,value
2022-09-20T00:02:25.652Z,59.74
2022-09-20T00:07:24.475Z,60.20
2022-09-20T00:12:24.599Z,60.97
2022-09-20T00:17:23.401Z,60.50
2022-09-20T00:22:22.170Z,61.15
2022-09-20T00:27:20.990Z,60.32
2022-09-20T00:32:21.120Z,60.14
2022-09-20T00:37:19.825Z,60.76
2022-09-20T00:42:18.529Z,61.84
2022-09-20T00:47:33.072Z,60.77
2022-09-20T00:52:32.870Z,61.92
2022-09-20T00:57:35.476Z,62.76
2022-09-20T01:02:38.812Z,62.74
2022-09-20T01:07:38.303Z,64.24
2022-09-20T01:12:40.754Z,63.67
2022-09-20T01:17:44.147Z,63.52
2022-09-20T01:23:01.837Z,63.89
2022-09-20T01:28:02.054Z,64.18
2022-09-20T01:33:12.076Z,63.06
2022-09-20T01:38:28.290Z,62.26
2022-09-20T01:43:36.149Z,64.26
2022-09-20T01:48:39.666Z,63.42
2022-09-20T01:54:04.444Z,63.87
2022-09-20T01:59:39.390Z,63.76
2022-09-20T02:05:10.223Z,63.21
2022-09-20T02:10:32.524Z,63.42
2022-09-20T02:16:06.248Z,63.18
2022-09-20T02:21:11.694Z,63.54
2022-09-20T02:26:26.027Z,62.90
2022-09-20T02:31:52.890Z,64.34
2022-09-20T02:37:05.877Z,63.04
2022-09-20T02:42:12.953Z,64.15
2022-09-20T02:47:22.619Z,62.70
2022-09-20T02:52:31.901Z,64.05
2022-09-20T02:57:41.045Z,63.61
2022-09-20T03:02:52.758Z,63.51
2022-09-20T03:08:04.431Z,64.36
2022-09-20T03:13:15.155Z,65.12
2022-09-20T03:18:18.335Z,63.82
2022-09-20T03:23:25.325Z,64.83
2022-09-20T03:28:43.733Z,65.48
2022-09-20T03:33:55.305Z,65.39
2022-09-20T03:39:12.459Z,64.02
2022-09-20T03:44:47.517Z,63.58
2022-09-20T03:49:58.685Z,64.91
2022-09-20T03:55:39.549Z,65.17
2022-09-20T04:00:53.173Z,65.75
2022-09-20T04:06:06.777Z,66.41
2022-09-20T04:11:11.873Z,65.61
2022-09-20T04:16:24.710Z,65.11
2022-09-20T04:21:33.100Z,65.34
2022-09-20T04:26:36.372Z,64.08
2022-09-20T04:31:38.523Z,64.01
2022-09-20T04:36:58.386Z,63.84
2022-09-20T04:42:30.372Z,64.66
2022-09-20T04:47:57.498Z,64.37
2022-09-20T04:53:26.253Z,66.30
2022-09-20T04:58:40.643Z,65.05
2022-09-20T05:04:08.616Z,64.60
2022-09-20T05:09:29.552Z,64.59
2022-09-20T05:14:58.141Z,65.52
2022-09-20T05:20:31.157Z,64.11
2022-09-20T05:26:03.376Z,64.62
2022-09-20T05:31:08.098Z,65.62
2022-09-20T05:36:14.804Z,65.71
2022-09-20T05:41:24.950Z,65.20
2022-09-20T05:46:35.447Z,65.09
2022-09-20T05:51:49.957Z,64.96
2022-09-20T05:57:01.226Z,66.12
2022-09-20T06:02:13.385Z,65.20
2022-09-20T06:07:23.111Z,64.49
2022-09-20T06:12:52.952Z,64.11
2022-09-20T06:18:00.962Z,63.43
2022-09-20T06:23:02.080Z,62.77
2022-09-20T06:28:10.714Z,62.17
2022-09-20T06:33:17.896Z,61.07
2022-09-20T06:38:50.525Z,59.21
2022-09-20T06:43:50.952Z,58.38
2022-09-20T06:48:50.563Z,58.02
2022-09-20T06:53:49.668Z,56.89
2022-09-20T06:58:48.577Z,56.11
2022-09-20T07:03:49.000Z,55.27
2022-09-20T07:08:48.285Z,55.02
2022-09-20T07:13:52.435Z,54.86
2022-09-20T07:18:53.362Z,54.13
2022-09-20T07:23:54.065Z,53.64
2022-09-20T07:28:53.666Z,53.86
2022-09-20T07:33:56.638Z,53.57
2022-09-20T07:38:56.046Z,54.43
2022-09-20T07:43:54.865Z,53.64
2022-09-20T07:48:55.004Z,54.01
2022-09-20T07:53:55.991Z,53.46
2022-09-20T07:58:54.874Z,53.45
2022-09-20T08:03:55.151Z,52.82
2022-09-20T08:08:54.599Z,51.70
2022-09-20T08:14:10.259Z,50.51
2022-09-20T08:19:15.574Z,49.90
2022-09-20T08:24:16.661Z,48.94
2022-09-20T08:29:16.218Z,48.29
2022-09-20T08:34:17.790Z,47.39
2022-09-20T08:44:45.350Z,45.54
2022-09-20T08:49:46.568Z,44.08
2022-09-20T08:54:45.424Z,42.30
2022-09-20T08:59:44.421Z,40.40
2022-09-20T09:04:45.841Z,39.75
2022-09-20T09:09:47.820Z,37.08
2022-09-20T09:14:49.562Z,37.45
2022-09-20T09:19:51.853Z,35.47
2022-09-20T09:25:20.432Z,35.18
2022-09-20T09:30:22.729Z,35.11
2022-09-20T09:35:30.489Z,34.16
2022-09-20T09:40:31.840Z,33.18
2022-09-20T09:45:34.877Z,32.54
2022-09-20T09:50:35.887Z,32.25
2022-09-20T09:55:52.854Z,31.92
2022-09-20T10:00:54.245Z,31.35
2022-09-20T10:06:11.220Z,31.25
2022-09-20T10:11:24.357Z,29.89
2022-09-20T10:16:33.830Z,28.21
2022-09-20T10:21:48.918Z,27.23
2022-09-20T10:27:09.387Z,27.57
2022-09-20T10:32:21.230Z,27.55
2022-09-20T10:37:27.606Z,26.74
2022-09-20T10:42:54.938Z,27.25
2022-09-20T10:48:02.641Z,27.13
2022-09-20T10:53:18.856Z,26.48
2022-09-20T10:58:43.857Z,24.54
2022-09-20T11:04:00.559Z,25.27
2022-09-20T11:09:04.980Z,24.61
2022-09-20T11:14:07.595Z,25.16
2022-09-20T11:19:16.361Z,25.33
2022-09-20T11:24:28.047Z,24.49
2022-09-20T11:29:32.393Z,24.07
2022-09-20T11:34:34.544Z,23.83
2022-09-20T11:39:42.305Z,24.35
2022-09-20T11:44:42.550Z,24.42
2022-09-20T11:49:57.847Z,23.04
2022-09-20T11:55:15.449Z,23.52
2022-09-20T12:00:14.504Z,23.56
2022-09-20T12:05:28.013Z,23.84
2022-09-20T12:10:34.227Z,23.09
2022-09-20T12:15:36.949Z,23.27
2022-09-20T12:21:07.893Z,23.60
2022-09-20T12:26:11.112Z,24.28
2022-09-20T12:31:47.941Z,24.96
2022-09-20T12:37:20.336Z,24.58
2022-09-20T12:42:30.671Z,25.40
2022-09-20T12:47:31.930Z,26.81
2022-09-20T12:52:54.017Z,26.82
2022-09-20T12:57:56.594Z,26.78
2022-09-20T13:03:01.005Z,26.36
2022-09-20T13:08:03.993Z,26.58
2022-09-20T13:13:13.806Z,26.66
2022-09-20T13:18:15.652Z,26.90
2022-09-20T13:23:19.534Z,28.08
2022-09-20T13:28:30.053Z,28.57
2022-09-20T13:33:28.874Z,30.62
2022-09-20T13:38:30.067Z,30.84
2022-09-20T13:43:34.678Z,31.53
2022-09-20T13:48:35.029Z,30.75
2022-09-20T13:53:42.994Z,31.34
2022-09-20T13:58:43.830Z,31.63
2022-09-20T14:03:46.271Z,32.77
2022-09-20T14:08:52.744Z,31.62
2022-09-20T14:13:58.181Z,31.43
2022-09-20T14:19:01.499Z,31.75
2022-09-20T14:24:07.992Z,33.27
2022-09-20T14:29:40.079Z,33.30
2022-09-20T14:34:39.940Z,33.55
2022-09-20T14:39:48.731Z,33.81
2022-09-20T14:44:52.886Z,33.00
2022-09-20T14:49:51.579Z,33.26
2022-09-20T14:54:59.928Z,34.96
2022-09-20T15:00:06.095Z,35.69
2022-09-20T15:05:05.199Z,35.42
2022-09-20T15:10:05.693Z,35.43
2022-09-20T15:15:07.244Z,35.71
2022-09-20T15:20:06.952Z,35.68
2022-09-20T15:25:06.538Z,35.75
2022-09-20T15:30:10.216Z,35.48
2022-09-20T15:35:09.883Z,37.37
2022-09-20T15:40:10.189Z,38.41
2022-09-20T15:45:12.358Z,38.33
2022-09-20T15:50:11.846Z,39.57
2022-09-20T15:55:11.039Z,40.43
2022-09-20T16:00:21.557Z,40.46
2022-09-20T16:05:20.770Z,40.28
2022-09-20T16:10:19.579Z,41.07
2022-09-20T16:15:19.724Z,41.14
2022-09-20T16:20:18.481Z,40.17
2022-09-20T16:25:17.367Z,39.32
2022-09-20T16:30:16.357Z,38.95
2022-09-20T16:35:16.897Z,39.06
2022-09-20T16:40:15.864Z,39.66
2022-09-20T16:45:23.289Z,39.78
2022-09-20T16:50:23.546Z,40.30
2022-09-20T16:55:22.488Z,41.27
2022-09-20T17:00:22.102Z,40.82
2022-09-20T17:05:20.814Z,41.16
2022-09-20T17:10:21.550Z,41.17
2022-09-20T17:15:20.305Z,41.62
2022-09-20T17:20:18.995Z,42.20
2022-09-20T17:25:17.760Z,43.00
2022-09-20T17:30:17.896Z,42.47
2022-09-20T17:35:18.596Z,41.87
2022-09-20T17:40:18.535Z,42.68
2022-09-20T17:45:18.801Z,42.68
2022-09-20T17:50:17.984Z,43.19
2022-09-20T17:55:17.880Z,43.02
2022-09-20T18:00:18.291Z,43.20
2022-09-20T18:05:18.751Z,42.52
2022-09-20T18:10:17.706Z,42.34
2022-09-20T18:15:16.556Z,41.92
2022-09-20T18:20:17.054Z,41.61
2022-09-20T18:25:16.007Z,41.66
2022-09-20T18:30:15.462Z,41.42
2022-09-20T18:35:14.345Z,42.04
2022-09-20T18:40:14.578Z,42.28
2022-09-20T18:45:13.955Z,42.02
2022-09-20T18:50:13.145Z,42.46
2022-09-20T18:55:12.757Z,42.72
2022-09-20T19:00:14.620Z,42.60
2022-09-20T19:05:23.732Z,42.46
2022-09-20T19:10:36.082Z,42.72
2022-09-20T19:15:51.393Z,42.81
2022-09-20T19:20:54.726Z,42.83
2022-09-20T19:26:10.438Z,43.32
2022-09-20T19:31:24.202Z,42.96
2022-09-20T19:36:25.787Z,43.32
2022-09-20T19:41:39.901Z,43.97
2022-09-20T19:46:59.598Z,43.98
2022-09-20T19:52:05.406Z,44.42
2022-09-20T19:57:16.515Z,44.66
2022-09-20T20:02:21.043Z,44.38
2022-09-20T20:07:29.842Z,44.75
2022-09-20T20:12:37.139Z,44.74
2022-09-20T20:17:51.410Z,44.79
2022-09-20T20:23:21.654Z,45.45
2022-09-20T20:28:23.334Z,45.58
2022-09-20T20:33:23.709Z,45.80
2022-09-20T20:38:27.158Z,45.99
2022-09-20T20:43:28.045Z,46.26
2022-09-20T20:48:28.684Z,46.19
2022-09-20T20:53:31.548Z,46.47
2022-09-20T20:58:32.594Z,46.90
2022-09-20T21:03:33.663Z,46.78
2022-09-20T21:08:34.348Z,47.14
2022-09-20T21:13:33.219Z,46.98
2022-09-20T21:18:33.981Z,46.93
2022-09-20T21:23:36.502Z,46.81
2022-09-20T21:28:36.973Z,46.48
2022-09-20T21:33:38.616Z,46.61
2022-09-20T21:38:37.611Z,46.89
2022-09-20T21:43:37.141Z,46.64
2022-09-20T21:48:37.505Z,46.94
2022-09-20T21:53:37.169Z,47.00
2022-09-20T21:58:36.256Z,47.82
2022-09-20T22:03:36.217Z,47.91
2022-09-20T22:08:37.718Z,48.21
2022-09-20T22:13:41.465Z,48.51
2022-09-20T22:18:41.892Z,48.57
2022-09-20T22:23:42.849Z,49.46
2022-09-20T22:28:43.086Z,49.24
2022-09-20T22:33:43.936Z,48.78
2022-09-20T22:38:45.576Z,49.07
2022-09-20T22:43:44.450Z,49.38
2022-09-20T22:48:43.987Z,49.75
2022-09-20T22:53:44.980Z,50.00
2022-09-20T22:58:45.390Z,50.37
2022-09-20T23:03:45.957Z,50.71
2022-09-20T23:08:46.174Z,50.32
2022-09-20T23:13:45.399Z,50.25
2022-09-20T23:18:44.245Z,51.04
2022-09-20T23:23:43.669Z,50.94
2022-09-20T23:28:45.621Z,51.03
2022-09-20T23:33:48.406Z,51.90
2022-09-20T23:38:47.937Z,51.90
2022-09-20T23:43:48.634Z,51.58
2022-09-20T23:48:47.636Z,52.34
2022-09-20T23:53:46.910Z,52.44
2022-09-20T23:58:47.148Z,51.67
