createdAt,value
2023-01-29T00:00:52.076Z,14.00
2023-01-29T00:05:53.971Z,11.90
2023-01-29T00:11:05.464Z,12.10
2023-01-29T00:16:09.054Z,11.30
2023-01-29T00:21:21.904Z,11.30
2023-01-29T00:26:34.224Z,11.50
2023-01-29T00:31:38.168Z,10.90
2023-01-29T00:36:47.042Z,13.10
2023-01-29T00:42:09.439Z,11.90
2023-01-29T00:48:13.328Z,12.50
2023-01-29T00:53:53.774Z,12.20
2023-01-29T00:59:25.748Z,10.30
2023-01-29T01:04:27.620Z,11.90
2023-01-29T01:09:53.537Z,10.10
2023-01-29T01:14:55.490Z,10.40
2023-01-29T01:21:06.192Z,11.40
2023-01-29T01:26:25.435Z,9.10
2023-01-29T01:31:27.836Z,10.10
2023-01-29T01:36:32.736Z,8.80
2023-01-29T01:41:37.549Z,8.30
2023-01-29T01:46:39.910Z,6.80
2023-01-29T01:51:49.424Z,7.80
2023-01-29T01:57:08.650Z,6.50
2023-01-29T02:02:37.830Z,6.90
2023-01-29T02:08:09.423Z,6.90
2023-01-29T02:13:18.949Z,6.70
2023-01-29T02:18:56.732Z,7.00
2023-01-29T02:25:39.884Z,6.50
2023-01-29T02:32:22.447Z,5.90
2023-01-29T02:38:35.067Z,7.60
2023-01-29T02:44:02.725Z,6.80
2023-01-29T02:50:15.919Z,6.80
2023-01-29T02:55:53.011Z,6.70
2023-01-29T03:00:59.178Z,6.30
2023-01-29T03:06:34.750Z,7.00
2023-01-29T03:11:47.001Z,6.70
2023-01-29T03:16:54.825Z,7.30
2023-01-29T03:22:03.705Z,6.80
2023-01-29T03:27:47.093Z,8.80
2023-01-29T03:33:03.353Z,6.50
2023-01-29T03:38:14.408Z,7.60
2023-01-29T03:43:44.637Z,6.80
2023-01-29T03:49:02.431Z,7.10
2023-01-29T03:59:30.144Z,7.30
2023-01-29T04:05:16.402Z,7.30
2023-01-29T04:10:39.104Z,7.00
2023-01-29T04:15:55.601Z,7.20
2023-01-29T04:22:19.466Z,6.90
2023-01-29T04:28:25.575Z,6.50
2023-01-29T04:34:30.515Z,6.40
2023-01-29T04:39:48.698Z,6.90
2023-01-29T04:44:57.346Z,5.40
2023-01-29T04:51:02.107Z,6.10
2023-01-29T04:57:26.444Z,6.40
2023-01-29T05:03:57.638Z,6.70
2023-01-29T05:09:26.213Z,6.30
2023-01-29T05:15:34.891Z,6.50
2023-01-29T05:21:56.077Z,7.30
2023-01-29T05:27:47.117Z,7.40
2023-01-29T05:32:55.744Z,7.20
2023-01-29T05:38:10.160Z,8.10
2023-01-29T05:43:23.024Z,7.20
2023-01-29T05:48:35.103Z,7.80
2023-01-29T05:54:36.494Z,7.50
2023-01-29T06:01:00.920Z,8.80
2023-01-29T06:07:22.295Z,8.10
2023-01-29T06:13:49.157Z,8.30
2023-01-29T06:20:10.250Z,10.60
2023-01-29T06:25:31.743Z,12.50
2023-01-29T06:30:36.073Z,11.00
2023-01-29T06:35:40.465Z,9.20
2023-01-29T06:41:18.713Z,9.80
2023-01-29T06:46:41.011Z,10.70
2023-01-29T06:51:58.733Z,10.70
2023-01-29T06:57:05.471Z,9.60
2023-01-29T07:02:11.722Z,10.80
2023-01-29T07:07:13.359Z,9.90
2023-01-29T07:12:15.275Z,8.60
2023-01-29T07:17:16.930Z,8.50
2023-01-29T07:22:18.498Z,7.60
2023-01-29T07:27:29.482Z,8.00
2023-01-29T07:32:30.919Z,8.90
2023-01-29T07:37:32.678Z,10.10
2023-01-29T07:42:34.560Z,9.10
2023-01-29T07:47:39.738Z,9.30
2023-01-29T07:52:41.372Z,9.40
2023-01-29T07:57:46.520Z,9.70
2023-01-29T08:02:48.130Z,8.90
2023-01-29T08:08:05.733Z,8.90
2023-01-29T08:13:08.324Z,7.50
2023-01-29T08:18:14.033Z,7.60
2023-01-29T08:23:18.235Z,7.50
2023-01-29T08:28:20.032Z,7.80
2023-01-29T08:33:29.621Z,7.50
2023-01-29T08:38:44.789Z,8.30
2023-01-29T08:43:46.316Z,9.30
2023-01-29T08:49:05.927Z,8.90
2023-01-29T08:54:10.287Z,10.50
2023-01-29T08:59:15.274Z,11.40
2023-01-29T09:04:17.014Z,11.00
2023-01-29T09:09:18.957Z,9.20
2023-01-29T09:14:23.694Z,9.70
2023-01-29T09:19:28.410Z,9.80
2023-01-29T09:24:53.339Z,8.70
2023-01-29T09:29:57.971Z,9.40
2023-01-29T09:34:59.982Z,7.90
2023-01-29T09:40:40.860Z,8.10
2023-01-29T09:47:01.321Z,5.90
2023-01-29T09:52:13.861Z,7.20
2023-01-29T09:57:23.855Z,7.10
2023-01-29T10:02:25.846Z,8.30
2023-01-29T10:08:00.711Z,10.70
2023-01-29T10:13:26.535Z,16.90
2023-01-29T10:19:12.417Z,16.90
2023-01-29T10:24:31.627Z,16.40
2023-01-29T10:29:40.938Z,15.10
2023-01-29T10:34:49.032Z,14.30
2023-01-29T10:39:58.206Z,14.70
2023-01-29T10:45:15.970Z,14.80
2023-01-29T10:50:20.669Z,14.10
2023-01-29T10:55:33.979Z,11.30
2023-01-29T11:00:40.040Z,12.60
2023-01-29T11:05:54.800Z,9.20
2023-01-29T11:11:18.446Z,7.70
2023-01-29T11:16:20.335Z,6.70
2023-01-29T11:21:23.868Z,8.00
2023-01-29T11:26:28.701Z,6.70
2023-01-29T11:31:38.246Z,7.10
2023-01-29T11:36:40.296Z,6.90
2023-01-29T11:42:11.119Z,8.60
2023-01-29T11:47:23.456Z,7.80
2023-01-29T11:52:43.147Z,7.80
2023-01-29T11:58:12.156Z,8.60
2023-01-29T12:03:23.233Z,10.90
2023-01-29T12:08:42.078Z,12.30
2023-01-29T12:13:57.070Z,10.00
2023-01-29T12:19:28.979Z,9.80
2023-01-29T12:24:37.939Z,10.30
2023-01-29T12:29:49.296Z,13.10
2023-01-29T12:34:53.088Z,10.50
2023-01-29T12:40:20.801Z,10.60
2023-01-29T12:45:27.762Z,9.40
2023-01-29T12:50:34.464Z,9.60
2023-01-29T12:55:44.203Z,12.10
2023-01-29T13:00:50.480Z,10.40
2023-01-29T13:05:57.602Z,10.80
2023-01-29T13:11:03.426Z,13.70
2023-01-29T13:16:11.497Z,12.10
2023-01-29T13:21:17.477Z,11.30
2023-01-29T13:26:32.060Z,10.80
2023-01-29T13:31:40.270Z,11.20
2023-01-29T13:36:48.569Z,11.10
2023-01-29T13:41:51.846Z,10.60
2023-01-29T13:47:09.113Z,10.10
2023-01-29T13:52:25.702Z,12.10
2023-01-29T13:57:35.632Z,9.10
2023-01-29T14:02:37.200Z,10.10
2023-01-29T14:07:49.528Z,9.60
2023-01-29T14:13:17.614Z,9.10
2023-01-29T14:18:23.591Z,8.20
2023-01-29T14:23:53.051Z,10.00
2023-01-29T14:29:16.579Z,9.90
2023-01-29T14:34:26.377Z,11.50
2023-01-29T14:45:03.558Z,11.50
2023-01-29T14:50:45.305Z,12.80
2023-01-29T14:55:50.161Z,12.00
2023-01-29T15:00:57.628Z,11.10
2023-01-29T15:06:05.049Z,11.80
2023-01-29T15:11:34.634Z,12.90
2023-01-29T15:17:04.230Z,12.90
2023-01-29T15:22:12.221Z,13.40
2023-01-29T15:27:17.665Z,13.80
2023-01-29T15:32:27.932Z,12.80
2023-01-29T15:37:36.586Z,12.90
2023-01-29T15:42:45.984Z,12.00
2023-01-29T15:47:47.944Z,12.80
2023-01-29T15:53:03.148Z,12.80
2023-01-29T15:58:06.127Z,15.50
2023-01-29T16:03:27.520Z,16.20
2023-01-29T16:08:32.167Z,16.80
2023-01-29T16:13:37.695Z,16.70
2023-01-29T16:18:54.255Z,14.40
2023-01-29T16:24:07.049Z,17.90
2023-01-29T16:29:28.453Z,20.00
2023-01-29T16:35:32.665Z,20.10
2023-01-29T16:41:14.144Z,23.10
2023-01-29T16:46:45.117Z,23.60
2023-01-29T16:52:58.349Z,24.50
2023-01-29T16:58:58.762Z,25.50
2023-01-29T17:04:32.676Z,24.80
2023-01-29T17:09:40.533Z,27.40
2023-01-29T17:15:17.407Z,24.80
2023-01-29T17:20:19.470Z,26.40
2023-01-29T17:25:23.743Z,26.90
2023-01-29T17:30:36.821Z,27.80
2023-01-29T17:35:50.556Z,29.90
2023-01-29T17:41:15.078Z,28.30
2023-01-29T17:46:18.062Z,27.00
2023-01-29T17:51:19.509Z,30.80
2023-01-29T17:56:27.021Z,27.70
2023-01-29T18:01:28.669Z,37.20
2023-01-29T18:06:30.563Z,32.90
2023-01-29T18:11:35.984Z,29.80
2023-01-29T18:16:39.326Z,28.40
2023-01-29T18:21:42.808Z,26.80
2023-01-29T18:26:44.700Z,26.70
2023-01-29T18:31:54.575Z,27.30
2023-01-29T18:37:03.818Z,29.60
2023-01-29T18:42:05.432Z,27.30
2023-01-29T18:47:09.760Z,31.70
2023-01-29T18:52:15.872Z,29.20
2023-01-29T18:58:26.067Z,28.30
2023-01-29T19:02:47.683Z,27.10
2023-01-29T19:07:49.848Z,29.00
2023-01-29T19:12:51.734Z,31.20
2023-01-29T19:17:53.518Z,26.30
2023-01-29T19:22:55.185Z,28.70
2023-01-29T19:27:56.853Z,33.90
2023-01-29T19:32:58.646Z,26.60
2023-01-29T19:38:00.737Z,27.60
2023-01-29T19:43:02.227Z,27.60
2023-01-29T19:48:03.621Z,30.00
2023-01-29T19:53:05.281Z,28.70
2023-01-29T19:58:06.536Z,33.00
2023-01-29T20:03:07.987Z,37.10
2023-01-29T20:08:10.247Z,36.10
2023-01-29T20:13:18.282Z,34.10
2023-01-29T20:18:19.624Z,34.60
2023-01-29T20:23:36.542Z,31.60
2023-01-29T20:28:39.494Z,32.00
2023-01-29T20:33:42.115Z,31.80
2023-01-29T20:38:44.189Z,32.40
2023-01-29T20:43:46.480Z,31.00
2023-01-29T20:48:49.008Z,30.80
2023-01-29T20:53:50.423Z,30.20
2023-01-29T20:58:51.836Z,31.30
2023-01-29T21:03:53.211Z,32.50
2023-01-29T21:08:55.150Z,31.30
2023-01-29T21:13:57.175Z,34.40
2023-01-29T21:18:58.732Z,32.80
2023-01-29T21:24:00.625Z,33.80
2023-01-29T21:29:02.382Z,33.70
2023-01-29T21:34:04.608Z,33.50
2023-01-29T21:39:16.003Z,30.80
2023-01-29T21:44:17.374Z,29.60
2023-01-29T21:49:22.766Z,29.60
2023-01-29T21:54:30.358Z,28.50
2023-01-29T21:59:31.967Z,33.30
2023-01-29T22:04:33.579Z,35.80
2023-01-29T22:09:43.828Z,33.90
2023-01-29T22:14:47.650Z,29.00
2023-01-29T22:19:49.505Z,30.60
2023-01-29T22:24:52.037Z,29.10
2023-01-29T22:29:53.472Z,30.60
2023-01-29T22:34:55.013Z,28.80
2023-01-29T22:39:56.625Z,32.10
2023-01-29T22:44:58.014Z,30.70
2023-01-29T22:49:59.593Z,31.80
2023-01-29T22:55:01.139Z,32.40
2023-01-29T23:00:10.416Z,31.20
2023-01-29T23:05:16.742Z,33.50
2023-01-29T23:10:21.247Z,30.90
2023-01-29T23:15:29.345Z,26.20
2023-01-29T23:20:36.618Z,27.30
2023-01-29T23:25:56.928Z,27.90
2023-01-29T23:30:58.705Z,27.80
2023-01-29T23:36:04.284Z,29.70
2023-01-29T23:41:09.002Z,29.20
2023-01-29T23:46:11.048Z,28.90
2023-01-29T23:51:12.969Z,27.10
2023-01-29T23:56:23.478Z,28.70
