createdAt,value
2022-10-22T00:01:20.348Z,20.50
2022-10-22T00:03:46.896Z,23.00
2022-10-22T00:06:13.360Z,18.20
2022-10-22T00:08:39.880Z,19.50
2022-10-22T00:11:16.667Z,17.33
2022-10-22T00:13:43.305Z,18.00
2022-10-22T00:16:09.949Z,13.40
2022-10-22T00:18:36.477Z,16.20
2022-10-22T00:21:03.229Z,18.20
2022-10-22T00:23:29.763Z,16.20
2022-10-22T00:25:56.217Z,16.00
2022-10-22T00:28:22.809Z,16.00
2022-10-22T00:30:55.049Z,18.00
2022-10-22T00:33:21.468Z,15.20
2022-10-22T00:35:48.042Z,13.20
2022-10-22T00:38:14.484Z,17.75
2022-10-22T00:40:40.896Z,16.50
2022-10-22T00:43:10.574Z,18.80
2022-10-22T00:45:37.027Z,15.20
2022-10-22T00:48:06.322Z,13.00
2022-10-22T00:50:39.207Z,17.40
2022-10-22T00:53:08.601Z,16.75
2022-10-22T00:55:35.491Z,21.00
2022-10-22T00:58:02.495Z,22.25
2022-10-22T01:00:29.084Z,29.00
2022-10-22T01:02:55.667Z,24.00
2022-10-22T01:05:22.760Z,29.60
2022-10-22T01:07:51.499Z,32.00
2022-10-22T01:10:21.291Z,33.50
2022-10-22T01:12:50.509Z,31.75
2022-10-22T01:15:17.160Z,32.50
2022-10-22T01:18:02.369Z,30.00
2022-10-22T01:20:28.777Z,30.50
2022-10-22T01:23:15.458Z,27.40
2022-10-22T01:25:50.790Z,29.60
2022-10-22T01:28:22.156Z,28.40
2022-10-22T01:30:51.041Z,34.25
2022-10-22T01:33:19.564Z,29.50
2022-10-22T01:35:46.133Z,29.75
2022-10-22T01:38:15.129Z,32.00
2022-10-22T01:40:42.830Z,29.50
2022-10-22T01:43:10.047Z,29.00
2022-10-22T01:45:38.568Z,31.00
2022-10-22T01:48:11.148Z,32.00
2022-10-22T01:50:40.595Z,27.80
2022-10-22T01:53:13.169Z,31.50
2022-10-22T01:55:58.592Z,29.25
2022-10-22T01:58:45.277Z,31.75
2022-10-22T02:01:31.716Z,26.60
2022-10-22T02:04:10.309Z,26.40
2022-10-22T02:06:38.937Z,26.50
2022-10-22T02:09:06.871Z,30.00
2022-10-22T02:11:33.517Z,30.00
2022-10-22T02:14:01.606Z,29.50
2022-10-22T02:16:40.514Z,31.50
2022-10-22T02:19:11.616Z,29.00
2022-10-22T02:21:38.093Z,27.50
2022-10-22T02:24:04.846Z,26.00
2022-10-22T02:26:38.480Z,26.60
2022-10-22T02:29:16.644Z,30.60
2022-10-22T02:31:45.559Z,24.75
2022-10-22T02:34:14.837Z,22.80
2022-10-22T02:36:46.634Z,30.50
2022-10-22T02:41:48.356Z,27.00
2022-10-22T02:44:14.840Z,29.50
2022-10-22T02:46:43.159Z,29.50
2022-10-22T02:49:09.572Z,25.00
2022-10-22T02:51:36.143Z,28.75
2022-10-22T02:54:02.866Z,28.00
2022-10-22T02:56:29.386Z,29.00
2022-10-22T02:58:55.816Z,32.00
2022-10-22T03:01:22.347Z,28.00
2022-10-22T03:03:48.853Z,26.80
2022-10-22T03:06:15.429Z,29.50
2022-10-22T03:08:42.151Z,26.20
2022-10-22T03:11:08.699Z,25.00
2022-10-22T03:13:35.252Z,29.40
2022-10-22T03:16:01.689Z,28.00
2022-10-22T03:18:28.431Z,28.20
2022-10-22T03:21:15.118Z,30.00
2022-10-22T03:23:42.952Z,27.60
2022-10-22T03:26:10.235Z,29.60
2022-10-22T03:28:37.176Z,33.25
2022-10-22T03:31:03.619Z,24.20
2022-10-22T03:33:30.096Z,31.20
2022-10-22T03:35:56.615Z,32.40
2022-10-22T03:38:23.118Z,36.20
2022-10-22T03:40:49.790Z,35.00
2022-10-22T03:43:16.999Z,34.75
2022-10-22T03:45:43.416Z,32.25
2022-10-22T03:48:09.860Z,37.25
2022-10-22T03:50:36.431Z,37.60
2022-10-22T03:53:03.701Z,34.50
2022-10-22T03:55:30.154Z,35.75
2022-10-22T03:57:56.609Z,38.25
2022-10-22T04:00:23.099Z,33.80
2022-10-22T04:02:49.632Z,38.75
2022-10-22T04:05:16.158Z,39.80
2022-10-22T04:07:42.871Z,38.20
2022-10-22T04:10:09.577Z,35.60
2022-10-22T04:12:36.010Z,37.20
2022-10-22T04:15:02.451Z,35.00
2022-10-22T04:17:33.260Z,38.00
2022-10-22T04:19:59.696Z,34.75
2022-10-22T04:22:26.197Z,35.00
2022-10-22T04:24:52.639Z,32.00
2022-10-22T04:27:19.104Z,34.20
2022-10-22T04:29:45.638Z,33.80
2022-10-22T04:32:12.076Z,25.20
2022-10-22T04:34:38.641Z,29.20
2022-10-22T04:37:05.174Z,27.50
2022-10-22T04:39:31.653Z,23.50
2022-10-22T04:41:58.133Z,23.60
2022-10-22T04:44:24.593Z,25.00
2022-10-22T04:46:51.117Z,27.20
2022-10-22T04:49:18.659Z,26.25
2022-10-22T04:51:45.089Z,21.75
2022-10-22T04:54:11.535Z,23.20
2022-10-22T04:56:38.043Z,21.80
2022-10-22T04:59:05.751Z,26.25
2022-10-22T05:01:35.755Z,22.80
2022-10-22T05:04:05.804Z,23.75
2022-10-22T05:06:33.065Z,25.00
2022-10-22T05:09:00.905Z,24.40
2022-10-22T05:11:29.090Z,24.40
2022-10-22T05:13:56.567Z,27.50
2022-10-22T05:16:23.632Z,28.20
2022-10-22T05:18:50.231Z,26.80
2022-10-22T05:21:18.313Z,32.00
2022-10-22T05:23:45.927Z,31.20
2022-10-22T05:26:13.170Z,29.25
2022-10-22T05:28:40.071Z,32.60
2022-10-22T05:31:08.052Z,30.40
2022-10-22T05:33:34.884Z,28.80
2022-10-22T05:36:02.143Z,29.40
2022-10-22T05:38:28.655Z,27.75
2022-10-22T05:41:02.403Z,23.60
2022-10-22T05:43:29.305Z,25.60
2022-10-22T05:45:55.776Z,27.00
2022-10-22T05:48:22.290Z,27.50
2022-10-22T05:50:50.844Z,26.00
2022-10-22T05:53:21.070Z,22.25
2022-10-22T05:55:47.673Z,24.40
2022-10-22T05:58:14.375Z,22.00
2022-10-22T06:00:41.096Z,23.20
2022-10-22T06:03:07.606Z,24.50
2022-10-22T06:05:37.825Z,23.50
2022-10-22T06:08:04.554Z,24.00
2022-10-22T06:10:31.451Z,20.60
2022-10-22T06:12:57.914Z,20.75
2022-10-22T06:15:24.351Z,25.40
2022-10-22T06:17:50.880Z,26.25
2022-10-22T06:20:17.629Z,21.00
2022-10-22T06:22:44.264Z,26.00
2022-10-22T06:25:11.031Z,24.75
2022-10-22T06:27:37.479Z,30.00
2022-10-22T06:30:04.141Z,25.80
2022-10-22T06:32:30.688Z,24.60
2022-10-22T06:34:57.128Z,31.20
2022-10-22T06:37:23.592Z,22.80
2022-10-22T06:39:50.032Z,19.00
2022-10-22T06:42:16.501Z,19.00
2022-10-22T06:44:42.936Z,31.00
2022-10-22T06:47:09.364Z,27.25
2022-10-22T06:49:35.906Z,26.25
2022-10-22T06:52:02.328Z,26.50
2022-10-22T06:54:28.775Z,30.00
2022-10-22T06:56:55.272Z,25.60
2022-10-22T06:59:22.735Z,28.00
2022-10-22T07:01:49.236Z,29.00
2022-10-22T07:04:15.742Z,23.50
2022-10-22T07:06:42.377Z,25.75
2022-10-22T07:09:09.009Z,25.00
2022-10-22T07:11:45.718Z,19.00
2022-10-22T07:14:12.971Z,23.80
2022-10-22T07:16:42.130Z,21.00
2022-10-22T07:19:08.899Z,22.00
2022-10-22T07:21:35.441Z,21.60
2022-10-22T07:24:02.176Z,29.40
2022-10-22T07:26:31.084Z,26.50
2022-10-22T07:28:57.750Z,23.00
2022-10-22T07:31:24.200Z,24.50
2022-10-22T07:33:50.643Z,20.60
2022-10-22T07:36:18.034Z,24.60
2022-10-22T07:38:48.672Z,24.00
2022-10-22T07:41:16.143Z,19.00
2022-10-22T07:43:42.642Z,19.60
2022-10-22T07:46:09.161Z,27.80
2022-10-22T07:48:36.055Z,25.00
2022-10-22T07:51:02.845Z,22.80
2022-10-22T07:53:29.273Z,25.00
2022-10-22T07:55:56.809Z,25.00
2022-10-22T07:58:23.805Z,27.20
2022-10-22T08:00:51.161Z,27.00
2022-10-22T08:03:18.370Z,21.00
2022-10-22T08:05:44.905Z,18.00
2022-10-22T08:08:11.845Z,26.50
2022-10-22T08:10:38.574Z,21.60
2022-10-22T08:13:05.726Z,27.50
2022-10-22T08:15:32.293Z,21.50
2022-10-22T08:17:58.980Z,21.50
2022-10-22T08:20:25.469Z,24.00
2022-10-22T08:22:51.925Z,22.50
2022-10-22T08:25:18.615Z,26.40
2022-10-22T08:27:45.272Z,22.00
2022-10-22T08:30:11.921Z,26.00
2022-10-22T08:32:38.355Z,23.25
2022-10-22T08:35:04.909Z,20.20
2022-10-22T08:37:31.350Z,25.00
2022-10-22T08:39:57.830Z,18.40
2022-10-22T08:42:36.381Z,21.33
2022-10-22T08:45:23.010Z,19.80
2022-10-22T08:48:08.159Z,18.60
2022-10-22T08:50:40.178Z,16.80
2022-10-22T08:53:08.123Z,15.00
2022-10-22T08:55:37.525Z,15.75
2022-10-22T08:58:04.056Z,18.20
2022-10-22T09:00:30.449Z,18.60
2022-10-22T09:03:12.194Z,23.00
2022-10-22T09:05:44.896Z,16.80
2022-10-22T09:08:12.528Z,19.00
2022-10-22T09:10:40.810Z,20.00
2022-10-22T09:13:08.685Z,16.00
2022-10-22T09:15:35.128Z,15.25
2022-10-22T09:18:10.759Z,14.80
2022-10-22T09:20:53.355Z,16.80
2022-10-22T09:23:25.780Z,16.25
2022-10-22T09:25:52.771Z,15.00
2022-10-22T09:28:19.463Z,17.50
2022-10-22T09:30:46.079Z,15.75
2022-10-22T09:33:15.566Z,15.20
2022-10-22T09:35:52.877Z,16.25
2022-10-22T09:38:20.715Z,17.00
2022-10-22T09:40:49.949Z,16.75
2022-10-22T09:43:16.791Z,17.00
2022-10-22T09:45:43.794Z,15.20
2022-10-22T09:48:20.453Z,16.80
2022-10-22T09:50:46.909Z,17.50
2022-10-22T09:53:26.689Z,14.75
2022-10-22T09:58:26.310Z,17.50
2022-10-22T10:00:56.983Z,13.75
2022-10-22T10:03:26.408Z,16.00
2022-10-22T10:05:54.522Z,16.00
2022-10-22T10:08:21.037Z,19.00
2022-10-22T10:11:13.828Z,12.60
2022-10-22T10:13:55.366Z,15.80
2022-10-22T10:16:24.829Z,16.00
2022-10-22T10:18:57.336Z,15.80
2022-10-22T10:21:30.800Z,15.80
2022-10-22T10:24:00.555Z,17.80
2022-10-22T10:26:47.747Z,16.20
2022-10-22T10:29:14.174Z,18.25
2022-10-22T10:31:40.628Z,17.00
2022-10-22T10:34:07.175Z,20.25
2022-10-22T10:36:33.572Z,19.75
2022-10-22T10:38:59.989Z,12.50
2022-10-22T10:41:26.412Z,15.40
2022-10-22T10:44:03.202Z,19.25
2022-10-22T10:46:37.145Z,18.00
2022-10-22T10:49:23.262Z,13.40
2022-10-22T10:51:49.770Z,14.00
2022-10-22T10:54:22.579Z,13.75
2022-10-22T10:56:55.547Z,13.00
2022-10-22T10:59:25.713Z,15.00
2022-10-22T11:01:52.118Z,17.40
2022-10-22T11:04:30.678Z,12.60
2022-10-22T11:07:11.161Z,18.00
2022-10-22T11:10:03.571Z,15.00
2022-10-22T11:12:33.693Z,13.80
2022-10-22T11:15:00.133Z,18.80
2022-10-22T11:17:30.075Z,13.40
2022-10-22T11:20:00.990Z,14.80
2022-10-22T11:22:37.068Z,14.25
2022-10-22T11:25:15.704Z,13.50
2022-10-22T11:27:48.032Z,12.20
2022-10-22T11:30:15.742Z,12.80
2022-10-22T11:32:44.399Z,11.75
2022-10-22T11:35:16.612Z,10.20
2022-10-22T11:37:44.464Z,14.75
2022-10-22T11:40:14.005Z,14.00
2022-10-22T11:42:44.897Z,12.00
2022-10-22T11:45:14.468Z,12.00
2022-10-22T11:48:06.813Z,12.00
2022-10-22T11:50:47.091Z,12.50
2022-10-22T11:53:13.611Z,11.60
2022-10-22T11:55:45.540Z,15.20
2022-10-22T11:58:27.303Z,16.00
2022-10-22T12:00:54.806Z,12.75
2022-10-22T12:03:39.914Z,10.80
2022-10-22T12:06:12.324Z,16.80
2022-10-22T12:08:56.929Z,20.25
2022-10-22T12:11:26.173Z,15.60
2022-10-22T12:13:59.215Z,14.00
2022-10-22T12:17:00.965Z,20.60
2022-10-22T12:19:32.445Z,18.50
2022-10-22T12:22:02.093Z,18.40
2022-10-22T12:24:34.489Z,21.40
2022-10-22T12:27:00.940Z,23.00
2022-10-22T12:29:28.619Z,18.60
2022-10-22T12:31:56.116Z,22.00
2022-10-22T12:34:23.508Z,26.00
2022-10-22T12:36:51.072Z,20.50
2022-10-22T12:39:22.294Z,21.80
2022-10-22T12:41:48.765Z,21.25
2022-10-22T12:44:16.784Z,25.00
2022-10-22T12:46:44.313Z,18.75
2022-10-22T12:49:33.737Z,23.25
2022-10-22T12:52:09.758Z,24.25
2022-10-22T12:54:39.988Z,24.00
2022-10-22T12:57:06.743Z,18.67
2022-10-22T12:59:35.054Z,22.60
2022-10-22T13:02:02.008Z,24.00
2022-10-22T13:04:34.676Z,25.40
2022-10-22T13:07:15.948Z,18.00
2022-10-22T13:09:46.505Z,26.60
2022-10-22T13:12:16.862Z,27.40
2022-10-22T13:14:44.770Z,25.20
2022-10-22T13:17:12.998Z,24.25
2022-10-22T13:19:42.066Z,20.00
2022-10-22T13:22:29.090Z,19.25
2022-10-22T13:27:28.594Z,16.75
2022-10-22T13:29:56.289Z,18.60
2022-10-22T13:32:22.888Z,18.25
2022-10-22T13:34:49.401Z,19.00
2022-10-22T13:37:15.863Z,22.40
2022-10-22T13:39:42.358Z,19.00
2022-10-22T13:42:12.661Z,20.80
2022-10-22T13:44:39.103Z,22.00
2022-10-22T13:47:10.857Z,18.00
2022-10-22T13:49:37.374Z,20.20
2022-10-22T13:52:03.886Z,23.50
2022-10-22T13:54:30.345Z,21.20
2022-10-22T13:56:56.872Z,22.00
2022-10-22T13:59:24.031Z,17.80
2022-10-22T14:01:50.934Z,19.40
2022-10-22T14:04:17.410Z,23.50
2022-10-22T14:06:43.991Z,18.25
2022-10-22T14:09:13.703Z,19.75
2022-10-22T14:11:40.241Z,23.50
2022-10-22T14:14:09.086Z,16.00
2022-10-22T14:16:37.056Z,15.60
2022-10-22T14:19:04.016Z,21.00
2022-10-22T14:21:33.882Z,21.75
2022-10-22T14:24:00.318Z,18.00
2022-10-22T14:26:30.308Z,15.60
2022-10-22T14:29:09.158Z,21.20
2022-10-22T14:31:37.280Z,18.40
2022-10-22T14:34:03.778Z,17.60
2022-10-22T14:36:30.275Z,19.00
2022-10-22T14:38:56.847Z,17.33
2022-10-22T14:41:24.428Z,20.50
2022-10-22T14:43:51.564Z,16.75
2022-10-22T14:46:18.744Z,13.00
2022-10-22T14:48:45.540Z,16.50
2022-10-22T14:51:13.698Z,16.25
2022-10-22T14:53:40.586Z,16.50
2022-10-22T14:56:07.204Z,17.40
2022-10-22T14:58:33.643Z,17.60
2022-10-22T15:01:01.682Z,16.25
2022-10-22T15:03:28.172Z,14.60
2022-10-22T15:05:55.858Z,13.00
2022-10-22T15:08:22.286Z,19.40
2022-10-22T15:11:04.488Z,17.50
2022-10-22T15:13:31.527Z,16.50
2022-10-22T15:15:58.613Z,14.00
2022-10-22T15:18:25.569Z,10.80
2022-10-22T15:20:59.421Z,18.25
2022-10-22T15:23:26.186Z,14.00
2022-10-22T15:25:52.643Z,14.20
2022-10-22T15:28:19.469Z,14.00
2022-10-22T15:30:51.668Z,13.00
2022-10-22T15:33:18.088Z,10.60
2022-10-22T15:35:44.502Z,12.60
2022-10-22T15:38:10.970Z,13.50
2022-10-22T15:40:37.421Z,11.75
2022-10-22T15:43:03.849Z,12.40
2022-10-22T15:45:30.293Z,14.25
2022-10-22T15:47:56.729Z,18.60
2022-10-22T15:50:23.197Z,24.20
2022-10-22T15:52:49.641Z,17.50
2022-10-22T15:55:16.177Z,21.75
2022-10-22T15:57:42.944Z,22.25
2022-10-22T16:00:09.951Z,16.50
2022-10-22T16:02:37.072Z,22.50
2022-10-22T16:05:03.747Z,20.67
2022-10-22T16:07:30.228Z,19.00
2022-10-22T16:09:57.678Z,22.80
2022-10-22T16:12:24.225Z,21.00
2022-10-22T16:14:51.092Z,20.00
2022-10-22T16:17:17.688Z,23.00
2022-10-22T16:19:44.240Z,18.00
2022-10-22T16:22:13.766Z,24.00
2022-10-22T16:24:43.209Z,26.20
2022-10-22T16:27:09.993Z,20.25
2022-10-22T16:29:40.231Z,26.25
2022-10-22T16:32:07.601Z,23.00
2022-10-22T16:34:34.027Z,29.25
2022-10-22T16:37:00.495Z,29.25
2022-10-22T16:39:26.948Z,27.00
2022-10-22T16:41:53.678Z,24.00
2022-10-22T16:44:20.137Z,24.00
2022-10-22T16:46:46.692Z,24.40
2022-10-22T16:49:13.130Z,22.20
2022-10-22T16:51:39.556Z,22.00
2022-10-22T16:54:09.703Z,21.60
2022-10-22T16:56:38.721Z,25.25
2022-10-22T16:59:06.236Z,26.50
2022-10-22T17:01:35.674Z,22.20
2022-10-22T17:04:04.508Z,23.00
2022-10-22T17:06:31.034Z,29.67
2022-10-22T17:08:57.572Z,26.25
2022-10-22T17:11:24.822Z,30.60
2022-10-22T17:13:53.475Z,23.00
2022-10-22T17:16:20.978Z,20.50
2022-10-22T17:18:47.680Z,25.50
2022-10-22T17:21:14.334Z,25.50
2022-10-22T17:23:42.508Z,26.00
2022-10-22T17:26:12.848Z,22.80
2022-10-22T17:28:39.306Z,21.80
2022-10-22T17:31:07.108Z,21.00
2022-10-22T17:33:34.259Z,26.00
2022-10-22T17:36:01.205Z,24.00
2022-10-22T17:38:28.077Z,24.60
2022-10-22T17:40:54.866Z,29.20
2022-10-22T17:43:21.438Z,27.20
2022-10-22T17:45:47.897Z,30.00
2022-10-22T17:48:14.357Z,23.00
2022-10-22T17:50:46.957Z,29.00
2022-10-22T17:53:16.205Z,27.60
2022-10-22T17:55:42.635Z,26.25
2022-10-22T17:58:09.098Z,31.00
2022-10-22T18:00:35.897Z,25.00
2022-10-22T18:03:02.384Z,24.00
2022-10-22T18:05:28.866Z,27.00
2022-10-22T18:07:58.349Z,27.00
2022-10-22T18:10:24.914Z,23.75
2022-10-22T18:12:51.380Z,20.00
2022-10-22T18:15:17.898Z,26.50
2022-10-22T18:17:47.007Z,21.67
2022-10-22T18:20:13.536Z,26.25
2022-10-22T18:22:41.419Z,29.40
2022-10-22T18:25:08.585Z,23.25
2022-10-22T18:27:35.088Z,19.00
2022-10-22T18:30:01.521Z,21.60
2022-10-22T18:32:28.618Z,29.50
2022-10-22T18:34:55.066Z,24.50
2022-10-22T18:37:21.493Z,23.00
2022-10-22T18:39:47.907Z,22.50
2022-10-22T18:44:41.680Z,31.25
2022-10-22T18:47:08.775Z,26.40
2022-10-22T18:49:35.215Z,23.20
2022-10-22T18:52:01.634Z,21.80
2022-10-22T18:54:28.141Z,24.50
2022-10-22T18:56:59.447Z,24.60
2022-10-22T18:59:30.744Z,23.60
2022-10-22T19:02:00.457Z,19.50
2022-10-22T19:04:36.696Z,29.00
2022-10-22T19:07:04.580Z,29.60
2022-10-22T19:09:31.171Z,25.50
2022-10-22T19:11:57.642Z,25.00
2022-10-22T19:14:24.187Z,24.00
2022-10-22T19:16:50.833Z,23.00
2022-10-22T19:19:18.536Z,20.60
2022-10-22T19:21:45.465Z,26.00
2022-10-22T19:24:13.780Z,23.75
2022-10-22T19:26:40.726Z,27.75
2022-10-22T19:29:07.536Z,28.25
2022-10-22T19:31:34.172Z,22.60
2022-10-22T19:34:01.321Z,21.00
2022-10-22T19:36:28.867Z,28.00
2022-10-22T19:38:56.118Z,27.00
2022-10-22T19:41:23.679Z,28.25
2022-10-22T19:43:51.027Z,24.25
2022-10-22T19:46:17.977Z,21.75
2022-10-22T19:51:17.035Z,30.00
2022-10-22T19:53:43.515Z,31.75
2022-10-22T19:56:10.670Z,28.80
2022-10-22T19:58:37.759Z,27.00
2022-10-22T20:01:08.988Z,26.00
2022-10-22T20:03:36.413Z,26.20
2022-10-22T20:06:03.742Z,25.60
2022-10-22T20:08:31.319Z,25.00
2022-10-22T20:10:57.784Z,27.50
2022-10-22T20:13:24.268Z,25.80
2022-10-22T20:15:53.493Z,26.75
2022-10-22T20:18:20.278Z,24.75
2022-10-22T20:20:46.756Z,24.33
2022-10-22T20:23:13.273Z,26.00
2022-10-22T20:25:43.836Z,28.80
2022-10-22T20:28:10.535Z,27.00
2022-10-22T20:30:41.408Z,24.50
2022-10-22T20:33:07.858Z,24.00
2022-10-22T20:35:34.895Z,29.50
2022-10-22T20:38:01.322Z,23.50
2022-10-22T20:40:27.765Z,30.60
2022-10-22T20:42:54.224Z,19.40
2022-10-22T20:45:20.640Z,24.75
2022-10-22T20:47:51.798Z,27.80
2022-10-22T20:50:27.760Z,24.00
2022-10-22T20:52:54.267Z,22.75
2022-10-22T20:55:21.119Z,23.60
2022-10-22T20:57:48.164Z,24.00
2022-10-22T21:00:14.815Z,23.75
2022-10-22T21:02:41.385Z,21.00
2022-10-22T21:05:08.034Z,23.80
2022-10-22T21:07:34.488Z,18.60
2022-10-22T21:10:00.888Z,25.75
2022-10-22T21:12:27.333Z,18.40
2022-10-22T21:14:53.804Z,25.75
2022-10-22T21:17:20.235Z,20.00
2022-10-22T21:19:46.650Z,22.40
2022-10-22T21:22:13.110Z,23.20
2022-10-22T21:24:39.633Z,22.80
2022-10-22T21:27:07.473Z,21.80
2022-10-22T21:29:33.924Z,20.00
2022-10-22T21:32:00.368Z,25.20
2022-10-22T21:34:27.219Z,27.60
2022-10-22T21:36:53.699Z,24.40
2022-10-22T21:39:20.174Z,24.25
2022-10-22T21:41:46.599Z,24.00
2022-10-22T21:44:13.040Z,25.25
2022-10-22T21:46:39.598Z,22.20
2022-10-22T21:49:06.155Z,21.00
2022-10-22T21:51:35.173Z,21.00
2022-10-22T21:54:01.816Z,23.80
2022-10-22T21:56:30.563Z,17.00
2022-10-22T21:58:57.011Z,23.00
2022-10-22T22:01:24.001Z,21.00
2022-10-22T22:03:51.387Z,19.00
2022-10-22T22:06:21.315Z,20.25
2022-10-22T22:08:48.927Z,18.00
2022-10-22T22:11:16.801Z,19.00
2022-10-22T22:13:43.632Z,22.75
2022-10-22T22:16:12.181Z,23.00
2022-10-22T22:18:39.327Z,25.00
2022-10-22T22:21:07.037Z,21.50
2022-10-22T22:23:33.755Z,29.00
2022-10-22T22:26:01.130Z,28.00
2022-10-22T22:28:28.941Z,28.00
2022-10-22T22:30:55.436Z,27.25
2022-10-22T22:33:22.407Z,21.00
2022-10-22T22:35:48.870Z,25.20
2022-10-22T22:38:15.315Z,22.60
2022-10-22T22:40:41.803Z,24.40
2022-10-22T22:43:09.017Z,26.80
2022-10-22T22:45:35.746Z,25.40
2022-10-22T22:48:02.964Z,27.50
2022-10-22T22:50:29.512Z,20.00
2022-10-22T22:52:58.382Z,19.60
2022-10-22T22:55:24.915Z,20.00
2022-10-22T22:57:51.356Z,23.00
2022-10-22T23:00:17.921Z,19.00
2022-10-22T23:02:44.701Z,28.00
2022-10-22T23:05:11.594Z,29.20
2022-10-22T23:07:38.045Z,25.00
2022-10-22T23:10:04.589Z,24.00
2022-10-22T23:12:31.033Z,26.00
2022-10-22T23:15:02.041Z,22.50
2022-10-22T23:17:28.814Z,22.80
2022-10-22T23:19:55.329Z,20.60
2022-10-22T23:22:21.746Z,20.80
2022-10-22T23:24:48.322Z,23.40
2022-10-22T23:27:14.762Z,25.00
2022-10-22T23:29:41.229Z,26.60
2022-10-22T23:32:11.867Z,22.25
2022-10-22T23:34:38.306Z,21.60
2022-10-22T23:37:04.800Z,23.20
2022-10-22T23:39:31.379Z,21.00
2022-10-22T23:41:57.973Z,24.00
2022-10-22T23:44:24.836Z,19.00
2022-10-22T23:46:51.538Z,22.75
2022-10-22T23:49:18.333Z,19.00
2022-10-22T23:51:44.913Z,20.60
2022-10-22T23:54:13.768Z,22.40
2022-10-22T23:56:40.478Z,24.60
2022-10-22T23:59:07.612Z,22.40
