createdAt,value
2024-03-12T00:00:08.083Z,97799.04
2024-03-12T00:03:37.310Z,97794.06
2024-03-12T00:06:27.247Z,97799.73
2024-03-12T00:09:15.984Z,97801.86
2024-03-12T00:12:04.203Z,97800.28
2024-03-12T00:14:52.394Z,97800.95
2024-03-12T00:17:40.973Z,97803.52
2024-03-12T00:20:37.150Z,97801.60
2024-03-12T00:23:27.280Z,97797.11
2024-03-12T00:26:16.637Z,97795.94
2024-03-12T00:29:06.105Z,97793.86
2024-03-12T00:31:56.334Z,97795.23
2024-03-12T00:34:44.996Z,97794.41
2024-03-12T00:37:36.595Z,97796.23
2024-03-12T00:40:34.865Z,97798.05
2024-03-12T00:43:23.424Z,97800.73
2024-03-12T00:46:12.666Z,97796.65
2024-03-12T00:49:01.282Z,97797.54
2024-03-12T00:51:50.208Z,97792.44
2024-03-12T00:54:38.395Z,97790.41
2024-03-12T00:57:28.471Z,97790.27
2024-03-12T01:00:18.400Z,97790.89
2024-03-12T01:03:09.975Z,97785.35
2024-03-12T01:05:59.363Z,97785.92
2024-03-12T01:08:47.808Z,97784.08
2024-03-12T01:11:35.821Z,97784.94
2024-03-12T01:14:24.271Z,97787.48
2024-03-12T01:17:12.249Z,97786.20
2024-03-12T01:20:01.000Z,97787.80
2024-03-12T01:22:51.838Z,97784.58
2024-03-12T01:25:42.908Z,97780.25
2024-03-12T01:28:31.852Z,97777.83
2024-03-12T01:31:22.995Z,97777.39
2024-03-12T01:34:12.358Z,97778.48
2024-03-12T01:37:01.362Z,97778.50
2024-03-12T01:39:53.858Z,97778.17
2024-03-12T01:42:42.240Z,97772.08
2024-03-12T01:45:34.567Z,97773.23
2024-03-12T01:48:24.230Z,97774.43
2024-03-12T01:51:14.210Z,97771.19
2024-03-12T01:54:05.361Z,97770.05
2024-03-12T01:56:53.679Z,97770.16
2024-03-12T01:59:42.200Z,97767.33
2024-03-12T02:02:30.679Z,97768.16
2024-03-12T02:05:20.379Z,97769.63
2024-03-12T02:08:08.723Z,97769.42
2024-03-12T02:10:57.111Z,97766.17
2024-03-12T02:13:46.127Z,97762.17
2024-03-12T02:16:34.524Z,97764.23
2024-03-12T02:19:23.030Z,97765.88
2024-03-12T02:22:11.557Z,97767.24
2024-03-12T02:25:00.489Z,97768.92
2024-03-12T02:27:49.148Z,97770.77
2024-03-12T02:30:37.566Z,97769.13
2024-03-12T02:33:26.365Z,97770.23
2024-03-12T02:36:14.868Z,97768.20
2024-03-12T02:39:05.566Z,97765.30
2024-03-12T02:41:53.822Z,97759.14
2024-03-12T02:44:42.383Z,97762.21
2024-03-12T02:47:30.835Z,97757.15
2024-03-12T02:50:19.833Z,97760.96
2024-03-12T02:53:08.260Z,97762.34
2024-03-12T02:55:56.782Z,97763.96
2024-03-12T02:58:45.340Z,97763.58
2024-03-12T03:01:33.977Z,97762.68
2024-03-12T03:04:25.751Z,97761.98
2024-03-12T03:07:17.121Z,97759.73
2024-03-12T03:10:06.026Z,97762.15
2024-03-12T03:12:54.376Z,97762.08
2024-03-12T03:15:42.820Z,97763.97
2024-03-12T03:18:31.546Z,97765.60
2024-03-12T03:21:20.530Z,97766.41
2024-03-12T03:24:08.980Z,97766.38
2024-03-12T03:26:58.650Z,97763.44
2024-03-12T03:29:47.253Z,97769.45
2024-03-12T03:32:36.917Z,97766.88
2024-03-12T03:35:25.283Z,97765.11
2024-03-12T03:38:13.655Z,97764.26
2024-03-12T03:41:02.295Z,97766.16
2024-03-12T03:43:50.841Z,97765.63
2024-03-12T03:46:39.692Z,97767.81
2024-03-12T03:49:28.526Z,97767.13
2024-03-12T03:52:17.071Z,97773.14
2024-03-12T03:55:08.103Z,97768.81
2024-03-12T03:57:56.389Z,97771.26
2024-03-12T04:00:44.402Z,97772.73
2024-03-12T04:03:32.892Z,97772.06
2024-03-12T04:06:24.113Z,97770.80
2024-03-12T04:09:12.935Z,97770.98
2024-03-12T04:12:01.701Z,97771.57
2024-03-12T04:14:50.016Z,97770.66
2024-03-12T04:17:38.641Z,97773.78
2024-03-12T04:20:27.540Z,97777.95
2024-03-12T04:23:15.916Z,97776.52
2024-03-12T04:26:05.247Z,97776.28
2024-03-12T04:28:53.513Z,97772.64
2024-03-12T04:31:41.449Z,97775.52
2024-03-12T04:34:31.630Z,97778.26
2024-03-12T04:37:19.849Z,97780.27
2024-03-12T04:40:09.471Z,97781.88
2024-03-12T04:42:58.083Z,97786.58
2024-03-12T04:45:46.567Z,97788.54
2024-03-12T04:48:34.815Z,97792.52
2024-03-12T04:51:22.947Z,97796.84
2024-03-12T04:54:10.969Z,97800.27
2024-03-12T04:56:59.562Z,97804.62
2024-03-12T04:59:49.341Z,97802.83
2024-03-12T05:02:37.710Z,97805.66
2024-03-12T05:05:27.270Z,97802.23
2024-03-12T05:08:15.793Z,97807.31
2024-03-12T05:11:05.177Z,97806.52
2024-03-12T05:13:53.458Z,97809.05
2024-03-12T05:16:42.906Z,97808.65
2024-03-12T05:19:31.400Z,97812.08
2024-03-12T05:22:20.188Z,97816.72
2024-03-12T05:25:12.233Z,97816.50
2024-03-12T05:28:05.663Z,97820.65
2024-03-12T05:30:54.999Z,97825.93
2024-03-12T05:33:43.365Z,97829.47
2024-03-12T05:36:42.023Z,97826.58
2024-03-12T05:39:49.764Z,97829.73
2024-03-12T05:42:57.340Z,97832.27
2024-03-12T05:46:04.520Z,97837.16
2024-03-12T05:48:54.054Z,97836.06
2024-03-12T05:51:42.396Z,97834.14
2024-03-12T05:54:30.643Z,97832.73
2024-03-12T05:57:19.770Z,97835.55
2024-03-12T06:00:13.026Z,97840.83
2024-03-12T06:03:01.588Z,97843.81
2024-03-12T06:05:50.110Z,97849.84
2024-03-12T06:08:39.968Z,97851.53
2024-03-12T06:11:28.815Z,97854.87
2024-03-12T06:14:16.842Z,97858.52
2024-03-12T06:17:05.483Z,97857.04
2024-03-12T06:19:53.848Z,97856.25
2024-03-12T06:22:46.282Z,97856.23
2024-03-12T06:25:34.558Z,97855.27
2024-03-12T06:28:23.617Z,97855.80
2024-03-12T06:31:12.907Z,97864.08
2024-03-12T06:34:01.995Z,97868.52
2024-03-12T06:36:57.409Z,97873.58
2024-03-12T06:39:46.340Z,97871.20
2024-03-12T06:42:35.019Z,97875.98
2024-03-12T06:45:25.657Z,97874.28
2024-03-12T06:48:15.192Z,97877.00
2024-03-12T06:51:08.302Z,97875.17
2024-03-12T06:53:56.755Z,97879.63
2024-03-12T06:56:47.973Z,97884.69
2024-03-12T06:59:36.415Z,97884.77
2024-03-12T07:02:25.078Z,97890.05
2024-03-12T07:05:17.276Z,97890.52
2024-03-12T07:08:07.010Z,97891.10
2024-03-12T07:10:57.185Z,97890.05
2024-03-12T07:13:50.161Z,97894.56
2024-03-12T07:16:42.995Z,97896.40
2024-03-12T07:19:32.400Z,97892.67
2024-03-12T07:22:20.804Z,97894.59
2024-03-12T07:25:13.004Z,97893.63
2024-03-12T07:28:08.327Z,97896.38
2024-03-12T07:30:57.621Z,97897.89
2024-03-12T07:33:46.965Z,97898.95
2024-03-12T07:36:35.687Z,97897.00
2024-03-12T07:39:27.263Z,97898.04
2024-03-12T07:42:20.503Z,97899.98
2024-03-12T07:45:15.982Z,97902.05
2024-03-12T07:48:07.246Z,97904.23
2024-03-12T07:51:02.787Z,97903.05
2024-03-12T07:53:52.710Z,97904.23
2024-03-12T07:56:40.951Z,97906.06
2024-03-12T07:59:32.724Z,97905.80
2024-03-12T08:02:22.974Z,97910.11
2024-03-12T08:05:12.298Z,97913.11
2024-03-12T08:08:01.000Z,97914.59
2024-03-12T08:10:49.455Z,97918.08
2024-03-12T08:13:37.600Z,97927.55
2024-03-12T08:16:25.823Z,97925.95
2024-03-12T08:19:14.332Z,97932.24
2024-03-12T08:22:04.888Z,97932.16
2024-03-12T08:24:55.762Z,97930.69
2024-03-12T08:27:44.280Z,97930.98
2024-03-12T08:30:34.494Z,97929.77
2024-03-12T08:33:22.547Z,97930.48
2024-03-12T08:36:10.719Z,97932.60
2024-03-12T08:39:00.237Z,97932.84
2024-03-12T08:41:49.088Z,97939.06
2024-03-12T08:44:37.761Z,97939.17
2024-03-12T08:47:26.752Z,97939.55
2024-03-12T08:50:16.279Z,97944.88
2024-03-12T08:53:04.727Z,97945.00
2024-03-12T08:55:53.323Z,97951.34
2024-03-12T08:58:41.429Z,97953.98
2024-03-12T09:01:30.016Z,97952.23
2024-03-12T09:04:18.852Z,97957.29
2024-03-12T09:07:10.209Z,97957.05
2024-03-12T09:10:00.325Z,97959.70
2024-03-12T09:12:48.468Z,97959.59
2024-03-12T09:15:37.454Z,97966.77
2024-03-12T09:18:27.583Z,97963.97
2024-03-12T09:21:16.972Z,97964.29
2024-03-12T09:24:06.638Z,97968.70
2024-03-12T09:26:55.292Z,97966.45
2024-03-12T09:29:43.791Z,97971.81
2024-03-12T09:32:32.020Z,97972.89
2024-03-12T09:35:20.717Z,97978.79
2024-03-12T09:38:10.998Z,97980.31
2024-03-12T09:41:04.509Z,97979.40
2024-03-12T09:43:55.213Z,97977.77
2024-03-12T09:46:46.913Z,97976.48
2024-03-12T09:49:38.792Z,97976.96
2024-03-12T09:52:27.503Z,97982.69
2024-03-12T09:55:17.151Z,97982.91
2024-03-12T09:58:07.806Z,97980.20
2024-03-12T10:00:56.708Z,97984.77
2024-03-12T10:03:47.752Z,97987.73
2024-03-12T10:06:37.007Z,97987.95
2024-03-12T10:09:29.475Z,97989.41
2024-03-12T10:12:22.158Z,97988.71
2024-03-12T10:15:16.331Z,97990.19
2024-03-12T10:18:08.475Z,97988.66
2024-03-12T10:20:59.631Z,97985.42
2024-03-12T10:23:49.023Z,97990.72
2024-03-12T10:26:37.713Z,97989.73
2024-03-12T10:29:26.144Z,97994.05
2024-03-12T10:32:23.183Z,97995.29
2024-03-12T10:35:21.237Z,98000.04
2024-03-12T10:38:12.606Z,97999.62
2024-03-12T10:41:22.956Z,98000.11
2024-03-12T10:44:12.702Z,97999.59
2024-03-12T10:47:02.473Z,98001.44
2024-03-12T10:49:50.414Z,98000.00
2024-03-12T10:52:39.744Z,97997.35
2024-03-12T10:55:32.195Z,98000.27
2024-03-12T10:58:23.025Z,98000.59
2024-03-12T11:01:11.982Z,98003.13
2024-03-12T11:04:02.064Z,98002.01
2024-03-12T11:06:53.138Z,98000.66
2024-03-12T11:09:41.945Z,98002.80
2024-03-12T11:12:30.130Z,98003.86
2024-03-12T11:15:19.627Z,98005.03
2024-03-12T11:18:08.346Z,98005.79
2024-03-12T11:20:56.430Z,98008.42
2024-03-12T11:23:46.850Z,98009.89
2024-03-12T11:26:37.115Z,98009.25
2024-03-12T11:30:09.904Z,98008.70
2024-03-12T11:32:58.513Z,98010.46
2024-03-12T11:35:48.005Z,98013.34
2024-03-12T11:38:36.403Z,98014.02
2024-03-12T11:41:26.800Z,98011.34
2024-03-12T11:44:49.646Z,98010.75
2024-03-12T11:47:40.282Z,98013.20
2024-03-12T11:50:44.693Z,98015.54
2024-03-12T11:53:36.644Z,98014.70
2024-03-12T11:56:28.857Z,98018.67
2024-03-12T11:59:24.988Z,98022.67
2024-03-12T12:02:13.464Z,98021.22
2024-03-12T12:05:04.036Z,98020.11
2024-03-12T12:07:52.820Z,98021.82
2024-03-12T12:10:41.126Z,98022.53
2024-03-12T12:13:31.263Z,98021.27
2024-03-12T12:16:19.834Z,98022.39
2024-03-12T12:19:13.420Z,98022.99
2024-03-12T12:22:11.683Z,98016.30
2024-03-12T12:25:02.501Z,98019.13
2024-03-12T12:27:51.289Z,98020.76
2024-03-12T12:30:40.230Z,98024.42
2024-03-12T12:33:32.011Z,98026.31
2024-03-12T12:36:26.711Z,98027.76
2024-03-12T12:39:18.645Z,98029.98
2024-03-12T12:42:08.614Z,98029.63
2024-03-12T12:44:57.397Z,98033.14
2024-03-12T12:47:52.011Z,98032.67
2024-03-12T12:50:40.324Z,98034.57
2024-03-12T12:53:28.773Z,98035.63
2024-03-12T12:56:20.770Z,98033.70
2024-03-12T12:59:14.202Z,98032.23
2024-03-12T13:02:22.313Z,98038.69
2024-03-12T13:05:24.881Z,98039.63
2024-03-12T13:08:31.309Z,98044.23
2024-03-12T13:11:22.710Z,98041.98
2024-03-12T13:14:10.809Z,98046.08
2024-03-12T13:17:00.818Z,98046.20
2024-03-12T13:19:50.009Z,98047.70
2024-03-12T13:22:38.257Z,98048.92
2024-03-12T13:25:26.432Z,98053.94
2024-03-12T13:28:18.879Z,98057.50
2024-03-12T13:31:07.295Z,98063.00
2024-03-12T13:33:55.809Z,98064.52
2024-03-12T13:36:44.784Z,98068.30
2024-03-12T13:39:33.247Z,98067.89
2024-03-12T13:42:21.698Z,98071.04
2024-03-12T13:45:10.940Z,98073.27
2024-03-12T13:48:00.123Z,98071.34
2024-03-12T13:50:48.663Z,98068.58
2024-03-12T13:53:41.789Z,98070.60
2024-03-12T13:56:34.470Z,98068.67
2024-03-12T13:59:22.973Z,98068.09
2024-03-12T14:02:14.991Z,98069.13
2024-03-12T14:05:05.945Z,98072.70
2024-03-12T14:07:54.780Z,98069.34
2024-03-12T14:10:45.448Z,98069.28
2024-03-12T14:13:36.467Z,98068.98
2024-03-12T14:16:25.256Z,98073.83
2024-03-12T14:19:13.908Z,98076.73
2024-03-12T14:22:02.842Z,98075.03
2024-03-12T14:24:53.234Z,98076.91
2024-03-12T14:27:41.662Z,98075.12
2024-03-12T14:30:30.203Z,98077.83
2024-03-12T14:33:18.648Z,98081.17
2024-03-12T14:36:08.372Z,98082.77
2024-03-12T14:38:57.425Z,98086.96
2024-03-12T14:41:46.027Z,98085.73
2024-03-12T14:44:35.763Z,98087.64
2024-03-12T14:47:24.441Z,98085.33
2024-03-12T14:50:15.535Z,98087.20
2024-03-12T14:53:04.213Z,98088.23
2024-03-12T14:55:53.456Z,98091.24
2024-03-12T14:58:42.143Z,98092.48
2024-03-12T15:01:32.593Z,98091.52
2024-03-12T15:04:22.356Z,98091.59
2024-03-12T15:07:12.163Z,98096.40
2024-03-12T15:10:01.367Z,98097.17
2024-03-12T15:12:50.828Z,98100.41
2024-03-12T15:15:38.961Z,98103.16
2024-03-12T15:18:29.257Z,98106.11
2024-03-12T15:21:19.219Z,98107.00
2024-03-12T15:24:08.311Z,98108.31
2024-03-12T15:26:58.882Z,98108.90
2024-03-12T15:29:47.262Z,98112.02
2024-03-12T15:32:40.049Z,98112.27
2024-03-12T15:35:29.348Z,98117.33
2024-03-12T15:38:17.950Z,98118.91
2024-03-12T15:41:07.830Z,98115.76
2024-03-12T15:43:56.485Z,98116.52
2024-03-12T15:46:44.625Z,98121.30
2024-03-12T15:49:33.236Z,98123.73
2024-03-12T15:52:22.506Z,98126.36
2024-03-12T15:55:12.333Z,98129.16
2024-03-12T15:58:01.015Z,98128.42
2024-03-12T16:00:51.056Z,98131.21
2024-03-12T16:03:39.867Z,98131.73
2024-03-12T16:06:53.900Z,98133.40
2024-03-12T16:09:45.752Z,98132.71
2024-03-12T16:12:34.785Z,98137.00
2024-03-12T16:15:24.058Z,98135.67
2024-03-12T16:18:13.421Z,98138.39
2024-03-12T16:21:02.064Z,98137.52
2024-03-12T16:23:50.356Z,98141.21
2024-03-12T16:26:39.104Z,98143.44
2024-03-12T16:29:29.849Z,98142.11
2024-03-12T16:32:18.368Z,98144.90
2024-03-12T16:35:09.715Z,98148.78
2024-03-12T16:37:58.800Z,98152.13
2024-03-12T16:40:49.034Z,98154.41
2024-03-12T16:43:37.771Z,98163.34
2024-03-12T16:46:26.096Z,98165.45
2024-03-12T16:49:15.378Z,98167.91
2024-03-12T16:52:05.435Z,98170.22
2024-03-12T16:54:54.784Z,98175.60
2024-03-12T16:57:43.798Z,98179.81
2024-03-12T17:00:33.353Z,98181.75
2024-03-12T17:03:22.371Z,98184.14
2024-03-12T17:06:11.795Z,98185.30
2024-03-12T17:09:02.688Z,98186.06
2024-03-12T17:11:51.722Z,98186.31
2024-03-12T17:14:40.625Z,98188.45
2024-03-12T17:17:28.605Z,98188.46
2024-03-12T17:20:21.272Z,98186.27
2024-03-12T17:23:10.366Z,98193.10
2024-03-12T17:25:58.895Z,98193.94
2024-03-12T17:28:47.693Z,98195.91
2024-03-12T17:31:38.458Z,98197.94
2024-03-12T17:34:30.705Z,98198.31
2024-03-12T17:37:20.926Z,98200.26
2024-03-12T17:40:16.313Z,98198.08
2024-03-12T17:43:07.136Z,98204.02
2024-03-12T17:46:14.179Z,98205.02
2024-03-12T17:49:03.513Z,98205.59
2024-03-12T17:51:53.068Z,98209.79
2024-03-12T17:54:42.396Z,98208.88
2024-03-12T17:57:33.287Z,98213.79
2024-03-12T18:00:22.967Z,98220.33
2024-03-12T18:03:15.702Z,98224.61
2024-03-12T18:06:07.283Z,98226.95
2024-03-12T18:09:01.393Z,98226.11
2024-03-12T18:11:50.184Z,98231.46
2024-03-12T18:14:40.068Z,98230.77
2024-03-12T18:17:28.265Z,98232.27
2024-03-12T18:20:31.453Z,98233.92
2024-03-12T18:23:21.135Z,98236.15
2024-03-12T18:26:09.414Z,98240.41
2024-03-12T18:28:58.267Z,98238.34
2024-03-12T18:31:46.386Z,98241.39
2024-03-12T18:34:34.981Z,98241.02
2024-03-12T18:37:22.945Z,98240.14
2024-03-12T18:40:14.284Z,98240.54
2024-03-12T18:43:04.759Z,98240.02
2024-03-12T18:45:53.275Z,98241.91
2024-03-12T18:48:42.573Z,98240.41
2024-03-12T18:51:33.786Z,98240.59
2024-03-12T18:54:24.036Z,98242.64
2024-03-12T18:57:13.000Z,98249.70
2024-03-12T19:00:02.093Z,98246.54
2024-03-12T19:02:54.015Z,98252.67
2024-03-12T19:05:42.727Z,98253.92
2024-03-12T19:08:31.922Z,98255.00
2024-03-12T19:11:21.283Z,98255.84
2024-03-12T19:14:13.357Z,98259.56
2024-03-12T19:17:03.440Z,98260.39
2024-03-12T19:19:52.072Z,98263.77
2024-03-12T19:22:41.853Z,98269.41
2024-03-12T19:25:30.516Z,98265.94
2024-03-12T19:28:19.021Z,98268.30
2024-03-12T19:31:10.421Z,98270.30
2024-03-12T19:33:59.361Z,98266.25
2024-03-12T19:36:48.873Z,98271.02
2024-03-12T19:39:39.080Z,98268.99
2024-03-12T19:42:30.436Z,98272.73
2024-03-12T19:45:24.239Z,98272.85
2024-03-12T19:48:18.612Z,98271.59
2024-03-12T19:51:10.479Z,98273.31
2024-03-12T19:53:59.339Z,98278.70
2024-03-12T19:56:48.173Z,98277.13
2024-03-12T19:59:36.208Z,98281.96
2024-03-12T20:02:26.143Z,98277.77
2024-03-12T20:05:15.445Z,98280.36
2024-03-12T20:08:10.451Z,98281.39
2024-03-12T20:10:58.977Z,98281.23
2024-03-12T20:13:49.820Z,98286.82
2024-03-12T20:16:38.421Z,98289.13
2024-03-12T20:19:26.649Z,98286.30
2024-03-12T20:22:15.117Z,98287.17
2024-03-12T20:25:09.765Z,98290.86
2024-03-12T20:27:58.994Z,98291.58
2024-03-12T20:30:49.481Z,98291.37
2024-03-12T20:33:40.172Z,98297.35
2024-03-12T20:36:28.902Z,98298.52
2024-03-12T20:39:21.176Z,98300.39
2024-03-12T20:42:10.551Z,98298.25
2024-03-12T20:44:58.728Z,98298.77
2024-03-12T20:47:49.009Z,98304.64
2024-03-12T20:50:37.842Z,98305.27
2024-03-12T20:53:29.353Z,98306.35
2024-03-12T20:56:17.737Z,98305.73
2024-03-12T20:59:06.552Z,98309.47
2024-03-12T21:01:55.280Z,98308.46
2024-03-12T21:04:44.867Z,98310.07
2024-03-12T21:07:33.480Z,98309.39
2024-03-12T21:10:24.580Z,98307.05
2024-03-12T21:13:13.268Z,98312.26
2024-03-12T21:16:02.120Z,98312.66
2024-03-12T21:18:50.962Z,98312.95
2024-03-12T21:21:39.499Z,98312.33
2024-03-12T21:24:27.837Z,98316.77
2024-03-12T21:27:18.240Z,98315.86
2024-03-12T21:30:13.567Z,98315.16
2024-03-12T21:33:02.062Z,98318.02
2024-03-12T21:35:50.362Z,98319.49
2024-03-12T21:38:39.222Z,98318.58
2024-03-12T21:41:27.554Z,98318.16
2024-03-12T21:44:15.949Z,98320.79
2024-03-12T21:47:05.165Z,98325.09
2024-03-12T21:49:53.823Z,98325.38
2024-03-12T21:52:43.758Z,98321.71
2024-03-12T21:55:32.424Z,98321.20
2024-03-12T21:58:21.176Z,98320.23
2024-03-12T22:01:11.672Z,98320.50
2024-03-12T22:03:59.983Z,98323.77
2024-03-12T22:06:48.276Z,98324.06
2024-03-12T22:09:36.725Z,98325.21
2024-03-12T22:12:25.629Z,98327.83
2024-03-12T22:15:16.618Z,98332.16
2024-03-12T22:18:05.970Z,98335.63
2024-03-12T22:20:54.361Z,98341.64
2024-03-12T22:23:45.403Z,98344.15
2024-03-12T22:26:34.257Z,98349.36
2024-03-12T22:29:22.746Z,98348.32
2024-03-12T22:32:15.639Z,98348.42
2024-03-12T22:35:05.699Z,98344.59
2024-03-12T22:37:54.988Z,98351.23
2024-03-12T22:40:44.695Z,98349.36
2024-03-12T22:43:36.320Z,98353.64
2024-03-12T22:46:25.669Z,98352.06
2024-03-12T22:49:14.618Z,98352.88
2024-03-12T22:52:06.559Z,98354.31
2024-03-12T22:54:55.997Z,98358.61
2024-03-12T22:57:45.038Z,98355.67
2024-03-12T23:00:42.421Z,98358.20
2024-03-12T23:03:31.466Z,98357.63
2024-03-12T23:06:21.497Z,98355.77
2024-03-12T23:09:10.441Z,98356.73
2024-03-12T23:12:00.330Z,98357.43
2024-03-12T23:14:51.379Z,98359.29
2024-03-12T23:17:39.497Z,98357.94
2024-03-12T23:20:28.380Z,98358.83
2024-03-12T23:23:17.713Z,98360.36
2024-03-12T23:26:06.052Z,98359.61
2024-03-12T23:28:54.709Z,98361.45
2024-03-12T23:31:44.459Z,98361.71
2024-03-12T23:34:33.042Z,98365.00
2024-03-12T23:37:21.654Z,98364.73
2024-03-12T23:40:14.367Z,98361.17
2024-03-12T23:43:02.787Z,98362.48
2024-03-12T23:45:51.521Z,98363.15
2024-03-12T23:48:40.078Z,98360.53
2024-03-12T23:51:29.849Z,98363.45
2024-03-12T23:54:18.687Z,98365.90
2024-03-12T23:57:10.703Z,98365.92
2024-03-12T23:59:58.756Z,98369.64
