createdAt,value
2019-01-19T00:02:06.073Z,101474.00
2019-01-19T00:05:02.022Z,101475.00
2019-01-19T00:07:58.062Z,101469.00
2019-01-19T00:10:41.597Z,101474.00
2019-01-19T00:13:37.458Z,101467.00
2019-01-19T00:16:36.801Z,101480.00
2019-01-19T00:19:32.671Z,101482.00
2019-01-19T00:22:19.614Z,101478.00
2019-01-19T00:25:21.065Z,101474.00
2019-01-19T00:28:08.144Z,101475.00
2019-01-19T00:30:54.941Z,101472.00
2019-01-19T00:33:29.941Z,101474.00
2019-01-19T00:36:13.892Z,101468.00
2019-01-19T00:39:06.888Z,101479.00
2019-01-19T00:42:09.042Z,101470.00
2019-01-19T00:45:15.789Z,101470.00
2019-01-19T00:48:20.618Z,101469.00
2019-01-19T00:50:58.338Z,101472.00
2019-01-19T00:53:44.968Z,101462.00
2019-01-19T00:56:39.935Z,101467.00
2019-01-19T00:59:14.906Z,101466.00
2019-01-19T01:02:18.313Z,101460.00
2019-01-19T01:05:07.459Z,101467.00
2019-01-19T01:07:59.771Z,101469.00
2019-01-19T01:10:52.607Z,101470.00
2019-01-19T01:13:53.260Z,101471.00
2019-01-19T01:16:42.506Z,101474.00
2019-01-19T01:19:36.990Z,101470.00
2019-01-19T01:22:34.223Z,101468.00
2019-01-19T01:25:21.053Z,101472.00
2019-01-19T01:28:38.896Z,101471.00
2019-01-19T01:31:16.872Z,101469.00
2019-01-19T01:34:06.958Z,101470.00
2019-01-19T01:37:11.846Z,101478.00
2019-01-19T01:40:14.018Z,101474.00
2019-01-19T01:43:03.199Z,101475.00
2019-01-19T01:45:56.318Z,101481.00
2019-01-19T01:48:52.323Z,101478.00
2019-01-19T01:51:35.520Z,101477.00
2019-01-19T01:54:25.816Z,101463.00
2019-01-19T01:57:00.200Z,101466.00
2019-01-19T01:59:50.288Z,101471.00
2019-01-19T02:02:31.124Z,101470.00
2019-01-19T02:05:30.588Z,101473.00
2019-01-19T02:08:26.469Z,101471.00
2019-01-19T02:11:24.833Z,101472.00
2019-01-19T02:14:02.298Z,101469.00
2019-01-19T02:17:02.943Z,101466.00
2019-01-19T02:20:03.524Z,101465.00
2019-01-19T02:22:46.423Z,101467.00
2019-01-19T02:25:29.716Z,101464.00
2019-01-19T02:28:23.806Z,101469.00
2019-01-19T02:31:28.887Z,101469.00
2019-01-19T02:34:19.096Z,101465.00
2019-01-19T02:37:02.839Z,101465.00
2019-01-19T02:39:46.794Z,101477.00
2019-01-19T02:42:42.427Z,101461.00
2019-01-19T02:45:25.649Z,101469.00
2019-01-19T02:48:03.522Z,101475.00
2019-01-19T02:50:43.512Z,101473.00
2019-01-19T02:53:52.867Z,101466.00
2019-01-19T02:56:35.979Z,101466.00
2019-01-19T02:59:17.182Z,101461.00
2019-01-19T03:02:03.710Z,101464.00
2019-01-19T03:04:44.195Z,101462.00
2019-01-19T03:07:37.515Z,101462.00
2019-01-19T03:10:43.361Z,101463.00
2019-01-19T03:13:54.409Z,101474.00
2019-01-19T03:16:43.954Z,101469.00
2019-01-19T03:19:40.153Z,101449.00
2019-01-19T03:22:43.861Z,101460.00
2019-01-19T03:25:54.707Z,101470.00
2019-01-19T03:28:55.359Z,101464.00
2019-01-19T03:31:54.365Z,101470.00
2019-01-19T03:34:53.414Z,101459.00
2019-01-19T03:37:56.756Z,101465.00
2019-01-19T03:41:04.125Z,101465.00
2019-01-19T03:43:56.534Z,101461.00
2019-01-19T03:46:40.589Z,101455.00
2019-01-19T03:49:30.073Z,101461.00
2019-01-19T03:52:18.962Z,101466.00
2019-01-19T03:55:17.715Z,101472.00
2019-01-19T03:58:31.885Z,101464.00
2019-01-19T04:01:21.692Z,101475.00
2019-01-19T04:04:14.162Z,101474.00
2019-01-19T04:06:49.147Z,101461.00
2019-01-19T04:09:40.630Z,101460.00
2019-01-19T04:12:27.437Z,101465.00
2019-01-19T04:15:08.086Z,101467.00
2019-01-19T04:17:57.981Z,101467.00
2019-01-19T04:20:59.784Z,101458.00
2019-01-19T04:23:29.862Z,101471.00
2019-01-19T04:26:02.670Z,101461.00
2019-01-19T04:28:33.129Z,101461.00
2019-01-19T04:31:03.222Z,101462.00
2019-01-19T04:33:34.276Z,101457.00
2019-01-19T04:36:04.375Z,101452.00
2019-01-19T04:38:36.098Z,101460.00
2019-01-19T04:41:06.195Z,101461.00
2019-01-19T04:43:36.276Z,101448.00
2019-01-19T04:46:06.385Z,101456.00
2019-01-19T04:48:36.923Z,101458.00
2019-01-19T04:51:07.022Z,101463.00
2019-01-19T04:53:37.109Z,101459.00
2019-01-19T04:56:07.215Z,101450.00
2019-01-19T04:58:37.291Z,101462.00
2019-01-19T05:01:07.389Z,101450.00
2019-01-19T05:03:37.469Z,101456.00
2019-01-19T05:06:12.504Z,101455.00
2019-01-19T05:08:39.357Z,101457.00
2019-01-19T05:11:09.466Z,101460.00
2019-01-19T05:13:39.553Z,101458.00
2019-01-19T05:16:09.731Z,101448.00
2019-01-19T05:18:39.832Z,101452.00
2019-01-19T05:21:10.016Z,101451.00
2019-01-19T05:23:40.370Z,101454.00
2019-01-19T05:26:10.553Z,101449.00
2019-01-19T05:28:40.640Z,101458.00
2019-01-19T05:31:10.758Z,101464.00
2019-01-19T05:33:40.869Z,101460.00
2019-01-19T05:36:10.973Z,101462.00
2019-01-19T05:38:41.071Z,101464.00
2019-01-19T05:41:11.186Z,101454.00
2019-01-19T05:43:41.276Z,101460.00
2019-01-19T05:46:11.391Z,101469.00
2019-01-19T05:48:41.485Z,101460.00
2019-01-19T05:51:11.600Z,101457.00
2019-01-19T05:53:41.691Z,101452.00
2019-01-19T05:56:11.807Z,101458.00
2019-01-19T05:58:41.901Z,101459.00
2019-01-19T06:01:12.086Z,101454.00
2019-01-19T06:03:42.179Z,101463.00
2019-01-19T06:06:12.556Z,101461.00
2019-01-19T06:08:42.656Z,101466.00
2019-01-19T06:11:12.780Z,101466.00
2019-01-19T06:13:42.871Z,101465.00
2019-01-19T06:16:12.986Z,101459.00
2019-01-19T06:18:43.753Z,101461.00
2019-01-19T06:21:14.901Z,101462.00
2019-01-19T06:23:44.994Z,101471.00
2019-01-19T06:26:15.109Z,101465.00
2019-01-19T06:28:45.210Z,101475.00
2019-01-19T06:31:15.322Z,101476.00
2019-01-19T06:33:45.414Z,101479.00
2019-01-19T06:36:15.534Z,101476.00
2019-01-19T06:38:45.628Z,101472.00
2019-01-19T06:41:15.745Z,101473.00
2019-01-19T06:43:45.832Z,101471.00
2019-01-19T06:46:15.961Z,101474.00
2019-01-19T06:48:46.062Z,101474.00
2019-01-19T06:51:16.172Z,101480.00
2019-01-19T06:53:47.043Z,101485.00
2019-01-19T06:56:17.157Z,101482.00
2019-01-19T06:58:47.277Z,101490.00
2019-01-19T07:01:17.393Z,101475.00
2019-01-19T07:03:47.490Z,101484.00
2019-01-19T07:06:17.601Z,101482.00
2019-01-19T07:08:47.703Z,101487.00
2019-01-19T07:11:17.811Z,101480.00
2019-01-19T07:13:47.902Z,101486.00
2019-01-19T07:16:18.018Z,101493.00
2019-01-19T07:18:48.135Z,101494.00
2019-01-19T07:21:18.250Z,101491.00
2019-01-19T07:23:48.346Z,101488.00
2019-01-19T07:26:18.446Z,101488.00
2019-01-19T07:28:48.570Z,101495.00
2019-01-19T07:31:38.113Z,101495.00
2019-01-19T07:34:08.196Z,101508.00
2019-01-19T07:36:38.323Z,101489.00
2019-01-19T07:39:08.486Z,101502.00
2019-01-19T07:41:38.594Z,101507.00
2019-01-19T07:44:08.687Z,101499.00
2019-01-19T07:46:39.671Z,101507.00
2019-01-19T07:49:09.771Z,101498.00
2019-01-19T07:51:39.886Z,101508.00
2019-01-19T07:54:09.982Z,101508.00
2019-01-19T07:56:40.097Z,101501.00
2019-01-19T07:59:10.211Z,101505.00
2019-01-19T08:01:40.327Z,101507.00
2019-01-19T08:04:10.423Z,101509.00
2019-01-19T08:06:40.547Z,101508.00
2019-01-19T08:09:10.657Z,101511.00
2019-01-19T08:11:40.750Z,101527.00
2019-01-19T08:14:10.858Z,101521.00
2019-01-19T08:16:40.945Z,101519.00
2019-01-19T08:19:11.052Z,101527.00
2019-01-19T08:21:41.146Z,101528.00
2019-01-19T08:24:11.250Z,101524.00
2019-01-19T08:26:41.336Z,101523.00
2019-01-19T08:29:11.549Z,101523.00
2019-01-19T08:31:41.642Z,101520.00
2019-01-19T08:34:11.760Z,101524.00
2019-01-19T08:36:56.839Z,101542.00
2019-01-19T08:39:27.424Z,101536.00
2019-01-19T08:41:57.508Z,101538.00
2019-01-19T08:44:27.724Z,101542.00
2019-01-19T08:46:57.809Z,101531.00
2019-01-19T08:49:27.916Z,101542.00
2019-01-19T08:51:57.996Z,101546.00
2019-01-19T08:54:28.100Z,101538.00
2019-01-19T08:56:58.179Z,101543.00
2019-01-19T08:59:28.283Z,101544.00
2019-01-19T09:01:58.365Z,101548.00
2019-01-19T09:04:28.467Z,101539.00
2019-01-19T09:06:58.547Z,101544.00
2019-01-19T09:09:28.715Z,101549.00
2019-01-19T09:11:58.801Z,101530.00
2019-01-19T09:14:28.902Z,101539.00
2019-01-19T09:16:58.989Z,101536.00
2019-01-19T09:19:29.095Z,101533.00
2019-01-19T09:21:59.173Z,101525.00
2019-01-19T09:24:29.445Z,101531.00
2019-01-19T09:26:59.525Z,101520.00
2019-01-19T09:29:29.632Z,101519.00
2019-01-19T09:31:59.765Z,101520.00
2019-01-19T09:34:29.882Z,101523.00
2019-01-19T09:36:59.978Z,101527.00
2019-01-19T09:39:30.086Z,101537.00
2019-01-19T09:42:00.189Z,101534.00
2019-01-19T09:44:30.306Z,101528.00
2019-01-19T09:47:00.402Z,101540.00
2019-01-19T09:49:30.512Z,101533.00
2019-01-19T09:52:00.616Z,101532.00
2019-01-19T09:54:31.279Z,101534.00
2019-01-19T09:57:01.444Z,101538.00
2019-01-19T09:59:31.561Z,101543.00
2019-01-19T10:02:01.659Z,101542.00
2019-01-19T10:04:31.843Z,101543.00
2019-01-19T10:07:01.941Z,101543.00
2019-01-19T10:09:32.052Z,101550.00
2019-01-19T10:12:02.148Z,101542.00
2019-01-19T10:14:32.271Z,101541.00
2019-01-19T10:17:02.369Z,101544.00
2019-01-19T10:19:32.483Z,101541.00
2019-01-19T10:22:02.589Z,101533.00
2019-01-19T10:24:32.699Z,101538.00
2019-01-19T10:27:02.795Z,101534.00
2019-01-19T10:29:33.078Z,101537.00
2019-01-19T10:32:03.172Z,101530.00
2019-01-19T10:34:33.282Z,101527.00
2019-01-19T10:37:03.389Z,101525.00
2019-01-19T10:39:33.507Z,101527.00
2019-01-19T10:42:03.743Z,101524.00
2019-01-19T10:44:37.389Z,101522.00
2019-01-19T10:47:07.470Z,101515.00
2019-01-19T10:49:37.691Z,101521.00
2019-01-19T10:52:07.764Z,101519.00
2019-01-19T10:54:37.984Z,101522.00
2019-01-19T10:57:08.117Z,101519.00
2019-01-19T10:59:38.318Z,101522.00
2019-01-19T11:02:08.402Z,101522.00
2019-01-19T11:04:38.615Z,101516.00
2019-01-19T11:07:08.694Z,101524.00
2019-01-19T11:09:39.213Z,101506.00
2019-01-19T11:12:09.310Z,101510.00
2019-01-19T11:14:39.441Z,101510.00
2019-01-19T11:17:09.534Z,101519.00
2019-01-19T11:19:39.653Z,101517.00
2019-01-19T11:22:09.745Z,101506.00
2019-01-19T11:24:39.861Z,101501.00
2019-01-19T11:27:09.955Z,101507.00
2019-01-19T11:29:40.069Z,101507.00
2019-01-19T11:32:10.185Z,101508.00
2019-01-19T11:34:40.309Z,101502.00
2019-01-19T11:37:10.400Z,101500.00
2019-01-19T11:39:40.520Z,101490.00
2019-01-19T11:42:10.636Z,101490.00
2019-01-19T11:44:40.720Z,101495.00
2019-01-19T11:47:10.870Z,101490.00
2019-01-19T11:49:40.951Z,101486.00
2019-01-19T11:52:11.058Z,101490.00
2019-01-19T11:54:41.515Z,101484.00
2019-01-19T11:57:12.001Z,101487.00
2019-01-19T11:59:42.084Z,101483.00
2019-01-19T12:02:12.198Z,101481.00
2019-01-19T12:04:42.344Z,101477.00
2019-01-19T12:07:12.473Z,101466.00
2019-01-19T12:09:42.590Z,101462.00
2019-01-19T12:12:12.725Z,101470.00
2019-01-19T12:14:42.823Z,101471.00
2019-01-19T12:17:12.933Z,101470.00
2019-01-19T12:19:43.017Z,101465.00
2019-01-19T12:22:13.127Z,101464.00
2019-01-19T12:24:43.213Z,101472.00
2019-01-19T12:27:14.295Z,101453.00
2019-01-19T12:29:44.385Z,101455.00
2019-01-19T12:32:14.598Z,101454.00
2019-01-19T12:34:44.686Z,101452.00
2019-01-19T12:37:14.797Z,101448.00
2019-01-19T12:39:44.884Z,101452.00
2019-01-19T12:42:15.171Z,101445.00
2019-01-19T12:44:45.271Z,101436.00
2019-01-19T12:47:15.384Z,101440.00
2019-01-19T12:49:45.626Z,101442.00
2019-01-19T12:52:15.751Z,101436.00
2019-01-19T12:54:45.837Z,101441.00
2019-01-19T12:57:15.953Z,101442.00
2019-01-19T12:59:47.113Z,101444.00
2019-01-19T13:02:17.223Z,101432.00
2019-01-19T13:04:47.727Z,101444.00
2019-01-19T13:07:17.844Z,101435.00
2019-01-19T13:09:47.935Z,101428.00
2019-01-19T13:12:24.880Z,101430.00
2019-01-19T13:14:59.852Z,101429.00
2019-01-19T13:18:04.800Z,101436.00
2019-01-19T13:21:09.083Z,101426.00
2019-01-19T13:23:52.556Z,101432.00
2019-01-19T13:26:48.012Z,101432.00
2019-01-19T13:29:31.915Z,101424.00
2019-01-19T13:32:15.571Z,101427.00
2019-01-19T13:35:02.328Z,101423.00
2019-01-19T13:37:51.865Z,101424.00
2019-01-19T13:40:47.353Z,101427.00
2019-01-19T13:43:40.058Z,101420.00
2019-01-19T13:46:50.584Z,101424.00
2019-01-19T13:50:07.996Z,101428.00
2019-01-19T13:53:26.198Z,101430.00
2019-01-19T13:56:29.615Z,101427.00
2019-01-19T13:59:18.802Z,101424.00
2019-01-19T14:02:28.721Z,101421.00
2019-01-19T14:05:27.884Z,101419.00
2019-01-19T14:08:33.283Z,101422.00
2019-01-19T14:11:30.761Z,101416.00
2019-01-19T14:14:17.222Z,101410.00
2019-01-19T14:17:17.885Z,101418.00
2019-01-19T14:20:04.712Z,101416.00
2019-01-19T14:22:43.315Z,101417.00
2019-01-19T14:25:42.674Z,101411.00
2019-01-19T14:28:48.961Z,101411.00
2019-01-19T14:31:52.708Z,101411.00
2019-01-19T14:35:05.637Z,101406.00
2019-01-19T14:37:59.377Z,101406.00
2019-01-19T14:40:39.964Z,101405.00
2019-01-19T14:43:44.659Z,101406.00
2019-01-19T14:46:46.279Z,101407.00
2019-01-19T14:49:38.285Z,101397.00
2019-01-19T14:52:46.814Z,101401.00
2019-01-19T14:55:39.600Z,101407.00
2019-01-19T14:58:31.084Z,101403.00
2019-01-19T15:01:36.988Z,101399.00
2019-01-19T15:04:30.817Z,101402.00
2019-01-19T15:07:35.548Z,101402.00
2019-01-19T15:10:13.390Z,101394.00
2019-01-19T15:13:08.985Z,101400.00
2019-01-19T15:16:16.826Z,101395.00
2019-01-19T15:19:38.838Z,101389.00
2019-01-19T15:23:02.421Z,101392.00
2019-01-19T15:25:55.179Z,101386.00
2019-01-19T15:29:15.099Z,101393.00
2019-01-19T15:32:11.903Z,101377.00
2019-01-19T15:35:24.629Z,101382.00
2019-01-19T15:38:08.590Z,101378.00
2019-01-19T15:40:55.475Z,101375.00
2019-01-19T15:44:21.105Z,101384.00
2019-01-19T15:47:34.553Z,101372.00
2019-01-19T15:50:36.561Z,101378.00
2019-01-19T15:53:36.417Z,101368.00
2019-01-19T15:56:11.399Z,101372.00
2019-01-19T15:59:23.265Z,101375.00
2019-01-19T16:02:33.236Z,101369.00
2019-01-19T16:05:25.348Z,101374.00
2019-01-19T16:08:22.306Z,101373.00
2019-01-19T16:11:02.752Z,101369.00
2019-01-19T16:13:58.777Z,101374.00
2019-01-19T16:16:46.138Z,101375.00
2019-01-19T16:19:33.102Z,101370.00
2019-01-19T16:22:13.559Z,101365.00
2019-01-19T16:25:24.895Z,101366.00
2019-01-19T16:28:02.632Z,101374.00
2019-01-19T16:31:21.254Z,101370.00
2019-01-19T16:34:11.091Z,101373.00
2019-01-19T16:37:03.941Z,101377.00
2019-01-19T16:39:58.296Z,101374.00
2019-01-19T16:42:48.436Z,101377.00
2019-01-19T16:45:23.559Z,101365.00
2019-01-19T16:48:10.683Z,101368.00
2019-01-19T16:50:51.545Z,101363.00
2019-01-19T16:53:38.503Z,101365.00
2019-01-19T16:56:39.363Z,101369.00
2019-01-19T16:59:44.868Z,101361.00
2019-01-19T17:02:58.460Z,101365.00
2019-01-19T17:05:45.182Z,101363.00
2019-01-19T17:08:25.826Z,101357.00
2019-01-19T17:11:03.568Z,101346.00
2019-01-19T17:13:56.594Z,101359.00
2019-01-19T17:16:55.206Z,101355.00
2019-01-19T17:20:05.877Z,101350.00
2019-01-19T17:22:46.953Z,101352.00
2019-01-19T17:25:40.108Z,101347.00
2019-01-19T17:28:39.094Z,101350.00
2019-01-19T17:31:40.299Z,101351.00
2019-01-19T17:34:33.512Z,101356.00
2019-01-19T17:37:32.851Z,101361.00
2019-01-19T17:40:50.467Z,101356.00
2019-01-19T17:43:28.878Z,101356.00
2019-01-19T17:46:06.656Z,101361.00
2019-01-19T17:49:02.235Z,101362.00
2019-01-19T17:52:03.947Z,101358.00
2019-01-19T17:54:59.620Z,101360.00
2019-01-19T17:57:37.279Z,101363.00
2019-01-19T18:00:28.037Z,101351.00
2019-01-19T18:03:05.738Z,101358.00
2019-01-19T18:05:52.407Z,101362.00
2019-01-19T18:08:57.142Z,101362.00
2019-01-19T18:11:46.989Z,101365.00
2019-01-19T18:14:50.027Z,101357.00
2019-01-19T18:17:42.438Z,101358.00
2019-01-19T18:20:43.053Z,101352.00
2019-01-19T18:23:36.357Z,101355.00
2019-01-19T18:26:38.442Z,101351.00
2019-01-19T18:29:46.901Z,101359.00
2019-01-19T18:32:57.476Z,101351.00
2019-01-19T18:35:59.170Z,101352.00
2019-01-19T18:38:34.188Z,101341.00
2019-01-19T18:41:11.996Z,101348.00
2019-01-19T18:44:04.825Z,101342.00
2019-01-19T18:47:12.253Z,101348.00
2019-01-19T18:50:17.540Z,101348.00
2019-01-19T18:53:04.379Z,101343.00
2019-01-19T18:56:05.136Z,101343.00
2019-01-19T18:58:54.446Z,101336.00
2019-01-19T19:01:45.777Z,101338.00
2019-01-19T19:04:47.060Z,101343.00
2019-01-19T19:07:56.565Z,101340.00
2019-01-19T19:10:54.103Z,101340.00
2019-01-19T19:13:40.686Z,101332.00
2019-01-19T19:16:47.399Z,101337.00
2019-01-19T19:19:45.996Z,101343.00
2019-01-19T19:22:41.402Z,101330.00
2019-01-19T19:25:37.434Z,101333.00
2019-01-19T19:28:39.449Z,101330.00
2019-01-19T19:31:25.599Z,101328.00
2019-01-19T19:34:37.750Z,101331.00
2019-01-19T19:37:15.705Z,101333.00
2019-01-19T19:40:09.785Z,101338.00
2019-01-19T19:42:54.559Z,101331.00
2019-01-19T19:45:50.375Z,101341.00
2019-01-19T19:48:45.716Z,101323.00
2019-01-19T19:51:58.459Z,101332.00
2019-01-19T19:54:28.724Z,101326.00
2019-01-19T19:56:58.998Z,101331.00
2019-01-19T19:59:29.086Z,101335.00
2019-01-19T20:01:59.212Z,101321.00
2019-01-19T20:04:29.299Z,101329.00
2019-01-19T20:06:59.420Z,101322.00
2019-01-19T20:09:29.523Z,101316.00
2019-01-19T20:12:01.718Z,101315.00
2019-01-19T20:14:31.785Z,101320.00
2019-01-19T20:17:01.917Z,101325.00
2019-01-19T20:19:33.077Z,101320.00
2019-01-19T20:22:03.266Z,101324.00
2019-01-19T20:24:34.350Z,101328.00
2019-01-19T20:27:04.478Z,101325.00
2019-01-19T20:29:34.590Z,101326.00
2019-01-19T20:32:04.991Z,101326.00
2019-01-19T20:34:35.126Z,101325.00
2019-01-19T20:37:05.249Z,101327.00
2019-01-19T20:39:35.350Z,101325.00
2019-01-19T20:42:05.521Z,101322.00
2019-01-19T20:44:35.608Z,101330.00
2019-01-19T20:47:05.731Z,101332.00
2019-01-19T20:49:35.828Z,101324.00
2019-01-19T20:52:06.031Z,101330.00
2019-01-19T20:54:36.126Z,101332.00
2019-01-19T20:57:06.281Z,101333.00
2019-01-19T20:59:36.376Z,101333.00
2019-01-19T21:02:06.565Z,101323.00
2019-01-19T21:04:36.659Z,101334.00
2019-01-19T21:07:06.777Z,101333.00
2019-01-19T21:09:36.865Z,101329.00
2019-01-19T21:12:06.985Z,101333.00
2019-01-19T21:14:37.078Z,101323.00
2019-01-19T21:17:07.280Z,101331.00
2019-01-19T21:19:37.373Z,101331.00
2019-01-19T21:22:08.473Z,101332.00
2019-01-19T21:24:38.660Z,101333.00
2019-01-19T21:27:08.882Z,101325.00
2019-01-19T21:29:39.048Z,101323.00
2019-01-19T21:32:09.265Z,101328.00
2019-01-19T21:34:39.553Z,101326.00
2019-01-19T21:37:09.753Z,101315.00
2019-01-19T21:39:39.852Z,101321.00
2019-01-19T21:42:10.029Z,101308.00
2019-01-19T21:44:40.181Z,101323.00
2019-01-19T21:47:24.217Z,101312.00
2019-01-19T21:49:54.393Z,101317.00
2019-01-19T21:52:24.694Z,101313.00
2019-01-19T21:54:54.868Z,101311.00
2019-01-19T21:57:25.083Z,101308.00
2019-01-19T21:59:55.622Z,101313.00
2019-01-19T22:02:25.948Z,101314.00
2019-01-19T22:04:56.119Z,101321.00
2019-01-19T22:07:26.347Z,101315.00
2019-01-19T22:09:56.514Z,101309.00
2019-01-19T22:12:26.690Z,101307.00
2019-01-19T22:14:56.891Z,101310.00
2019-01-19T22:17:27.140Z,101304.00
2019-01-19T22:19:57.276Z,101309.00
2019-01-19T22:22:27.404Z,101313.00
2019-01-19T22:24:57.577Z,101307.00
2019-01-19T22:27:28.600Z,101309.00
2019-01-19T22:30:01.785Z,101306.00
2019-01-19T22:32:31.899Z,101309.00
2019-01-19T22:35:04.174Z,101301.00
2019-01-19T22:37:34.374Z,101305.00
2019-01-19T22:40:12.327Z,101299.00
2019-01-19T22:42:45.949Z,101300.00
2019-01-19T22:45:17.766Z,101305.00
2019-01-19T22:47:47.972Z,101304.00
2019-01-19T22:50:19.231Z,101297.00
2019-01-19T22:52:49.342Z,101300.00
2019-01-19T22:55:19.460Z,101304.00
2019-01-19T22:57:49.680Z,101301.00
2019-01-19T23:03:52.173Z,101297.00
2019-01-19T23:06:22.279Z,101298.00
2019-01-19T23:08:52.402Z,101290.00
2019-01-19T23:11:22.500Z,101288.00
2019-01-19T23:13:52.791Z,101294.00
2019-01-19T23:16:22.885Z,101288.00
2019-01-19T23:18:52.994Z,101283.00
2019-01-19T23:21:23.084Z,101283.00
2019-01-19T23:23:53.204Z,101284.00
2019-01-19T23:26:23.760Z,101281.00
2019-01-19T23:28:53.878Z,101277.00
2019-01-19T23:31:23.977Z,101276.00
2019-01-19T23:33:54.282Z,101276.00
2019-01-19T23:36:24.380Z,101270.00
2019-01-19T23:38:54.503Z,101271.00
2019-01-19T23:41:25.569Z,101272.00
2019-01-19T23:43:55.684Z,101266.00
2019-01-19T23:46:25.777Z,101270.00
2019-01-19T23:48:55.901Z,101278.00
2019-01-19T23:51:25.992Z,101269.00
2019-01-19T23:53:56.113Z,101269.00
2019-01-19T23:56:26.219Z,101271.00
2019-01-19T23:58:56.349Z,101268.00
