createdAt,value
2018-06-27T00:08:46.834Z,88.60
2018-06-27T00:18:48.168Z,90.60
2018-06-27T00:28:49.569Z,88.90
2018-06-27T00:38:50.798Z,90.10
2018-06-27T00:48:52.202Z,91.00
2018-06-27T00:58:54.200Z,91.30
2018-06-27T01:08:55.447Z,91.20
2018-06-27T01:18:56.690Z,92.80
2018-06-27T01:28:57.925Z,92.60
2018-06-27T01:38:59.163Z,92.70
2018-06-27T01:49:00.404Z,92.50
2018-06-27T01:59:01.686Z,93.00
2018-06-27T02:09:03.718Z,94.50
2018-06-27T02:29:11.678Z,95.50
2018-06-27T02:39:12.930Z,94.60
2018-06-27T02:49:14.188Z,94.10
2018-06-27T02:59:15.429Z,94.40
2018-06-27T03:09:16.694Z,94.50
2018-06-27T03:19:18.703Z,95.60
2018-06-27T03:29:20.719Z,95.20
2018-06-27T03:39:21.992Z,95.20
2018-06-27T03:49:23.228Z,95.20
2018-06-27T03:59:24.494Z,95.80
2018-06-27T04:09:25.762Z,95.90
2018-06-27T04:19:27.027Z,94.70
2018-06-27T04:29:28.271Z,94.00
2018-06-27T04:39:29.528Z,94.10
2018-06-27T04:49:30.795Z,93.40
2018-06-27T04:59:32.050Z,93.80
2018-06-27T05:09:33.351Z,93.40
2018-06-27T05:19:34.606Z,93.10
2018-06-27T05:29:35.838Z,91.90
2018-06-27T05:39:37.098Z,91.40
2018-06-27T05:49:38.387Z,84.60
2018-06-27T05:59:39.626Z,85.30
2018-06-27T06:09:40.895Z,85.20
2018-06-27T06:19:42.144Z,80.80
2018-06-27T06:29:44.193Z,79.50
2018-06-27T06:39:45.441Z,79.50
2018-06-27T06:49:47.463Z,53.40
2018-06-27T06:59:49.498Z,45.10
2018-06-27T07:09:50.754Z,45.00
2018-06-27T07:19:52.026Z,44.00
2018-06-27T07:29:53.306Z,33.40
2018-06-27T07:39:54.575Z,30.70
2018-06-27T07:49:55.963Z,35.60
2018-06-27T07:59:57.154Z,41.10
2018-06-27T08:09:58.434Z,41.40
2018-06-27T08:20:00.484Z,36.40
2018-06-27T08:30:01.766Z,36.20
2018-06-27T08:40:03.065Z,28.40
2018-06-27T08:50:04.388Z,33.60
2018-06-27T09:00:06.405Z,28.80
2018-06-27T09:10:07.671Z,28.70
2018-06-27T09:20:08.943Z,28.40
2018-06-27T09:30:10.243Z,35.00
2018-06-27T09:40:11.531Z,35.30
2018-06-27T09:50:13.561Z,37.80
2018-06-27T10:00:14.839Z,37.60
2018-06-27T10:10:16.880Z,32.40
2018-06-27T10:20:18.162Z,32.40
2018-06-27T10:30:19.435Z,40.80
2018-06-27T10:40:20.710Z,44.60
2018-06-27T10:50:21.996Z,37.70
2018-06-27T11:00:23.256Z,42.30
2018-06-27T11:10:24.623Z,41.90
2018-06-27T11:20:25.915Z,43.60
2018-06-27T11:30:27.159Z,43.90
2018-06-27T11:40:28.430Z,41.90
2018-06-27T11:50:29.696Z,42.30
2018-06-27T12:00:31.794Z,43.30
2018-06-27T12:10:33.062Z,43.20
2018-06-27T12:20:34.342Z,41.90
2018-06-27T12:30:35.635Z,44.30
2018-06-27T12:40:36.965Z,45.20
2018-06-27T12:50:38.272Z,44.20
2018-06-27T13:00:39.541Z,43.60
2018-06-27T13:20:47.692Z,43.30
2018-06-27T13:30:49.018Z,40.60
2018-06-27T13:40:50.326Z,41.20
2018-06-27T13:50:51.615Z,43.50
2018-06-27T14:00:58.930Z,42.00
2018-06-27T14:11:00.178Z,42.00
2018-06-27T14:21:01.454Z,42.00
2018-06-27T14:31:02.716Z,44.60
2018-06-27T14:41:03.996Z,45.20
2018-06-27T14:51:05.291Z,45.70
2018-06-27T15:01:06.550Z,43.00
2018-06-27T15:11:07.819Z,43.20
2018-06-27T15:21:11.830Z,44.80
2018-06-27T15:31:13.099Z,44.80
2018-06-27T15:41:14.373Z,47.90
2018-06-27T15:51:16.402Z,51.80
2018-06-27T16:01:17.694Z,51.70
2018-06-27T16:11:19.013Z,50.40
2018-06-27T16:21:20.296Z,50.50
2018-06-27T16:31:21.611Z,50.20
2018-06-27T16:41:22.923Z,47.80
2018-06-27T16:51:28.147Z,49.80
2018-06-27T17:21:42.466Z,51.50
2018-06-27T17:31:43.737Z,51.20
2018-06-27T17:51:52.227Z,51.00
2018-06-27T18:01:53.503Z,53.20
2018-06-27T18:11:54.846Z,55.40
2018-06-27T18:21:56.087Z,52.10
2018-06-27T18:31:58.123Z,53.40
2018-06-27T18:42:01.462Z,53.20
2018-06-27T18:52:02.744Z,52.90
2018-06-27T19:02:04.045Z,54.50
2018-06-27T19:12:05.359Z,54.80
2018-06-27T19:22:07.406Z,57.80
2018-06-27T19:32:08.693Z,57.80
2018-06-27T19:42:09.964Z,55.00
2018-06-27T19:52:11.233Z,54.90
2018-06-27T20:02:12.528Z,57.70
2018-06-27T20:12:13.774Z,58.10
2018-06-27T20:22:15.115Z,56.90
2018-06-27T20:32:16.330Z,61.60
2018-06-27T20:42:17.611Z,66.50
2018-06-27T20:52:18.890Z,69.20
2018-06-27T21:02:20.152Z,71.50
2018-06-27T21:12:21.418Z,67.70
2018-06-27T21:22:22.690Z,67.20
2018-06-27T21:32:23.993Z,68.60
2018-06-27T21:42:25.355Z,70.00
2018-06-27T21:52:26.616Z,69.70
2018-06-27T22:02:28.639Z,73.50
2018-06-27T22:12:29.902Z,73.50
2018-06-27T22:22:31.183Z,74.50
2018-06-27T22:32:32.446Z,77.10
2018-06-27T22:42:33.723Z,80.70
2018-06-27T22:52:34.987Z,81.90
2018-06-27T23:02:36.244Z,82.60
2018-06-27T23:12:37.539Z,82.40
2018-06-27T23:22:38.799Z,79.80
2018-06-27T23:32:40.067Z,79.70
2018-06-27T23:42:41.360Z,78.80
2018-06-27T23:52:42.634Z,80.00
