createdAt,value
2018-05-06T00:00:24.020Z,2.87
2018-05-06T00:02:53.303Z,2.63
2018-05-06T00:05:22.565Z,3.07
2018-05-06T00:07:52.606Z,3.17
2018-05-06T00:10:21.917Z,3.57
2018-05-06T00:12:51.212Z,2.77
2018-05-06T00:15:20.524Z,3.17
2018-05-06T00:17:49.897Z,2.83
2018-05-06T00:20:19.166Z,2.40
2018-05-06T00:22:48.428Z,2.70
2018-05-06T00:25:17.697Z,3.13
2018-05-06T00:27:46.969Z,2.73
2018-05-06T00:30:17.012Z,2.83
2018-05-06T00:32:46.291Z,2.83
2018-05-06T00:35:15.551Z,2.90
2018-05-06T00:37:44.817Z,2.90
2018-05-06T00:40:14.061Z,2.70
2018-05-06T00:42:43.357Z,2.40
2018-05-06T00:45:12.629Z,3.07
2018-05-06T00:47:41.921Z,2.67
2018-05-06T00:50:11.184Z,3.00
2018-05-06T00:52:41.229Z,3.07
2018-05-06T00:55:10.493Z,3.00
2018-05-06T00:57:39.789Z,3.07
2018-05-06T01:00:09.082Z,2.90
2018-05-06T01:02:38.453Z,3.10
2018-05-06T01:05:07.746Z,2.70
2018-05-06T01:07:37.034Z,2.90
2018-05-06T01:10:07.253Z,2.97
2018-05-06T01:12:37.273Z,2.60
2018-05-06T01:15:06.582Z,2.83
2018-05-06T01:17:35.882Z,3.30
2018-05-06T01:20:05.149Z,2.80
2018-05-06T01:22:35.215Z,3.10
2018-05-06T01:25:04.501Z,2.60
2018-05-06T01:27:33.800Z,2.63
2018-05-06T01:30:03.067Z,2.53
2018-05-06T01:32:33.121Z,3.10
2018-05-06T01:35:02.495Z,3.53
2018-05-06T01:37:32.535Z,2.33
2018-05-06T01:40:01.801Z,2.83
2018-05-06T01:42:31.823Z,2.60
2018-05-06T01:45:01.871Z,2.73
2018-05-06T01:47:31.143Z,2.80
2018-05-06T01:50:01.954Z,2.97
2018-05-06T01:52:31.200Z,2.47
2018-05-06T01:55:00.514Z,2.07
2018-05-06T01:57:29.766Z,2.37
2018-05-06T01:59:59.096Z,2.63
2018-05-06T02:02:28.344Z,5.07
2018-05-06T02:04:57.610Z,3.23
2018-05-06T02:07:26.881Z,2.37
2018-05-06T02:09:56.922Z,2.23
2018-05-06T02:12:26.304Z,2.60
2018-05-06T02:14:56.332Z,2.83
2018-05-06T02:17:25.598Z,2.33
2018-05-06T02:19:54.880Z,2.10
2018-05-06T02:22:24.148Z,2.57
2018-05-06T02:24:53.420Z,2.43
2018-05-06T02:27:23.478Z,2.47
2018-05-06T02:29:52.741Z,2.47
2018-05-06T02:32:22.025Z,2.67
2018-05-06T02:34:51.311Z,2.60
2018-05-06T02:37:20.605Z,2.23
2018-05-06T02:39:49.871Z,2.90
2018-05-06T02:42:19.134Z,2.80
2018-05-06T02:44:49.197Z,2.17
2018-05-06T02:47:18.479Z,2.83
2018-05-06T02:49:48.503Z,3.00
2018-05-06T02:52:17.861Z,2.77
2018-05-06T02:54:47.145Z,2.53
2018-05-06T02:57:16.406Z,2.40
2018-05-06T02:59:45.700Z,2.40
2018-05-06T03:02:14.985Z,2.60
2018-05-06T03:04:45.029Z,2.33
2018-05-06T03:07:14.291Z,2.00
2018-05-06T03:09:44.322Z,2.40
2018-05-06T03:12:13.601Z,2.87
2018-05-06T03:14:42.864Z,2.57
2018-05-06T03:17:12.123Z,2.77
2018-05-06T03:19:41.387Z,2.90
2018-05-06T03:22:10.641Z,2.00
2018-05-06T03:24:39.917Z,2.33
2018-05-06T03:27:09.198Z,2.30
2018-05-06T03:29:38.500Z,2.57
2018-05-06T03:32:07.767Z,2.33
2018-05-06T03:34:37.049Z,1.90
2018-05-06T03:37:06.308Z,1.90
2018-05-06T03:39:35.595Z,2.43
2018-05-06T03:42:04.878Z,2.20
2018-05-06T03:44:34.160Z,2.40
2018-05-06T03:47:03.444Z,2.20
2018-05-06T03:49:32.699Z,2.63
2018-05-06T03:52:02.732Z,1.80
2018-05-06T03:54:32.022Z,1.80
2018-05-06T03:57:19.816Z,1.83
2018-05-06T04:00:06.870Z,2.30
2018-05-06T04:02:41.543Z,2.00
2018-05-06T04:05:10.826Z,2.67
2018-05-06T04:07:40.092Z,1.77
2018-05-06T04:10:09.386Z,2.47
2018-05-06T04:12:38.655Z,2.00
2018-05-06T04:15:07.929Z,2.10
2018-05-06T04:17:37.187Z,1.87
2018-05-06T04:20:06.516Z,2.10
2018-05-06T04:22:35.756Z,2.00
2018-05-06T04:25:05.006Z,2.43
2018-05-06T04:27:35.031Z,2.20
2018-05-06T04:30:04.333Z,2.30
2018-05-06T04:32:33.655Z,1.97
2018-05-06T04:35:03.650Z,2.23
2018-05-06T04:37:33.689Z,1.80
2018-05-06T04:40:02.972Z,2.13
2018-05-06T04:42:33.000Z,2.27
2018-05-06T04:45:01.553Z,1.70
2018-05-06T04:47:30.614Z,1.93
2018-05-06T04:49:59.866Z,1.80
2018-05-06T04:52:29.140Z,1.93
2018-05-06T04:54:58.514Z,1.87
2018-05-06T04:57:27.767Z,2.00
2018-05-06T04:59:57.187Z,1.77
2018-05-06T05:02:26.451Z,2.13
2018-05-06T05:04:56.493Z,1.93
2018-05-06T05:07:25.826Z,1.73
2018-05-06T05:09:55.085Z,2.10
2018-05-06T05:12:24.360Z,2.00
2018-05-06T05:14:54.460Z,2.00
2018-05-06T05:17:23.712Z,2.00
2018-05-06T05:19:52.981Z,2.20
2018-05-06T05:22:22.302Z,2.57
2018-05-06T05:24:52.326Z,1.80
2018-05-06T05:27:21.623Z,1.30
2018-05-06T05:29:51.658Z,2.17
2018-05-06T05:32:20.919Z,1.70
2018-05-06T05:34:50.960Z,1.53
2018-05-06T05:37:20.249Z,2.70
2018-05-06T05:39:50.262Z,1.73
2018-05-06T05:42:20.314Z,2.00
2018-05-06T05:44:49.610Z,2.10
2018-05-06T05:47:18.888Z,1.70
2018-05-06T05:49:48.962Z,1.60
2018-05-06T05:52:18.393Z,1.90
2018-05-06T05:54:47.617Z,1.87
2018-05-06T05:57:16.910Z,1.83
2018-05-06T05:59:46.238Z,1.80
2018-05-06T06:02:15.551Z,1.17
2018-05-06T06:04:44.816Z,1.17
2018-05-06T06:07:14.886Z,1.20
2018-05-06T06:09:44.217Z,1.40
2018-05-06T06:12:13.505Z,1.10
2018-05-06T06:14:43.569Z,1.50
2018-05-06T06:17:13.618Z,1.00
2018-05-06T06:19:42.894Z,1.03
2018-05-06T06:22:12.214Z,1.37
2018-05-06T06:24:41.545Z,1.40
2018-05-06T06:27:10.784Z,1.20
2018-05-06T06:29:40.854Z,1.40
2018-05-06T06:32:10.156Z,1.13
2018-05-06T06:34:39.730Z,1.20
2018-05-06T06:37:09.033Z,1.30
2018-05-06T06:39:38.497Z,1.20
2018-05-06T06:42:07.813Z,0.80
2018-05-06T06:44:37.130Z,1.10
2018-05-06T06:47:06.513Z,1.20
2018-05-06T06:49:35.793Z,1.00
2018-05-06T06:52:05.816Z,0.90
2018-05-06T06:54:35.877Z,1.10
2018-05-06T06:57:05.152Z,2.20
2018-05-06T06:59:34.432Z,1.37
2018-05-06T07:02:04.464Z,1.83
2018-05-06T07:04:33.738Z,1.90
2018-05-06T07:07:03.774Z,1.00
2018-05-06T07:09:33.113Z,1.17
2018-05-06T07:12:02.410Z,1.10
2018-05-06T07:14:31.691Z,1.43
2018-05-06T07:17:00.995Z,1.17
2018-05-06T07:19:30.345Z,1.33
2018-05-06T07:21:59.608Z,1.20
2018-05-06T07:24:28.903Z,1.03
2018-05-06T07:26:58.169Z,1.20
2018-05-06T07:29:28.256Z,1.47
2018-05-06T07:31:57.517Z,1.50
2018-05-06T07:34:26.820Z,1.10
2018-05-06T07:36:56.090Z,1.10
2018-05-06T07:39:25.368Z,1.30
2018-05-06T07:41:54.644Z,1.57
2018-05-06T07:44:23.947Z,1.10
2018-05-06T07:46:53.219Z,1.20
2018-05-06T07:49:22.680Z,1.03
2018-05-06T07:51:51.935Z,0.90
2018-05-06T07:54:21.197Z,1.20
2018-05-06T07:56:51.236Z,1.50
2018-05-06T07:59:20.519Z,1.50
2018-05-06T08:01:49.791Z,1.37
2018-05-06T08:04:19.126Z,1.40
2018-05-06T08:06:48.401Z,1.20
2018-05-06T08:09:18.440Z,1.20
2018-05-06T08:11:47.773Z,1.30
2018-05-06T08:14:17.055Z,1.20
2018-05-06T08:16:46.369Z,1.00
2018-05-06T08:19:15.674Z,1.30
2018-05-06T08:21:44.970Z,1.40
2018-05-06T08:24:14.350Z,1.27
2018-05-06T08:26:43.652Z,1.27
2018-05-06T08:29:14.040Z,1.30
2018-05-06T08:31:43.328Z,1.27
2018-05-06T08:34:13.332Z,1.20
2018-05-06T08:36:42.590Z,1.13
2018-05-06T08:39:11.890Z,1.30
2018-05-06T08:41:41.172Z,1.33
2018-05-06T08:44:11.242Z,1.10
2018-05-06T08:46:40.517Z,1.23
2018-05-06T08:49:09.785Z,1.13
2018-05-06T08:51:39.823Z,1.33
2018-05-06T08:54:09.535Z,1.33
2018-05-06T08:56:38.864Z,1.50
2018-05-06T08:59:08.114Z,1.23
2018-05-06T09:01:38.185Z,1.20
2018-05-06T09:04:07.437Z,1.30
2018-05-06T09:06:37.481Z,1.40
2018-05-06T09:09:06.748Z,1.17
2018-05-06T09:11:36.823Z,1.17
2018-05-06T09:14:06.107Z,1.20
2018-05-06T09:16:35.401Z,1.40
2018-05-06T09:19:04.688Z,1.40
2018-05-06T09:21:34.718Z,1.30
2018-05-06T09:24:03.998Z,1.50
2018-05-06T09:26:34.095Z,1.13
2018-05-06T09:29:03.353Z,1.23
2018-05-06T09:31:32.647Z,1.50
2018-05-06T09:34:01.923Z,1.37
2018-05-06T09:36:31.214Z,1.40
2018-05-06T09:39:01.551Z,1.57
2018-05-06T09:41:30.832Z,1.40
2018-05-06T09:44:00.881Z,1.27
2018-05-06T09:46:30.180Z,0.90
2018-05-06T09:48:59.712Z,1.07
2018-05-06T09:51:28.996Z,1.10
2018-05-06T09:53:58.272Z,1.20
2018-05-06T09:56:28.013Z,1.00
2018-05-06T09:58:58.125Z,1.20
2018-05-06T10:01:27.431Z,0.97
2018-05-06T10:03:56.707Z,0.90
2018-05-06T10:06:25.956Z,1.20
2018-05-06T10:08:56.716Z,1.27
2018-05-06T10:11:26.745Z,1.17
2018-05-06T10:13:56.793Z,1.33
2018-05-06T10:16:26.097Z,3.10
2018-05-06T10:18:55.362Z,1.40
2018-05-06T10:21:25.392Z,1.20
2018-05-06T10:23:54.682Z,1.33
2018-05-06T10:26:26.039Z,1.13
2018-05-06T10:28:55.373Z,1.20
2018-05-06T10:31:24.655Z,1.37
2018-05-06T10:33:55.499Z,1.20
2018-05-06T10:36:24.783Z,1.30
2018-05-06T10:38:54.115Z,1.10
2018-05-06T10:41:23.470Z,1.07
2018-05-06T10:43:53.001Z,1.40
2018-05-06T10:46:23.882Z,1.40
2018-05-06T10:48:53.139Z,1.10
2018-05-06T10:51:22.990Z,1.30
2018-05-06T10:53:53.376Z,1.07
2018-05-06T10:56:22.664Z,1.20
2018-05-06T10:58:52.726Z,1.30
2018-05-06T11:01:22.080Z,1.47
2018-05-06T11:03:52.231Z,0.93
2018-05-06T11:06:21.504Z,0.83
2018-05-06T11:08:50.771Z,1.50
2018-05-06T11:11:21.259Z,1.07
2018-05-06T11:13:50.529Z,1.10
2018-05-06T11:16:19.806Z,1.13
2018-05-06T11:18:49.876Z,1.63
2018-05-06T11:21:19.151Z,2.00
2018-05-06T11:23:48.597Z,1.50
2018-05-06T11:26:17.878Z,1.23
2018-05-06T11:28:47.149Z,1.37
2018-05-06T11:31:17.173Z,1.17
2018-05-06T11:33:48.349Z,1.23
2018-05-06T11:36:18.476Z,1.20
2018-05-06T11:38:47.731Z,1.27
2018-05-06T11:41:18.080Z,1.50
2018-05-06T11:43:47.356Z,1.50
2018-05-06T11:46:16.613Z,1.30
2018-05-06T11:48:45.889Z,1.50
2018-05-06T11:51:15.149Z,1.47
2018-05-06T11:53:45.189Z,1.67
2018-05-06T11:56:14.560Z,1.27
2018-05-06T11:58:43.798Z,1.27
2018-05-06T12:01:13.043Z,1.50
2018-05-06T12:03:42.334Z,0.90
2018-05-06T12:06:11.614Z,1.60
2018-05-06T12:08:40.932Z,1.53
2018-05-06T12:11:10.202Z,1.33
2018-05-06T12:13:39.454Z,1.40
2018-05-06T12:16:09.496Z,1.20
2018-05-06T12:18:38.817Z,1.27
2018-05-06T12:21:08.050Z,1.27
2018-05-06T12:23:37.338Z,1.10
2018-05-06T12:26:06.636Z,1.20
2018-05-06T12:28:35.908Z,1.20
2018-05-06T12:31:05.189Z,1.30
2018-05-06T12:33:34.547Z,0.80
2018-05-06T12:36:03.815Z,1.10
2018-05-06T12:38:33.065Z,1.10
2018-05-06T12:41:03.190Z,1.43
2018-05-06T12:43:33.222Z,1.10
2018-05-06T12:46:03.228Z,1.03
2018-05-06T12:48:33.273Z,1.30
2018-05-06T12:51:02.541Z,1.10
2018-05-06T12:53:31.952Z,1.10
2018-05-06T12:56:01.993Z,1.00
2018-05-06T12:58:31.297Z,1.00
2018-05-06T13:01:00.596Z,1.10
2018-05-06T13:06:06.188Z,1.20
2018-05-06T13:08:35.453Z,1.10
2018-05-06T13:11:05.674Z,1.23
2018-05-06T13:13:34.970Z,1.27
2018-05-06T13:16:04.993Z,1.17
2018-05-06T13:18:35.024Z,1.23
2018-05-06T13:21:04.289Z,1.07
2018-05-06T13:23:34.345Z,0.90
2018-05-06T13:26:04.710Z,1.00
2018-05-06T13:28:34.131Z,1.40
2018-05-06T13:31:03.391Z,1.47
2018-05-06T13:33:32.971Z,1.00
2018-05-06T13:36:02.217Z,1.00
2018-05-06T13:38:31.716Z,0.70
2018-05-06T13:41:01.012Z,1.10
2018-05-06T13:43:30.274Z,0.90
2018-05-06T13:45:59.585Z,1.07
2018-05-06T13:48:28.867Z,1.00
2018-05-06T13:50:58.159Z,0.90
2018-05-06T13:53:28.241Z,0.70
2018-05-06T13:55:58.469Z,0.70
2018-05-06T13:58:27.739Z,1.23
2018-05-06T14:00:56.994Z,1.00
2018-05-06T14:03:27.030Z,1.00
2018-05-06T14:05:56.356Z,1.13
2018-05-06T14:08:25.625Z,1.20
2018-05-06T14:10:55.659Z,1.43
2018-05-06T14:13:25.036Z,1.57
2018-05-06T14:15:54.332Z,1.20
2018-05-06T14:18:24.362Z,1.20
2018-05-06T14:20:54.434Z,1.00
2018-05-06T14:23:23.687Z,1.17
2018-05-06T14:25:52.979Z,1.30
2018-05-06T14:28:22.994Z,1.40
2018-05-06T14:30:53.241Z,0.90
2018-05-06T14:33:22.546Z,0.90
2018-05-06T14:35:51.915Z,1.00
2018-05-06T14:38:21.972Z,0.80
2018-05-06T14:40:51.261Z,1.00
2018-05-06T14:43:20.528Z,0.87
2018-05-06T14:45:50.579Z,1.03
2018-05-06T14:48:19.865Z,1.00
2018-05-06T14:50:49.123Z,1.20
2018-05-06T14:53:18.428Z,1.00
2018-05-06T14:55:47.722Z,1.10
2018-05-06T14:58:16.967Z,1.30
2018-05-06T15:00:46.246Z,1.10
2018-05-06T15:03:16.297Z,0.80
2018-05-06T15:05:45.573Z,3.03
2018-05-06T15:08:14.894Z,1.40
2018-05-06T15:10:44.176Z,1.13
2018-05-06T15:13:14.206Z,1.07
2018-05-06T15:15:43.613Z,1.20
2018-05-06T15:18:12.802Z,1.20
2018-05-06T15:20:42.094Z,1.00
2018-05-06T15:23:11.341Z,0.90
2018-05-06T15:25:40.754Z,1.00
2018-05-06T15:28:10.053Z,1.30
2018-05-06T15:30:39.332Z,1.17
2018-05-06T15:33:08.705Z,0.90
2018-05-06T15:35:37.943Z,1.00
2018-05-06T15:38:07.244Z,1.10
2018-05-06T15:40:36.740Z,1.30
2018-05-06T15:43:06.081Z,1.50
2018-05-06T15:45:35.687Z,1.67
2018-05-06T15:48:05.807Z,0.80
2018-05-06T15:50:35.213Z,1.10
2018-05-06T15:53:04.437Z,1.03
2018-05-06T15:55:33.695Z,1.13
2018-05-06T15:58:03.900Z,1.40
2018-05-06T16:00:37.343Z,1.00
2018-05-06T16:03:24.648Z,1.03
2018-05-06T16:05:54.756Z,0.90
2018-05-06T16:08:25.433Z,1.50
2018-05-06T16:10:54.852Z,0.80
2018-05-06T16:13:24.068Z,1.13
2018-05-06T16:15:53.641Z,0.97
2018-05-06T16:18:23.035Z,1.10
2018-05-06T16:20:52.301Z,2.03
2018-05-06T16:23:21.598Z,0.80
2018-05-06T16:25:50.946Z,1.60
2018-05-06T16:28:21.391Z,1.20
2018-05-06T16:30:50.667Z,1.00
2018-05-06T16:33:20.739Z,1.30
2018-05-06T16:35:50.030Z,0.90
2018-05-06T16:38:19.306Z,1.70
2018-05-06T16:40:48.626Z,2.47
2018-05-06T16:43:17.959Z,9.90
2018-05-06T16:45:47.349Z,4.17
2018-05-06T16:48:16.613Z,1.23
2018-05-06T16:50:46.345Z,1.33
2018-05-06T16:53:15.614Z,1.20
2018-05-06T16:55:44.931Z,0.80
2018-05-06T16:58:14.213Z,2.00
2018-05-06T17:00:43.840Z,1.70
2018-05-06T17:03:14.184Z,3.30
2018-05-06T17:05:44.123Z,1.50
2018-05-06T17:08:13.395Z,2.47
2018-05-06T17:10:42.663Z,1.30
2018-05-06T17:13:11.926Z,1.50
2018-05-06T17:15:41.959Z,1.23
2018-05-06T17:18:12.053Z,1.93
2018-05-06T17:20:41.371Z,1.00
2018-05-06T17:23:10.808Z,1.20
2018-05-06T17:25:40.841Z,1.43
2018-05-06T17:28:14.146Z,1.30
2018-05-06T17:30:43.385Z,1.80
2018-05-06T17:33:13.449Z,2.03
2018-05-06T17:35:42.714Z,1.33
2018-05-06T17:38:12.754Z,1.50
2018-05-06T17:40:42.035Z,1.20
2018-05-06T17:43:12.097Z,1.70
2018-05-06T17:45:41.378Z,1.30
2018-05-06T17:48:10.654Z,1.00
2018-05-06T17:50:40.721Z,1.47
2018-05-06T17:53:10.012Z,1.23
2018-05-06T17:55:41.302Z,1.10
2018-05-06T17:58:10.561Z,1.37
2018-05-06T18:00:39.900Z,1.43
2018-05-06T18:03:09.151Z,1.57
2018-05-06T18:05:38.436Z,1.70
2018-05-06T18:08:07.907Z,2.20
2018-05-06T18:10:37.225Z,2.30
2018-05-06T18:13:06.922Z,1.53
2018-05-06T18:15:36.298Z,1.50
2018-05-06T18:18:05.571Z,2.73
2018-05-06T18:20:34.833Z,2.60
2018-05-06T18:23:04.120Z,2.00
2018-05-06T18:25:34.314Z,1.90
2018-05-06T18:28:03.536Z,1.50
2018-05-06T18:30:32.854Z,1.67
2018-05-06T18:33:02.129Z,2.40
2018-05-06T18:35:31.555Z,3.10
2018-05-06T18:38:00.865Z,2.30
2018-05-06T18:40:30.255Z,1.67
2018-05-06T18:42:59.524Z,2.70
2018-05-06T18:45:28.801Z,2.00
2018-05-06T18:47:58.875Z,2.43
2018-05-06T18:50:28.191Z,2.27
2018-05-06T18:52:57.701Z,1.77
2018-05-06T18:55:26.956Z,2.30
2018-05-06T18:57:57.055Z,2.70
2018-05-06T19:00:26.321Z,3.53
2018-05-06T19:02:55.737Z,4.30
2018-05-06T19:05:24.987Z,3.90
2018-05-06T19:07:55.027Z,2.13
2018-05-06T19:10:25.069Z,1.90
2018-05-06T19:12:54.606Z,1.70
2018-05-06T19:15:24.581Z,1.97
2018-05-06T19:17:53.853Z,1.47
2018-05-06T19:20:23.928Z,1.87
2018-05-06T19:22:53.829Z,2.17
2018-05-06T19:25:23.126Z,1.90
2018-05-06T19:27:52.617Z,1.60
2018-05-06T19:30:21.922Z,1.80
2018-05-06T19:32:51.337Z,1.80
2018-05-06T19:35:21.833Z,2.07
2018-05-06T19:37:52.752Z,1.90
2018-05-06T19:40:22.745Z,1.67
2018-05-06T19:42:52.020Z,1.90
2018-05-06T19:45:21.340Z,2.30
2018-05-06T19:47:50.690Z,3.30
2018-05-06T19:50:20.052Z,2.10
2018-05-06T19:52:49.363Z,3.07
2018-05-06T19:55:18.631Z,2.13
2018-05-06T19:57:47.896Z,2.97
2018-05-06T20:00:17.161Z,2.57
2018-05-06T20:02:46.490Z,1.83
2018-05-06T20:05:16.528Z,2.03
2018-05-06T20:07:47.105Z,3.83
2018-05-06T20:10:16.364Z,3.97
2018-05-06T20:12:46.580Z,2.30
2018-05-06T20:15:15.777Z,2.60
2018-05-06T20:17:45.091Z,2.73
2018-05-06T20:20:14.404Z,1.83
2018-05-06T20:22:43.698Z,1.70
2018-05-06T20:25:12.988Z,1.37
2018-05-06T20:27:42.277Z,1.03
2018-05-06T20:30:12.384Z,1.30
2018-05-06T20:32:42.415Z,1.10
2018-05-06T20:35:12.462Z,1.20
2018-05-06T20:37:41.782Z,1.40
2018-05-06T20:40:11.323Z,1.30
2018-05-06T20:42:40.578Z,1.03
2018-05-06T20:45:14.000Z,0.97
2018-05-06T20:47:43.292Z,1.37
2018-05-06T20:50:12.580Z,1.30
2018-05-06T20:52:41.847Z,1.03
2018-05-06T20:55:11.125Z,1.20
2018-05-06T20:57:41.180Z,1.67
2018-05-06T21:00:10.431Z,1.43
2018-05-06T21:02:40.481Z,1.13
2018-05-06T21:05:09.883Z,1.57
2018-05-06T21:07:39.070Z,1.33
2018-05-06T21:10:08.352Z,1.23
2018-05-06T21:12:38.382Z,1.53
2018-05-06T21:15:07.654Z,1.37
2018-05-06T21:17:37.810Z,1.23
2018-05-06T21:20:07.072Z,1.10
2018-05-06T21:22:38.005Z,3.90
2018-05-06T21:25:07.326Z,1.30
2018-05-06T21:27:36.753Z,1.40
2018-05-06T21:30:05.945Z,1.30
2018-05-06T21:32:36.042Z,1.40
2018-05-06T21:35:06.054Z,1.23
2018-05-06T21:37:38.871Z,1.40
2018-05-06T21:40:08.131Z,1.43
2018-05-06T21:42:38.376Z,1.23
2018-05-06T21:45:08.397Z,1.27
2018-05-06T21:47:37.754Z,1.70
2018-05-06T21:50:07.170Z,1.23
2018-05-06T21:52:37.261Z,1.80
2018-05-06T21:55:06.599Z,1.30
2018-05-06T21:57:36.033Z,1.00
2018-05-06T22:00:05.338Z,1.57
2018-05-06T22:02:34.654Z,1.13
2018-05-06T22:05:04.012Z,1.00
2018-05-06T22:07:33.389Z,1.33
2018-05-06T22:10:02.561Z,1.50
2018-05-06T22:12:31.813Z,1.30
2018-05-06T22:15:01.897Z,1.23
2018-05-06T22:17:31.191Z,1.50
2018-05-06T22:20:00.505Z,1.10
2018-05-06T22:22:29.859Z,1.37
2018-05-06T22:24:59.051Z,1.70
2018-05-06T22:27:28.325Z,1.60
2018-05-06T22:29:57.593Z,1.27
2018-05-06T22:32:27.437Z,1.40
2018-05-06T22:34:56.707Z,1.50
2018-05-06T22:37:25.962Z,1.27
2018-05-06T22:39:55.249Z,1.40
2018-05-06T22:42:25.257Z,1.43
2018-05-06T22:44:55.275Z,1.70
2018-05-06T22:47:25.295Z,1.50
2018-05-06T22:49:55.328Z,1.43
2018-05-06T22:52:24.578Z,1.30
2018-05-06T22:54:53.837Z,1.60
2018-05-06T22:57:23.136Z,1.73
2018-05-06T22:59:53.161Z,1.53
2018-05-06T23:02:22.497Z,1.40
2018-05-06T23:04:51.928Z,1.00
2018-05-06T23:07:21.196Z,1.30
2018-05-06T23:09:50.477Z,1.43
2018-05-06T23:12:19.744Z,1.90
2018-05-06T23:14:49.867Z,1.60
2018-05-06T23:17:19.882Z,1.00
2018-05-06T23:19:49.902Z,1.47
2018-05-06T23:22:19.226Z,1.60
2018-05-06T23:24:49.207Z,1.37
2018-05-06T23:27:19.224Z,1.43
2018-05-06T23:29:49.257Z,1.50
2018-05-06T23:32:19.273Z,1.10
2018-05-06T23:34:48.543Z,1.33
2018-05-06T23:37:17.781Z,1.27
2018-05-06T23:39:47.062Z,1.80
2018-05-06T23:42:17.094Z,1.73
2018-05-06T23:44:46.440Z,1.70
2018-05-06T23:47:15.679Z,1.43
2018-05-06T23:49:45.782Z,1.53
2018-05-06T23:52:15.068Z,1.47
2018-05-06T23:54:44.353Z,1.67
2018-05-06T23:57:13.638Z,1.10
2018-05-06T23:59:42.877Z,1.17
