createdAt,value
2017-08-25T00:01:00.858Z,87.2
2017-08-25T00:02:02.351Z,87.4
2017-08-25T00:03:03.753Z,86.7
2017-08-25T00:04:05.222Z,86.5
2017-08-25T00:05:06.625Z,87.4
2017-08-25T00:06:08.033Z,86.8
2017-08-25T00:07:09.542Z,86.7
2017-08-25T00:08:10.941Z,87.2
2017-08-25T00:09:12.341Z,86.9
2017-08-25T00:10:13.763Z,87.2
2017-08-25T00:11:15.167Z,86.9
2017-08-25T00:12:16.594Z,87.1
2017-08-25T00:13:18.079Z,87.2
2017-08-25T00:14:19.477Z,87.7
2017-08-25T00:15:20.875Z,87.4
2017-08-25T00:16:22.300Z,87.4
2017-08-25T00:17:23.700Z,87.2
2017-08-25T00:18:25.181Z,87.1
2017-08-25T00:19:26.579Z,87.5
2017-08-25T00:20:28.062Z,87.9
2017-08-25T00:21:29.458Z,87.6
2017-08-25T00:22:30.945Z,88.1
2017-08-25T00:23:32.342Z,87.9
2017-08-25T00:24:33.822Z,87.5
2017-08-25T00:25:35.222Z,87.8
2017-08-25T00:26:36.620Z,87.5
2017-08-25T00:27:38.040Z,88.1
2017-08-25T00:28:39.438Z,87.7
2017-08-25T00:29:40.835Z,87.8
2017-08-25T00:30:42.260Z,88.1
2017-08-25T00:31:43.664Z,88.2
2017-08-25T00:32:45.058Z,88.1
2017-08-25T00:33:46.479Z,88.1
2017-08-25T00:34:47.899Z,88.3
2017-08-25T00:35:49.296Z,88.3
2017-08-25T00:36:50.800Z,88.2
2017-08-25T00:37:52.198Z,88.2
2017-08-25T00:38:53.680Z,88.0
2017-08-25T00:39:55.080Z,88.5
2017-08-25T00:40:56.560Z,88.4
2017-08-25T00:41:57.959Z,88.0
2017-08-25T00:42:59.441Z,88.2
2017-08-25T00:44:00.838Z,88.2
2017-08-25T00:45:02.322Z,88.1
2017-08-25T00:46:03.721Z,87.8
2017-08-25T00:47:05.126Z,88.4
2017-08-25T00:48:06.542Z,88.6
2017-08-25T00:49:07.940Z,88.8
2017-08-25T00:50:09.339Z,88.6
2017-08-25T00:51:10.762Z,88.8
2017-08-25T00:52:12.162Z,88.6
2017-08-25T00:53:13.644Z,88.7
2017-08-25T00:54:15.043Z,88.4
2017-08-25T00:55:16.519Z,88.2
2017-08-25T00:56:17.922Z,88.3
2017-08-25T00:57:19.316Z,88.6
2017-08-25T00:58:20.739Z,88.6
2017-08-25T00:59:22.138Z,88.8
2017-08-25T01:00:23.531Z,88.4
2017-08-25T01:01:24.959Z,88.9
2017-08-25T01:02:26.358Z,88.8
2017-08-25T01:03:27.838Z,88.4
2017-08-25T01:04:29.238Z,88.8
2017-08-25T01:05:30.719Z,88.1
2017-08-25T01:06:32.120Z,88.8
2017-08-25T01:07:33.597Z,88.8
2017-08-25T01:08:35.001Z,89.0
2017-08-25T01:09:36.481Z,88.8
2017-08-25T01:10:37.893Z,88.6
2017-08-25T01:11:39.365Z,88.6
2017-08-25T01:12:40.763Z,88.9
2017-08-25T01:13:42.242Z,88.8
2017-08-25T01:14:43.639Z,88.8
2017-08-25T01:15:45.039Z,88.8
2017-08-25T01:16:46.460Z,88.8
2017-08-25T01:17:47.858Z,89.0
2017-08-25T01:18:49.252Z,88.7
2017-08-25T01:19:50.679Z,88.6
2017-08-25T01:20:52.077Z,88.6
2017-08-25T01:21:53.484Z,88.9
2017-08-25T01:22:54.898Z,88.9
2017-08-25T01:23:56.312Z,88.7
2017-08-25T01:24:57.712Z,89.1
2017-08-25T01:25:59.217Z,89.1
2017-08-25T01:27:00.616Z,88.8
2017-08-25T01:28:02.016Z,89.1
2017-08-25T01:29:03.437Z,88.8
2017-08-25T01:30:04.843Z,88.8
2017-08-25T01:31:06.264Z,88.9
2017-08-25T01:32:07.758Z,88.9
2017-08-25T01:33:09.155Z,88.8
2017-08-25T01:34:10.558Z,88.6
2017-08-25T01:35:11.977Z,88.9
2017-08-25T01:36:13.375Z,88.9
2017-08-25T01:37:14.776Z,88.6
2017-08-25T01:38:16.196Z,89.2
2017-08-25T01:39:17.603Z,89.2
2017-08-25T01:40:18.987Z,88.5
2017-08-25T01:41:20.419Z,89.0
2017-08-25T01:42:21.842Z,88.8
2017-08-25T01:43:23.295Z,88.6
2017-08-25T01:44:24.717Z,88.8
2017-08-25T01:45:26.177Z,88.8
2017-08-25T01:46:27.574Z,89.1
2017-08-25T01:47:28.970Z,88.6
2017-08-25T01:48:30.394Z,88.8
2017-08-25T01:49:31.792Z,88.3
2017-08-25T01:50:33.191Z,89.0
2017-08-25T01:51:34.715Z,88.6
2017-08-25T01:52:36.117Z,88.8
2017-08-25T01:53:37.598Z,88.2
2017-08-25T01:54:38.992Z,88.7
2017-08-25T01:55:40.476Z,88.7
2017-08-25T01:56:41.892Z,88.5
2017-08-25T01:57:43.407Z,88.7
2017-08-25T01:58:44.808Z,88.7
2017-08-25T01:59:46.240Z,88.5
2017-08-25T02:00:47.638Z,88.9
2017-08-25T02:01:49.044Z,89.0
2017-08-25T02:02:50.437Z,88.8
2017-08-25T02:03:51.896Z,88.5
2017-08-25T02:04:53.311Z,89.3
2017-08-25T02:05:54.778Z,89.0
2017-08-25T02:06:56.178Z,89.0
2017-08-25T02:07:57.573Z,88.9
2017-08-25T02:08:58.997Z,88.9
2017-08-25T02:10:00.394Z,88.9
2017-08-25T02:11:01.792Z,88.9
2017-08-25T02:12:03.215Z,88.7
2017-08-25T02:13:04.643Z,88.9
2017-08-25T02:14:05.995Z,88.9
2017-08-25T02:15:07.428Z,89.7
2017-08-25T02:16:08.828Z,89.2
2017-08-25T02:17:10.243Z,89.4
2017-08-25T02:18:11.753Z,89.3
2017-08-25T02:19:13.152Z,89.6
2017-08-25T02:20:14.559Z,89.6
2017-08-25T02:21:15.952Z,89.5
2017-08-25T02:22:17.414Z,89.5
2017-08-25T02:23:18.809Z,89.6
2017-08-25T02:24:20.293Z,89.6
2017-08-25T02:25:21.699Z,90.1
2017-08-25T02:26:23.173Z,89.5
2017-08-25T02:27:24.574Z,89.4
2017-08-25T02:28:25.971Z,89.5
2017-08-25T02:29:27.794Z,89.2
2017-08-25T02:30:29.192Z,89.0
2017-08-25T02:31:30.589Z,89.4
2017-08-25T02:32:32.022Z,89.8
2017-08-25T02:33:33.417Z,89.6
2017-08-25T02:34:34.820Z,89.5
2017-08-25T02:35:36.241Z,89.4
2017-08-25T02:36:37.636Z,90.0
2017-08-25T02:37:39.033Z,90.1
2017-08-25T02:38:40.459Z,90.1
2017-08-25T02:39:41.855Z,89.9
2017-08-25T02:40:43.254Z,89.9
2017-08-25T02:41:44.677Z,90.0
2017-08-25T02:42:46.078Z,90.1
2017-08-25T02:43:47.556Z,90.0
2017-08-25T02:44:48.956Z,90.2
2017-08-25T02:45:50.437Z,90.1
2017-08-25T02:46:51.835Z,90.1
2017-08-25T02:47:53.322Z,90.1
2017-08-25T02:48:54.726Z,90.0
2017-08-25T02:49:56.198Z,89.9
2017-08-25T02:50:57.597Z,90.0
2017-08-25T02:51:59.082Z,89.9
2017-08-25T02:53:00.480Z,89.9
2017-08-25T02:54:01.879Z,89.9
2017-08-25T02:55:03.298Z,89.9
2017-08-25T02:56:04.725Z,89.9
2017-08-25T02:57:06.118Z,89.9
2017-08-25T02:58:07.619Z,90.0
2017-08-25T02:59:09.017Z,90.1
2017-08-25T03:00:10.415Z,89.8
2017-08-25T03:01:11.837Z,90.0
2017-08-25T03:02:13.638Z,89.9
2017-08-25T03:03:15.034Z,89.9
2017-08-25T03:04:16.466Z,89.8
2017-08-25T03:05:18.403Z,89.3
2017-08-25T03:06:19.797Z,89.3
2017-08-25T03:07:21.402Z,89.0
2017-08-25T03:08:22.799Z,89.4
2017-08-25T03:09:24.195Z,89.3
2017-08-25T03:10:25.723Z,89.7
2017-08-25T03:11:27.123Z,89.8
2017-08-25T03:12:28.511Z,89.3
2017-08-25T03:13:29.941Z,89.7
2017-08-25T03:14:31.339Z,89.7
2017-08-25T03:15:32.942Z,89.3
2017-08-25T03:16:34.357Z,89.4
2017-08-25T03:17:35.757Z,88.9
2017-08-25T03:18:37.348Z,88.9
2017-08-25T03:19:38.744Z,88.9
2017-08-25T03:20:40.142Z,88.7
2017-08-25T03:21:41.670Z,88.9
2017-08-25T03:22:43.067Z,88.5
2017-08-25T03:23:44.466Z,88.7
2017-08-25T03:24:45.990Z,88.8
2017-08-25T03:25:47.388Z,88.9
2017-08-25T03:26:48.788Z,89.3
2017-08-25T03:27:50.312Z,89.6
2017-08-25T03:28:51.708Z,89.0
2017-08-25T03:29:53.105Z,88.9
2017-08-25T03:30:54.636Z,88.8
2017-08-25T03:31:56.032Z,88.7
2017-08-25T03:32:57.442Z,88.9
2017-08-25T03:33:59.011Z,88.9
2017-08-25T03:35:00.409Z,88.9
2017-08-25T03:36:02.039Z,88.5
2017-08-25T03:37:03.443Z,88.7
2017-08-25T03:38:05.136Z,89.0
2017-08-25T03:39:06.525Z,88.9
2017-08-25T03:40:08.210Z,88.8
2017-08-25T03:41:09.605Z,88.9
2017-08-25T03:42:11.300Z,89.0
2017-08-25T03:43:12.704Z,88.9
2017-08-25T03:44:14.177Z,89.0
2017-08-25T03:45:15.574Z,89.0
2017-08-25T03:46:17.262Z,88.6
2017-08-25T03:47:18.658Z,89.4
2017-08-25T03:48:20.058Z,89.7
2017-08-25T03:49:21.601Z,89.2
2017-08-25T03:50:22.977Z,89.7
2017-08-25T03:51:24.378Z,88.9
2017-08-25T03:52:25.914Z,89.3
2017-08-25T03:53:27.312Z,89.2
2017-08-25T03:54:28.887Z,89.4
2017-08-25T03:55:30.283Z,89.5
2017-08-25T03:56:31.878Z,89.1
2017-08-25T03:57:33.267Z,89.3
2017-08-25T03:58:34.955Z,89.7
2017-08-25T03:59:36.353Z,89.4
2017-08-25T04:00:38.039Z,89.8
2017-08-25T04:01:39.439Z,89.9
2017-08-25T04:02:41.128Z,89.8
2017-08-25T04:03:42.522Z,89.4
2017-08-25T04:04:44.221Z,89.5
2017-08-25T04:05:45.619Z,89.5
2017-08-25T04:06:47.309Z,89.2
2017-08-25T04:07:48.697Z,89.3
2017-08-25T04:08:50.108Z,89.1
2017-08-25T04:09:51.668Z,89.1
2017-08-25T04:10:53.063Z,89.8
2017-08-25T04:11:54.461Z,89.4
2017-08-25T04:12:56.161Z,89.4
2017-08-25T04:13:57.548Z,89.2
2017-08-25T04:14:58.945Z,89.4
2017-08-25T04:16:00.368Z,89.2
2017-08-25T04:17:01.775Z,88.9
2017-08-25T04:18:03.174Z,89.3
2017-08-25T04:19:04.718Z,88.9
2017-08-25T04:20:06.116Z,89.5
2017-08-25T04:21:07.518Z,89.2
2017-08-25T04:22:09.012Z,89.4
2017-08-25T04:23:10.413Z,89.1
2017-08-25T04:24:11.815Z,89.2
2017-08-25T04:25:13.336Z,89.6
2017-08-25T04:26:14.733Z,89.5
2017-08-25T04:27:16.216Z,89.6
2017-08-25T04:28:17.616Z,89.4
2017-08-25T04:29:19.133Z,89.6
2017-08-25T04:30:20.576Z,88.6
2017-08-25T04:31:23.004Z,89.1
2017-08-25T04:32:24.403Z,88.6
2017-08-25T04:33:25.803Z,89.2
2017-08-25T04:34:27.328Z,88.7
2017-08-25T04:35:28.728Z,89.3
2017-08-25T04:36:30.127Z,89.1
2017-08-25T04:37:31.650Z,89.7
2017-08-25T04:38:33.050Z,89.3
2017-08-25T04:39:34.448Z,89.0
2017-08-25T04:40:35.967Z,89.4
2017-08-25T04:41:37.370Z,89.3
2017-08-25T04:42:38.765Z,89.6
2017-08-25T04:43:40.289Z,89.4
2017-08-25T04:44:41.691Z,89.3
2017-08-25T04:45:43.171Z,89.2
2017-08-25T04:46:44.569Z,89.2
2017-08-25T04:47:46.063Z,89.5
2017-08-25T04:48:47.463Z,89.7
2017-08-25T04:49:48.934Z,90.0
2017-08-25T04:50:50.337Z,89.8
2017-08-25T04:51:51.813Z,89.8
2017-08-25T04:52:53.214Z,90.1
2017-08-25T04:53:54.693Z,90.1
2017-08-25T04:54:56.093Z,89.8
2017-08-25T04:55:57.576Z,89.6
2017-08-25T04:56:58.979Z,90.1
2017-08-25T04:58:00.461Z,90.0
2017-08-25T04:59:01.866Z,90.1
2017-08-25T05:00:03.337Z,89.9
2017-08-25T05:01:04.742Z,90.3
2017-08-25T05:02:06.219Z,90.4
2017-08-25T05:03:07.626Z,90.1
2017-08-25T05:04:09.022Z,90.4
2017-08-25T05:05:10.555Z,90.8
2017-08-25T05:06:11.960Z,91.0
2017-08-25T05:07:13.394Z,91.0
2017-08-25T05:08:14.863Z,90.8
2017-08-25T05:09:16.265Z,90.3
2017-08-25T05:10:17.665Z,90.8
2017-08-25T05:11:19.183Z,90.7
2017-08-25T05:12:20.616Z,91.0
2017-08-25T05:13:22.025Z,91.0
2017-08-25T05:14:23.518Z,91.3
2017-08-25T05:15:24.920Z,91.0
2017-08-25T05:16:26.344Z,91.5
2017-08-25T05:17:27.828Z,91.4
2017-08-25T05:18:29.229Z,91.7
2017-08-25T05:19:30.634Z,91.4
2017-08-25T05:20:32.146Z,91.4
2017-08-25T05:21:33.554Z,91.7
2017-08-25T05:22:34.952Z,91.4
2017-08-25T05:23:36.320Z,91.9
2017-08-25T05:24:37.720Z,91.3
2017-08-25T05:25:39.128Z,91.9
2017-08-25T05:26:40.589Z,91.9
2017-08-25T05:27:41.988Z,91.6
2017-08-25T05:28:43.389Z,91.9
2017-08-25T05:29:44.908Z,92.0
2017-08-25T05:30:46.309Z,91.9
2017-08-25T05:31:47.799Z,92.0
2017-08-25T05:32:49.195Z,92.1
2017-08-25T05:33:50.672Z,91.8
2017-08-25T05:34:52.075Z,91.8
2017-08-25T05:35:53.554Z,91.8
2017-08-25T05:36:54.955Z,92.1
2017-08-25T05:37:56.439Z,91.8
2017-08-25T05:38:57.842Z,92.3
2017-08-25T05:39:59.246Z,92.0
2017-08-25T05:41:00.757Z,91.9
2017-08-25T05:42:02.157Z,91.9
2017-08-25T05:43:03.556Z,92.0
2017-08-25T05:44:05.103Z,92.1
2017-08-25T05:45:06.507Z,92.7
2017-08-25T05:46:07.926Z,92.5
2017-08-25T05:47:09.478Z,92.8
2017-08-25T05:48:10.883Z,92.6
2017-08-25T05:49:12.304Z,92.3
2017-08-25T05:50:13.795Z,93.0
2017-08-25T05:51:15.198Z,92.6
2017-08-25T05:52:16.885Z,92.6
2017-08-25T05:53:18.289Z,92.4
2017-08-25T05:54:19.966Z,92.5
2017-08-25T05:55:21.370Z,92.2
2017-08-25T05:56:23.054Z,93.1
2017-08-25T05:57:24.460Z,92.6
2017-08-25T05:58:26.141Z,92.9
2017-08-25T05:59:27.540Z,93.3
2017-08-25T06:00:29.231Z,93.1
2017-08-25T06:01:30.636Z,92.7
2017-08-25T06:02:32.310Z,92.7
2017-08-25T06:03:33.722Z,92.9
2017-08-25T06:04:35.123Z,92.6
2017-08-25T06:05:36.636Z,92.6
2017-08-25T06:06:38.038Z,92.9
2017-08-25T06:07:39.442Z,93.2
2017-08-25T06:08:40.961Z,93.8
2017-08-25T06:09:42.365Z,93.9
2017-08-25T06:10:43.772Z,93.0
2017-08-25T06:11:45.294Z,93.2
2017-08-25T06:12:46.687Z,93.1
2017-08-25T06:13:48.086Z,92.9
2017-08-25T06:14:49.594Z,94.1
2017-08-25T06:15:50.997Z,93.7
2017-08-25T06:16:52.693Z,93.9
2017-08-25T06:17:54.101Z,93.8
2017-08-25T06:18:55.694Z,93.6
2017-08-25T06:19:57.100Z,93.5
2017-08-25T06:20:58.502Z,94.0
2017-08-25T06:22:00.087Z,93.6
2017-08-25T06:23:01.530Z,93.8
2017-08-25T06:24:02.918Z,93.9
2017-08-25T06:25:04.408Z,93.7
2017-08-25T06:26:05.808Z,93.5
2017-08-25T06:27:07.509Z,93.9
2017-08-25T06:28:08.914Z,93.3
2017-08-25T06:29:10.581Z,93.3
2017-08-25T06:30:11.979Z,93.3
2017-08-25T06:31:13.380Z,93.3
2017-08-25T06:32:14.898Z,93.2
2017-08-25T06:33:16.300Z,93.1
2017-08-25T06:34:17.703Z,93.3
2017-08-25T06:35:19.118Z,93.3
2017-08-25T06:36:20.524Z,93.2
2017-08-25T06:37:21.999Z,93.7
2017-08-25T06:38:23.403Z,93.9
2017-08-25T06:39:24.883Z,93.8
2017-08-25T06:40:26.301Z,94.2
2017-08-25T06:41:27.696Z,92.9
2017-08-25T06:42:29.203Z,93.4
2017-08-25T06:43:30.607Z,92.8
2017-08-25T06:44:32.022Z,93.3
2017-08-25T06:45:33.532Z,93.6
2017-08-25T06:46:34.934Z,92.8
2017-08-25T06:47:36.406Z,92.7
2017-08-25T06:48:37.812Z,93.0
2017-08-25T06:49:39.282Z,93.0
2017-08-25T06:50:40.691Z,92.2
2017-08-25T06:51:42.166Z,92.0
2017-08-25T06:52:43.572Z,92.1
2017-08-25T06:53:45.045Z,92.4
2017-08-25T06:54:46.452Z,92.0
2017-08-25T06:55:47.924Z,92.2
2017-08-25T06:56:49.330Z,91.9
2017-08-25T06:57:50.806Z,92.1
2017-08-25T06:58:52.212Z,92.0
2017-08-25T06:59:53.701Z,92.3
2017-08-25T07:00:55.132Z,92.0
2017-08-25T07:01:56.569Z,92.2
2017-08-25T07:02:57.979Z,93.2
2017-08-25T07:03:59.448Z,92.8
2017-08-25T07:05:00.855Z,92.8
2017-08-25T07:06:02.334Z,92.9
2017-08-25T07:07:03.739Z,92.9
2017-08-25T07:08:05.594Z,93.0
2017-08-25T07:09:07.001Z,92.2
2017-08-25T07:10:08.501Z,92.1
2017-08-25T07:11:09.910Z,92.9
2017-08-25T07:12:11.382Z,92.3
2017-08-25T07:13:12.787Z,92.0
2017-08-25T07:14:14.264Z,92.2
2017-08-25T07:15:15.673Z,92.0
2017-08-25T07:16:17.548Z,91.8
2017-08-25T07:17:18.952Z,91.8
2017-08-25T07:18:20.455Z,91.6
2017-08-25T07:19:21.916Z,91.0
2017-08-25T07:20:23.341Z,90.8
2017-08-25T07:21:24.754Z,90.6
2017-08-25T07:22:26.157Z,90.2
2017-08-25T07:23:27.559Z,90.2
2017-08-25T07:24:29.076Z,89.2
2017-08-25T07:25:30.479Z,88.7
2017-08-25T07:26:31.884Z,89.4
2017-08-25T07:27:33.396Z,88.7
2017-08-25T07:28:34.800Z,88.2
2017-08-25T07:29:36.279Z,88.9
2017-08-25T07:30:37.697Z,88.7
2017-08-25T07:31:39.157Z,87.8
2017-08-25T07:32:40.569Z,86.8
2017-08-25T07:33:42.038Z,87.2
2017-08-25T07:34:43.444Z,86.9
2017-08-25T07:35:44.939Z,87.3
2017-08-25T07:36:46.341Z,87.1
2017-08-25T07:37:47.744Z,87.1
2017-08-25T07:38:49.245Z,86.1
2017-08-25T07:39:50.648Z,85.8
2017-08-25T07:40:52.062Z,85.2
2017-08-25T07:41:53.559Z,85.8
2017-08-25T07:42:54.964Z,86.6
2017-08-25T07:43:56.368Z,86.7
2017-08-25T07:44:57.774Z,86.8
2017-08-25T07:45:59.177Z,87.5
2017-08-25T07:47:00.660Z,87.3
2017-08-25T07:48:02.071Z,86.7
2017-08-25T07:49:04.560Z,86.8
2017-08-25T07:50:05.975Z,86.7
2017-08-25T07:51:07.444Z,85.6
2017-08-25T07:52:08.853Z,84.4
2017-08-25T07:53:10.326Z,84.2
2017-08-25T07:54:11.730Z,85.0
2017-08-25T07:55:13.207Z,84.3
2017-08-25T07:56:14.610Z,84.5
2017-08-25T07:57:16.090Z,84.3
2017-08-25T07:58:17.496Z,84.1
2017-08-25T07:59:18.968Z,84.3
2017-08-25T08:00:20.375Z,84.4
2017-08-25T08:01:21.849Z,83.4
2017-08-25T08:02:23.258Z,82.5
2017-08-25T08:03:24.728Z,82.3
2017-08-25T08:04:26.133Z,80.1
2017-08-25T08:05:27.621Z,80.3
2017-08-25T08:06:29.015Z,79.3
2017-08-25T08:07:30.417Z,77.2
2017-08-25T08:08:31.930Z,77.1
2017-08-25T08:09:33.336Z,77.9
2017-08-25T08:10:34.741Z,78.3
2017-08-25T08:11:36.253Z,77.0
2017-08-25T08:12:37.659Z,75.9
2017-08-25T08:13:39.063Z,76.1
2017-08-25T08:14:40.573Z,76.0
2017-08-25T08:15:41.987Z,76.5
2017-08-25T08:16:43.389Z,76.4
2017-08-25T08:17:44.894Z,75.3
2017-08-25T08:18:46.298Z,75.0
2017-08-25T08:19:47.775Z,75.1
2017-08-25T08:20:49.181Z,71.3
2017-08-25T08:21:50.589Z,71.9
2017-08-25T08:22:52.096Z,72.1
2017-08-25T08:23:53.508Z,71.3
2017-08-25T08:24:54.903Z,71.8
2017-08-25T08:25:56.435Z,72.2
2017-08-25T08:26:57.843Z,72.7
2017-08-25T08:27:59.301Z,73.2
2017-08-25T08:29:00.708Z,72.9
2017-08-25T08:30:02.177Z,72.6
2017-08-25T08:31:03.588Z,73.4
2017-08-25T08:32:05.012Z,71.7
2017-08-25T08:33:06.499Z,72.8
2017-08-25T08:34:07.909Z,72.5
2017-08-25T08:35:09.321Z,64.6
2017-08-25T08:36:10.819Z,65.7
2017-08-25T08:37:12.229Z,66.5
2017-08-25T08:38:13.635Z,64.3
2017-08-25T08:39:15.141Z,63.5
2017-08-25T08:40:16.542Z,62.4
2017-08-25T08:41:17.966Z,64.5
2017-08-25T08:42:19.462Z,66.6
2017-08-25T08:43:20.865Z,67.5
2017-08-25T08:44:22.273Z,67.7
2017-08-25T08:45:23.786Z,66.9
2017-08-25T08:46:25.195Z,64.9
2017-08-25T08:47:26.616Z,65.0
2017-08-25T08:48:28.104Z,66.5
2017-08-25T08:49:29.507Z,64.7
2017-08-25T08:50:30.984Z,67.1
2017-08-25T08:51:32.401Z,68.1
2017-08-25T08:52:33.864Z,66.8
2017-08-25T08:53:35.276Z,64.4
2017-08-25T08:54:37.130Z,64.7
2017-08-25T08:55:38.536Z,64.8
2017-08-25T08:56:40.036Z,67.0
2017-08-25T08:57:41.441Z,66.5
2017-08-25T08:58:42.847Z,65.5
2017-08-25T08:59:44.433Z,65.2
2017-08-25T09:00:45.838Z,61.5
2017-08-25T09:01:47.246Z,62.3
2017-08-25T09:02:48.681Z,64.2
2017-08-25T09:03:50.086Z,64.5
2017-08-25T09:04:51.494Z,65.4
2017-08-25T09:05:52.998Z,65.7
2017-08-25T09:06:54.402Z,67.4
2017-08-25T09:07:55.809Z,67.7
2017-08-25T09:08:57.321Z,65.9
2017-08-25T09:09:58.720Z,63.3
2017-08-25T09:11:00.199Z,62.6
2017-08-25T09:12:01.608Z,61.1
2017-08-25T09:13:03.015Z,59.7
2017-08-25T09:14:04.524Z,59.9
2017-08-25T09:15:05.930Z,61.0
2017-08-25T09:16:07.341Z,58.9
2017-08-25T09:17:08.842Z,60.0
2017-08-25T09:18:10.245Z,62.7
2017-08-25T09:19:11.652Z,63.9
2017-08-25T09:20:13.163Z,64.5
2017-08-25T09:21:14.568Z,63.9
2017-08-25T09:22:15.980Z,64.5
2017-08-25T09:23:17.500Z,64.0
2017-08-25T09:24:18.949Z,64.8
2017-08-25T09:25:20.366Z,62.9
2017-08-25T09:26:21.770Z,62.7
2017-08-25T09:27:23.180Z,62.6
2017-08-25T09:28:24.687Z,64.0
2017-08-25T09:29:26.138Z,61.4
2017-08-25T09:30:27.559Z,60.8
2017-08-25T09:31:29.008Z,61.8
2017-08-25T09:32:30.617Z,61.7
2017-08-25T09:33:32.029Z,62.0
2017-08-25T09:34:33.533Z,61.5
2017-08-25T09:35:34.953Z,60.0
2017-08-25T09:36:36.417Z,60.5
2017-08-25T09:37:37.820Z,62.5
2017-08-25T09:38:39.315Z,61.9
2017-08-25T09:39:40.720Z,59.3
2017-08-25T09:40:42.199Z,59.0
2017-08-25T09:41:43.582Z,59.7
2017-08-25T09:42:44.994Z,58.0
2017-08-25T09:43:46.501Z,57.2
2017-08-25T09:44:47.907Z,57.2
2017-08-25T09:45:49.317Z,58.8
2017-08-25T09:46:50.819Z,59.8
2017-08-25T09:47:52.243Z,59.5
2017-08-25T09:48:53.652Z,58.6
2017-08-25T09:49:55.138Z,60.0
2017-08-25T09:50:56.547Z,59.7
2017-08-25T09:51:57.957Z,58.9
2017-08-25T09:52:59.502Z,57.8
2017-08-25T09:54:00.910Z,58.1
2017-08-25T09:55:02.343Z,56.6
2017-08-25T09:56:03.752Z,56.1
2017-08-25T09:57:05.220Z,57.5
2017-08-25T09:58:06.636Z,57.5
2017-08-25T09:59:08.045Z,54.2
2017-08-25T10:00:09.542Z,54.7
2017-08-25T10:01:10.952Z,54.1
2017-08-25T10:02:12.361Z,54.2
2017-08-25T10:03:13.863Z,54.1
2017-08-25T10:04:15.273Z,52.4
2017-08-25T10:05:16.747Z,54.1
2017-08-25T10:06:18.159Z,54.3
2017-08-25T10:07:19.671Z,55.4
2017-08-25T10:08:21.084Z,55.5
2017-08-25T10:09:22.609Z,55.8
2017-08-25T10:10:24.020Z,56.7
2017-08-25T10:11:25.492Z,56.8
2017-08-25T10:12:26.933Z,55.2
2017-08-25T10:13:28.388Z,55.5
2017-08-25T10:14:29.784Z,54.7
2017-08-25T10:15:31.253Z,53.4
2017-08-25T10:16:32.665Z,51.1
2017-08-25T10:17:34.133Z,51.3
2017-08-25T10:18:35.545Z,51.4
2017-08-25T10:19:37.013Z,51.7
2017-08-25T10:20:38.430Z,51.6
2017-08-25T10:21:39.935Z,53.5
2017-08-25T10:22:41.344Z,53.1
2017-08-25T10:23:42.755Z,51.1
2017-08-25T10:24:44.212Z,51.7
2017-08-25T10:25:45.627Z,52.6
2017-08-25T10:26:47.038Z,51.1
2017-08-25T10:27:48.457Z,50.8
2017-08-25T10:28:49.873Z,51.2
2017-08-25T10:29:51.288Z,51.4
2017-08-25T10:30:52.753Z,51.1
2017-08-25T10:31:54.168Z,51.7
2017-08-25T10:32:55.581Z,50.1
2017-08-25T10:33:57.076Z,50.2
2017-08-25T10:34:58.483Z,49.2
2017-08-25T10:35:59.953Z,47.1
2017-08-25T10:37:01.367Z,48.1
2017-08-25T10:38:02.833Z,48.1
2017-08-25T10:39:04.245Z,49.2
2017-08-25T10:40:05.718Z,47.3
2017-08-25T10:41:07.137Z,45.7
2017-08-25T10:42:08.595Z,44.9
2017-08-25T10:43:10.009Z,46.5
2017-08-25T10:44:11.488Z,46.3
2017-08-25T10:45:12.889Z,46.7
2017-08-25T10:46:14.359Z,46.4
2017-08-25T10:47:15.772Z,46.8
2017-08-25T10:48:17.183Z,46.6
2017-08-25T10:49:19.756Z,47.3
2017-08-25T10:50:21.170Z,46.6
2017-08-25T10:51:22.597Z,45.5
2017-08-25T10:52:24.228Z,45.7
2017-08-25T10:53:25.641Z,44.2
2017-08-25T10:54:27.057Z,42.6
2017-08-25T10:55:28.549Z,42.1
2017-08-25T10:56:29.961Z,41.8
2017-08-25T10:57:31.376Z,42.0
2017-08-25T10:58:32.871Z,42.5
2017-08-25T10:59:34.285Z,43.2
2017-08-25T11:00:35.750Z,43.1
2017-08-25T11:01:37.174Z,43.7
2017-08-25T11:02:38.632Z,41.5
2017-08-25T11:03:40.048Z,41.8
2017-08-25T11:04:41.465Z,42.8
2017-08-25T11:05:42.962Z,41.4
2017-08-25T11:06:44.377Z,40.2
2017-08-25T11:07:45.793Z,38.5
2017-08-25T11:08:47.659Z,38.7
2017-08-25T11:09:49.072Z,39.6
2017-08-25T11:10:50.486Z,37.5
2017-08-25T11:11:52.005Z,39.3
2017-08-25T11:12:53.420Z,39.1
2017-08-25T11:13:54.831Z,38.4
2017-08-25T11:14:56.328Z,37.6
2017-08-25T11:15:57.745Z,35.2
2017-08-25T11:16:59.162Z,35.3
2017-08-25T11:18:00.648Z,33.6
2017-08-25T11:19:02.063Z,36.1
2017-08-25T11:20:03.475Z,35.2
2017-08-25T11:21:04.969Z,33.0
2017-08-25T11:22:06.385Z,33.1
2017-08-25T11:23:07.845Z,33.7
2017-08-25T11:24:09.265Z,33.3
2017-08-25T11:25:10.678Z,36.0
2017-08-25T11:26:12.171Z,36.5
2017-08-25T11:27:13.580Z,35.3
2017-08-25T11:28:15.000Z,33.5
2017-08-25T11:29:16.553Z,33.9
2017-08-25T11:30:17.966Z,35.8
2017-08-25T11:31:19.379Z,35.8
2017-08-25T11:32:21.017Z,36.5
2017-08-25T11:33:22.435Z,37.0
2017-08-25T11:34:23.843Z,36.5
2017-08-25T11:35:25.335Z,36.6
2017-08-25T11:36:26.749Z,37.6
2017-08-25T11:37:28.320Z,37.9
2017-08-25T11:38:29.800Z,38.2
2017-08-25T11:39:31.263Z,38.4
2017-08-25T11:40:32.852Z,38.5
2017-08-25T11:41:34.273Z,39.4
2017-08-25T11:42:35.703Z,41.1
2017-08-25T11:43:37.166Z,42.1
2017-08-25T11:44:38.579Z,42.2
2017-08-25T11:45:40.049Z,41.6
2017-08-25T11:46:41.462Z,38.3
2017-08-25T11:47:43.401Z,39.2
2017-08-25T11:48:44.816Z,37.9
2017-08-25T11:49:46.229Z,36.5
2017-08-25T11:50:47.868Z,37.5
2017-08-25T11:51:49.289Z,38.5
2017-08-25T11:52:50.711Z,38.3
2017-08-25T11:53:52.388Z,37.4
2017-08-25T11:54:53.799Z,37.3
2017-08-25T11:55:55.473Z,38.8
2017-08-25T11:56:56.888Z,39.9
2017-08-25T11:57:58.559Z,38.6
2017-08-25T11:58:59.972Z,36.1
2017-08-25T12:00:01.645Z,36.4
2017-08-25T12:01:03.058Z,38.5
2017-08-25T12:02:04.480Z,38.3
2017-08-25T12:03:06.176Z,38.2
2017-08-25T12:04:07.584Z,39.1
2017-08-25T12:05:09.256Z,40.2
2017-08-25T12:06:10.665Z,41.9
2017-08-25T12:07:12.340Z,42.6
2017-08-25T12:08:13.752Z,42.6
2017-08-25T12:09:15.426Z,41.5
2017-08-25T12:10:16.837Z,41.1
2017-08-25T12:11:18.261Z,40.7
2017-08-25T12:12:19.956Z,41.3
2017-08-25T12:13:21.369Z,42.0
2017-08-25T12:14:22.784Z,37.3
2017-08-25T12:15:24.477Z,38.2
2017-08-25T12:16:25.893Z,36.6
2017-08-25T12:17:27.565Z,37.2
2017-08-25T12:18:28.975Z,36.9
2017-08-25T12:19:30.398Z,37.3
2017-08-25T12:20:32.156Z,38.1
2017-08-25T12:21:33.569Z,38.7
2017-08-25T12:22:34.999Z,35.6
2017-08-25T12:23:36.621Z,36.5
2017-08-25T12:24:38.034Z,36.8
2017-08-25T12:25:39.445Z,37.8
2017-08-25T12:26:41.161Z,38.0
2017-08-25T12:27:42.572Z,39.1
2017-08-25T12:28:43.983Z,40.0
2017-08-25T12:29:45.472Z,40.4
2017-08-25T12:30:46.912Z,41.4
2017-08-25T12:31:48.348Z,41.5
2017-08-25T12:32:49.759Z,40.7
2017-08-25T12:33:51.225Z,40.0
2017-08-25T12:34:52.636Z,38.5
2017-08-25T12:35:54.106Z,38.5
2017-08-25T12:36:55.517Z,39.1
2017-08-25T12:37:56.987Z,39.6
2017-08-25T12:38:58.399Z,39.6
2017-08-25T12:39:59.809Z,36.4
2017-08-25T12:41:01.309Z,34.0
2017-08-25T12:42:03.100Z,33.2
2017-08-25T12:43:04.528Z,34.6
2017-08-25T12:44:06.045Z,33.6
2017-08-25T12:45:07.472Z,35.3
2017-08-25T12:46:08.869Z,34.2
2017-08-25T12:47:10.412Z,34.1
2017-08-25T12:48:11.774Z,33.8
2017-08-25T12:49:13.186Z,32.4
2017-08-25T12:50:14.692Z,33.0
2017-08-25T12:51:16.102Z,33.0
2017-08-25T12:52:17.514Z,33.6
2017-08-25T12:53:18.999Z,33.6
2017-08-25T12:54:20.407Z,34.3
2017-08-25T12:55:21.818Z,35.6
2017-08-25T12:56:23.321Z,35.7
2017-08-25T12:57:24.736Z,36.4
2017-08-25T12:58:26.147Z,36.3
2017-08-25T12:59:27.640Z,36.4
2017-08-25T13:00:29.051Z,36.3
2017-08-25T13:01:30.457Z,38.0
2017-08-25T13:02:31.964Z,39.1
2017-08-25T13:03:33.373Z,38.2
2017-08-25T13:04:34.777Z,36.2
2017-08-25T13:05:37.204Z,35.6
2017-08-25T13:06:38.612Z,36.2
2017-08-25T13:07:40.085Z,38.1
2017-08-25T13:08:41.493Z,38.5
2017-08-25T13:09:42.965Z,38.7
2017-08-25T13:10:44.375Z,39.2
2017-08-25T13:11:45.796Z,41.3
2017-08-25T13:12:47.311Z,41.8
2017-08-25T13:13:48.787Z,41.7
2017-08-25T13:14:50.192Z,41.0
2017-08-25T13:15:51.713Z,40.9
2017-08-25T13:16:53.118Z,41.4
2017-08-25T13:17:54.523Z,42.8
2017-08-25T13:18:56.034Z,44.0
2017-08-25T13:19:57.439Z,44.0
2017-08-25T13:20:59.231Z,44.0
2017-08-25T13:22:00.663Z,43.2
2017-08-25T13:23:02.068Z,42.3
2017-08-25T13:24:03.542Z,40.3
2017-08-25T13:25:04.948Z,41.8
2017-08-25T13:26:06.355Z,43.4
2017-08-25T13:27:07.771Z,44.8
2017-08-25T13:28:09.198Z,45.6
2017-08-25T13:29:10.604Z,45.8
2017-08-25T13:30:12.084Z,43.8
2017-08-25T13:31:13.491Z,44.1
2017-08-25T13:32:14.897Z,45.4
2017-08-25T13:33:16.406Z,45.0
2017-08-25T13:34:17.814Z,43.0
2017-08-25T13:35:19.232Z,43.7
2017-08-25T13:36:20.718Z,44.6
2017-08-25T13:37:22.147Z,43.2
2017-08-25T13:38:23.539Z,43.6