createdAt,value
2018-10-17T00:02:24.801Z,86.90
2018-10-17T00:04:52.163Z,86.90
2018-10-17T00:07:19.689Z,87.00
2018-10-17T00:09:47.113Z,87.10
2018-10-17T00:12:14.531Z,87.20
2018-10-17T00:14:41.897Z,87.30
2018-10-17T00:17:09.526Z,87.30
2018-10-17T00:19:37.269Z,87.30
2018-10-17T00:22:05.069Z,87.50
2018-10-17T00:24:32.394Z,87.50
2018-10-17T00:26:59.774Z,87.40
2018-10-17T00:29:27.325Z,87.80
2018-10-17T00:31:54.688Z,87.60
2018-10-17T00:34:22.061Z,87.60
2018-10-17T00:36:49.505Z,87.70
2018-10-17T00:39:16.842Z,87.80
2018-10-17T00:41:44.188Z,87.90
2018-10-17T00:44:11.532Z,87.90
2018-10-17T00:46:38.950Z,87.90
2018-10-17T00:49:06.308Z,88.00
2018-10-17T00:51:33.676Z,88.00
2018-10-17T00:54:01.032Z,88.10
2018-10-17T00:56:28.410Z,88.00
2018-10-17T00:59:05.034Z,88.00
2018-10-17T01:01:32.337Z,88.20
2018-10-17T01:03:59.766Z,88.20
2018-10-17T01:06:27.145Z,88.20
2018-10-17T01:08:54.481Z,88.30
2018-10-17T01:11:21.903Z,88.40
2018-10-17T01:13:49.332Z,88.40
2018-10-17T01:16:16.714Z,88.50
2018-10-17T01:18:44.104Z,88.50
2018-10-17T01:21:11.495Z,88.40
2018-10-17T01:23:38.857Z,88.50
2018-10-17T01:26:06.261Z,88.70
2018-10-17T01:28:33.594Z,88.60
2018-10-17T01:31:01.003Z,88.70
2018-10-17T01:33:28.430Z,88.70
2018-10-17T01:35:56.003Z,88.80
2018-10-17T01:38:23.417Z,88.90
2018-10-17T01:40:50.879Z,88.90
2018-10-17T01:43:18.251Z,88.90
2018-10-17T01:45:45.576Z,89.10
2018-10-17T01:48:13.013Z,89.10
2018-10-17T01:50:40.452Z,89.20
2018-10-17T01:53:07.931Z,89.10
2018-10-17T01:55:35.325Z,89.10
2018-10-17T01:58:02.871Z,89.40
2018-10-17T02:00:30.403Z,89.30
2018-10-17T02:02:57.754Z,89.30
2018-10-17T02:05:25.158Z,89.40
2018-10-17T02:07:52.484Z,89.40
2018-10-17T02:10:19.845Z,89.50
2018-10-17T02:12:47.228Z,89.60
2018-10-17T02:15:14.822Z,89.40
2018-10-17T02:17:42.292Z,89.40
2018-10-17T02:20:09.721Z,89.50
2018-10-17T02:22:37.102Z,89.50
2018-10-17T02:25:05.221Z,90.10
2018-10-17T02:27:32.607Z,89.60
2018-10-17T02:30:00.000Z,89.60
2018-10-17T02:32:27.377Z,89.60
2018-10-17T02:35:00.362Z,89.60
2018-10-17T02:37:27.626Z,89.60
2018-10-17T02:39:54.990Z,89.50
2018-10-17T02:42:22.316Z,89.60
2018-10-17T02:44:49.709Z,89.70
2018-10-17T02:47:17.113Z,89.70
2018-10-17T02:49:44.497Z,89.70
2018-10-17T02:52:11.850Z,89.80
2018-10-17T02:54:39.299Z,89.80
2018-10-17T02:57:06.723Z,89.80
2018-10-17T02:59:34.097Z,89.90
2018-10-17T03:02:01.459Z,89.80
2018-10-17T03:04:28.817Z,89.90
2018-10-17T03:06:56.252Z,89.90
2018-10-17T03:09:23.619Z,89.90
2018-10-17T03:11:51.014Z,89.90
2018-10-17T03:14:18.409Z,90.00
2018-10-17T03:16:45.966Z,90.00
2018-10-17T03:19:13.374Z,90.00
2018-10-17T03:21:40.709Z,90.00
2018-10-17T03:24:08.022Z,90.00
2018-10-17T03:26:35.393Z,90.00
2018-10-17T03:29:02.821Z,90.10
2018-10-17T03:31:30.198Z,90.10
2018-10-17T03:33:57.554Z,90.10
2018-10-17T03:36:24.889Z,90.00
2018-10-17T03:38:52.272Z,90.20
2018-10-17T03:41:19.616Z,90.10
2018-10-17T03:43:46.979Z,90.10
2018-10-17T03:46:14.368Z,90.10
2018-10-17T03:48:41.794Z,90.00
2018-10-17T03:51:09.182Z,90.00
2018-10-17T03:53:36.567Z,90.00
2018-10-17T03:56:04.093Z,90.00
2018-10-17T03:58:31.498Z,90.00
2018-10-17T04:00:58.935Z,90.00
2018-10-17T04:03:26.348Z,90.00
2018-10-17T04:05:53.790Z,89.90
2018-10-17T04:08:21.237Z,89.90
2018-10-17T04:10:48.665Z,90.40
2018-10-17T04:13:16.117Z,90.10
2018-10-17T04:15:43.566Z,90.10
2018-10-17T04:18:11.012Z,90.10
2018-10-17T04:20:39.091Z,89.90
2018-10-17T04:23:06.528Z,90.00
2018-10-17T04:25:33.990Z,90.00
2018-10-17T04:28:01.428Z,90.00
2018-10-17T04:30:28.839Z,90.00
2018-10-17T04:32:56.401Z,90.20
2018-10-17T04:35:23.770Z,90.30
2018-10-17T04:37:51.190Z,90.30
2018-10-17T04:40:18.666Z,90.40
2018-10-17T04:42:46.219Z,90.40
2018-10-17T04:45:13.659Z,90.40
2018-10-17T04:47:41.236Z,90.40
2018-10-17T04:50:09.579Z,90.50
2018-10-17T04:52:37.004Z,90.50
2018-10-17T04:55:05.349Z,90.50
2018-10-17T04:57:32.634Z,90.50
2018-10-17T04:59:59.988Z,90.60
2018-10-17T05:02:27.293Z,90.60
2018-10-17T05:04:54.698Z,90.60
2018-10-17T05:07:22.292Z,90.60
2018-10-17T05:09:52.958Z,90.70
2018-10-17T05:12:20.296Z,90.80
2018-10-17T05:14:47.768Z,90.90
2018-10-17T05:17:15.296Z,90.80
2018-10-17T05:19:42.668Z,90.80
2018-10-17T05:22:10.088Z,90.80
2018-10-17T05:24:37.486Z,90.80
2018-10-17T05:27:05.096Z,90.90
2018-10-17T05:29:32.584Z,90.90
2018-10-17T05:32:01.760Z,91.20
2018-10-17T05:34:29.286Z,90.80
2018-10-17T05:36:56.826Z,90.80
2018-10-17T05:39:24.256Z,90.80
2018-10-17T05:41:51.746Z,90.80
2018-10-17T05:44:19.571Z,90.80
2018-10-17T05:46:46.999Z,90.80
2018-10-17T05:49:14.507Z,90.80
2018-10-17T05:51:41.901Z,90.90
2018-10-17T05:54:09.318Z,90.90
2018-10-17T05:56:36.756Z,90.90
2018-10-17T05:59:04.426Z,91.00
2018-10-17T06:01:31.928Z,91.10
2018-10-17T06:03:59.339Z,91.10
2018-10-17T06:06:26.808Z,91.10
2018-10-17T06:08:54.245Z,91.20
2018-10-17T06:11:21.672Z,91.30
2018-10-17T06:13:49.801Z,91.30
2018-10-17T06:16:17.223Z,91.30
2018-10-17T06:18:44.699Z,91.30
2018-10-17T06:21:12.298Z,91.30
2018-10-17T06:23:39.702Z,91.30
2018-10-17T06:26:07.151Z,91.40
2018-10-17T06:28:34.522Z,91.40
2018-10-17T06:31:02.116Z,91.30
2018-10-17T06:33:29.635Z,91.30
2018-10-17T06:35:57.000Z,91.50
2018-10-17T06:38:24.508Z,91.30
2018-10-17T06:40:52.244Z,91.30
2018-10-17T06:43:19.746Z,91.30
2018-10-17T06:45:47.170Z,91.30
2018-10-17T06:48:14.637Z,91.30
2018-10-17T06:50:42.122Z,91.40
2018-10-17T06:53:09.543Z,91.30
2018-10-17T06:55:36.918Z,91.40
2018-10-17T06:58:05.307Z,91.40
2018-10-17T07:00:32.777Z,91.40
2018-10-17T07:03:00.198Z,91.40
2018-10-17T07:05:28.590Z,91.50
2018-10-17T07:07:56.142Z,91.50
2018-10-17T07:10:23.571Z,91.50
2018-10-17T07:12:51.068Z,91.50
2018-10-17T07:15:18.657Z,91.50
2018-10-17T07:17:46.030Z,91.50
2018-10-17T07:20:13.541Z,91.50
2018-10-17T07:22:40.904Z,91.60
2018-10-17T07:25:08.394Z,91.60
2018-10-17T07:27:36.466Z,91.60
2018-10-17T07:30:05.418Z,91.60
2018-10-17T07:32:32.869Z,91.60
2018-10-17T07:35:00.266Z,91.70
2018-10-17T07:37:27.815Z,91.70
2018-10-17T07:39:55.346Z,91.70
2018-10-17T07:42:22.820Z,91.70
2018-10-17T07:44:50.221Z,91.80
2018-10-17T07:47:17.686Z,91.80
2018-10-17T07:49:45.164Z,91.90
2018-10-17T07:52:12.668Z,91.90
2018-10-17T07:54:40.063Z,92.00
2018-10-17T07:57:07.641Z,92.00
2018-10-17T07:59:35.270Z,92.10
2018-10-17T08:02:02.730Z,92.10
2018-10-17T08:04:30.203Z,92.50
2018-10-17T08:06:57.695Z,92.30
2018-10-17T08:09:25.175Z,92.30
2018-10-17T08:11:52.648Z,92.40
2018-10-17T08:14:20.053Z,92.40
2018-10-17T08:16:47.528Z,92.30
2018-10-17T08:19:14.959Z,92.40
2018-10-17T08:21:42.504Z,92.40
2018-10-17T08:24:10.070Z,92.40
2018-10-17T08:26:37.489Z,92.40
2018-10-17T08:29:05.117Z,92.30
2018-10-17T08:31:33.145Z,92.30
2018-10-17T08:34:01.362Z,92.30
2018-10-17T08:36:29.662Z,92.40
2018-10-17T08:38:56.770Z,92.30
2018-10-17T08:41:26.667Z,92.30
2018-10-17T08:43:54.075Z,92.30
2018-10-17T08:46:21.596Z,92.20
2018-10-17T08:48:49.381Z,92.20
2018-10-17T08:51:17.230Z,92.10
2018-10-17T08:53:44.678Z,92.10
2018-10-17T08:56:12.261Z,92.00
2018-10-17T08:58:39.655Z,91.90
2018-10-17T09:01:07.143Z,91.90
2018-10-17T09:03:34.576Z,91.90
2018-10-17T09:06:02.275Z,91.70
2018-10-17T09:08:29.710Z,91.70
2018-10-17T09:10:57.174Z,91.50
2018-10-17T09:13:25.479Z,91.50
2018-10-17T09:15:53.046Z,91.40
2018-10-17T09:18:20.573Z,91.40
2018-10-17T09:20:48.509Z,91.30
2018-10-17T09:23:15.602Z,91.30
2018-10-17T09:25:43.115Z,91.20
2018-10-17T09:28:10.755Z,91.20
2018-10-17T09:30:38.152Z,91.10
2018-10-17T09:33:05.583Z,91.20
2018-10-17T09:35:33.162Z,91.10
2018-10-17T09:38:00.647Z,91.10
2018-10-17T09:40:28.212Z,91.00
2018-10-17T09:42:55.602Z,91.00
2018-10-17T09:45:23.046Z,91.00
2018-10-17T09:47:50.648Z,90.90
2018-10-17T09:50:18.146Z,91.00
2018-10-17T09:52:45.842Z,91.00
2018-10-17T09:55:14.655Z,90.90
2018-10-17T09:57:42.063Z,90.90
2018-10-17T10:00:16.599Z,90.80
2018-10-17T10:02:44.180Z,91.00
2018-10-17T10:05:11.586Z,91.00
2018-10-17T10:07:39.246Z,91.00
2018-10-17T10:10:07.383Z,91.00
2018-10-17T10:12:35.169Z,91.00
2018-10-17T10:15:03.138Z,91.10
2018-10-17T10:17:30.748Z,91.10
2018-10-17T10:19:58.424Z,91.10
2018-10-17T10:22:26.230Z,91.00
2018-10-17T10:24:53.874Z,91.00
2018-10-17T10:27:21.251Z,90.90
2018-10-17T10:29:48.916Z,90.90
2018-10-17T10:32:16.696Z,90.90
2018-10-17T10:34:44.169Z,90.90
2018-10-17T10:37:11.983Z,90.80
2018-10-17T10:39:39.486Z,90.80
2018-10-17T10:42:07.038Z,90.80
2018-10-17T10:44:34.621Z,90.60
2018-10-17T10:47:02.108Z,90.70
2018-10-17T10:49:29.660Z,90.70
2018-10-17T10:51:57.235Z,90.70
2018-10-17T10:54:24.961Z,90.80
2018-10-17T10:56:53.278Z,90.90
2018-10-17T10:59:21.024Z,90.90
2018-10-17T11:01:48.938Z,90.90
2018-10-17T11:04:16.495Z,91.00
2018-10-17T11:06:44.181Z,91.00
2018-10-17T11:09:11.835Z,91.00
2018-10-17T11:11:39.951Z,91.00
2018-10-17T11:14:22.840Z,90.90
2018-10-17T11:16:50.326Z,90.90
2018-10-17T11:19:17.897Z,90.90
2018-10-17T11:21:45.376Z,90.90
2018-10-17T11:24:12.746Z,90.90
2018-10-17T11:26:40.209Z,90.90
2018-10-17T11:29:07.882Z,90.80
2018-10-17T11:31:35.474Z,90.80
2018-10-17T11:34:02.959Z,90.80
2018-10-17T11:36:30.603Z,90.70
2018-10-17T11:38:58.254Z,90.80
2018-10-17T11:41:25.691Z,90.80
2018-10-17T11:43:53.147Z,90.80
2018-10-17T11:46:20.524Z,90.80
2018-10-17T11:48:47.945Z,90.70
2018-10-17T11:51:15.559Z,90.60
2018-10-17T11:53:43.015Z,90.60
2018-10-17T11:56:10.602Z,90.50
2018-10-17T11:58:38.136Z,90.50
2018-10-17T12:01:05.857Z,90.30
2018-10-17T12:03:33.380Z,90.30
2018-10-17T12:06:00.832Z,90.30
2018-10-17T12:08:28.324Z,90.40
2018-10-17T12:10:55.782Z,90.30
2018-10-17T12:13:23.246Z,90.30
2018-10-17T12:15:50.744Z,90.40
2018-10-17T12:18:18.143Z,90.30
2018-10-17T12:20:45.567Z,90.20
2018-10-17T12:23:14.091Z,90.30
2018-10-17T12:25:41.613Z,90.40
2018-10-17T12:28:10.407Z,90.40
2018-10-17T12:30:38.053Z,90.30
2018-10-17T12:33:05.641Z,90.40
2018-10-17T12:35:32.941Z,90.30
2018-10-17T12:38:00.615Z,90.20
2018-10-17T12:40:28.329Z,90.20
2018-10-17T12:42:55.819Z,90.20
2018-10-17T12:45:23.362Z,90.10
2018-10-17T12:47:50.835Z,90.00
2018-10-17T12:50:18.313Z,90.00
2018-10-17T12:54:54.228Z,90.00
2018-10-17T12:57:21.703Z,90.00
2018-10-17T12:59:49.254Z,89.60
2018-10-17T13:02:16.727Z,89.20
2018-10-17T13:04:44.283Z,89.10
2018-10-17T13:07:11.977Z,89.10
2018-10-17T13:09:39.638Z,89.10
2018-10-17T13:12:07.619Z,89.10
2018-10-17T13:14:35.220Z,89.00
2018-10-17T13:17:03.020Z,88.40
2018-10-17T13:19:30.366Z,88.30
2018-10-17T13:21:57.887Z,88.00
2018-10-17T13:24:25.492Z,87.80
2018-10-17T13:26:53.328Z,88.00
2018-10-17T13:29:20.766Z,88.20
2018-10-17T13:31:48.404Z,87.90
2018-10-17T13:34:15.923Z,87.40
2018-10-17T13:36:43.272Z,87.60
2018-10-17T13:39:12.146Z,87.90
2018-10-17T13:41:39.557Z,87.80
2018-10-17T13:44:08.119Z,87.90
2018-10-17T13:46:35.706Z,88.10
2018-10-17T13:49:03.303Z,88.20
2018-10-17T13:51:30.680Z,88.20
2018-10-17T13:53:58.140Z,88.40
2018-10-17T13:56:25.562Z,88.30
2018-10-17T13:58:52.959Z,88.10
2018-10-17T14:01:20.369Z,88.10
2018-10-17T14:03:47.841Z,88.40
2018-10-17T14:06:15.410Z,88.50
2018-10-17T14:08:42.899Z,88.00
2018-10-17T14:11:10.238Z,87.40
2018-10-17T14:13:37.707Z,87.30
2018-10-17T14:16:05.594Z,86.80
2018-10-17T14:18:32.980Z,86.70
2018-10-17T14:21:00.423Z,86.80
2018-10-17T14:23:27.815Z,86.70
2018-10-17T14:25:55.194Z,86.60
2018-10-17T14:28:22.762Z,86.90
2018-10-17T14:30:50.253Z,86.80
2018-10-17T14:33:17.687Z,86.70
2018-10-17T14:35:45.154Z,86.70
2018-10-17T14:38:12.580Z,86.70
2018-10-17T14:40:42.445Z,86.60
2018-10-17T14:43:10.789Z,86.30
2018-10-17T14:45:38.213Z,86.90
2018-10-17T14:48:05.872Z,87.30
2018-10-17T14:50:33.237Z,87.50
2018-10-17T14:53:00.815Z,87.80
2018-10-17T14:55:28.295Z,87.70
2018-10-17T14:57:55.638Z,88.00
2018-10-17T15:00:23.096Z,88.00
2018-10-17T15:02:50.799Z,88.00
2018-10-17T15:05:18.274Z,88.10
2018-10-17T15:07:45.904Z,87.80
2018-10-17T15:10:13.437Z,87.80
2018-10-17T15:12:40.915Z,87.80
2018-10-17T15:15:09.774Z,87.90
2018-10-17T15:17:37.552Z,87.90
2018-10-17T15:20:05.541Z,87.70
2018-10-17T15:22:33.206Z,87.70
2018-10-17T15:25:00.585Z,87.80
2018-10-17T15:27:28.198Z,87.80
2018-10-17T15:29:55.610Z,87.80
2018-10-17T15:32:23.157Z,87.70
2018-10-17T15:34:50.660Z,87.70
2018-10-17T15:37:18.065Z,87.80
2018-10-17T15:39:45.608Z,88.10
2018-10-17T15:42:13.239Z,88.10
2018-10-17T15:44:40.759Z,88.50
2018-10-17T15:47:08.164Z,88.70
2018-10-17T15:49:35.627Z,88.90
2018-10-17T15:52:03.609Z,88.90
2018-10-17T15:54:30.977Z,89.00
2018-10-17T15:56:58.472Z,89.10
2018-10-17T15:59:26.131Z,89.30
2018-10-17T16:01:53.596Z,89.50
2018-10-17T16:04:21.154Z,89.50
2018-10-17T16:06:48.549Z,89.70
2018-10-17T16:09:15.942Z,89.80
2018-10-17T16:11:43.691Z,89.90
2018-10-17T16:14:11.122Z,90.00
2018-10-17T16:16:38.580Z,90.00
2018-10-17T16:19:06.154Z,90.00
2018-10-17T16:21:33.534Z,90.00
2018-10-17T16:24:01.001Z,90.00
2018-10-17T16:26:28.745Z,90.10
2018-10-17T16:28:56.100Z,90.10
2018-10-17T16:31:23.825Z,90.10
2018-10-17T16:33:51.275Z,90.20
2018-10-17T16:36:18.744Z,90.20
2018-10-17T16:38:46.171Z,90.30
2018-10-17T16:41:13.604Z,90.30
2018-10-17T16:43:41.207Z,90.40
2018-10-17T16:46:08.686Z,90.40
2018-10-17T16:48:36.043Z,90.50
2018-10-17T16:51:03.654Z,90.60
2018-10-17T16:53:31.152Z,90.70
2018-10-17T16:55:58.590Z,90.80
2018-10-17T16:58:26.565Z,90.90
2018-10-17T17:00:53.965Z,90.90
2018-10-17T17:03:21.457Z,91.10
2018-10-17T17:05:49.105Z,91.50
2018-10-17T17:08:16.597Z,91.40
2018-10-17T17:10:44.450Z,91.90
2018-10-17T17:13:11.832Z,92.10
2018-10-17T17:15:39.268Z,92.20
2018-10-17T17:18:07.951Z,92.40
2018-10-17T17:20:35.505Z,92.50
2018-10-17T17:23:02.989Z,92.60
2018-10-17T17:25:33.911Z,92.70
2018-10-17T17:28:01.526Z,93.10
2018-10-17T17:30:28.992Z,93.10
2018-10-17T17:32:56.357Z,93.30
2018-10-17T17:35:23.978Z,93.30
2018-10-17T17:37:51.469Z,93.30
2018-10-17T17:40:18.949Z,93.50
2018-10-17T17:42:46.563Z,93.70
2018-10-17T17:45:14.032Z,93.80
2018-10-17T17:47:41.544Z,93.90
2018-10-17T17:50:09.463Z,93.90
2018-10-17T17:52:36.958Z,94.00
2018-10-17T17:55:05.359Z,94.10
2018-10-17T17:57:32.695Z,94.20
2018-10-17T18:00:00.273Z,94.20
2018-10-17T18:02:27.745Z,94.20
2018-10-17T18:04:55.143Z,94.30
2018-10-17T18:07:22.779Z,94.30
2018-10-17T18:09:50.126Z,94.40
2018-10-17T18:12:24.502Z,94.40
2018-10-17T18:14:51.919Z,94.50
2018-10-17T18:17:19.290Z,94.50
2018-10-17T18:19:46.747Z,94.60
2018-10-17T18:22:14.224Z,94.70
2018-10-17T18:24:41.565Z,94.80
2018-10-17T18:27:23.890Z,94.80
2018-10-17T18:29:51.335Z,94.90
2018-10-17T18:32:19.003Z,94.90
2018-10-17T18:34:46.478Z,94.90
2018-10-17T18:37:13.891Z,95.00
2018-10-17T18:39:41.294Z,95.00
2018-10-17T18:42:08.666Z,95.00
2018-10-17T18:44:36.104Z,95.00
2018-10-17T18:47:03.601Z,95.00
2018-10-17T18:49:31.098Z,95.40
2018-10-17T18:51:58.554Z,95.00
2018-10-17T18:54:26.030Z,95.00
2018-10-17T18:56:53.483Z,95.00
2018-10-17T18:59:20.852Z,95.00
2018-10-17T19:01:48.360Z,95.00
2018-10-17T19:04:15.747Z,95.00
2018-10-17T19:06:43.200Z,95.10
2018-10-17T19:09:12.459Z,95.00
2018-10-17T19:11:39.802Z,95.00
2018-10-17T19:14:07.714Z,95.00
2018-10-17T19:16:35.393Z,95.10
2018-10-17T19:19:02.888Z,95.00
2018-10-17T19:21:30.284Z,95.00
2018-10-17T19:23:57.698Z,95.00
2018-10-17T19:26:25.101Z,95.00
2018-10-17T19:28:52.437Z,95.00
2018-10-17T19:31:19.870Z,95.00
2018-10-17T19:33:47.282Z,95.00
2018-10-17T19:36:14.739Z,95.00
2018-10-17T19:38:42.215Z,95.00
2018-10-17T19:41:09.591Z,94.90
2018-10-17T19:43:36.999Z,95.00
2018-10-17T19:46:04.948Z,94.90
2018-10-17T19:48:33.211Z,94.90
2018-10-17T19:51:01.114Z,94.90
2018-10-17T19:53:28.499Z,94.90
2018-10-17T19:55:55.904Z,95.20
2018-10-17T19:58:23.351Z,94.90
2018-10-17T20:00:50.735Z,94.80
2018-10-17T20:03:18.096Z,94.80
2018-10-17T20:05:45.520Z,94.80
2018-10-17T20:08:12.957Z,94.80
2018-10-17T20:10:40.333Z,95.10
2018-10-17T20:13:07.816Z,94.80
2018-10-17T20:15:35.187Z,94.90
2018-10-17T20:18:02.625Z,94.90
2018-10-17T20:20:30.114Z,94.90
2018-10-17T20:22:57.576Z,94.90
2018-10-17T20:25:24.945Z,94.90
2018-10-17T20:27:52.358Z,94.90
2018-10-17T20:30:19.759Z,95.00
2018-10-17T20:32:47.090Z,95.00
2018-10-17T20:35:14.590Z,95.00
2018-10-17T20:37:41.896Z,95.00
2018-10-17T20:40:09.274Z,95.10
2018-10-17T20:42:36.646Z,95.00
2018-10-17T20:45:04.502Z,95.00
2018-10-17T20:47:31.939Z,95.00
2018-10-17T20:49:59.326Z,95.10
2018-10-17T20:52:26.768Z,95.10
2018-10-17T20:54:54.134Z,95.40
2018-10-17T20:57:21.522Z,95.20
2018-10-17T20:59:48.940Z,95.10
2018-10-17T21:02:16.371Z,95.20
2018-10-17T21:04:43.728Z,95.20
2018-10-17T21:07:11.062Z,94.90
2018-10-17T21:09:38.668Z,95.30
2018-10-17T21:12:06.163Z,95.40
2018-10-17T21:14:33.492Z,95.40
2018-10-17T21:17:00.874Z,95.50
2018-10-17T21:19:28.275Z,95.60
2018-10-17T21:21:55.698Z,95.70
2018-10-17T21:24:23.052Z,95.70
2018-10-17T21:26:50.413Z,95.80
2018-10-17T21:29:17.833Z,95.90
2018-10-17T21:31:45.208Z,96.00
2018-10-17T21:34:12.592Z,96.10
2018-10-17T21:36:39.997Z,96.10
2018-10-17T21:39:09.099Z,96.20
2018-10-17T21:41:36.504Z,96.30
2018-10-17T21:46:54.780Z,96.40
2018-10-17T21:49:22.474Z,96.40
2018-10-17T21:51:50.278Z,96.50
2018-10-17T21:54:18.021Z,96.50
2018-10-17T21:56:46.041Z,96.50
2018-10-17T21:59:13.939Z,96.50
2018-10-17T22:01:41.825Z,96.60
2018-10-17T22:04:09.510Z,96.60
2018-10-17T22:06:37.267Z,96.60
2018-10-17T22:09:07.785Z,96.70
2018-10-17T22:11:35.533Z,96.70
2018-10-17T22:14:03.823Z,96.70
2018-10-17T22:16:37.576Z,96.70
2018-10-17T22:19:05.578Z,96.70
2018-10-17T22:21:33.288Z,96.70
2018-10-17T22:24:01.136Z,96.80
2018-10-17T22:26:28.895Z,96.70
2018-10-17T22:28:56.559Z,96.80
2018-10-17T22:31:24.416Z,96.80
2018-10-17T22:33:52.272Z,96.80
2018-10-17T22:36:20.098Z,96.80
2018-10-17T22:38:48.094Z,96.90
2018-10-17T22:41:15.795Z,96.90
2018-10-17T22:43:43.594Z,97.00
2018-10-17T22:46:11.315Z,97.00
2018-10-17T22:48:39.200Z,97.00
2018-10-17T22:51:07.128Z,97.00
2018-10-17T22:53:34.811Z,97.00
2018-10-17T22:56:02.634Z,97.00
2018-10-17T22:58:30.484Z,97.00
2018-10-17T23:00:58.381Z,97.10
2018-10-17T23:03:26.093Z,97.00
2018-10-17T23:05:54.122Z,97.00
2018-10-17T23:08:22.252Z,97.20
2018-10-17T23:10:50.547Z,97.20
2018-10-17T23:13:19.187Z,97.20
2018-10-17T23:15:47.128Z,97.30
2018-10-17T23:18:14.868Z,97.30
2018-10-17T23:20:42.678Z,97.30
2018-10-17T23:23:10.466Z,97.40
2018-10-17T23:25:38.321Z,97.50
2018-10-17T23:28:06.220Z,97.60
2018-10-17T23:30:34.142Z,97.60
2018-10-17T23:33:01.946Z,97.60
2018-10-17T23:35:29.638Z,97.60
2018-10-17T23:37:57.348Z,97.60
2018-10-17T23:40:25.015Z,98.00
2018-10-17T23:42:53.283Z,97.80
2018-10-17T23:45:20.969Z,97.80
2018-10-17T23:47:48.675Z,97.80
2018-10-17T23:50:16.507Z,97.90
2018-10-17T23:52:44.167Z,98.10
2018-10-17T23:55:11.876Z,97.90
2018-10-17T23:57:39.732Z,97.90
