createdAt,value
2018-04-11T00:00:37.966Z,17.97
2018-04-11T00:03:06.289Z,23.40
2018-04-11T00:05:33.849Z,24.53
2018-04-11T00:08:01.424Z,21.57
2018-04-11T00:10:29.010Z,16.73
2018-04-11T00:12:56.540Z,16.70
2018-04-11T00:15:24.075Z,18.10
2018-04-11T00:17:52.927Z,20.93
2018-04-11T00:20:20.795Z,21.03
2018-04-11T00:22:49.120Z,19.10
2018-04-11T00:25:16.848Z,19.40
2018-04-11T00:27:47.805Z,16.73
2018-04-11T00:30:15.621Z,17.07
2018-04-11T00:32:43.924Z,17.63
2018-04-11T00:35:11.454Z,15.87
2018-04-11T00:37:38.987Z,15.60
2018-04-11T00:40:06.552Z,16.23
2018-04-11T00:42:34.107Z,13.77
2018-04-11T00:45:01.837Z,16.23
2018-04-11T00:47:29.577Z,18.33
2018-04-11T00:49:57.485Z,17.27
2018-04-11T00:52:25.003Z,16.93
2018-04-11T00:54:52.543Z,17.57
2018-04-11T00:57:20.884Z,19.80
2018-04-11T00:59:48.417Z,20.10
2018-04-11T01:02:16.097Z,18.57
2018-04-11T01:04:43.702Z,17.37
2018-04-11T01:07:11.218Z,15.63
2018-04-11T01:09:38.745Z,15.37
2018-04-11T01:12:06.280Z,14.43
2018-04-11T01:14:34.586Z,14.33
2018-04-11T01:17:02.151Z,14.00
2018-04-11T01:19:29.743Z,15.07
2018-04-11T01:21:57.281Z,16.30
2018-04-11T01:24:24.803Z,14.60
2018-04-11T01:26:52.338Z,15.60
2018-04-11T01:29:19.867Z,15.03
2018-04-11T01:31:47.426Z,13.10
2018-04-11T01:34:14.958Z,13.43
2018-04-11T01:36:42.510Z,13.50
2018-04-11T01:39:10.066Z,12.87
2018-04-11T01:41:37.592Z,13.03
2018-04-11T01:44:05.878Z,12.33
2018-04-11T01:46:33.446Z,11.53
2018-04-11T01:49:01.729Z,11.30
2018-04-11T01:51:29.260Z,11.80
2018-04-11T01:53:57.555Z,12.87
2018-04-11T01:56:25.095Z,12.13
2018-04-11T01:58:53.462Z,13.73
2018-04-11T02:01:21.030Z,12.23
2018-04-11T02:03:48.559Z,14.53
2018-04-11T02:06:16.112Z,11.40
2018-04-11T02:08:43.645Z,11.63
2018-04-11T02:11:11.168Z,12.27
2018-04-11T02:13:39.650Z,15.33
2018-04-11T02:16:07.223Z,14.40
2018-04-11T02:18:34.784Z,14.57
2018-04-11T02:21:02.326Z,12.70
2018-04-11T02:23:30.599Z,13.63
2018-04-11T02:25:58.919Z,14.67
2018-04-11T02:28:27.099Z,12.70
2018-04-11T02:30:54.627Z,15.23
2018-04-11T02:33:22.270Z,13.40
2018-04-11T02:35:51.127Z,16.90
2018-04-11T02:38:18.671Z,28.33
2018-04-11T02:40:46.257Z,30.80
2018-04-11T02:43:13.835Z,25.63
2018-04-11T02:45:42.189Z,21.40
2018-04-11T02:48:09.723Z,23.20
2018-04-11T02:50:37.263Z,22.90
2018-04-11T02:53:04.835Z,24.07
2018-04-11T02:55:32.400Z,26.47
2018-04-11T02:57:59.961Z,25.87
2018-04-11T03:00:27.753Z,33.30
2018-04-11T03:02:55.300Z,31.87
2018-04-11T03:05:22.830Z,35.10
2018-04-11T03:07:50.363Z,39.30
2018-04-11T03:10:17.889Z,38.43
2018-04-11T03:12:45.428Z,43.53
2018-04-11T03:15:12.991Z,32.87
2018-04-11T03:17:40.551Z,35.67
2018-04-11T03:20:08.136Z,38.00
2018-04-11T03:22:36.436Z,38.23
2018-04-11T03:25:03.968Z,31.10
2018-04-11T03:27:32.258Z,31.00
2018-04-11T03:29:59.808Z,31.63
2018-04-11T03:32:28.124Z,36.03
2018-04-11T03:34:55.687Z,30.77
2018-04-11T03:37:23.248Z,29.73
2018-04-11T03:39:50.802Z,24.80
2018-04-11T03:42:18.353Z,19.17
2018-04-11T03:44:45.883Z,26.50
2018-04-11T03:47:13.426Z,26.83
2018-04-11T03:49:41.010Z,28.43
2018-04-11T03:52:08.539Z,28.17
2018-04-11T03:54:36.091Z,23.60
2018-04-11T03:57:03.614Z,21.57
2018-04-11T03:59:31.213Z,21.83
2018-04-11T04:01:58.724Z,19.43
2018-04-11T04:04:26.251Z,20.37
2018-04-11T04:06:53.777Z,21.03
2018-04-11T04:09:21.364Z,25.80
2018-04-11T04:11:48.903Z,30.00
2018-04-11T04:14:28.314Z,31.97
2018-04-11T04:17:07.849Z,30.50
2018-04-11T04:19:47.613Z,28.53
2018-04-11T04:22:15.238Z,38.33
2018-04-11T04:24:42.796Z,33.30
2018-04-11T04:27:11.107Z,33.10
2018-04-11T04:29:38.651Z,28.73
2018-04-11T04:32:06.231Z,30.80
2018-04-11T04:34:33.765Z,30.27
2018-04-11T04:37:01.330Z,37.17
2018-04-11T04:39:28.887Z,36.13
2018-04-11T04:41:56.442Z,40.07
2018-04-11T04:44:23.992Z,38.00
2018-04-11T04:46:51.547Z,38.53
2018-04-11T04:49:19.082Z,36.43
2018-04-11T04:51:46.647Z,38.10
2018-04-11T04:54:14.217Z,37.70
2018-04-11T04:56:41.750Z,42.50
2018-04-11T04:59:09.275Z,46.13
2018-04-11T05:01:36.820Z,37.97
2018-04-11T05:04:04.358Z,41.47
2018-04-11T05:06:31.929Z,41.90
2018-04-11T05:08:59.490Z,46.40
2018-04-11T05:11:27.093Z,32.87
2018-04-11T05:13:55.392Z,36.27
2018-04-11T05:16:22.957Z,34.80
2018-04-11T05:18:50.491Z,30.90
2018-04-11T05:21:18.054Z,31.60
2018-04-11T05:23:45.647Z,30.30
2018-04-11T05:26:13.224Z,28.67
2018-04-11T05:28:41.531Z,27.03
2018-04-11T05:31:09.051Z,31.40
2018-04-11T05:33:36.600Z,23.77
2018-04-11T05:36:04.202Z,28.60
2018-04-11T05:38:31.801Z,28.77
2018-04-11T05:40:59.725Z,31.20
2018-04-11T05:43:27.276Z,24.60
2018-04-11T05:45:54.789Z,23.13
2018-04-11T05:48:22.334Z,19.17
2018-04-11T05:50:49.901Z,23.50
2018-04-11T05:53:17.435Z,22.53
2018-04-11T05:55:56.828Z,16.63
2018-04-11T05:58:24.386Z,17.73
2018-04-11T06:00:52.676Z,15.20
2018-04-11T06:03:20.191Z,17.07
2018-04-11T06:05:47.718Z,16.87
2018-04-11T06:08:15.274Z,17.73
2018-04-11T06:10:43.566Z,17.00
2018-04-11T06:13:11.095Z,15.00
2018-04-11T06:15:38.904Z,12.23
2018-04-11T06:18:06.756Z,15.97
2018-04-11T06:20:34.531Z,12.53
2018-04-11T06:23:02.072Z,16.43
2018-04-11T06:25:30.366Z,13.70
2018-04-11T06:27:59.105Z,15.27
2018-04-11T06:30:26.990Z,14.37
2018-04-11T06:33:01.907Z,17.13
2018-04-11T06:35:29.519Z,13.63
2018-04-11T06:37:57.046Z,18.80
2018-04-11T06:40:24.635Z,25.00
2018-04-11T06:42:52.220Z,20.03
2018-04-11T06:45:19.760Z,19.50
2018-04-11T06:47:47.320Z,19.83
2018-04-11T06:50:14.882Z,19.80
2018-04-11T06:52:42.398Z,14.47
2018-04-11T06:55:09.970Z,15.57
2018-04-11T06:57:38.316Z,15.23
2018-04-11T07:00:05.895Z,21.33
2018-04-11T07:02:34.178Z,15.23
2018-04-11T07:05:01.729Z,14.23
2018-04-11T07:07:29.279Z,16.47
2018-04-11T07:09:57.567Z,14.60
2018-04-11T07:12:25.161Z,12.70
2018-04-11T07:14:52.682Z,13.00
2018-04-11T07:17:20.249Z,12.57
2018-04-11T07:19:47.774Z,11.80
2018-04-11T07:22:15.298Z,11.80
2018-04-11T07:24:42.824Z,12.17
2018-04-11T07:27:10.396Z,10.10
2018-04-11T07:29:37.912Z,8.67
2018-04-11T07:32:06.244Z,10.33
2018-04-11T07:34:33.779Z,10.27
2018-04-11T07:37:01.314Z,12.47
2018-04-11T07:39:29.604Z,14.37
2018-04-11T07:41:57.136Z,11.60
2018-04-11T07:44:24.684Z,11.67
2018-04-11T07:46:52.263Z,10.80
2018-04-11T07:49:21.061Z,10.40
2018-04-11T07:51:48.628Z,12.30
2018-04-11T07:54:16.137Z,10.97
2018-04-11T07:56:43.673Z,9.87
2018-04-11T07:59:11.215Z,10.23
2018-04-11T08:01:38.733Z,9.47
2018-04-11T08:04:06.284Z,9.83
2018-04-11T08:06:33.849Z,9.23
2018-04-11T08:09:01.358Z,8.53
2018-04-11T08:11:28.897Z,9.00
2018-04-11T08:13:56.425Z,8.37
2018-04-11T08:16:23.990Z,8.60
2018-04-11T08:18:52.306Z,7.87
2018-04-11T08:21:19.996Z,8.47
2018-04-11T08:23:47.057Z,8.20
2018-04-11T08:26:14.671Z,8.20
2018-04-11T08:28:42.195Z,8.20
2018-04-11T08:31:10.511Z,8.53
2018-04-11T08:33:38.068Z,7.50
2018-04-11T08:36:05.650Z,7.67
2018-04-11T08:38:33.227Z,7.40
2018-04-11T08:41:00.758Z,6.33
2018-04-11T08:43:28.299Z,6.70
2018-04-11T08:45:55.876Z,6.87
2018-04-11T08:48:23.410Z,7.93
2018-04-11T08:50:50.952Z,7.37
2018-04-11T08:53:18.538Z,7.60
2018-04-11T08:55:46.308Z,7.30
2018-04-11T08:58:13.843Z,7.00
2018-04-11T09:00:41.415Z,6.57
2018-04-11T09:03:08.978Z,6.40
2018-04-11T09:05:37.296Z,5.83
2018-04-11T09:08:04.827Z,6.20
2018-04-11T09:10:32.381Z,6.37
2018-04-11T09:12:59.916Z,6.60
2018-04-11T09:15:27.449Z,5.77
2018-04-11T09:17:54.979Z,5.40
2018-04-11T09:20:22.521Z,5.70
2018-04-11T09:22:50.055Z,5.27
2018-04-11T09:25:17.604Z,4.73
2018-04-11T09:27:45.153Z,5.17
2018-04-11T09:30:12.859Z,4.57
2018-04-11T09:32:40.421Z,3.03
2018-04-11T09:35:08.016Z,3.97
2018-04-11T09:37:35.573Z,3.70
2018-04-11T09:40:03.114Z,2.00
2018-04-11T09:42:42.042Z,1.97
2018-04-11T09:45:09.585Z,2.33
2018-04-11T09:47:37.209Z,2.03
2018-04-11T09:50:04.790Z,1.33
2018-04-11T09:52:32.717Z,2.80
2018-04-11T09:55:01.037Z,2.73
2018-04-11T09:57:28.586Z,18.40
2018-04-11T09:59:56.165Z,3.53
2018-04-11T10:02:23.987Z,2.77
2018-04-11T10:04:52.273Z,3.40
2018-04-11T10:07:19.870Z,83.17
2018-04-11T10:09:47.401Z,2.97
2018-04-11T10:12:14.949Z,3.27
2018-04-11T10:14:58.029Z,3.83
2018-04-11T10:17:25.579Z,3.70
2018-04-11T10:19:53.128Z,3.80
2018-04-11T10:22:20.679Z,3.80
2018-04-11T10:24:48.275Z,4.00
2018-04-11T10:27:15.800Z,15.53
2018-04-11T10:29:43.366Z,18.33
2018-04-11T10:32:10.933Z,18.30
2018-04-11T10:34:38.486Z,19.60
2018-04-11T10:37:06.193Z,18.80
2018-04-11T10:39:33.762Z,18.87
2018-04-11T10:42:01.330Z,19.50
2018-04-11T10:44:28.913Z,19.30
2018-04-11T10:46:56.461Z,22.37
2018-04-11T10:49:24.006Z,4.90
2018-04-11T10:51:51.563Z,9.37
2018-04-11T10:54:19.159Z,8.50
2018-04-11T10:56:46.728Z,7.10
2018-04-11T10:59:14.285Z,999.90
2018-04-11T11:01:41.947Z,4.10
2018-04-11T11:04:16.222Z,7.27
2018-04-11T11:06:43.848Z,29.50
2018-04-11T11:09:11.550Z,46.37
2018-04-11T11:11:39.105Z,121.03
2018-04-11T11:14:06.665Z,32.73
2018-04-11T11:16:36.808Z,999.90
2018-04-11T11:19:04.425Z,999.90
2018-04-11T11:21:32.014Z,999.90
2018-04-11T11:23:59.600Z,999.90
2018-04-11T11:26:27.168Z,999.90
2018-04-11T11:28:54.708Z,57.40
2018-04-11T11:31:22.416Z,85.90
2018-04-11T11:33:49.992Z,97.07
2018-04-11T11:36:17.551Z,999.90
2018-04-11T11:38:45.138Z,999.90
2018-04-11T11:41:12.715Z,999.90
2018-04-11T11:43:41.100Z,999.90
2018-04-11T11:46:08.735Z,999.90
2018-04-11T11:48:36.273Z,999.90
2018-04-11T11:51:03.881Z,999.90
2018-04-11T11:53:31.440Z,999.90
2018-04-11T11:55:58.985Z,999.90
2018-04-11T11:58:26.524Z,1.30
2018-04-11T12:00:54.047Z,3.73
2018-04-11T12:03:21.605Z,137.77
2018-04-11T12:05:49.150Z,126.37
2018-04-11T12:08:16.714Z,999.90
2018-04-11T12:10:44.317Z,999.90
2018-04-11T12:13:12.105Z,999.90
2018-04-11T12:15:39.676Z,999.90
2018-04-11T12:18:07.232Z,999.90
2018-04-11T12:20:34.831Z,999.90
2018-04-11T12:23:02.396Z,999.90
2018-04-11T12:25:29.930Z,2.83
2018-04-11T12:27:58.240Z,1.30
2018-04-11T12:30:25.767Z,1.30
2018-04-11T12:32:54.324Z,1.30
2018-04-11T12:35:21.869Z,1.30
2018-04-11T12:37:49.411Z,1.30
2018-04-11T12:40:16.969Z,1.23
2018-04-11T12:42:44.513Z,1.30
2018-04-11T12:45:12.043Z,1.23
2018-04-11T12:47:39.605Z,1.50
2018-04-11T12:50:07.159Z,1.60
2018-04-11T12:52:34.713Z,1.20
2018-04-11T12:55:02.243Z,1.20
2018-04-11T12:57:29.814Z,1.30
2018-04-11T12:59:57.360Z,1.37
2018-04-11T13:02:24.911Z,1.37
2018-04-11T13:04:52.449Z,1.53
2018-04-11T13:07:19.985Z,1.20
2018-04-11T13:09:47.604Z,11.10
2018-04-11T13:12:15.143Z,1.40
2018-04-11T13:14:42.664Z,1.30
2018-04-11T13:17:10.218Z,1.30
2018-04-11T13:19:37.739Z,1.20
2018-04-11T13:22:05.323Z,1.30
2018-04-11T13:24:32.869Z,1.17
2018-04-11T13:27:00.405Z,1.40
2018-04-11T13:29:27.943Z,1.30
2018-04-11T13:31:55.468Z,1.27
2018-04-11T13:34:23.010Z,1.20
2018-04-11T13:36:50.583Z,1.20
2018-04-11T13:39:18.264Z,1.53
2018-04-11T13:41:45.935Z,1.30
2018-04-11T13:44:13.604Z,1.30
2018-04-11T13:46:41.157Z,1.20
2018-04-11T13:49:08.699Z,1.20
2018-04-11T13:51:36.227Z,1.20
2018-04-11T13:54:04.537Z,0.90
2018-04-11T13:56:32.088Z,0.90
2018-04-11T13:58:59.602Z,1.10
2018-04-11T14:01:27.145Z,1.10
2018-04-11T14:03:54.711Z,1.10
2018-04-11T14:06:22.382Z,1.20
2018-04-11T14:08:49.914Z,1.30
2018-04-11T14:11:17.453Z,1.20
2018-04-11T14:13:45.114Z,1.10
2018-04-11T14:16:12.742Z,1.20
2018-04-11T14:18:41.047Z,1.00
2018-04-11T14:21:08.582Z,1.10
2018-04-11T14:23:36.127Z,1.20
2018-04-11T14:26:04.458Z,1.10
2018-04-11T14:28:33.062Z,1.00
2018-04-11T14:31:00.595Z,1.00
2018-04-11T14:33:28.153Z,0.80
2018-04-11T14:35:55.696Z,1.00
2018-04-11T14:38:23.224Z,1.00
2018-04-11T14:40:50.774Z,1.10
2018-04-11T14:43:19.074Z,1.00
2018-04-11T14:45:46.672Z,1.13
2018-04-11T14:48:14.283Z,1.30
2018-04-11T14:50:42.586Z,1.20
2018-04-11T14:53:10.180Z,1.20
2018-04-11T14:55:37.732Z,1.40
2018-04-11T14:58:05.298Z,1.40
2018-04-11T15:00:32.962Z,1.30
2018-04-11T15:03:00.560Z,1.27
2018-04-11T15:05:28.050Z,1.40
2018-04-11T15:07:55.666Z,1.13
2018-04-11T15:10:24.011Z,1.13
2018-04-11T15:12:51.568Z,1.27
2018-04-11T15:15:19.117Z,1.30
2018-04-11T15:17:46.660Z,1.10
2018-04-11T15:20:15.221Z,1.10
2018-04-11T15:22:43.063Z,1.20
2018-04-11T15:25:11.392Z,1.10
2018-04-11T15:27:39.019Z,1.30
2018-04-11T15:30:07.297Z,1.37
2018-04-11T15:32:34.881Z,1.10
2018-04-11T15:35:02.478Z,1.37
2018-04-11T15:37:30.009Z,1.47
2018-04-11T15:39:57.621Z,1.30
2018-04-11T15:42:26.001Z,1.20
2018-04-11T15:44:54.494Z,1.20
2018-04-11T15:47:22.225Z,1.10
2018-04-11T15:49:49.808Z,1.13
2018-04-11T15:52:17.351Z,0.90
2018-04-11T15:54:44.886Z,1.20
2018-04-11T15:57:12.442Z,1.30
2018-04-11T15:59:40.995Z,1.10
2018-04-11T16:02:08.551Z,1.10
2018-04-11T16:04:37.039Z,1.20
2018-04-11T16:07:05.016Z,1.10
2018-04-11T16:09:32.581Z,1.10
2018-04-11T16:12:01.336Z,1.20
2018-04-11T16:14:29.001Z,1.33
2018-04-11T16:16:56.581Z,1.10
2018-04-11T16:19:24.128Z,1.20
2018-04-11T16:21:51.708Z,1.07
2018-04-11T16:24:19.261Z,1.10
2018-04-11T16:26:47.921Z,1.20
2018-04-11T16:29:15.518Z,1.13
2018-04-11T16:31:43.090Z,1.40
2018-04-11T16:34:10.753Z,1.13
2018-04-11T16:36:38.376Z,15.80
2018-04-11T16:39:05.948Z,40.30
2018-04-11T16:41:33.554Z,1.60
2018-04-11T16:44:01.135Z,1.30
2018-04-11T16:46:28.752Z,1.60
2018-04-11T16:48:56.469Z,1.40
2018-04-11T16:51:24.379Z,1.70
2018-04-11T16:53:51.956Z,1.40
2018-04-11T16:56:20.267Z,1.40
2018-04-11T16:58:47.859Z,2.40
2018-04-11T17:01:15.471Z,1.30
2018-04-11T17:03:43.055Z,1.40
2018-04-11T17:06:10.612Z,1.57
2018-04-11T17:08:38.989Z,1.60
2018-04-11T17:11:06.547Z,1.60
2018-04-11T17:13:42.149Z,1.20
2018-04-11T17:16:10.456Z,1.40
2018-04-11T17:18:37.991Z,1.57
2018-04-11T17:21:18.332Z,1.40
2018-04-11T17:23:58.397Z,1.80
2018-04-11T17:26:38.705Z,1.40
2018-04-11T17:29:19.372Z,1.53
2018-04-11T17:31:46.928Z,1.73
2018-04-11T17:34:14.510Z,1.40
2018-04-11T17:36:42.063Z,1.20
2018-04-11T17:39:10.280Z,1.13
2018-04-11T17:41:38.636Z,1.10
2018-04-11T17:44:06.204Z,8.10
2018-04-11T17:46:34.490Z,1.50
2018-04-11T17:49:02.032Z,1.20
2018-04-11T17:51:29.597Z,1.40
2018-04-11T17:53:57.584Z,1.40
2018-04-11T17:56:25.441Z,1.40
2018-04-11T17:58:53.206Z,1.57
2018-04-11T18:01:21.514Z,1.43
2018-04-11T18:03:49.964Z,1.30
2018-04-11T18:06:18.638Z,227.80
2018-04-11T18:08:46.484Z,682.03
2018-04-11T18:11:14.023Z,61.23
2018-04-11T18:13:41.585Z,72.60
2018-04-11T18:16:09.163Z,999.90
2018-04-11T18:18:36.719Z,999.90
2018-04-11T18:21:04.524Z,999.90
2018-04-11T18:23:32.068Z,999.90
2018-04-11T18:25:59.590Z,1.40
2018-04-11T18:28:27.126Z,1.20
2018-04-11T18:30:54.671Z,1.40
2018-04-11T18:33:22.193Z,1.63
2018-04-11T18:35:50.481Z,1.43
2018-04-11T18:38:18.047Z,1.70
2018-04-11T18:40:45.566Z,1.10
2018-04-11T18:43:13.127Z,715.30
2018-04-11T18:45:40.690Z,14.40
2018-04-11T18:48:08.239Z,1.30
2018-04-11T18:50:36.032Z,1.40
2018-04-11T18:53:03.662Z,1.77
2018-04-11T18:55:31.369Z,1.60
2018-04-11T18:57:58.994Z,1.53
2018-04-11T19:00:31.477Z,2.00
2018-04-11T19:02:59.155Z,1.70
2018-04-11T19:05:26.812Z,1.40
2018-04-11T19:07:55.116Z,1.80
2018-04-11T19:10:22.677Z,1.63
2018-04-11T19:12:50.307Z,1.60
2018-04-11T19:15:18.635Z,1.70
2018-04-11T19:17:46.175Z,1.50
2018-04-11T19:20:14.505Z,1.63
2018-04-11T19:22:42.046Z,2.07
2018-04-11T19:25:15.009Z,1.70
2018-04-11T19:27:42.560Z,1.70
2018-04-11T19:30:10.159Z,2.27
2018-04-11T19:32:37.738Z,1.83
2018-04-11T19:35:05.517Z,2.10
2018-04-11T19:37:33.399Z,2.00
2018-04-11T19:40:00.984Z,2.30
2018-04-11T19:42:28.527Z,2.33
2018-04-11T19:44:56.097Z,2.57
2018-04-11T19:47:24.768Z,3.00
2018-04-11T19:49:52.339Z,3.07
2018-04-11T19:52:20.054Z,2.90
2018-04-11T19:54:48.372Z,2.90
2018-04-11T19:57:15.937Z,3.33
2018-04-11T19:59:44.273Z,3.53
2018-04-11T20:02:12.432Z,3.70
2018-04-11T20:04:39.968Z,3.70
2018-04-11T20:07:07.578Z,3.77
2018-04-11T20:09:35.202Z,3.70
2018-04-11T20:12:02.730Z,3.77
2018-04-11T20:14:30.299Z,3.70
2018-04-11T20:16:57.833Z,3.57
2018-04-11T20:19:25.389Z,3.57
2018-04-11T20:21:53.173Z,3.40
2018-04-11T20:24:20.724Z,3.60
2018-04-11T20:26:48.296Z,4.03
2018-04-11T20:29:15.846Z,3.80
2018-04-11T20:31:44.494Z,4.20
2018-04-11T20:34:12.239Z,3.90
2018-04-11T20:36:39.803Z,4.30
2018-04-11T20:39:14.204Z,4.10
2018-04-11T20:41:41.777Z,4.20
2018-04-11T20:44:10.095Z,4.27
2018-04-11T20:46:37.620Z,4.23
2018-04-11T20:49:05.196Z,4.23
2018-04-11T20:51:33.078Z,4.27
2018-04-11T20:54:03.902Z,4.40
2018-04-11T20:56:31.592Z,4.00
2018-04-11T20:58:59.260Z,4.10
2018-04-11T21:01:26.805Z,3.87
2018-04-11T21:03:54.373Z,3.33
2018-04-11T21:06:26.029Z,3.43
2018-04-11T21:08:53.604Z,3.47
2018-04-11T21:11:23.463Z,3.40
2018-04-11T21:13:51.907Z,3.47
2018-04-11T21:16:20.285Z,3.57
2018-04-11T21:18:48.601Z,3.17
2018-04-11T21:21:16.239Z,3.30
2018-04-11T21:23:43.823Z,3.70
2018-04-11T21:26:11.388Z,5.07
2018-04-11T21:28:38.903Z,4.10
2018-04-11T21:31:07.223Z,3.87
2018-04-11T21:33:35.571Z,4.07
2018-04-11T21:36:03.161Z,4.13
2018-04-11T21:38:31.611Z,3.50
2018-04-11T21:41:06.056Z,4.30
2018-04-11T21:43:33.652Z,4.07
2018-04-11T21:46:01.210Z,5.87
2018-04-11T21:48:30.921Z,5.33
2018-04-11T21:50:58.523Z,6.23
2018-04-11T21:53:26.289Z,4.93
2018-04-11T21:55:53.883Z,4.30
2018-04-11T21:58:21.436Z,5.47
2018-04-11T22:00:48.986Z,4.60
2018-04-11T22:03:16.521Z,4.10
2018-04-11T22:05:44.120Z,5.13
2018-04-11T22:08:11.707Z,4.90
2018-04-11T22:10:39.334Z,4.23
2018-04-11T22:13:06.866Z,5.03
2018-04-11T22:15:34.557Z,5.03
2018-04-11T22:18:02.118Z,4.60
2018-04-11T22:20:29.655Z,4.60
2018-04-11T22:22:57.239Z,5.77
2018-04-11T22:25:24.821Z,5.07
2018-04-11T22:27:53.833Z,5.30
2018-04-11T22:30:21.402Z,5.43
2018-04-11T22:32:49.685Z,5.40
2018-04-11T22:35:17.287Z,5.63
2018-04-11T22:37:44.875Z,7.90
2018-04-11T22:40:12.769Z,6.70
2018-04-11T22:42:40.375Z,6.00
2018-04-11T22:45:07.891Z,6.00
2018-04-11T22:47:35.473Z,5.97
2018-04-11T22:50:21.671Z,6.70
2018-04-11T22:52:50.016Z,8.10
2018-04-11T22:55:18.314Z,8.70
2018-04-11T22:57:45.867Z,10.17
2018-04-11T23:00:13.392Z,9.40
2018-04-11T23:02:41.730Z,8.10
2018-04-11T23:05:09.315Z,9.60
2018-04-11T23:07:36.979Z,8.97
2018-04-11T23:10:04.529Z,9.47
2018-04-11T23:12:32.858Z,9.57
2018-04-11T23:15:00.428Z,7.80
2018-04-11T23:17:28.292Z,9.77
2018-04-11T23:19:56.403Z,7.90
2018-04-11T23:22:24.052Z,8.93
2018-04-11T23:24:51.614Z,9.67
2018-04-11T23:27:19.201Z,8.43
2018-04-11T23:29:47.618Z,9.73
2018-04-11T23:32:15.179Z,9.07
2018-04-11T23:34:42.782Z,9.60
2018-04-11T23:37:10.404Z,9.80
2018-04-11T23:39:37.955Z,9.57
2018-04-11T23:42:05.509Z,9.00
2018-04-11T23:44:33.036Z,9.30
2018-04-11T23:47:01.363Z,8.90
2018-04-11T23:49:28.953Z,8.30
2018-04-11T23:51:56.569Z,8.67
2018-04-11T23:54:24.154Z,8.10
2018-04-11T23:56:51.680Z,8.67
2018-04-11T23:59:19.208Z,8.10
