createdAt,value
2018-08-14T00:00:26.499Z,4.50
2018-08-14T00:01:26.491Z,4.50
2018-08-14T00:02:26.523Z,4.30
2018-08-14T00:03:26.565Z,4.20
2018-08-14T00:04:26.578Z,4.20
2018-08-14T00:05:26.578Z,4.30
2018-08-14T00:06:26.573Z,4.40
2018-08-14T00:07:26.594Z,4.50
2018-08-14T00:08:26.619Z,4.90
2018-08-14T00:09:26.622Z,5.10
2018-08-14T00:10:26.649Z,5.00
2018-08-14T00:11:26.614Z,5.20
2018-08-14T00:12:26.658Z,5.00
2018-08-14T00:13:26.690Z,5.10
2018-08-14T00:14:26.693Z,5.10
2018-08-14T00:15:26.701Z,5.50
2018-08-14T00:16:26.692Z,9.20
2018-08-14T00:17:26.714Z,6.90
2018-08-14T00:18:26.770Z,5.20
2018-08-14T00:19:26.735Z,4.60
2018-08-14T00:20:26.766Z,4.40
2018-08-14T00:21:26.765Z,4.40
2018-08-14T00:22:26.784Z,4.50
2018-08-14T00:23:26.806Z,4.20
2018-08-14T00:24:26.812Z,4.30
2018-08-14T00:25:26.852Z,4.10
2018-08-14T00:26:26.819Z,4.20
2018-08-14T00:27:26.866Z,4.30
2018-08-14T00:28:26.911Z,4.30
2018-08-14T00:29:26.879Z,4.30
2018-08-14T00:30:26.897Z,4.20
2018-08-14T00:31:26.909Z,4.30
2018-08-14T00:32:26.908Z,4.20
2018-08-14T00:33:26.975Z,4.20
2018-08-14T00:34:26.942Z,4.40
2018-08-14T00:35:27.876Z,4.40
2018-08-14T00:36:26.970Z,4.40
2018-08-14T00:37:26.950Z,4.10
2018-08-14T00:38:27.034Z,4.30
2018-08-14T00:39:27.003Z,4.20
2018-08-14T00:40:27.028Z,4.30
2018-08-14T00:41:27.022Z,4.30
2018-08-14T00:42:27.043Z,4.30
2018-08-14T00:43:27.123Z,4.10
2018-08-14T00:44:27.037Z,4.20
2018-08-14T00:45:27.056Z,4.10
2018-08-14T00:46:27.137Z,4.30
2018-08-14T00:47:27.096Z,4.50
2018-08-14T00:48:27.149Z,4.20
2018-08-14T00:49:27.135Z,4.30
2018-08-14T00:50:27.146Z,3.90
2018-08-14T00:51:27.876Z,4.10
2018-08-14T00:52:27.396Z,3.80
2018-08-14T00:53:27.203Z,4.50
2018-08-14T00:54:27.216Z,4.00
2018-08-14T00:55:27.212Z,4.30
2018-08-14T00:56:27.222Z,3.90
2018-08-14T00:57:27.232Z,3.60
2018-08-14T00:58:27.229Z,3.80
2018-08-14T00:59:27.258Z,3.60
2018-08-14T01:00:27.291Z,3.90
2018-08-14T01:01:27.280Z,3.70
2018-08-14T01:02:27.312Z,3.70
2018-08-14T01:03:27.323Z,3.80
2018-08-14T01:04:27.321Z,4.20
2018-08-14T01:05:27.388Z,3.90
2018-08-14T01:06:27.401Z,3.70
2018-08-14T01:07:27.360Z,4.20
2018-08-14T01:08:27.388Z,4.00
2018-08-14T01:09:27.399Z,3.60
2018-08-14T01:10:27.401Z,3.80
2018-08-14T01:11:27.444Z,4.00
2018-08-14T01:12:27.428Z,4.00
2018-08-14T01:13:27.426Z,3.40
2018-08-14T01:14:27.452Z,3.30
2018-08-14T01:15:27.445Z,3.30
2018-08-14T01:16:27.521Z,3.30
2018-08-14T01:17:27.482Z,3.30
2018-08-14T01:18:27.503Z,3.30
2018-08-14T01:19:27.528Z,3.30
2018-08-14T01:20:27.576Z,3.20
2018-08-14T01:21:27.564Z,3.30
2018-08-14T01:22:27.549Z,3.40
2018-08-14T01:23:27.567Z,3.00
2018-08-14T01:24:27.569Z,2.90
2018-08-14T01:25:27.585Z,3.10
2018-08-14T01:26:27.625Z,3.20
2018-08-14T01:27:27.589Z,3.00
2018-08-14T01:28:27.659Z,3.10
2018-08-14T01:29:27.626Z,2.80
2018-08-14T01:30:27.681Z,2.90
2018-08-14T01:31:27.692Z,2.80
2018-08-14T01:32:27.659Z,3.10
2018-08-14T01:33:27.762Z,2.90
2018-08-14T01:34:27.705Z,2.80
2018-08-14T01:35:27.706Z,2.70
2018-08-14T01:36:27.742Z,3.00
2018-08-14T01:37:27.751Z,2.70
2018-08-14T01:38:27.814Z,3.00
2018-08-14T01:39:27.775Z,2.80
2018-08-14T01:40:27.782Z,3.10
2018-08-14T01:41:27.819Z,3.00
2018-08-14T01:42:27.847Z,3.00
2018-08-14T01:43:27.880Z,2.80
2018-08-14T01:44:27.847Z,3.10
2018-08-14T01:45:27.889Z,2.90
2018-08-14T01:46:27.863Z,3.00
2018-08-14T01:47:27.908Z,3.00
2018-08-14T01:48:27.882Z,3.00
2018-08-14T01:49:27.911Z,3.00
2018-08-14T01:50:27.924Z,3.00
2018-08-14T01:51:27.951Z,3.20
2018-08-14T01:52:27.942Z,3.00
2018-08-14T01:53:27.961Z,2.90
2018-08-14T01:54:27.965Z,2.90
2018-08-14T01:55:27.987Z,3.00
2018-08-14T01:56:28.064Z,3.10
2018-08-14T01:57:27.987Z,2.90
2018-08-14T01:58:28.023Z,2.70
2018-08-14T01:59:28.028Z,2.90
2018-08-14T02:00:28.009Z,2.80
2018-08-14T02:01:28.063Z,2.70
2018-08-14T02:02:28.049Z,2.80
2018-08-14T02:03:28.115Z,3.00
2018-08-14T02:04:28.099Z,2.90
2018-08-14T02:05:28.108Z,2.80
2018-08-14T02:06:28.102Z,3.00
2018-08-14T02:07:28.145Z,2.90
2018-08-14T02:08:28.193Z,2.80
2018-08-14T02:09:28.174Z,2.90
2018-08-14T02:10:28.169Z,2.70
2018-08-14T02:11:28.190Z,3.00
2018-08-14T02:12:28.193Z,3.10
2018-08-14T02:13:28.234Z,3.00
2018-08-14T02:14:28.227Z,3.20
2018-08-14T02:15:28.247Z,2.90
2018-08-14T02:16:28.232Z,3.20
2018-08-14T02:17:28.242Z,3.10
2018-08-14T02:18:28.262Z,3.20
2018-08-14T02:19:28.257Z,3.20
2018-08-14T02:20:28.310Z,3.20
2018-08-14T02:21:28.284Z,3.30
2018-08-14T02:22:28.305Z,3.40
2018-08-14T02:23:28.323Z,3.40
2018-08-14T02:24:28.321Z,3.40
2018-08-14T02:25:28.377Z,3.40
2018-08-14T02:26:28.357Z,3.40
2018-08-14T02:27:28.378Z,3.30
2018-08-14T02:28:28.402Z,3.40
2018-08-14T02:29:28.393Z,3.50
2018-08-14T02:30:28.515Z,3.50
2018-08-14T02:31:28.404Z,3.60
2018-08-14T02:32:28.433Z,3.70
2018-08-14T02:33:28.450Z,4.00
2018-08-14T02:34:28.463Z,3.70
2018-08-14T02:35:29.413Z,3.70
2018-08-14T02:36:28.491Z,4.40
2018-08-14T02:37:28.613Z,3.90
2018-08-14T02:38:28.540Z,4.20
2018-08-14T02:39:28.508Z,3.90
2018-08-14T02:40:28.547Z,3.90
2018-08-14T02:41:28.522Z,3.80
2018-08-14T02:42:28.575Z,4.10
2018-08-14T02:43:28.608Z,4.40
2018-08-14T02:44:28.572Z,4.10
2018-08-14T02:45:28.610Z,4.00
2018-08-14T02:46:28.596Z,4.40
2018-08-14T02:47:28.602Z,4.40
2018-08-14T02:48:28.676Z,4.10
2018-08-14T02:49:28.657Z,4.30
2018-08-14T02:50:28.668Z,4.40
2018-08-14T02:51:28.708Z,4.30
2018-08-14T02:52:28.677Z,4.30
2018-08-14T02:53:28.743Z,4.20
2018-08-14T02:54:28.752Z,4.50
2018-08-14T02:55:28.744Z,4.40
2018-08-14T02:56:28.725Z,4.60
2018-08-14T02:57:28.730Z,4.50
2018-08-14T02:58:28.761Z,4.30
2018-08-14T02:59:28.807Z,4.30
2018-08-14T03:00:28.810Z,4.30
2018-08-14T03:01:28.803Z,5.00
2018-08-14T03:02:28.846Z,4.60
2018-08-14T03:03:28.809Z,5.00
2018-08-14T03:04:28.845Z,4.80
2018-08-14T03:05:28.868Z,5.00
2018-08-14T03:06:28.875Z,5.10
2018-08-14T03:07:28.883Z,5.20
2018-08-14T03:08:28.888Z,4.80
2018-08-14T03:09:28.911Z,5.30
2018-08-14T03:10:28.968Z,5.00
2018-08-14T03:11:28.910Z,5.20
2018-08-14T03:12:28.923Z,5.20
2018-08-14T03:13:28.966Z,4.90
2018-08-14T03:14:28.940Z,5.20
2018-08-14T03:15:28.962Z,5.20
2018-08-14T03:16:28.962Z,5.40
2018-08-14T03:17:29.015Z,5.80
2018-08-14T03:18:28.995Z,5.40
2018-08-14T03:19:29.026Z,5.40
2018-08-14T03:20:29.040Z,5.70
2018-08-14T03:21:29.049Z,5.70
2018-08-14T03:22:29.085Z,5.80
2018-08-14T03:23:29.101Z,6.00
2018-08-14T03:24:29.075Z,6.20
2018-08-14T03:25:29.105Z,6.20
2018-08-14T03:26:29.133Z,6.20
2018-08-14T03:27:29.166Z,5.90
2018-08-14T03:28:29.122Z,5.80
2018-08-14T03:29:29.136Z,6.20
2018-08-14T03:30:29.143Z,6.20
2018-08-14T03:31:29.209Z,6.20
2018-08-14T03:32:29.167Z,6.40
2018-08-14T03:33:29.184Z,7.30
2018-08-14T03:34:29.177Z,7.70
2018-08-14T03:35:29.212Z,7.40
2018-08-14T03:36:29.240Z,7.80
2018-08-14T03:37:29.232Z,7.70
2018-08-14T03:38:29.276Z,7.50
2018-08-14T03:39:29.262Z,7.60
2018-08-14T03:40:29.281Z,7.60
2018-08-14T03:41:29.327Z,7.40
2018-08-14T03:42:29.288Z,7.90
2018-08-14T03:43:29.282Z,7.70
2018-08-14T03:44:29.311Z,8.00
2018-08-14T03:45:29.316Z,7.50
2018-08-14T03:46:29.380Z,7.80
2018-08-14T03:47:29.357Z,7.70
2018-08-14T03:48:29.338Z,7.80
2018-08-14T03:49:29.371Z,7.40
2018-08-14T03:50:29.400Z,7.80
2018-08-14T03:51:29.457Z,8.10
2018-08-14T03:52:29.444Z,7.70
2018-08-14T03:53:29.413Z,7.60
2018-08-14T03:54:29.424Z,8.50
2018-08-14T03:55:29.467Z,8.20
2018-08-14T03:56:29.473Z,7.60
2018-08-14T03:57:29.464Z,7.60
2018-08-14T03:58:29.544Z,7.30
2018-08-14T03:59:29.497Z,7.20
2018-08-14T04:00:29.498Z,7.00
2018-08-14T04:01:29.520Z,7.20
2018-08-14T04:02:29.537Z,6.70
2018-08-14T04:03:29.572Z,7.40
2018-08-14T04:04:29.585Z,6.70
2018-08-14T04:05:29.560Z,7.60
2018-08-14T04:06:29.588Z,7.60
2018-08-14T04:07:29.583Z,7.10
2018-08-14T04:08:29.625Z,7.30
2018-08-14T04:09:29.668Z,7.80
2018-08-14T04:10:29.674Z,7.40
2018-08-14T04:11:29.628Z,7.40
2018-08-14T04:12:29.646Z,7.40
2018-08-14T04:13:29.665Z,7.50
2018-08-14T04:14:29.691Z,7.80
2018-08-14T04:15:29.722Z,8.50
2018-08-14T04:16:29.775Z,9.00
2018-08-14T04:17:29.719Z,9.00
2018-08-14T04:18:29.721Z,8.10
2018-08-14T04:19:29.738Z,9.20
2018-08-14T04:20:29.759Z,8.60
2018-08-14T04:21:29.815Z,9.10
2018-08-14T04:22:29.766Z,8.50
2018-08-14T04:23:29.797Z,8.00
2018-08-14T04:24:29.806Z,8.20
2018-08-14T04:25:29.813Z,7.90
2018-08-14T04:26:29.880Z,8.70
2018-08-14T04:27:29.834Z,8.50
2018-08-14T04:28:29.858Z,8.60
2018-08-14T04:29:29.867Z,8.90
2018-08-14T04:30:29.902Z,8.50
2018-08-14T04:31:29.980Z,8.60
2018-08-14T04:32:29.952Z,8.90
2018-08-14T04:33:29.907Z,8.90
2018-08-14T04:34:29.990Z,8.50
2018-08-14T04:35:29.997Z,8.40
2018-08-14T04:36:29.940Z,8.30
2018-08-14T04:37:29.972Z,8.40
2018-08-14T04:38:29.954Z,8.50
2018-08-14T04:39:30.029Z,8.10
2018-08-14T04:40:29.993Z,8.60
2018-08-14T04:41:30.030Z,8.80
2018-08-14T04:42:30.021Z,9.00
2018-08-14T04:43:30.032Z,8.60
2018-08-14T04:44:30.105Z,7.40
2018-08-14T04:45:30.085Z,7.70
2018-08-14T04:46:30.064Z,8.10
2018-08-14T04:47:30.123Z,8.50
2018-08-14T04:48:30.074Z,7.80
2018-08-14T04:49:30.147Z,8.00
2018-08-14T04:50:30.110Z,7.10
2018-08-14T04:51:30.125Z,7.70
2018-08-14T04:52:30.185Z,8.00
2018-08-14T04:53:30.172Z,8.40
2018-08-14T04:54:30.162Z,8.60
2018-08-14T04:55:30.187Z,8.20
2018-08-14T04:56:30.196Z,8.00
2018-08-14T04:57:30.233Z,8.50
2018-08-14T04:58:30.191Z,8.10
2018-08-14T04:59:30.239Z,7.90
2018-08-14T05:00:30.217Z,8.80
2018-08-14T05:01:30.231Z,9.00
2018-08-14T05:02:30.311Z,10.50
2018-08-14T05:03:30.277Z,9.20
2018-08-14T05:04:30.286Z,8.40
2018-08-14T05:05:30.280Z,9.50
2018-08-14T05:06:30.302Z,9.70
2018-08-14T05:07:30.388Z,9.80
2018-08-14T05:08:30.318Z,9.20
2018-08-14T05:09:30.385Z,8.80
2018-08-14T05:10:30.348Z,9.90
2018-08-14T05:11:30.399Z,8.90
2018-08-14T05:12:30.391Z,9.10
2018-08-14T05:13:30.411Z,10.00
2018-08-14T05:14:30.481Z,10.10
2018-08-14T05:15:30.435Z,10.10
2018-08-14T05:16:30.467Z,10.20
2018-08-14T05:17:30.460Z,10.10
2018-08-14T05:18:30.458Z,9.90
2018-08-14T05:19:30.489Z,11.10
2018-08-14T05:20:30.533Z,11.20
2018-08-14T05:21:30.504Z,11.60
2018-08-14T05:22:30.508Z,10.90
2018-08-14T05:23:30.508Z,11.80
2018-08-14T05:24:30.533Z,11.30
2018-08-14T05:25:30.594Z,11.80
2018-08-14T05:26:30.620Z,13.30
2018-08-14T05:27:30.574Z,13.40
2018-08-14T05:28:30.596Z,12.50
2018-08-14T05:29:30.620Z,12.10
2018-08-14T05:30:30.614Z,14.80
2018-08-14T05:31:30.666Z,13.80
2018-08-14T05:32:30.619Z,16.30
2018-08-14T05:33:30.721Z,15.50
2018-08-14T05:34:30.691Z,13.80
2018-08-14T05:35:30.698Z,12.60
2018-08-14T05:36:30.723Z,12.00
2018-08-14T05:37:30.715Z,12.10
2018-08-14T05:38:30.742Z,13.50
2018-08-14T05:39:30.722Z,12.80
2018-08-14T05:40:30.772Z,12.90
2018-08-14T05:41:30.762Z,12.30
2018-08-14T05:42:30.796Z,12.30
2018-08-14T05:43:30.888Z,12.50
2018-08-14T05:44:30.826Z,11.60
2018-08-14T05:45:30.873Z,12.10
2018-08-14T05:46:30.821Z,12.80
2018-08-14T05:47:30.856Z,12.50
2018-08-14T05:48:30.892Z,11.80
2018-08-14T05:49:30.919Z,12.00
2018-08-14T05:50:30.878Z,12.20
2018-08-14T05:51:30.885Z,11.90
2018-08-14T05:52:30.917Z,12.20
2018-08-14T05:53:30.968Z,12.70
2018-08-14T05:54:30.915Z,13.10
2018-08-14T05:55:31.017Z,13.00
2018-08-14T05:56:30.961Z,13.20
2018-08-14T05:57:30.984Z,12.40
2018-08-14T05:58:30.977Z,12.80
2018-08-14T05:59:31.020Z,12.60
2018-08-14T06:00:31.314Z,13.30
2018-08-14T06:01:31.035Z,13.10
2018-08-14T06:02:31.057Z,12.80
2018-08-14T06:03:31.041Z,13.40
2018-08-14T06:04:31.082Z,13.50
2018-08-14T06:05:31.157Z,12.80
2018-08-14T06:06:31.096Z,12.70
2018-08-14T06:07:31.090Z,12.20
2018-08-14T06:08:31.130Z,12.40
2018-08-14T06:09:31.133Z,11.50
2018-08-14T06:10:31.206Z,11.80
2018-08-14T06:11:31.168Z,14.10
2018-08-14T06:12:31.188Z,12.60
2018-08-14T06:13:31.172Z,12.70
2018-08-14T06:14:31.197Z,11.80
2018-08-14T06:15:31.246Z,12.00
2018-08-14T06:16:31.258Z,11.30
2018-08-14T06:17:31.330Z,11.00
2018-08-14T06:18:31.266Z,11.30
2018-08-14T06:19:31.276Z,11.70
2018-08-14T06:20:31.282Z,10.90
2018-08-14T06:21:31.321Z,10.00
2018-08-14T06:22:31.383Z,10.10
2018-08-14T06:23:31.318Z,11.40
2018-08-14T06:24:31.342Z,10.70
2018-08-14T06:25:31.385Z,10.40
2018-08-14T06:26:31.377Z,10.90
2018-08-14T06:27:31.444Z,10.90
2018-08-14T06:28:31.462Z,10.70
2018-08-14T06:29:31.407Z,10.80
2018-08-14T06:30:31.441Z,10.80
2018-08-14T06:31:31.434Z,10.80
2018-08-14T06:32:31.508Z,11.20
2018-08-14T06:33:31.466Z,10.60
2018-08-14T06:34:31.573Z,10.20
2018-08-14T06:35:31.536Z,11.00
2018-08-14T06:36:31.518Z,11.00
2018-08-14T06:37:31.512Z,11.10
2018-08-14T06:38:31.539Z,10.70
2018-08-14T06:39:31.610Z,9.90
2018-08-14T06:40:31.615Z,9.50
2018-08-14T06:41:31.574Z,9.50
2018-08-14T06:42:31.629Z,9.20
2018-08-14T06:43:31.631Z,9.30
2018-08-14T06:44:31.630Z,8.60
2018-08-14T06:45:31.650Z,9.60
2018-08-14T06:46:31.683Z,8.60
2018-08-14T06:47:31.668Z,8.50
2018-08-14T06:48:31.723Z,8.00
2018-08-14T06:49:31.692Z,8.30
2018-08-14T06:50:31.698Z,8.20
2018-08-14T06:51:31.808Z,8.30
2018-08-14T06:52:31.755Z,8.70
2018-08-14T06:53:31.812Z,7.90
2018-08-14T06:54:31.823Z,7.90
2018-08-14T06:55:31.787Z,7.80
2018-08-14T06:56:31.796Z,7.90
2018-08-14T06:57:31.783Z,8.20
2018-08-14T06:58:31.861Z,8.60
2018-08-14T06:59:31.867Z,8.20
2018-08-14T07:00:31.834Z,8.30
2018-08-14T07:01:31.897Z,7.80
2018-08-14T07:02:31.884Z,8.20
2018-08-14T07:03:31.880Z,8.60
2018-08-14T07:04:31.982Z,8.40
2018-08-14T07:05:31.911Z,8.70
2018-08-14T07:06:31.997Z,8.20
2018-08-14T07:07:31.954Z,9.10
2018-08-14T07:08:31.978Z,7.90
2018-08-14T07:09:32.002Z,8.40
2018-08-14T07:10:31.989Z,9.50
2018-08-14T07:11:32.031Z,8.10
2018-08-14T07:12:32.059Z,8.00
2018-08-14T07:13:32.051Z,8.00
2018-08-14T07:14:32.063Z,7.90
2018-08-14T07:15:32.070Z,8.30
2018-08-14T07:16:32.112Z,7.70
2018-08-14T07:17:32.128Z,8.50
2018-08-14T07:18:32.099Z,7.80
2018-08-14T07:19:32.114Z,8.00
2018-08-14T07:20:32.154Z,8.30
2018-08-14T07:21:32.170Z,8.10
2018-08-14T07:22:32.198Z,8.30
2018-08-14T07:23:32.159Z,7.60
2018-08-14T07:24:32.188Z,7.50
2018-08-14T07:25:32.196Z,8.20
2018-08-14T07:26:32.205Z,8.00
2018-08-14T07:27:32.253Z,7.70
2018-08-14T07:28:32.240Z,7.90
2018-08-14T07:29:32.242Z,7.60
2018-08-14T07:30:32.249Z,7.30
2018-08-14T07:31:32.282Z,7.40
2018-08-14T07:32:32.336Z,7.30
2018-08-14T07:33:32.304Z,7.90
2018-08-14T07:34:32.362Z,7.60
2018-08-14T07:35:32.331Z,8.20
2018-08-14T07:36:32.326Z,7.90
2018-08-14T07:37:32.344Z,7.90
2018-08-14T07:38:32.381Z,8.80
2018-08-14T07:39:32.416Z,7.60
2018-08-14T07:40:32.393Z,6.90
2018-08-14T07:41:32.406Z,6.80
2018-08-14T07:42:32.436Z,6.80
2018-08-14T07:43:32.511Z,7.00
2018-08-14T07:44:32.477Z,6.60
2018-08-14T07:45:32.470Z,7.10
2018-08-14T07:46:32.573Z,6.90
2018-08-14T07:47:32.490Z,6.10
2018-08-14T07:48:32.537Z,6.40
2018-08-14T07:49:32.557Z,5.80
2018-08-14T07:50:32.554Z,5.90
2018-08-14T07:51:32.611Z,6.20
2018-08-14T07:52:32.621Z,5.70
2018-08-14T07:53:32.581Z,5.50
2018-08-14T07:54:32.618Z,5.80
2018-08-14T07:55:32.601Z,5.90
2018-08-14T07:56:32.647Z,6.00
2018-08-14T07:57:32.699Z,5.50
2018-08-14T07:58:32.654Z,5.50
2018-08-14T07:59:32.667Z,5.40
2018-08-14T08:00:32.706Z,5.60
2018-08-14T08:01:32.709Z,5.50
2018-08-14T08:02:32.747Z,5.50
2018-08-14T08:03:32.750Z,4.90
2018-08-14T08:04:32.745Z,5.20
2018-08-14T08:05:32.736Z,5.30
2018-08-14T08:06:32.791Z,5.10
2018-08-14T08:07:32.777Z,5.10
2018-08-14T08:08:32.787Z,5.30
2018-08-14T08:09:32.789Z,5.30
2018-08-14T08:10:32.908Z,5.30
2018-08-14T08:11:32.890Z,5.60
2018-08-14T08:12:32.882Z,5.40
2018-08-14T08:13:32.845Z,5.80
2018-08-14T08:14:32.991Z,6.00
2018-08-14T08:15:32.885Z,6.40
2018-08-14T08:16:32.919Z,6.00
2018-08-14T08:17:32.953Z,5.50
2018-08-14T08:18:32.942Z,5.20
2018-08-14T08:19:32.962Z,6.00
2018-08-14T08:20:32.959Z,5.80
2018-08-14T08:21:32.978Z,5.80
2018-08-14T08:22:33.114Z,5.90
2018-08-14T08:23:33.013Z,6.30
2018-08-14T08:24:33.062Z,5.60
2018-08-14T08:25:33.039Z,5.90
2018-08-14T08:26:33.052Z,5.40
2018-08-14T08:27:33.095Z,5.70
2018-08-14T08:28:33.070Z,5.90
2018-08-14T08:29:33.069Z,6.00
2018-08-14T08:30:33.120Z,5.70
2018-08-14T08:31:33.113Z,5.50
2018-08-14T08:32:33.204Z,5.60
2018-08-14T08:33:33.189Z,6.10
2018-08-14T08:34:33.181Z,6.40
2018-08-14T08:35:33.171Z,6.30
2018-08-14T08:36:33.222Z,5.90
2018-08-14T08:37:33.224Z,6.10
2018-08-14T08:38:33.220Z,6.90
2018-08-14T08:39:33.281Z,6.10
2018-08-14T08:40:33.271Z,6.20
2018-08-14T08:41:33.284Z,6.00
2018-08-14T08:42:33.270Z,6.00
2018-08-14T08:43:33.327Z,6.10
2018-08-14T08:44:33.375Z,6.10
2018-08-14T08:45:33.383Z,5.70
2018-08-14T08:46:33.375Z,5.80
2018-08-14T08:47:33.373Z,5.70
2018-08-14T08:48:33.335Z,5.60
2018-08-14T08:49:33.369Z,5.80
2018-08-14T08:50:33.426Z,5.80
2018-08-14T08:51:33.484Z,6.50
2018-08-14T08:52:33.420Z,6.50
2018-08-14T08:53:33.437Z,6.60
2018-08-14T08:54:33.444Z,6.50
2018-08-14T08:55:33.453Z,6.30
2018-08-14T08:56:33.552Z,6.50
2018-08-14T08:57:33.518Z,6.30
2018-08-14T08:58:33.500Z,6.60
2018-08-14T08:59:33.520Z,6.30
2018-08-14T09:00:33.539Z,6.80
2018-08-14T09:01:33.668Z,6.30
2018-08-14T09:02:33.652Z,6.60
2018-08-14T09:03:33.616Z,6.30
2018-08-14T09:04:33.614Z,6.00
2018-08-14T09:05:33.597Z,6.20
2018-08-14T09:06:33.627Z,7.30
2018-08-14T09:07:33.681Z,6.90
2018-08-14T09:08:33.635Z,6.60
2018-08-14T09:09:33.647Z,6.10
2018-08-14T09:10:33.720Z,6.10
2018-08-14T09:11:33.708Z,5.90
2018-08-14T09:12:33.741Z,6.50
2018-08-14T09:13:33.759Z,6.60
2018-08-14T09:14:33.733Z,6.70
2018-08-14T09:15:33.734Z,6.60
2018-08-14T09:16:33.779Z,6.10
2018-08-14T09:17:33.750Z,6.20
2018-08-14T09:18:33.804Z,6.50
2018-08-14T09:19:33.820Z,7.60
2018-08-14T09:20:33.846Z,9.70
2018-08-14T09:21:33.839Z,10.00
2018-08-14T09:22:33.838Z,7.60
2018-08-14T09:23:33.900Z,7.80
2018-08-14T09:24:33.946Z,6.70
2018-08-14T09:25:33.879Z,7.20
2018-08-14T09:26:33.892Z,7.20
2018-08-14T09:27:33.942Z,7.50
2018-08-14T09:28:33.979Z,7.50
2018-08-14T09:29:34.013Z,6.90
2018-08-14T09:30:33.961Z,7.30
2018-08-14T09:31:33.952Z,6.80
2018-08-14T09:32:33.990Z,7.80
2018-08-14T09:33:34.046Z,6.90
2018-08-14T09:34:34.029Z,6.60
2018-08-14T09:35:34.042Z,7.10
2018-08-14T09:36:34.050Z,7.30
2018-08-14T09:37:34.088Z,7.00
2018-08-14T09:38:34.081Z,6.60
2018-08-14T09:39:34.103Z,7.00
2018-08-14T09:40:34.132Z,7.10
2018-08-14T09:41:34.121Z,7.00
2018-08-14T09:42:34.104Z,6.60
2018-08-14T09:43:34.167Z,6.60
2018-08-14T09:44:34.151Z,6.40
2018-08-14T09:45:34.199Z,6.70
2018-08-14T09:46:34.198Z,7.00
2018-08-14T09:47:34.208Z,6.40
2018-08-14T09:48:34.204Z,6.00
2018-08-14T09:49:34.214Z,6.90
2018-08-14T09:50:34.262Z,6.40
2018-08-14T09:51:34.324Z,6.20
2018-08-14T09:52:34.292Z,6.30
2018-08-14T09:53:34.281Z,5.90
2018-08-14T09:54:34.296Z,6.30
2018-08-14T09:55:34.319Z,6.20
2018-08-14T09:56:34.538Z,6.10
2018-08-14T09:57:34.548Z,7.70
2018-08-14T09:58:34.361Z,6.90
2018-08-14T09:59:34.360Z,6.20
2018-08-14T10:00:34.384Z,6.30
2018-08-14T10:01:34.420Z,6.30
2018-08-14T10:02:34.497Z,6.30
2018-08-14T10:03:34.493Z,6.50
2018-08-14T10:04:34.433Z,6.90
2018-08-14T10:05:34.477Z,5.60
2018-08-14T10:06:34.476Z,6.00
2018-08-14T10:07:34.539Z,6.20
2018-08-14T10:08:34.502Z,5.90
2018-08-14T10:09:34.536Z,5.90
2018-08-14T10:10:34.531Z,6.10
2018-08-14T10:11:34.543Z,6.10
2018-08-14T10:12:34.629Z,6.50
2018-08-14T10:13:34.593Z,6.40
2018-08-14T10:14:34.556Z,6.50
2018-08-14T10:15:34.626Z,6.40
2018-08-14T10:16:34.623Z,5.80
2018-08-14T10:17:34.639Z,6.10
2018-08-14T10:18:34.625Z,6.20
2018-08-14T10:19:34.655Z,6.30
2018-08-14T10:20:34.723Z,6.00
2018-08-14T10:21:34.686Z,6.00
2018-08-14T10:22:34.688Z,5.80
2018-08-14T10:23:34.716Z,5.80
2018-08-14T10:24:34.729Z,5.60
2018-08-14T10:25:34.757Z,5.20
2018-08-14T10:26:34.817Z,5.70
2018-08-14T10:27:34.819Z,5.80
2018-08-14T10:28:34.870Z,5.70
2018-08-14T10:29:34.775Z,5.30
2018-08-14T10:30:34.835Z,6.20
2018-08-14T10:31:34.855Z,6.50
2018-08-14T10:32:34.845Z,6.30
2018-08-14T10:33:34.849Z,5.90
2018-08-14T10:34:34.865Z,5.70
2018-08-14T10:35:34.922Z,5.60
2018-08-14T10:36:35.035Z,6.10
2018-08-14T10:37:35.018Z,5.80
2018-08-14T10:38:34.919Z,5.40
2018-08-14T10:39:34.975Z,7.80
2018-08-14T10:40:34.958Z,6.00
2018-08-14T10:41:34.981Z,6.90
2018-08-14T10:42:34.985Z,6.40
2018-08-14T10:43:34.999Z,6.40
2018-08-14T10:44:35.080Z,6.40
2018-08-14T10:45:35.037Z,6.60
2018-08-14T10:46:35.187Z,6.60
2018-08-14T10:47:35.060Z,5.80
2018-08-14T10:48:35.088Z,5.70
2018-08-14T10:49:35.138Z,6.60
2018-08-14T10:50:35.157Z,6.10
2018-08-14T10:51:35.189Z,5.60
2018-08-14T10:52:35.134Z,5.70
2018-08-14T10:53:35.138Z,6.10
2018-08-14T10:54:35.179Z,6.00
2018-08-14T10:55:35.197Z,5.40
2018-08-14T10:56:35.257Z,5.60
2018-08-14T10:57:35.194Z,6.10
2018-08-14T10:58:35.245Z,5.50
2018-08-14T10:59:35.316Z,5.10
2018-08-14T11:00:35.281Z,5.70
2018-08-14T11:01:35.424Z,5.40
2018-08-14T11:02:35.291Z,7.50
2018-08-14T11:03:35.382Z,6.10
2018-08-14T11:04:35.339Z,6.00
2018-08-14T11:05:35.325Z,6.20
2018-08-14T11:06:35.393Z,6.40
2018-08-14T11:07:35.390Z,7.00
2018-08-14T11:08:35.374Z,6.80
2018-08-14T11:09:35.413Z,5.60
2018-08-14T11:10:35.441Z,4.80
2018-08-14T11:11:35.442Z,5.30
2018-08-14T11:12:35.473Z,4.60
2018-08-14T11:13:35.462Z,5.20
2018-08-14T11:14:35.513Z,5.10
2018-08-14T11:15:35.487Z,5.20
2018-08-14T11:16:35.511Z,5.20
2018-08-14T11:17:35.541Z,5.30
2018-08-14T11:18:35.532Z,5.50
2018-08-14T11:19:35.578Z,6.50
2018-08-14T11:20:35.629Z,6.50
2018-08-14T11:21:35.556Z,5.90
2018-08-14T11:22:35.618Z,5.60
2018-08-14T11:23:35.596Z,5.30
2018-08-14T11:24:35.672Z,5.20
2018-08-14T11:25:35.671Z,5.40
2018-08-14T11:26:35.678Z,5.30
2018-08-14T11:27:35.677Z,9.40
2018-08-14T11:28:35.691Z,9.30
2018-08-14T11:29:35.754Z,7.40
2018-08-14T11:30:35.794Z,6.00
2018-08-14T11:31:35.734Z,5.90
2018-08-14T11:32:35.826Z,5.90
2018-08-14T11:33:35.744Z,5.70
2018-08-14T11:34:35.778Z,5.20
2018-08-14T11:35:35.845Z,5.70
2018-08-14T11:36:35.797Z,5.60
2018-08-14T11:37:35.824Z,5.70
2018-08-14T11:38:35.861Z,5.40
2018-08-14T11:39:35.887Z,5.50
2018-08-14T11:40:35.904Z,5.70
2018-08-14T11:41:35.918Z,5.80
2018-08-14T11:42:35.933Z,4.80
2018-08-14T11:43:35.911Z,4.50
2018-08-14T11:44:35.951Z,4.80
2018-08-14T11:45:36.007Z,4.70
2018-08-14T11:46:36.005Z,4.40
2018-08-14T11:47:36.015Z,4.20
2018-08-14T11:48:36.003Z,4.20
2018-08-14T11:49:36.069Z,4.50
2018-08-14T11:50:36.039Z,6.30
2018-08-14T11:51:36.059Z,5.20
2018-08-14T11:52:36.077Z,4.90
2018-08-14T11:53:36.089Z,5.00
2018-08-14T11:54:36.140Z,5.90
2018-08-14T11:55:36.173Z,5.60
2018-08-14T11:56:36.137Z,5.70
2018-08-14T11:57:36.205Z,5.20
2018-08-14T11:58:36.176Z,5.30
2018-08-14T11:59:36.183Z,6.00
2018-08-14T12:00:36.216Z,6.20
2018-08-14T12:01:36.244Z,5.70
2018-08-14T12:02:36.254Z,4.80
2018-08-14T12:03:36.272Z,4.90
2018-08-14T12:04:36.262Z,4.80
2018-08-14T12:05:36.338Z,4.40
2018-08-14T12:06:36.277Z,4.60
2018-08-14T12:07:36.333Z,4.60
2018-08-14T12:08:36.309Z,4.70
2018-08-14T12:09:36.335Z,3.90
2018-08-14T12:10:36.339Z,3.90
2018-08-14T12:11:36.382Z,3.80
2018-08-14T12:12:36.432Z,4.40
2018-08-14T12:13:36.388Z,4.20
2018-08-14T12:14:36.407Z,4.30
2018-08-14T12:15:36.443Z,7.00
2018-08-14T12:16:36.440Z,5.30
2018-08-14T12:17:36.496Z,4.00
2018-08-14T12:18:36.561Z,4.60
2018-08-14T12:19:36.494Z,5.00
2018-08-14T12:20:36.543Z,5.70
2018-08-14T12:21:36.516Z,4.60
2018-08-14T12:22:36.520Z,4.30
2018-08-14T12:23:36.555Z,4.60
2018-08-14T12:24:36.614Z,4.70
2018-08-14T12:25:36.583Z,6.60
2018-08-14T12:26:36.588Z,6.20
2018-08-14T12:27:36.613Z,5.70
2018-08-14T12:28:36.624Z,4.90
2018-08-14T12:29:36.685Z,4.30
2018-08-14T12:30:36.680Z,4.20
2018-08-14T12:31:36.715Z,4.60
2018-08-14T12:32:36.681Z,5.20
2018-08-14T12:33:36.699Z,6.20
2018-08-14T12:34:36.707Z,5.50
2018-08-14T12:35:36.769Z,4.90
2018-08-14T12:36:36.763Z,5.30
2018-08-14T12:37:36.781Z,5.60
2018-08-14T12:38:36.809Z,5.10
2018-08-14T12:39:36.808Z,5.60
2018-08-14T12:40:36.794Z,5.00
2018-08-14T12:41:36.808Z,5.80
2018-08-14T12:42:36.898Z,5.40
2018-08-14T12:43:36.851Z,6.50
2018-08-14T12:44:36.854Z,5.70
2018-08-14T12:45:36.888Z,5.80
2018-08-14T12:46:36.925Z,6.20
2018-08-14T12:47:36.949Z,6.10
2018-08-14T12:48:36.947Z,7.20
2018-08-14T12:49:36.924Z,6.40
2018-08-14T12:50:36.991Z,4.50
2018-08-14T12:51:36.985Z,4.60
2018-08-14T12:52:36.994Z,4.90
2018-08-14T12:53:37.050Z,5.50
2018-08-14T12:54:37.037Z,5.70
2018-08-14T12:55:37.101Z,5.10
2018-08-14T12:56:37.067Z,4.80
2018-08-14T12:57:37.057Z,4.90
2018-08-14T12:58:37.118Z,4.90
2018-08-14T12:59:37.123Z,5.90
2018-08-14T13:00:37.159Z,5.70
2018-08-14T13:01:37.170Z,6.60
2018-08-14T13:02:37.156Z,5.10
2018-08-14T13:03:37.150Z,5.40
2018-08-14T13:04:37.215Z,5.60
2018-08-14T13:05:37.237Z,5.50
2018-08-14T13:06:37.225Z,5.10
2018-08-14T13:07:37.211Z,5.70
2018-08-14T13:08:37.256Z,5.60
2018-08-14T13:09:37.253Z,5.20
2018-08-14T13:10:37.289Z,4.80
2018-08-14T13:11:37.294Z,4.40
2018-08-14T13:12:37.407Z,4.90
2018-08-14T13:13:37.397Z,4.60
2018-08-14T13:14:37.311Z,5.30
2018-08-14T13:15:37.335Z,4.90