createdAt,value
2018-06-11T00:01:44.069Z,10.07
2018-06-11T00:04:15.750Z,8.63
2018-06-11T00:06:50.470Z,4.50
2018-06-11T00:09:23.607Z,3.50
2018-06-11T00:11:56.566Z,3.73
2018-06-11T00:14:30.557Z,6.33
2018-06-11T00:17:04.919Z,3.43
2018-06-11T00:19:37.915Z,4.93
2018-06-11T00:22:11.272Z,2.73
2018-06-11T00:24:44.210Z,3.30
2018-06-11T00:27:17.281Z,8.93
2018-06-11T00:29:50.608Z,7.47
2018-06-11T00:32:24.458Z,7.00
2018-06-11T00:34:59.231Z,5.00
2018-06-11T00:37:32.310Z,5.50
2018-06-11T00:40:06.324Z,11.40
2018-06-11T00:42:38.414Z,10.77
2018-06-11T00:45:12.186Z,10.10
2018-06-11T00:47:44.684Z,4.87
2018-06-11T00:50:18.340Z,4.93
2018-06-11T00:52:52.461Z,3.10
2018-06-11T00:55:27.169Z,3.63
2018-06-11T00:57:59.570Z,3.10
2018-06-11T01:00:33.120Z,11.57
2018-06-11T01:03:06.957Z,3.80
2018-06-11T01:05:40.861Z,3.40
2018-06-11T01:08:14.812Z,3.13
2018-06-11T01:10:48.536Z,3.10
2018-06-11T01:13:22.954Z,3.50
2018-06-11T01:15:56.488Z,3.70
2018-06-11T01:18:31.202Z,3.67
2018-06-11T01:21:09.768Z,3.60
2018-06-11T01:23:44.359Z,3.50
2018-06-11T01:26:18.905Z,3.27
2018-06-11T01:28:51.849Z,3.37
2018-06-11T01:31:25.193Z,4.40
2018-06-11T01:33:58.522Z,3.53
2018-06-11T01:36:32.780Z,2.70
2018-06-11T01:39:09.968Z,2.77
2018-06-11T01:41:45.341Z,3.00
2018-06-11T01:44:20.905Z,2.97
2018-06-11T01:46:53.977Z,4.00
2018-06-11T01:49:27.295Z,3.50
2018-06-11T01:52:01.259Z,3.20
2018-06-11T01:54:33.677Z,3.37
2018-06-11T01:57:06.806Z,3.80
2018-06-11T01:59:39.342Z,3.67
2018-06-11T02:02:11.915Z,3.43
2018-06-11T02:04:45.009Z,3.20
2018-06-11T02:07:17.627Z,3.80
2018-06-11T02:09:50.336Z,4.00
2018-06-11T02:12:23.777Z,4.50
2018-06-11T02:14:56.860Z,4.33
2018-06-11T02:17:30.102Z,5.00
2018-06-11T02:20:02.800Z,4.47
2018-06-11T02:22:35.928Z,3.97
2018-06-11T02:25:09.527Z,3.60
2018-06-11T02:27:42.521Z,4.40
2018-06-11T02:30:15.110Z,4.50
2018-06-11T02:32:48.182Z,4.33
2018-06-11T02:35:20.527Z,5.57
2018-06-11T02:37:53.493Z,5.63
2018-06-11T02:40:26.148Z,5.60
2018-06-11T02:42:59.185Z,6.00
2018-06-11T02:45:32.002Z,6.00
2018-06-11T02:48:04.970Z,5.90
2018-06-11T02:50:38.117Z,6.17
2018-06-11T02:53:10.781Z,6.30
2018-06-11T02:55:43.589Z,5.20
2018-06-11T02:58:16.345Z,5.97
2018-06-11T03:00:49.497Z,5.83
2018-06-11T03:03:21.797Z,6.70
2018-06-11T03:05:55.397Z,6.63
2018-06-11T03:08:28.151Z,5.37
2018-06-11T03:11:00.554Z,5.03
2018-06-11T03:13:33.567Z,4.97
2018-06-11T03:16:06.524Z,5.50
2018-06-11T03:18:40.150Z,5.83
2018-06-11T03:21:13.406Z,5.83
2018-06-11T03:23:46.967Z,6.20
2018-06-11T03:26:19.867Z,5.90
2018-06-11T03:28:52.960Z,6.63
2018-06-11T03:31:25.642Z,7.30
2018-06-11T03:33:58.178Z,4.90
2018-06-11T03:36:30.695Z,5.90
2018-06-11T03:39:03.451Z,5.50
2018-06-11T03:41:35.837Z,5.90
2018-06-11T03:44:08.858Z,5.73
2018-06-11T03:46:40.178Z,7.40
2018-06-11T03:49:12.917Z,6.10
2018-06-11T03:51:45.925Z,6.70
2018-06-11T03:54:18.731Z,7.57
2018-06-11T03:56:52.073Z,6.70
2018-06-11T03:59:25.185Z,9.70
2018-06-11T04:01:57.828Z,12.33
2018-06-11T04:04:30.506Z,13.00
2018-06-11T04:07:03.076Z,12.43
2018-06-11T04:09:35.836Z,6.10
2018-06-11T04:12:08.658Z,10.90
2018-06-11T04:14:41.066Z,10.90
2018-06-11T04:17:13.775Z,8.60
2018-06-11T04:19:46.665Z,7.27
2018-06-11T04:22:19.613Z,9.60
2018-06-11T04:24:52.339Z,10.67
2018-06-11T04:27:25.276Z,8.23
2018-06-11T04:29:57.791Z,5.90
2018-06-11T04:32:30.791Z,5.97
2018-06-11T04:35:03.754Z,5.30
2018-06-11T04:37:36.092Z,5.47
2018-06-11T04:40:08.414Z,5.23
2018-06-11T04:42:41.321Z,6.00
2018-06-11T04:45:14.303Z,6.40
2018-06-11T04:47:47.101Z,7.10
2018-06-11T04:50:19.716Z,7.83
2018-06-11T04:52:52.582Z,6.87
2018-06-11T04:55:27.908Z,7.10
2018-06-11T04:58:12.495Z,4.73
2018-06-11T05:00:45.694Z,4.20
2018-06-11T05:03:19.810Z,4.70
2018-06-11T05:05:52.746Z,5.00
2018-06-11T05:08:25.462Z,5.17
2018-06-11T05:11:02.090Z,6.20
2018-06-11T05:13:34.599Z,5.50
2018-06-11T05:16:07.396Z,5.23
2018-06-11T05:18:40.292Z,4.67
2018-06-11T05:21:12.839Z,5.60
2018-06-11T05:23:46.006Z,5.60
2018-06-11T05:26:19.143Z,5.13
2018-06-11T05:28:52.463Z,5.70
2018-06-11T05:31:25.095Z,5.20
2018-06-11T05:33:57.557Z,6.20
2018-06-11T05:36:30.617Z,5.77
2018-06-11T05:39:02.521Z,7.13
2018-06-11T05:41:35.704Z,6.33
2018-06-11T05:44:08.343Z,6.30
2018-06-11T05:46:51.058Z,6.53
2018-06-11T05:49:23.606Z,5.90
2018-06-11T05:51:56.531Z,7.30
2018-06-11T05:54:29.578Z,5.30
2018-06-11T05:57:02.671Z,5.43
2018-06-11T05:59:35.333Z,5.07
2018-06-11T06:02:08.352Z,4.80
2018-06-11T06:04:41.111Z,4.50
2018-06-11T06:07:14.015Z,4.33
2018-06-11T06:09:46.748Z,4.63
2018-06-11T06:12:18.470Z,4.90
2018-06-11T06:14:51.331Z,5.50
2018-06-11T06:17:23.972Z,4.90
2018-06-11T06:19:56.384Z,5.20
2018-06-11T06:22:29.185Z,6.10
2018-06-11T06:25:01.867Z,6.17
2018-06-11T06:27:35.060Z,4.30
2018-06-11T06:30:07.981Z,4.87
2018-06-11T06:32:40.497Z,4.10
2018-06-11T06:35:13.649Z,4.70
2018-06-11T06:37:45.115Z,3.67
2018-06-11T06:40:17.926Z,3.90
2018-06-11T06:42:50.411Z,4.37
2018-06-11T06:45:22.851Z,5.30
2018-06-11T06:47:55.463Z,6.00
2018-06-11T06:50:27.950Z,5.00
2018-06-11T06:53:00.306Z,4.70
2018-06-11T06:55:33.304Z,6.93
2018-06-11T06:58:06.024Z,9.07
2018-06-11T07:00:38.645Z,8.87
2018-06-11T07:03:11.637Z,11.87
2018-06-11T07:05:44.473Z,7.83
2018-06-11T07:08:17.113Z,8.77
2018-06-11T07:10:49.244Z,6.90
2018-06-11T07:13:21.977Z,6.03
2018-06-11T07:15:54.793Z,4.90
2018-06-11T07:18:27.245Z,6.03
2018-06-11T07:20:59.980Z,6.37
2018-06-11T07:23:32.412Z,7.57
2018-06-11T07:26:05.018Z,7.77
2018-06-11T07:28:37.717Z,7.40
2018-06-11T07:31:10.781Z,7.63
2018-06-11T07:33:44.185Z,8.23
2018-06-11T07:36:16.678Z,8.10
2018-06-11T07:38:49.759Z,7.83
2018-06-11T07:41:22.338Z,7.63
2018-06-11T07:43:55.050Z,8.80
2018-06-11T07:46:27.560Z,7.77
2018-06-11T07:49:00.458Z,6.50
2018-06-11T07:51:32.758Z,7.23
2018-06-11T07:54:05.456Z,8.07
2018-06-11T07:56:38.105Z,6.90
2018-06-11T07:59:10.298Z,6.70
2018-06-11T08:01:43.397Z,6.03
2018-06-11T08:04:15.756Z,6.60
2018-06-11T08:06:48.087Z,7.83
2018-06-11T08:09:20.405Z,8.23
2018-06-11T08:11:52.733Z,7.23
2018-06-11T08:14:24.872Z,6.47
2018-06-11T08:16:57.549Z,11.50
2018-06-11T08:19:30.141Z,10.20
2018-06-11T08:22:03.163Z,8.97
2018-06-11T08:24:35.709Z,9.50
2018-06-11T08:27:08.408Z,8.17
2018-06-11T08:29:41.517Z,9.77
2018-06-11T08:32:14.494Z,6.23
2018-06-11T08:34:46.999Z,6.20
2018-06-11T08:37:19.861Z,6.33
2018-06-11T08:39:52.748Z,6.70
2018-06-11T08:42:25.665Z,6.80
2018-06-11T08:44:58.284Z,7.43
2018-06-11T08:47:31.029Z,7.70
2018-06-11T08:50:03.639Z,5.77
2018-06-11T08:52:36.228Z,6.93
2018-06-11T09:01:58.090Z,9.03
2018-06-11T09:04:30.640Z,6.90
2018-06-11T09:07:02.901Z,8.60
2018-06-11T09:09:35.522Z,9.73
2018-06-11T09:12:08.071Z,7.97
2018-06-11T09:14:40.493Z,9.67
2018-06-11T09:17:13.560Z,9.73
2018-06-11T09:19:46.276Z,7.47
2018-06-11T09:22:18.967Z,9.10
2018-06-11T09:24:51.725Z,8.50
2018-06-11T09:27:23.977Z,8.23
2018-06-11T09:29:55.227Z,11.37
2018-06-11T09:32:27.722Z,10.80
2018-06-11T09:35:00.997Z,11.90
2018-06-11T09:37:33.236Z,11.70
2018-06-11T09:40:06.142Z,11.43
2018-06-11T09:42:39.190Z,11.40
2018-06-11T09:45:11.524Z,9.33
2018-06-11T09:47:44.171Z,8.00
2018-06-11T09:50:16.792Z,9.27
2018-06-11T09:52:49.565Z,7.83
2018-06-11T09:55:22.044Z,12.57
2018-06-11T09:57:54.471Z,7.90
2018-06-11T10:00:31.368Z,8.50
2018-06-11T10:03:04.058Z,7.80
2018-06-11T10:05:36.541Z,6.30
2018-06-11T10:08:09.240Z,6.93
2018-06-11T10:10:41.730Z,6.27
2018-06-11T10:13:14.160Z,6.10
2018-06-11T10:15:46.766Z,5.23
2018-06-11T10:18:19.298Z,6.20
2018-06-11T10:20:52.185Z,6.33
2018-06-11T10:23:25.425Z,6.63
2018-06-11T10:25:57.855Z,7.20
2018-06-11T10:28:30.421Z,6.27
2018-06-11T10:31:02.792Z,6.67
2018-06-11T10:33:35.751Z,6.97
2018-06-11T10:36:08.521Z,5.30
2018-06-11T10:38:40.967Z,5.83
2018-06-11T10:41:13.805Z,7.20
2018-06-11T10:43:46.384Z,6.77
2018-06-11T10:46:19.095Z,5.63
2018-06-11T10:48:51.843Z,6.23
2018-06-11T10:51:24.308Z,6.87
2018-06-11T10:53:57.130Z,6.60
2018-06-11T10:56:29.498Z,7.20
2018-06-11T10:59:02.705Z,10.50
2018-06-11T11:01:35.141Z,7.30
2018-06-11T11:04:08.033Z,7.20
2018-06-11T11:06:40.989Z,8.20
2018-06-11T11:09:12.626Z,7.10
2018-06-11T11:11:45.716Z,6.90
2018-06-11T11:14:18.449Z,7.07
2018-06-11T11:16:51.374Z,9.30
2018-06-11T11:19:23.456Z,10.03
2018-06-11T11:21:54.722Z,11.30
2018-06-11T11:24:27.323Z,10.70
2018-06-11T11:26:59.620Z,15.50
2018-06-11T11:29:32.233Z,14.40
2018-06-11T11:32:04.660Z,14.00
2018-06-11T11:34:36.847Z,25.57
2018-06-11T11:37:09.524Z,19.90
2018-06-11T11:39:42.653Z,18.20
2018-06-11T11:42:15.064Z,14.77
2018-06-11T11:44:47.857Z,11.47
2018-06-11T11:47:20.800Z,11.60
2018-06-11T11:49:53.389Z,11.90
2018-06-11T11:52:25.844Z,21.60
2018-06-11T11:54:58.381Z,12.87
2018-06-11T11:57:30.982Z,14.90
2018-06-11T12:00:03.582Z,22.97
2018-06-11T12:02:36.059Z,13.67
2018-06-11T12:05:09.044Z,33.07
2018-06-11T12:07:41.992Z,25.20
2018-06-11T12:10:14.158Z,17.10
2018-06-11T12:12:46.458Z,20.47
2018-06-11T12:15:19.115Z,27.67
2018-06-11T12:17:51.453Z,24.20
2018-06-11T12:20:23.878Z,15.07
2018-06-11T12:22:56.180Z,26.73
2018-06-11T12:25:29.637Z,18.00
2018-06-11T12:28:02.471Z,17.00
2018-06-11T12:30:35.152Z,16.00
2018-06-11T12:33:07.973Z,17.67
2018-06-11T12:35:40.753Z,11.50
2018-06-11T12:38:13.232Z,13.93
2018-06-11T12:40:45.599Z,11.87
2018-06-11T12:43:16.820Z,11.27
2018-06-11T12:45:49.002Z,10.50
2018-06-11T12:48:21.709Z,12.97
2018-06-11T12:50:54.279Z,11.77
2018-06-11T12:53:27.023Z,10.83
2018-06-11T12:56:00.200Z,14.07
2018-06-11T12:58:32.540Z,14.70
2018-06-11T13:01:05.475Z,11.10
2018-06-11T13:03:38.261Z,12.97
2018-06-11T13:06:11.178Z,14.50
2018-06-11T13:08:43.390Z,10.17
2018-06-11T13:11:15.756Z,10.20
2018-06-11T13:13:49.434Z,11.07
2018-06-11T13:16:22.335Z,13.73
2018-06-11T13:18:55.100Z,8.77
2018-06-11T13:21:27.484Z,9.53
2018-06-11T13:23:59.950Z,11.93
2018-06-11T13:26:32.652Z,8.60
2018-06-11T13:29:05.172Z,9.20
2018-06-11T13:31:37.618Z,8.83
2018-06-11T13:34:09.925Z,8.27
2018-06-11T13:36:42.597Z,6.43
2018-06-11T13:39:15.299Z,6.77
2018-06-11T13:41:47.871Z,6.30
2018-06-11T13:44:20.546Z,5.30
2018-06-11T13:46:53.466Z,7.17
2018-06-11T13:49:26.263Z,5.00
2018-06-11T13:51:58.904Z,5.50
2018-06-11T13:54:31.324Z,5.20
2018-06-11T13:57:03.865Z,5.10
2018-06-11T13:59:36.723Z,4.97
2018-06-11T14:02:09.776Z,7.60
2018-06-11T14:04:42.183Z,6.50
2018-06-11T14:07:18.275Z,7.53
2018-06-11T14:09:50.890Z,6.23
2018-06-11T14:12:23.548Z,5.13
2018-06-11T14:14:56.142Z,5.90
2018-06-11T14:17:28.751Z,4.87
2018-06-11T14:20:02.292Z,4.77
2018-06-11T14:22:35.663Z,6.33
2018-06-11T14:25:08.558Z,5.67
2018-06-11T14:27:41.363Z,3.93
2018-06-11T14:30:14.632Z,4.60
2018-06-11T14:32:47.415Z,4.33
2018-06-11T14:35:19.960Z,3.40
2018-06-11T14:38:07.341Z,2.93
2018-06-11T14:40:41.582Z,2.90
2018-06-11T14:43:13.807Z,2.73
2018-06-11T14:45:46.653Z,2.83
2018-06-11T14:48:19.466Z,4.20
2018-06-11T14:50:52.245Z,2.60
2018-06-11T14:53:24.701Z,2.23
2018-06-11T14:55:57.330Z,2.40
2018-06-11T14:58:29.690Z,2.43
2018-06-11T15:01:02.566Z,3.10
2018-06-11T15:03:34.864Z,2.67
2018-06-11T15:06:07.836Z,3.70
2018-06-11T15:08:40.565Z,3.90
2018-06-11T15:11:13.099Z,4.30
2018-06-11T15:13:45.715Z,4.90
2018-06-11T15:16:18.034Z,4.27
2018-06-11T15:18:50.757Z,4.40
2018-06-11T15:21:23.524Z,6.30
2018-06-11T15:23:57.584Z,5.70
2018-06-11T15:26:30.171Z,6.73
2018-06-11T15:29:03.023Z,6.70
2018-06-11T15:31:35.437Z,7.60
2018-06-11T15:34:06.791Z,7.47
2018-06-11T15:36:39.493Z,7.90
2018-06-11T15:39:13.008Z,5.90
2018-06-11T15:41:46.704Z,6.43
2018-06-11T15:44:19.474Z,7.50
2018-06-11T15:46:52.339Z,6.00
2018-06-11T15:49:25.518Z,8.23
2018-06-11T15:51:58.491Z,6.97
2018-06-11T15:54:30.900Z,6.97
2018-06-11T15:57:03.798Z,6.10
2018-06-11T15:59:36.834Z,5.90
2018-06-11T16:02:09.414Z,6.50
2018-06-11T16:04:41.616Z,7.00
2018-06-11T16:07:14.297Z,8.53
2018-06-11T16:09:46.979Z,5.97
2018-06-11T16:12:19.884Z,6.43
2018-06-11T16:14:52.584Z,5.90
2018-06-11T16:17:25.384Z,5.70
2018-06-11T16:19:58.315Z,6.10
2018-06-11T16:22:31.089Z,6.00
2018-06-11T16:25:03.645Z,5.20
2018-06-11T16:27:36.069Z,6.07
2018-06-11T16:30:08.905Z,6.53
2018-06-11T16:32:41.552Z,5.83
2018-06-11T16:35:14.170Z,6.20
2018-06-11T16:37:46.666Z,6.23
2018-06-11T16:40:19.637Z,6.03
2018-06-11T16:42:52.402Z,5.77
2018-06-11T16:45:24.992Z,5.60
2018-06-11T16:47:57.234Z,6.30
2018-06-11T16:50:29.977Z,5.20
2018-06-11T16:53:02.314Z,5.73
2018-06-11T16:55:34.695Z,5.77
2018-06-11T16:58:07.470Z,5.47
2018-06-11T17:00:40.548Z,5.97
2018-06-11T17:03:14.102Z,5.33
2018-06-11T17:05:47.038Z,4.70
2018-06-11T17:08:20.006Z,4.80
2018-06-11T17:10:52.391Z,3.83
2018-06-11T17:13:24.904Z,4.30
2018-06-11T17:15:57.669Z,5.17
2018-06-11T17:18:30.486Z,5.23
2018-06-11T17:21:03.161Z,5.40
2018-06-11T17:23:34.662Z,5.20
2018-06-11T17:26:07.291Z,4.40
2018-06-11T17:28:38.845Z,4.30
2018-06-11T17:31:11.271Z,4.43
2018-06-11T17:33:43.796Z,5.27
2018-06-11T17:36:16.383Z,5.07
2018-06-11T17:38:49.090Z,5.93
2018-06-11T17:41:21.874Z,5.00
2018-06-11T17:43:54.790Z,5.20
2018-06-11T17:46:27.950Z,5.80
2018-06-11T17:49:00.738Z,5.20
2018-06-11T17:51:33.527Z,5.33
2018-06-11T17:54:05.961Z,4.80
2018-06-11T17:56:39.065Z,6.13
2018-06-11T17:59:11.836Z,5.57
2018-06-11T18:01:44.740Z,4.87
2018-06-11T18:04:18.620Z,4.80
2018-06-11T18:06:51.142Z,4.67
2018-06-11T18:09:24.169Z,4.37
2018-06-11T18:11:56.722Z,4.30
2018-06-11T18:14:29.273Z,3.80
2018-06-11T18:17:01.699Z,2.93
2018-06-11T18:19:34.404Z,3.23
2018-06-11T18:22:06.922Z,2.40
2018-06-11T18:24:40.012Z,3.20
2018-06-11T18:27:13.314Z,2.97
2018-06-11T18:29:46.179Z,3.30
2018-06-11T18:32:18.661Z,3.03
2018-06-11T18:34:52.873Z,3.00
2018-06-11T18:37:25.411Z,2.90
2018-06-11T18:39:57.698Z,2.43
2018-06-11T18:42:30.689Z,2.13
2018-06-11T18:45:03.156Z,3.10
2018-06-11T18:47:36.018Z,3.40
2018-06-11T18:50:08.878Z,2.50
2018-06-11T18:52:41.113Z,2.10
2018-06-11T18:55:13.801Z,1.93
2018-06-11T18:57:46.158Z,1.73
2018-06-11T19:00:18.838Z,1.70
2018-06-11T19:02:52.577Z,1.93
2018-06-11T19:05:27.454Z,2.10
2018-06-11T19:08:00.066Z,2.20
2018-06-11T19:10:32.370Z,1.90
2018-06-11T19:13:05.126Z,1.70
2018-06-11T19:15:37.783Z,1.37
2018-06-11T19:18:09.413Z,1.73
2018-06-11T19:20:43.090Z,1.37
2018-06-11T19:23:15.600Z,1.20
2018-06-11T19:25:48.146Z,1.00
2018-06-11T19:28:21.332Z,1.20
2018-06-11T19:30:54.465Z,1.23
2018-06-11T19:33:27.420Z,1.20
2018-06-11T19:36:00.285Z,1.40
2018-06-11T19:38:34.028Z,1.13
2018-06-11T19:41:06.829Z,1.00
2018-06-11T19:43:39.745Z,1.10
2018-06-11T19:46:12.677Z,1.00
2018-06-11T19:48:45.964Z,1.10
2018-06-11T19:51:18.693Z,1.47
2018-06-11T19:53:51.397Z,1.63
2018-06-11T19:56:23.865Z,2.10
2018-06-11T19:58:57.034Z,1.93
2018-06-11T20:01:30.177Z,1.43
2018-06-11T20:04:02.963Z,1.20
2018-06-11T20:06:36.736Z,1.20
2018-06-11T20:09:10.633Z,1.40
2018-06-11T20:11:43.522Z,1.07
2018-06-11T20:14:20.836Z,0.97
2018-06-11T20:16:53.791Z,1.20
2018-06-11T20:19:26.336Z,1.27
2018-06-11T20:21:59.038Z,1.30
2018-06-11T20:24:32.121Z,1.20
2018-06-11T20:27:04.477Z,1.10
2018-06-11T20:29:37.135Z,0.93
2018-06-11T20:32:10.154Z,0.80
2018-06-11T20:34:42.806Z,1.03
2018-06-11T20:37:15.651Z,1.70
2018-06-11T20:39:48.206Z,1.30
2018-06-11T20:42:21.101Z,0.70
2018-06-11T20:44:54.149Z,1.00
2018-06-11T20:47:26.849Z,0.97
2018-06-11T20:49:59.854Z,0.90
2018-06-11T20:52:32.586Z,0.80
2018-06-11T20:55:05.820Z,0.73
2018-06-11T20:57:38.621Z,1.10
2018-06-11T21:00:11.835Z,0.93
2018-06-11T21:02:43.427Z,1.40
2018-06-11T21:05:15.899Z,1.10
2018-06-11T21:07:49.635Z,1.17
2018-06-11T21:10:22.540Z,0.70
2018-06-11T21:12:55.364Z,0.83
2018-06-11T21:15:27.966Z,0.70
2018-06-11T21:18:00.400Z,0.90
2018-06-11T21:20:33.202Z,0.60
2018-06-11T21:23:06.136Z,0.70
2018-06-11T21:25:38.860Z,0.60
2018-06-11T21:28:11.916Z,0.60
2018-06-11T21:30:44.503Z,0.80
2018-06-11T21:33:17.193Z,0.87
2018-06-11T21:35:49.893Z,0.60
2018-06-11T21:38:22.781Z,0.70
2018-06-11T21:40:55.681Z,0.60
2018-06-11T21:43:27.738Z,0.60
2018-06-11T21:46:00.990Z,0.60
2018-06-11T21:48:33.619Z,0.50
2018-06-11T21:51:05.976Z,0.60
2018-06-11T21:53:38.470Z,0.67
2018-06-11T21:56:11.085Z,0.70
2018-06-11T21:58:43.859Z,0.90
2018-06-11T22:01:16.758Z,0.60
2018-06-11T22:03:49.794Z,0.90
2018-06-11T22:06:22.274Z,0.77
2018-06-11T22:08:55.134Z,0.90
2018-06-11T22:11:27.958Z,0.73
2018-06-11T22:14:00.501Z,1.10
2018-06-11T22:16:33.129Z,1.10
2018-06-11T22:19:05.752Z,0.87
2018-06-11T22:21:38.342Z,0.90
2018-06-11T22:27:04.003Z,1.07
2018-06-11T22:29:36.708Z,0.97
2018-06-11T22:32:09.246Z,1.20
2018-06-11T22:34:41.806Z,1.10
2018-06-11T22:37:14.003Z,1.20
2018-06-11T22:39:45.679Z,1.20
2018-06-11T22:42:18.775Z,0.90
2018-06-11T22:44:51.284Z,1.00
2018-06-11T22:47:23.771Z,0.90
2018-06-11T22:49:56.665Z,1.00
2018-06-11T22:52:28.954Z,0.87
2018-06-11T22:55:01.851Z,1.77
2018-06-11T22:57:34.341Z,0.90
2018-06-11T23:00:07.092Z,1.10
2018-06-11T23:02:39.792Z,1.10
2018-06-11T23:05:12.270Z,0.90
2018-06-11T23:07:46.543Z,0.97
2018-06-11T23:10:19.531Z,0.67
2018-06-11T23:12:52.327Z,1.13
2018-06-11T23:15:23.979Z,1.03
2018-06-11T23:17:56.692Z,1.40
2018-06-11T23:20:28.966Z,1.13
2018-06-11T23:23:01.483Z,1.00
2018-06-11T23:25:34.509Z,1.03
2018-06-11T23:28:07.158Z,1.10
2018-06-11T23:30:39.224Z,15.33
2018-06-11T23:33:12.153Z,1.13
2018-06-11T23:35:44.564Z,0.70
2018-06-11T23:38:17.415Z,1.00
2018-06-11T23:40:50.340Z,0.77
2018-06-11T23:43:23.243Z,1.10
2018-06-11T23:45:56.459Z,1.10
2018-06-11T23:48:30.288Z,1.20
2018-06-11T23:51:02.987Z,0.97
2018-06-11T23:53:38.885Z,0.97
2018-06-11T23:56:11.410Z,0.90
2018-06-11T23:58:45.251Z,1.03
