createdAt,value
2016-01-29T00:00:37.667Z,1015.4
2016-01-29T00:01:37.607Z,1015.4
2016-01-29T00:02:37.579Z,1015.5
2016-01-29T00:03:37.535Z,1015.4
2016-01-29T00:04:37.428Z,1015.4
2016-01-29T00:05:37.372Z,1015.4
2016-01-29T00:06:37.344Z,1015.4
2016-01-29T00:07:37.252Z,1015.3
2016-01-29T00:08:37.193Z,1015.4
2016-01-29T00:09:37.149Z,1015.4
2016-01-29T00:10:37.088Z,1015.3
2016-01-29T00:11:36.936Z,1015.2
2016-01-29T00:12:36.982Z,1015.3
2016-01-29T00:13:36.922Z,1015.4
2016-01-29T00:14:36.846Z,1015.5
2016-01-29T00:15:37.005Z,1015.2
2016-01-29T00:16:36.759Z,1015.4
2016-01-29T00:17:36.918Z,1015.3
2016-01-29T00:18:36.640Z,1015.4
2016-01-29T00:19:36.580Z,1015.4
2016-01-29T00:20:36.521Z,1015.2
2016-01-29T00:21:36.461Z,1015.5
2016-01-29T00:22:36.401Z,1015.4
2016-01-29T00:23:36.342Z,1015.4
2016-01-29T00:24:36.485Z,1015.3
2016-01-29T00:25:36.239Z,1015.3
2016-01-29T00:26:36.165Z,1015.3
2016-01-29T00:27:36.136Z,1015.3
2016-01-29T00:28:36.060Z,1015.4
2016-01-29T00:29:36.018Z,1015.3
2016-01-29T00:30:35.632Z,1015.5
2016-01-29T00:31:35.887Z,1015.4
2016-01-29T00:32:35.686Z,1015.4
2016-01-29T00:33:36.002Z,1015.4
2016-01-29T00:34:35.708Z,1015.4
2016-01-29T00:35:35.122Z,1015.4
2016-01-29T00:36:35.608Z,1015.4
2016-01-29T00:37:35.535Z,1015.3
2016-01-29T00:38:35.491Z,1015.3
2016-01-29T00:39:35.418Z,1015.5
2016-01-29T00:40:35.406Z,1015.3
2016-01-29T00:41:35.315Z,1015.4
2016-01-29T00:42:35.270Z,1015.4
2016-01-29T00:43:35.258Z,1015.4
2016-01-29T00:44:35.135Z,1015.3
2016-01-29T00:45:35.090Z,1015.2
2016-01-29T00:46:35.048Z,1015.2
2016-01-29T00:47:34.972Z,1015.1
2016-01-29T00:48:34.929Z,1015.2
2016-01-29T00:49:34.868Z,1015.2
2016-01-29T00:50:34.794Z,1015.2
2016-01-29T00:51:34.752Z,1015.2
2016-01-29T00:52:34.692Z,1015.2
2016-01-29T00:53:34.648Z,1015.2
2016-01-29T00:54:34.573Z,1015.2
2016-01-29T00:55:34.512Z,1015.2
2016-01-29T00:56:34.296Z,1015.2
2016-01-29T00:57:34.454Z,1015.2
2016-01-29T00:58:34.378Z,1015.1
2016-01-29T00:59:34.304Z,1015.3
2016-01-29T01:00:34.213Z,1015.3
2016-01-29T01:01:34.184Z,1015.2
2016-01-29T01:02:34.139Z,1015.2
2016-01-29T01:03:34.065Z,1015.2
2016-01-29T01:04:34.006Z,1015.1
2016-01-29T01:05:33.945Z,1015
2016-01-29T01:06:34.105Z,1015
2016-01-29T01:07:34.046Z,1015
2016-01-29T01:08:33.971Z,1015
2016-01-29T01:09:33.707Z,1015
2016-01-29T01:10:33.663Z,1015.1
2016-01-29T01:11:33.653Z,1015.1
2016-01-29T01:12:33.530Z,1015.1
2016-01-29T01:13:33.486Z,1015.1
2016-01-29T01:14:33.442Z,1015
2016-01-29T01:15:33.400Z,1015.1
2016-01-29T01:16:33.543Z,1014.9
2016-01-29T01:17:33.249Z,1015
2016-01-29T01:18:33.204Z,1015
2016-01-29T01:19:33.145Z,1015.1
2016-01-29T01:20:33.069Z,1014.9
2016-01-29T01:21:33.011Z,1014.9
2016-01-29T01:22:32.981Z,1014.9
2016-01-29T01:23:32.907Z,1014.9
2016-01-29T01:24:32.848Z,1014.8
2016-01-29T01:25:32.803Z,1014.8
2016-01-29T01:26:32.760Z,1014.8
2016-01-29T01:27:32.684Z,1014.8
2016-01-29T01:28:32.624Z,1014.8
2016-01-29T01:29:32.581Z,1014.8
2016-01-29T01:30:32.521Z,1014.8
2016-01-29T01:31:32.682Z,1014.9
2016-01-29T01:32:32.606Z,1014.9
2016-01-29T01:33:32.343Z,1014.9
2016-01-29T01:34:32.299Z,1014.8
2016-01-29T01:35:32.224Z,1014.8
2016-01-29T01:36:32.164Z,1014.8
2016-01-29T01:37:32.120Z,1014.8
2016-01-29T01:38:32.044Z,1014.8
2016-01-29T01:39:31.985Z,1014.8
2016-01-29T01:40:31.941Z,1014.7
2016-01-29T01:41:31.882Z,1014.6
2016-01-29T01:42:31.822Z,1014.6
2016-01-29T01:43:31.778Z,1014.8
2016-01-29T01:44:31.719Z,1014.6
2016-01-29T01:45:31.894Z,1014.7
2016-01-29T01:46:31.600Z,1014.7
2016-01-29T01:47:31.774Z,1014.6
2016-01-29T01:48:31.686Z,1014.4
2016-01-29T01:49:31.424Z,1014.5
2016-01-29T01:50:31.363Z,1014.5
2016-01-29T01:51:31.538Z,1014.5
2016-01-29T01:52:31.260Z,1014.5
2016-01-29T01:53:31.231Z,1014.4
2016-01-29T01:54:31.171Z,1014.5
2016-01-29T01:55:31.299Z,1014.4
2016-01-29T01:56:31.241Z,1014.6
2016-01-29T01:57:31.009Z,1014.5
2016-01-29T01:58:30.950Z,1014.6
2016-01-29T01:59:31.093Z,1014.6
2016-01-29T02:00:30.814Z,1014.7
2016-01-29T02:01:30.740Z,1014.5
2016-01-29T02:02:30.898Z,1014.6
2016-01-29T02:03:30.483Z,1014.5
2016-01-29T02:04:30.596Z,1014.5
2016-01-29T02:05:30.740Z,1014.5
2016-01-29T02:06:30.476Z,1014.6
2016-01-29T02:07:30.417Z,1014.5
2016-01-29T02:08:30.357Z,1014.4
2016-01-29T02:09:30.532Z,1014.6
2016-01-29T02:10:30.257Z,1014.5
2016-01-29T02:11:30.182Z,1014.5
2016-01-29T02:12:30.122Z,1014.5
2016-01-29T02:13:30.094Z,1014.4
2016-01-29T02:14:30.035Z,1014.5
2016-01-29T02:15:30.193Z,1014.5
2016-01-29T02:16:29.916Z,1014.4
2016-01-29T02:17:30.074Z,1014.5
2016-01-29T02:18:29.797Z,1014.5
2016-01-29T02:19:29.737Z,1014.5
2016-01-29T02:20:29.677Z,1014.4
2016-01-29T02:21:29.617Z,1014.4
2016-01-29T02:22:29.558Z,1014.6
2016-01-29T02:23:29.514Z,1014.5
2016-01-29T02:24:29.689Z,1014.6
2016-01-29T02:25:29.395Z,1014.5
2016-01-29T02:26:29.352Z,1014.5
2016-01-29T02:27:29.276Z,1014.5
2016-01-29T02:28:29.216Z,1014.5
2016-01-29T02:29:29.189Z,1014.6
2016-01-29T02:30:29.099Z,1014.6
2016-01-29T02:31:29.071Z,1014.5
2016-01-29T02:32:28.996Z,1014.5
2016-01-29T02:33:28.935Z,1014.6
2016-01-29T02:34:28.878Z,1014.5
2016-01-29T02:35:29.052Z,1014.6
2016-01-29T02:36:28.618Z,1014.6
2016-01-29T02:37:28.714Z,1014.5
2016-01-29T02:38:28.639Z,1014.6
2016-01-29T02:39:28.579Z,1014.5
2016-01-29T02:40:28.535Z,1014.6
2016-01-29T02:41:28.491Z,1014.4
2016-01-29T02:42:28.433Z,1014.5
2016-01-29T02:43:28.357Z,1014.5
2016-01-29T02:44:28.313Z,1014.5
2016-01-29T02:45:28.253Z,1014.5
2016-01-29T02:46:28.194Z,1014.5
2016-01-29T02:47:28.134Z,1014.4
2016-01-29T02:48:28.089Z,1014.5
2016-01-29T02:49:28.030Z,1014.5
2016-01-29T02:50:27.815Z,1014.4
2016-01-29T02:51:27.912Z,1014.5
2016-01-29T02:52:27.883Z,1014.5
2016-01-29T02:53:27.792Z,1014.5
2016-01-29T02:54:27.733Z,1014.6
2016-01-29T02:55:27.689Z,1014.7
2016-01-29T02:56:27.708Z,1014.5
2016-01-29T02:57:27.570Z,1014.5
2016-01-29T02:58:27.746Z,1014.7
2016-01-29T02:59:27.467Z,1014.6
2016-01-29T03:00:27.423Z,1014.6
2016-01-29T03:01:27.364Z,1014.5
2016-01-29T03:02:27.277Z,1014.5
2016-01-29T03:03:27.248Z,1014.5
2016-01-29T03:04:27.189Z,1014.6
2016-01-29T03:05:27.113Z,1014.7
2016-01-29T03:06:27.054Z,1014.6
2016-01-29T03:07:27.011Z,1014.7
2016-01-29T03:08:26.967Z,1014.6
2016-01-29T03:09:27.344Z,1014.6
2016-01-29T03:10:26.879Z,1014.7
2016-01-29T03:11:26.836Z,1014.5
2016-01-29T03:12:26.713Z,1014.6
2016-01-29T03:13:26.873Z,1014.7
2016-01-29T03:14:26.613Z,1014.6
2016-01-29T03:15:26.552Z,1014.5
2016-01-29T03:16:26.493Z,1014.6
2016-01-29T03:17:26.433Z,1014.6
2016-01-29T03:18:26.375Z,1014.7
2016-01-29T03:19:26.331Z,1014.7
2016-01-29T03:20:26.255Z,1014.5
2016-01-29T03:21:26.211Z,1014.5
2016-01-29T03:22:26.403Z,1014.5
2016-01-29T03:23:26.125Z,1014.5
2016-01-29T03:24:26.096Z,1014.5
2016-01-29T03:25:26.067Z,1014.5
2016-01-29T03:26:25.977Z,1014.6
2016-01-29T03:27:25.900Z,1014.7
2016-01-29T03:28:25.817Z,1014.7
2016-01-29T03:29:25.757Z,1014.7
2016-01-29T03:30:25.697Z,1014.6
2016-01-29T03:31:25.856Z,1014.7
2016-01-29T03:32:25.593Z,1014.6
2016-01-29T03:33:25.721Z,1014.6
2016-01-29T03:34:25.568Z,1014.8
2016-01-29T03:35:24.711Z,1014.7
2016-01-29T03:36:25.371Z,1014.7
2016-01-29T03:37:25.311Z,1014.6
2016-01-29T03:38:25.253Z,1014.9
2016-01-29T03:39:25.193Z,1014.7
2016-01-29T03:40:25.337Z,1014.7
2016-01-29T03:41:25.090Z,1014.8
2016-01-29T03:42:25.046Z,1014.8
2016-01-29T03:43:24.955Z,1014.8
2016-01-29T03:44:24.911Z,1014.8
2016-01-29T03:45:24.899Z,1014.7
2016-01-29T03:46:24.792Z,1014.6
2016-01-29T03:47:24.966Z,1014.7
2016-01-29T03:48:24.691Z,1014.7
2016-01-29T03:49:24.630Z,1014.7
2016-01-29T03:50:24.805Z,1014.6
2016-01-29T03:51:24.511Z,1014.6
2016-01-29T03:52:24.452Z,1014.6
2016-01-29T03:53:24.398Z,1014.6
2016-01-29T03:54:24.338Z,1014.5
2016-01-29T03:55:24.295Z,1014.5
2016-01-29T03:56:24.251Z,1014.5
2016-01-29T03:57:24.362Z,1014.6
2016-01-29T03:58:24.116Z,1014.5
2016-01-29T03:59:24.056Z,1014.6
2016-01-29T04:00:24.028Z,1014.5
2016-01-29T04:01:23.940Z,1014.5
2016-01-29T04:02:23.879Z,1014.6
2016-01-29T04:03:23.821Z,1014.6
2016-01-29T04:04:23.760Z,1014.5
2016-01-29T04:05:23.733Z,1014.6
2016-01-29T04:06:23.673Z,1014.5
2016-01-29T04:07:23.597Z,1014.5
2016-01-29T04:08:23.538Z,1014.4
2016-01-29T04:09:23.494Z,1014.4
2016-01-29T04:10:23.419Z,1014.5
2016-01-29T04:11:23.375Z,1014.3
2016-01-29T04:12:23.580Z,1014.4
2016-01-29T04:13:23.258Z,1014.3
2016-01-29T04:14:23.213Z,1014.4
2016-01-29T04:15:23.154Z,1014.4
2016-01-29T04:16:23.109Z,1014.3
2016-01-29T04:17:23.034Z,1014.3
2016-01-29T04:18:22.991Z,1014.2
2016-01-29T04:19:22.915Z,1014.1
2016-01-29T04:20:22.871Z,1014
2016-01-29T04:21:22.812Z,1014.1
2016-01-29T04:22:22.767Z,1014.1
2016-01-29T04:23:22.692Z,1014
2016-01-29T04:24:22.648Z,1014
2016-01-29T04:25:22.433Z,1014.2
2016-01-29T04:26:22.529Z,1014
2016-01-29T04:27:22.470Z,1014
2016-01-29T04:28:22.414Z,1013.9
2016-01-29T04:29:22.573Z,1014
2016-01-29T04:30:22.342Z,1014
2016-01-29T04:31:22.251Z,1014
2016-01-29T04:32:22.176Z,1013.9
2016-01-29T04:33:22.117Z,1013.9
2016-01-29T04:34:22.056Z,1013.9
2016-01-29T04:35:22.013Z,1013.9
2016-01-29T04:36:21.953Z,1013.9
2016-01-29T04:37:21.894Z,1013.9
2016-01-29T04:38:21.850Z,1014
2016-01-29T04:39:21.977Z,1014
2016-01-29T04:40:21.715Z,1014
2016-01-29T04:41:21.670Z,1014
2016-01-29T04:42:21.611Z,1014
2016-01-29T04:43:21.739Z,1014
2016-01-29T04:44:21.491Z,1014
2016-01-29T04:45:21.433Z,1013.9
2016-01-29T04:46:21.358Z,1013.8
2016-01-29T04:47:21.314Z,1014
2016-01-29T04:48:21.269Z,1013.9
2016-01-29T04:49:21.225Z,1013.9
2016-01-29T04:50:21.150Z,1013.9
2016-01-29T04:51:21.074Z,1014
2016-01-29T04:52:21.014Z,1014
2016-01-29T04:53:20.955Z,1013.9
2016-01-29T04:54:20.911Z,1013.8
2016-01-29T04:55:20.882Z,1013.9
2016-01-29T04:56:20.635Z,1013.9
2016-01-29T04:57:20.731Z,1013.9
2016-01-29T04:58:20.687Z,1013.8
2016-01-29T04:59:20.634Z,1013.9
2016-01-29T05:00:20.559Z,1013.9
2016-01-29T05:01:20.561Z,1014
2016-01-29T05:02:20.439Z,1014
2016-01-29T05:03:20.394Z,1014
2016-01-29T05:04:20.351Z,1014.1
2016-01-29T05:05:20.306Z,1013.9
2016-01-29T05:06:20.247Z,1013.9
2016-01-29T05:07:20.157Z,1013.9
2016-01-29T05:08:20.096Z,1014
2016-01-29T05:09:20.037Z,1013.8
2016-01-29T05:10:19.992Z,1013.9
2016-01-29T05:11:19.933Z,1013.8
2016-01-29T05:12:19.874Z,1013.8
2016-01-29T05:13:19.813Z,1014
2016-01-29T05:14:19.755Z,1013.9
2016-01-29T05:15:19.696Z,1014
2016-01-29T05:16:19.653Z,1013.9
2016-01-29T05:17:19.592Z,1014
2016-01-29T05:18:19.533Z,1013.9
2016-01-29T05:19:19.475Z,1013.9
2016-01-29T05:20:19.414Z,1013.9
2016-01-29T05:21:19.355Z,1014
2016-01-29T05:22:19.514Z,1014
2016-01-29T05:23:19.235Z,1014
2016-01-29T05:24:19.193Z,1014.2
2016-01-29T05:25:19.148Z,1014
2016-01-29T05:26:19.073Z,1014
2016-01-29T05:27:19.013Z,1014
2016-01-29T05:28:18.971Z,1014
2016-01-29T05:29:19.301Z,1014
2016-01-29T05:30:18.835Z,1013.9
2016-01-29T05:31:18.784Z,1014
2016-01-29T05:32:18.740Z,1013.9
2016-01-29T05:33:18.665Z,1013.8
2016-01-29T05:34:18.620Z,1014
2016-01-29T05:35:18.592Z,1014
2016-01-29T05:36:18.487Z,1013.9
2016-01-29T05:37:18.458Z,1013.9
2016-01-29T05:38:18.398Z,1013.9
2016-01-29T05:39:18.353Z,1013.8
2016-01-29T05:40:18.501Z,1013.9
2016-01-29T05:41:18.207Z,1013.8
2016-01-29T05:42:18.381Z,1013.9
2016-01-29T05:43:18.088Z,1013.8
2016-01-29T05:44:18.029Z,1013.8
2016-01-29T05:45:17.969Z,1013.8
2016-01-29T05:46:18.331Z,1013.8
2016-01-29T05:47:18.100Z,1013.6
2016-01-29T05:48:17.787Z,1013.6
2016-01-29T05:49:17.981Z,1013.7
2016-01-29T05:50:17.700Z,1013.6
2016-01-29T05:51:18.001Z,1013.6
2016-01-29T05:52:17.581Z,1013.7
2016-01-29T05:53:17.788Z,1013.7
2016-01-29T05:54:17.618Z,1013.6
2016-01-29T05:55:17.418Z,1013.8
2016-01-29T05:56:17.359Z,1013.6
2016-01-29T05:57:17.285Z,1013.7
2016-01-29T05:58:17.241Z,1013.5
2016-01-29T05:59:17.181Z,1013.6
2016-01-29T06:00:17.559Z,1013.6
2016-01-29T06:01:17.062Z,1013.6
2016-01-29T06:02:17.004Z,1013.6
2016-01-29T06:03:16.936Z,1013.7
2016-01-29T06:04:16.922Z,1013.6
2016-01-29T06:05:16.831Z,1013.6
2016-01-29T06:06:16.806Z,1013.5
2016-01-29T06:07:16.715Z,1013.6
2016-01-29T06:08:16.672Z,1013.6
2016-01-29T06:09:16.456Z,1013.5
2016-01-29T06:10:16.552Z,1013.4
2016-01-29T06:11:16.493Z,1013.7
2016-01-29T06:12:16.435Z,1013.5
2016-01-29T06:13:16.407Z,1013.5
2016-01-29T06:14:16.316Z,1013.6
2016-01-29T06:15:16.257Z,1013.4
2016-01-29T06:16:16.213Z,1013.4
2016-01-29T06:17:16.152Z,1013.4
2016-01-29T06:18:16.108Z,1013.5
2016-01-29T06:19:16.049Z,1013.6
2016-01-29T06:20:15.988Z,1013.5
2016-01-29T06:21:15.913Z,1013.5
2016-01-29T06:22:15.873Z,1013.5
2016-01-29T06:23:15.815Z,1013.6
2016-01-29T06:24:15.754Z,1013.6
2016-01-29T06:25:15.694Z,1013.5
2016-01-29T06:26:15.635Z,1013.5
2016-01-29T06:27:15.591Z,1013.6
2016-01-29T06:28:15.532Z,1013.5
2016-01-29T06:29:15.487Z,1013.5
2016-01-29T06:30:15.416Z,1013.5
2016-01-29T06:31:15.356Z,1013.6
2016-01-29T06:32:15.503Z,1013.4
2016-01-29T06:33:15.475Z,1013.5
2016-01-29T06:34:15.184Z,1013.4
2016-01-29T06:35:15.140Z,1013.5
2016-01-29T06:36:14.329Z,1013.5
2016-01-29T06:37:14.270Z,1013.4
2016-01-29T06:38:14.960Z,1013.6
2016-01-29T06:39:14.886Z,1013.5
2016-01-29T06:40:14.841Z,1013.5
2016-01-29T06:41:14.781Z,1013.4
2016-01-29T06:42:14.738Z,1013.3
2016-01-29T06:43:14.694Z,1013.5
2016-01-29T06:44:14.603Z,1013.4
2016-01-29T06:45:14.558Z,1013.4
2016-01-29T06:46:14.483Z,1013.3
2016-01-29T06:47:14.456Z,1013.2
2016-01-29T06:48:14.380Z,1013.4
2016-01-29T06:49:14.336Z,1013.3
2016-01-29T06:50:14.277Z,1013.3
2016-01-29T06:51:14.204Z,1013.3
2016-01-29T06:52:13.409Z,1013.2
2016-01-29T06:53:14.100Z,1013.2
2016-01-29T06:54:14.040Z,1013.2
2016-01-29T06:55:13.997Z,1013.3
2016-01-29T06:56:13.921Z,1013.2
2016-01-29T06:57:13.877Z,1013.2
2016-01-29T06:58:13.912Z,1013.2
2016-01-29T06:59:13.774Z,1013.1
2016-01-29T07:00:13.715Z,1013.1
2016-01-29T07:01:13.639Z,1013.1
2016-01-29T07:02:13.611Z,1013.2
2016-01-29T07:03:13.521Z,1013.2
2016-01-29T07:04:13.477Z,1013.4
2016-01-29T07:05:13.448Z,1013.2
2016-01-29T07:06:13.404Z,1013.2
2016-01-29T07:07:13.314Z,1013.2
2016-01-29T07:08:13.269Z,1013.2
2016-01-29T07:09:13.210Z,1013.1
2016-01-29T07:10:13.134Z,1013
2016-01-29T07:11:13.090Z,1013.1
2016-01-29T07:12:13.031Z,1013
2016-01-29T07:13:12.970Z,1013
2016-01-29T07:14:13.115Z,1012.9
2016-01-29T07:15:13.088Z,1012.8
2016-01-29T07:16:12.793Z,1012.8
2016-01-29T07:17:12.732Z,1012.9
2016-01-29T07:18:12.688Z,1012.8
2016-01-29T07:19:12.651Z,1012.8
2016-01-29T07:20:12.575Z,1012.8
2016-01-29T07:21:12.516Z,1012.8
2016-01-29T07:22:12.472Z,1012.8
2016-01-29T07:23:12.398Z,1012.8
2016-01-29T07:24:12.353Z,1012.9
2016-01-29T07:25:12.309Z,1012.8
2016-01-29T07:26:12.234Z,1012.8
2016-01-29T07:27:12.175Z,1012.9
2016-01-29T07:28:12.115Z,1012.8
2016-01-29T07:29:12.071Z,1012.7
2016-01-29T07:30:12.027Z,1012.8
2016-01-29T07:31:11.951Z,1012.6
2016-01-29T07:32:11.907Z,1012.8
2016-01-29T07:33:11.831Z,1012.7
2016-01-29T07:34:11.781Z,1012.9
2016-01-29T07:35:11.771Z,1012.8
2016-01-29T07:36:11.664Z,1012.8
2016-01-29T07:37:11.636Z,1012.7
2016-01-29T07:38:11.544Z,1012.7
2016-01-29T07:39:11.500Z,1012.7
2016-01-29T07:40:11.424Z,1012.7
2016-01-29T07:41:11.380Z,1012.8
2016-01-29T07:42:11.324Z,1012.7
2016-01-29T07:43:11.296Z,1012.8
2016-01-29T07:44:11.205Z,1012.8
2016-01-29T07:45:11.160Z,1012.7
2016-01-29T07:46:11.101Z,1012.8
2016-01-29T07:47:11.056Z,1012.6
2016-01-29T07:48:10.987Z,1012.7
2016-01-29T07:49:10.958Z,1012.7
2016-01-29T07:50:10.868Z,1012.6
2016-01-29T07:51:10.823Z,1012.7
2016-01-29T07:52:10.811Z,1012.5
2016-01-29T07:53:10.719Z,1012.6
2016-01-29T07:54:10.660Z,1012.5
2016-01-29T07:55:10.585Z,1012.5
2016-01-29T07:56:10.776Z,1012.4
2016-01-29T07:57:10.529Z,1012.6
2016-01-29T07:58:10.438Z,1012.5
2016-01-29T07:59:10.379Z,1012.5
2016-01-29T08:00:10.335Z,1012.5
2016-01-29T08:01:10.242Z,1012.5
2016-01-29T08:02:10.199Z,1012.4
2016-01-29T08:03:10.343Z,1012.5
2016-01-29T08:04:10.282Z,1012.4
2016-01-29T08:05:10.034Z,1012.5
2016-01-29T08:06:09.976Z,1012.4
2016-01-29T08:07:09.963Z,1012.4
2016-01-29T08:08:09.872Z,1012.4
2016-01-29T08:09:09.999Z,1012.4
2016-01-29T08:10:09.756Z,1012.5
2016-01-29T08:11:09.697Z,1012.5
2016-01-29T08:12:09.636Z,1012.4
2016-01-29T08:13:09.592Z,1012.3
2016-01-29T08:14:09.521Z,1012.3
2016-01-29T08:15:09.508Z,1012.4
2016-01-29T08:16:09.417Z,1012.4
2016-01-29T08:17:09.373Z,1012.5
2016-01-29T08:18:09.298Z,1012.5
2016-01-29T08:19:09.255Z,1012.5
2016-01-29T08:20:09.194Z,1012.5
2016-01-29T08:21:09.135Z,1012.5
2016-01-29T08:22:09.079Z,1012.5
2016-01-29T08:23:09.081Z,1012.5
2016-01-29T08:24:09.006Z,1012.4
2016-01-29T08:25:08.899Z,1012.5
2016-01-29T08:26:08.872Z,1012.5
2016-01-29T08:27:08.812Z,1012.4
2016-01-29T08:28:08.752Z,1012.4
2016-01-29T08:29:08.723Z,1012.5
2016-01-29T08:30:08.633Z,1012.5
2016-01-29T08:31:08.574Z,1012.5
2016-01-29T08:32:08.510Z,1012.4
2016-01-29T08:33:08.451Z,1012.5
2016-01-29T08:34:08.408Z,1012.4
2016-01-29T08:35:08.349Z,1012.5
2016-01-29T08:36:08.288Z,1012.5
2016-01-29T08:37:08.243Z,1012.4
2016-01-29T08:38:08.185Z,1012.4
2016-01-29T08:39:08.126Z,1012.3
2016-01-29T08:40:07.895Z,1012.4
2016-01-29T08:41:08.006Z,1012.3
2016-01-29T08:42:07.943Z,1012.4
2016-01-29T08:43:08.231Z,1012.4
2016-01-29T08:44:07.813Z,1012.3
2016-01-29T08:45:07.740Z,1012.4
2016-01-29T08:46:07.682Z,1012.3
2016-01-29T08:47:07.612Z,1012.4
2016-01-29T08:48:07.548Z,1012.3
2016-01-29T08:49:07.482Z,1012.3
2016-01-29T08:50:07.263Z,1012.3
2016-01-29T08:51:07.371Z,1012.4
2016-01-29T08:52:07.307Z,1012.3
2016-01-29T08:53:07.245Z,1012.4
2016-01-29T08:54:07.199Z,1012.3
2016-01-29T08:55:07.122Z,1012.4
2016-01-29T08:56:07.059Z,1012.3
2016-01-29T08:57:07.014Z,1012.3
2016-01-29T08:58:06.798Z,1012.3
2016-01-29T08:59:06.895Z,1012.5
2016-01-29T09:00:06.851Z,1012.4
2016-01-29T09:01:06.775Z,1012.3
2016-01-29T09:02:06.714Z,1012.5
2016-01-29T09:03:06.676Z,1012.5
2016-01-29T09:04:06.632Z,1012.4
2016-01-29T09:05:06.572Z,1012.3
2016-01-29T09:06:06.511Z,1012.3
2016-01-29T09:07:06.499Z,1012.3
2016-01-29T09:08:06.408Z,1012.3
2016-01-29T09:09:06.347Z,1012.2
2016-01-29T09:10:06.288Z,1012.2
2016-01-29T09:11:06.228Z,1012.2
2016-01-29T09:12:06.168Z,1012.2
2016-01-29T09:13:06.127Z,1012.2
2016-01-29T09:14:06.070Z,1012.3
2016-01-29T09:15:06.043Z,1012
2016-01-29T09:16:05.951Z,1012.1
2016-01-29T09:17:05.909Z,1012.3
2016-01-29T09:18:05.835Z,1012.3
2016-01-29T09:19:05.775Z,1012.2
2016-01-29T09:20:05.721Z,1012.3
2016-01-29T09:21:05.692Z,1012.3
2016-01-29T09:22:05.618Z,1012.4
2016-01-29T09:23:05.573Z,1012.1
2016-01-29T09:24:05.497Z,1012.2
2016-01-29T09:25:05.439Z,1012.3
2016-01-29T09:26:05.395Z,1012.2
2016-01-29T09:27:05.336Z,1012.3
2016-01-29T09:28:05.275Z,1012.4
2016-01-29T09:29:05.434Z,1012.2
2016-01-29T09:30:05.173Z,1012.3
2016-01-29T09:31:05.129Z,1012.3
2016-01-29T09:32:05.087Z,1012.3
2016-01-29T09:33:04.981Z,1012.3
2016-01-29T09:34:04.970Z,1012.3
2016-01-29T09:35:04.879Z,1012.3
2016-01-29T09:36:04.820Z,1012.4
2016-01-29T09:37:04.775Z,1012.3
2016-01-29T09:38:04.702Z,1012.4
2016-01-29T09:39:04.657Z,1012.4
2016-01-29T09:40:04.659Z,1012.4
2016-01-29T09:41:04.552Z,1012.4
2016-01-29T09:42:04.496Z,1012.5
2016-01-29T09:43:04.436Z,1012.5
2016-01-29T09:44:04.376Z,1012.3
2016-01-29T09:45:04.332Z,1012.5
2016-01-29T09:46:04.291Z,1012.5
2016-01-29T09:47:04.402Z,1012.3
2016-01-29T09:48:04.140Z,1012.3
2016-01-29T09:49:04.096Z,1012.3
2016-01-29T09:50:04.240Z,1012.3
2016-01-29T09:51:04.009Z,1012.4
2016-01-29T09:52:03.934Z,1012.3
2016-01-29T09:53:03.873Z,1012.3
2016-01-29T09:54:04.052Z,1012.3
2016-01-29T09:55:03.773Z,1012.4
2016-01-29T09:56:03.760Z,1012.3
2016-01-29T09:57:03.653Z,1012.4
2016-01-29T09:58:03.594Z,1012.4
2016-01-29T09:59:03.535Z,1012.3
2016-01-29T10:00:03.474Z,1012.3
2016-01-29T10:01:03.432Z,1012.4
2016-01-29T10:02:03.403Z,1012.5
2016-01-29T10:03:03.318Z,1012.4
2016-01-29T10:04:03.275Z,1012.5
2016-01-29T10:05:03.199Z,1012.4
2016-01-29T10:06:03.157Z,1012.4
2016-01-29T10:07:03.080Z,1012.4
2016-01-29T10:08:03.240Z,1012.4
2016-01-29T10:09:02.992Z,1012.4
2016-01-29T10:10:02.918Z,1012.3
2016-01-29T10:11:02.873Z,1012.3
2016-01-29T10:12:02.829Z,1012.5
2016-01-29T10:13:02.768Z,1012.5
2016-01-29T10:14:02.724Z,1012.5
2016-01-29T10:15:02.665Z,1012.5
2016-01-29T10:16:02.589Z,1012.6
2016-01-29T10:17:02.531Z,1012.6
2016-01-29T10:18:02.487Z,1012.5
2016-01-29T10:19:02.429Z,1012.5
2016-01-29T10:20:02.384Z,1012.6
2016-01-29T10:21:02.324Z,1012.5
2016-01-29T10:22:02.265Z,1012.5
2016-01-29T10:23:02.253Z,1012.6
2016-01-29T10:24:02.349Z,1012.4
2016-01-29T10:25:02.101Z,1012.4
2016-01-29T10:26:02.058Z,1012.5
2016-01-29T10:27:02.013Z,1012.4
2016-01-29T10:28:01.954Z,1012.3
2016-01-29T10:29:01.893Z,1012.4
2016-01-29T10:30:01.834Z,1012.4
2016-01-29T10:31:01.774Z,1012.3
2016-01-29T10:32:01.715Z,1012.3
2016-01-29T10:33:01.672Z,1012.4
2016-01-29T10:34:01.612Z,1012.4
2016-01-29T10:35:01.554Z,1012.3
2016-01-29T10:36:01.556Z,1012.3
2016-01-29T10:37:01.453Z,1012.3
2016-01-29T10:38:01.581Z,1012.3
2016-01-29T10:39:01.584Z,1012.2
2016-01-29T10:40:01.321Z,1012.2
2016-01-29T10:41:01.230Z,1012.2
2016-01-29T10:42:01.422Z,1012.2
2016-01-29T10:43:01.127Z,1012.1
2016-01-29T10:44:01.083Z,1012.1
2016-01-29T10:45:01.008Z,1012.2
2016-01-29T10:46:01.168Z,1012.3
2016-01-29T10:47:01.107Z,1012.1
2016-01-29T10:48:01.062Z,1012.2
2016-01-29T10:49:00.816Z,1012
2016-01-29T10:50:00.741Z,1012
2016-01-29T10:51:00.697Z,1012
2016-01-29T10:52:00.637Z,1012
2016-01-29T10:53:00.579Z,1012
2016-01-29T10:54:00.535Z,1012
2016-01-29T10:55:00.506Z,1011.9
2016-01-29T10:55:59.680Z,1012
2016-01-29T10:57:00.386Z,1012
2016-01-29T10:58:00.312Z,1011.8
2016-01-29T10:59:00.267Z,1011.8
2016-01-29T11:00:00.223Z,1011.7
2016-01-29T11:01:00.163Z,1011.8
2016-01-29T11:02:00.104Z,1011.9
2016-01-29T11:03:00.061Z,1011.7
2016-01-29T11:04:00.005Z,1011.6
2016-01-29T11:04:59.945Z,1011.6
2016-01-29T11:05:59.890Z,1011.6
2016-01-29T11:06:59.830Z,1011.7
2016-01-29T11:07:59.785Z,1011.5
2016-01-29T11:08:59.757Z,1011.6
2016-01-29T11:09:59.667Z,1011.5
2016-01-29T11:10:59.608Z,1011.4
2016-01-29T11:11:59.563Z,1011.5
2016-01-29T11:12:59.519Z,1011.5
2016-01-29T11:13:59.463Z,1011.6
2016-01-29T11:14:59.386Z,1011.5
2016-01-29T11:15:59.327Z,1011.3
2016-01-29T11:16:59.283Z,1011.3
2016-01-29T11:17:59.225Z,1011.5
2016-01-29T11:18:59.164Z,1011.6
2016-01-29T11:19:59.135Z,1011.4
2016-01-29T11:20:59.075Z,1011.5
2016-01-29T11:21:59.019Z,1011.4
2016-01-29T11:22:58.990Z,1011.2
2016-01-29T11:23:58.914Z,1011.3
2016-01-29T11:24:58.855Z,1011.4
2016-01-29T11:25:58.812Z,1011.3
2016-01-29T11:26:58.751Z,1011.3
2016-01-29T11:27:58.723Z,1011.3
2016-01-29T11:28:58.648Z,1011.4
2016-01-29T11:29:58.592Z,1011.3
2016-01-29T11:30:58.531Z,1011.4
2016-01-29T11:31:58.472Z,1011.3
2016-01-29T11:32:58.459Z,1011.3
2016-01-29T11:33:58.376Z,1011.2
2016-01-29T11:34:58.316Z,1011.1
2016-01-29T11:35:58.273Z,1011.1
2016-01-29T11:36:58.197Z,1010.9
2016-01-29T11:37:58.169Z,1010.9
2016-01-29T11:38:58.141Z,1010.9
2016-01-29T11:39:58.049Z,1010.9
2016-01-29T11:40:57.991Z,1010.9
2016-01-29T11:41:57.930Z,1010.8
2016-01-29T11:42:57.886Z,1010.8
2016-01-29T11:43:57.827Z,1010.8
2016-01-29T11:44:57.782Z,1010.9
2016-01-29T11:45:57.708Z,1010.8
2016-01-29T11:46:57.711Z,1010.8
2016-01-29T11:47:57.839Z,1010.9
2016-01-29T11:48:57.559Z,1010.8
2016-01-29T11:49:57.501Z,1010.9
2016-01-29T11:50:57.440Z,1010.8
2016-01-29T11:51:57.397Z,1010.8
2016-01-29T11:52:57.338Z,1010.7
2016-01-29T11:53:57.309Z,1010.7
2016-01-29T11:54:57.266Z,1010.6
2016-01-29T11:55:57.174Z,1010.7
2016-01-29T11:56:57.116Z,1010.5
2016-01-29T11:57:57.086Z,1010.7
2016-01-29T11:58:56.260Z,1010.6
2016-01-29T11:59:56.966Z,1010.7
2016-01-29T12:00:56.894Z,1010.6
2016-01-29T12:01:56.866Z,1010.6
2016-01-29T12:02:56.838Z,1010.6
2016-01-29T12:03:56.731Z,1010.5
2016-01-29T12:04:56.674Z,1010.6
2016-01-29T12:05:56.635Z,1010.4
2016-01-29T12:06:56.608Z,1010.5
2016-01-29T12:07:56.522Z,1010.4
2016-01-29T12:08:56.478Z,1010.4
2016-01-29T12:09:56.407Z,1010.4
2016-01-29T12:10:56.364Z,1010.4
2016-01-29T12:11:56.320Z,1010.4
2016-01-29T12:12:56.245Z,1010.4
2016-01-29T12:13:55.465Z,1010.4
2016-01-29T12:14:56.140Z,1010.3
2016-01-29T12:15:56.095Z,1010.4
2016-01-29T12:16:56.084Z,1010.2
2016-01-29T12:17:55.977Z,1010.3
2016-01-29T12:18:55.905Z,1010.3
2016-01-29T12:19:55.861Z,1010.3
2016-01-29T12:20:55.802Z,1010.4
2016-01-29T12:21:55.789Z,1010.5
2016-01-29T12:22:55.697Z,1010.5
2016-01-29T12:23:55.638Z,1010.5
2016-01-29T12:24:55.610Z,1010.5
2016-01-29T12:25:55.549Z,1010.4
2016-01-29T12:26:55.474Z,1010.5
2016-01-29T12:27:55.415Z,1010.5
2016-01-29T12:28:55.372Z,1010.5
2016-01-29T12:29:55.327Z,1010.5
2016-01-29T12:30:55.266Z,1010.5
2016-01-29T12:31:55.209Z,1010.7