createdAt,value
2018-08-31T00:01:49.868Z,13.00
2018-08-31T00:06:33.368Z,13.00
2018-08-31T00:09:14.666Z,12.90
2018-08-31T00:12:05.253Z,12.90
2018-08-31T00:14:33.714Z,12.90
2018-08-31T00:17:02.114Z,12.90
2018-08-31T00:19:30.434Z,12.90
2018-08-31T00:21:58.755Z,12.90
2018-08-31T00:24:39.322Z,12.90
2018-08-31T00:27:18.946Z,12.90
2018-08-31T00:29:59.348Z,12.90
2018-08-31T00:33:10.037Z,12.80
2018-08-31T00:37:55.330Z,12.80
2018-08-31T00:41:33.571Z,12.70
2018-08-31T00:44:13.677Z,12.70
2018-08-31T00:46:43.100Z,12.70
2018-08-31T00:49:11.445Z,12.70
2018-08-31T00:51:39.792Z,12.70
2018-08-31T00:54:08.165Z,12.80
2018-08-31T00:56:36.555Z,12.80
2018-08-31T00:59:04.978Z,12.80
2018-08-31T01:01:33.331Z,12.80
2018-08-31T01:04:02.276Z,12.90
2018-08-31T01:06:30.950Z,12.90
2018-08-31T01:08:59.317Z,13.00
2018-08-31T01:11:27.673Z,13.00
2018-08-31T01:13:55.983Z,13.00
2018-08-31T01:16:24.390Z,13.00
2018-08-31T01:18:52.711Z,13.10
2018-08-31T01:21:20.999Z,13.00
2018-08-31T01:23:49.356Z,13.00
2018-08-31T01:26:17.799Z,13.00
2018-08-31T01:28:46.184Z,12.90
2018-08-31T01:31:14.636Z,12.90
2018-08-31T01:33:44.232Z,12.80
2018-08-31T01:36:12.583Z,12.80
2018-08-31T01:38:40.961Z,12.80
2018-08-31T01:41:09.275Z,12.80
2018-08-31T01:43:37.625Z,12.80
2018-08-31T01:46:06.025Z,12.80
2018-08-31T01:48:35.085Z,12.70
2018-08-31T01:51:08.803Z,12.70
2018-08-31T01:53:37.112Z,12.70
2018-08-31T01:56:05.606Z,12.80
2018-08-31T01:58:33.997Z,12.70
2018-08-31T02:01:02.351Z,12.70
2018-08-31T02:03:30.655Z,12.70
2018-08-31T02:05:59.062Z,12.60
2018-08-31T02:08:27.433Z,12.60
2018-08-31T02:10:55.790Z,12.60
2018-08-31T02:13:24.186Z,12.60
2018-08-31T02:15:52.550Z,12.50
2018-08-31T02:18:21.078Z,12.60
2018-08-31T02:20:49.375Z,12.50
2018-08-31T02:23:17.710Z,12.50
2018-08-31T02:25:46.059Z,12.50
2018-08-31T02:28:14.437Z,12.50
2018-08-31T02:30:42.750Z,12.50
2018-08-31T02:33:11.176Z,12.50
2018-08-31T02:35:39.539Z,12.40
2018-08-31T02:38:07.851Z,12.30
2018-08-31T02:40:36.255Z,12.30
2018-08-31T02:43:04.613Z,12.20
2018-08-31T02:45:33.010Z,12.20
2018-08-31T02:48:01.381Z,12.10
2018-08-31T02:50:29.743Z,12.10
2018-08-31T02:52:58.093Z,12.00
2018-08-31T02:55:26.415Z,12.00
2018-08-31T02:57:54.758Z,12.00
2018-08-31T03:00:23.170Z,12.00
2018-08-31T03:02:51.504Z,12.00
2018-08-31T03:05:19.875Z,11.90
2018-08-31T03:07:48.237Z,11.90
2018-08-31T03:10:16.601Z,11.80
2018-08-31T03:12:46.134Z,11.80
2018-08-31T03:15:14.467Z,11.70
2018-08-31T03:17:42.849Z,11.70
2018-08-31T03:20:11.236Z,11.70
2018-08-31T03:22:39.593Z,11.70
2018-08-31T03:25:07.969Z,11.70
2018-08-31T03:27:38.365Z,11.70
2018-08-31T03:30:06.995Z,11.70
2018-08-31T03:32:35.371Z,11.70
2018-08-31T03:35:04.273Z,11.70
2018-08-31T03:37:32.895Z,11.70
2018-08-31T03:40:01.336Z,11.70
2018-08-31T03:42:29.763Z,11.80
2018-08-31T03:44:58.327Z,11.90
2018-08-31T03:47:26.859Z,11.90
2018-08-31T03:49:55.203Z,11.90
2018-08-31T03:52:23.721Z,11.90
2018-08-31T03:54:52.101Z,11.90
2018-08-31T03:57:20.497Z,11.90
2018-08-31T03:59:48.840Z,11.80
2018-08-31T04:02:17.341Z,11.80
2018-08-31T04:04:45.664Z,11.80
2018-08-31T04:07:14.022Z,11.70
2018-08-31T04:09:42.396Z,11.70
2018-08-31T04:12:10.726Z,11.70
2018-08-31T04:14:39.077Z,11.70
2018-08-31T04:17:07.620Z,11.70
2018-08-31T04:19:37.416Z,11.70
2018-08-31T04:22:05.713Z,11.80
2018-08-31T04:24:34.055Z,11.90
2018-08-31T04:27:02.396Z,11.80
2018-08-31T04:29:30.703Z,11.70
2018-08-31T04:31:59.250Z,11.60
2018-08-31T04:34:27.548Z,11.50
2018-08-31T04:36:55.912Z,11.50
2018-08-31T04:39:24.270Z,11.50
2018-08-31T04:41:52.603Z,11.50
2018-08-31T04:44:20.927Z,11.50
2018-08-31T04:46:49.275Z,11.50
2018-08-31T04:49:17.632Z,11.50
2018-08-31T04:51:45.976Z,11.50
2018-08-31T04:54:14.352Z,11.50
2018-08-31T04:56:42.744Z,11.50
2018-08-31T04:59:11.097Z,11.50
2018-08-31T05:01:39.407Z,11.50
2018-08-31T05:04:07.804Z,11.50
2018-08-31T05:06:36.386Z,11.60
2018-08-31T05:09:07.943Z,11.60
2018-08-31T05:11:36.277Z,11.60
2018-08-31T05:14:04.875Z,11.60
2018-08-31T05:16:33.245Z,11.60
2018-08-31T05:19:01.643Z,11.60
2018-08-31T05:21:30.333Z,11.60
2018-08-31T05:24:01.144Z,11.60
2018-08-31T05:26:29.638Z,11.60
2018-08-31T05:28:58.150Z,11.70
2018-08-31T05:31:27.004Z,11.80
2018-08-31T05:33:55.426Z,11.80
2018-08-31T05:36:23.759Z,11.90
2018-08-31T05:38:52.091Z,11.90
2018-08-31T05:41:20.427Z,12.00
2018-08-31T05:43:48.839Z,12.00
2018-08-31T05:46:17.231Z,12.10
2018-08-31T05:48:45.579Z,12.10
2018-08-31T05:51:14.009Z,12.10
2018-08-31T05:53:43.840Z,12.20
2018-08-31T05:56:12.243Z,12.20
2018-08-31T05:58:40.828Z,12.20
2018-08-31T06:01:10.165Z,12.30
2018-08-31T06:03:39.335Z,12.40
2018-08-31T06:06:08.497Z,12.40
2018-08-31T06:08:38.578Z,12.50
2018-08-31T06:11:08.010Z,12.60
2018-08-31T06:13:36.373Z,12.70
2018-08-31T06:16:04.798Z,12.80
2018-08-31T06:18:33.135Z,12.90
2018-08-31T06:21:01.441Z,13.00
2018-08-31T06:23:29.776Z,13.00
2018-08-31T06:25:58.100Z,13.20
2018-08-31T06:28:26.459Z,13.20
2018-08-31T06:30:54.825Z,13.30
2018-08-31T06:33:23.148Z,13.40
2018-08-31T06:35:51.600Z,13.60
2018-08-31T06:38:19.936Z,13.70
2018-08-31T06:40:48.287Z,13.80
2018-08-31T06:43:16.706Z,13.90
2018-08-31T06:45:45.068Z,14.10
2018-08-31T06:48:13.499Z,14.20
2018-08-31T06:50:41.917Z,14.40
2018-08-31T06:53:10.295Z,14.60
2018-08-31T06:55:38.777Z,14.80
2018-08-31T06:58:07.109Z,15.00
2018-08-31T07:00:35.428Z,15.40
2018-08-31T07:03:03.772Z,15.80
2018-08-31T07:05:32.133Z,16.10
2018-08-31T07:08:00.476Z,16.50
2018-08-31T07:10:28.914Z,16.90
2018-08-31T07:12:57.217Z,17.40
2018-08-31T07:15:25.524Z,17.80
2018-08-31T07:17:53.918Z,18.20
2018-08-31T07:20:22.256Z,18.70
2018-08-31T07:22:50.596Z,19.10
2018-08-31T07:25:18.913Z,19.50
2018-08-31T07:27:47.239Z,19.90
2018-08-31T07:30:15.662Z,20.10
2018-08-31T07:32:43.999Z,20.40
2018-08-31T07:35:12.444Z,20.80
2018-08-31T07:37:40.801Z,21.20
2018-08-31T07:40:09.202Z,21.50
2018-08-31T07:42:37.594Z,22.00
2018-08-31T07:45:06.438Z,22.20
2018-08-31T07:47:35.401Z,22.10
2018-08-31T07:50:03.885Z,21.90
2018-08-31T07:52:32.260Z,21.30
2018-08-31T07:55:00.578Z,20.90
2018-08-31T07:57:29.174Z,20.70
2018-08-31T07:59:57.509Z,20.60
2018-08-31T08:02:26.007Z,20.60
2018-08-31T08:04:54.354Z,20.40
2018-08-31T08:07:22.765Z,20.60
2018-08-31T08:09:51.931Z,20.50
2018-08-31T08:12:20.342Z,20.60
2018-08-31T08:14:48.725Z,20.50
2018-08-31T08:17:17.096Z,20.70
2018-08-31T08:19:45.473Z,21.10
2018-08-31T08:22:13.768Z,21.10
2018-08-31T08:24:42.104Z,21.20
2018-08-31T08:27:10.445Z,21.30
2018-08-31T08:29:38.756Z,21.30
2018-08-31T08:32:07.062Z,21.10
2018-08-31T08:34:35.364Z,21.00
2018-08-31T08:37:04.742Z,20.90
2018-08-31T08:39:33.242Z,21.00
2018-08-31T08:42:01.586Z,20.90
2018-08-31T08:44:29.952Z,21.10
2018-08-31T08:46:58.277Z,21.20
2018-08-31T08:49:26.552Z,21.60
2018-08-31T08:51:54.878Z,21.80
2018-08-31T08:54:23.197Z,22.30
2018-08-31T08:56:51.710Z,22.80
2018-08-31T08:59:20.205Z,23.20
2018-08-31T09:01:48.512Z,23.30
2018-08-31T09:04:16.812Z,23.50
2018-08-31T09:06:45.096Z,23.20
2018-08-31T09:09:13.393Z,22.70
2018-08-31T09:11:41.681Z,22.30
2018-08-31T09:14:10.156Z,21.80
2018-08-31T09:16:38.447Z,21.50
2018-08-31T09:19:06.764Z,21.60
2018-08-31T09:21:35.060Z,21.60
2018-08-31T09:24:03.443Z,21.50
2018-08-31T09:26:31.756Z,21.30
2018-08-31T09:29:00.100Z,21.30
2018-08-31T09:31:28.447Z,21.10
2018-08-31T09:33:56.775Z,20.90
2018-08-31T09:36:25.076Z,21.00
2018-08-31T09:38:53.374Z,21.50
2018-08-31T09:41:28.285Z,22.20
2018-08-31T09:43:56.688Z,22.70
2018-08-31T09:46:24.950Z,23.10
2018-08-31T09:48:53.278Z,23.10
2018-08-31T09:51:21.588Z,22.90
2018-08-31T09:53:49.859Z,22.80
2018-08-31T09:56:18.197Z,22.40
2018-08-31T09:58:46.510Z,22.00
2018-08-31T10:01:20.345Z,21.80
2018-08-31T10:03:48.655Z,21.50
2018-08-31T10:06:16.968Z,21.40
2018-08-31T10:08:45.330Z,21.30
2018-08-31T10:11:13.668Z,21.00
2018-08-31T10:13:42.036Z,20.90
2018-08-31T10:16:10.499Z,20.60
2018-08-31T10:18:39.008Z,20.50
2018-08-31T10:21:08.084Z,20.20
2018-08-31T10:23:36.447Z,20.10
2018-08-31T10:26:05.151Z,19.90
2018-08-31T10:28:33.466Z,20.00
2018-08-31T10:31:01.754Z,19.80
2018-08-31T10:33:30.053Z,19.60
2018-08-31T10:35:58.383Z,19.40
2018-08-31T10:38:26.680Z,19.20
2018-08-31T10:40:55.000Z,19.00
2018-08-31T10:43:23.339Z,18.90
2018-08-31T10:45:51.651Z,18.70
2018-08-31T10:48:20.046Z,18.70
2018-08-31T10:50:48.370Z,18.60
2018-08-31T10:53:16.717Z,18.60
2018-08-31T10:55:45.015Z,18.60
2018-08-31T10:58:13.329Z,18.50
2018-08-31T11:00:41.614Z,18.50
2018-08-31T11:03:09.895Z,18.50
2018-08-31T11:05:38.167Z,18.60
2018-08-31T11:08:08.113Z,18.70
2018-08-31T11:10:36.514Z,18.80
2018-08-31T11:13:04.819Z,18.90
2018-08-31T11:15:33.091Z,19.00
2018-08-31T11:18:01.380Z,19.00
2018-08-31T11:20:29.704Z,19.00
2018-08-31T11:22:58.056Z,19.00
2018-08-31T11:25:26.375Z,19.00
2018-08-31T11:27:54.786Z,18.80
2018-08-31T11:30:23.040Z,18.90
2018-08-31T11:32:51.332Z,18.90
2018-08-31T11:35:19.604Z,18.90
2018-08-31T11:37:47.927Z,18.90
2018-08-31T11:40:16.259Z,18.80
2018-08-31T11:42:44.544Z,18.80
2018-08-31T11:45:12.886Z,18.80
2018-08-31T11:47:41.225Z,18.90
2018-08-31T11:50:09.529Z,18.90
2018-08-31T11:52:37.867Z,18.90
2018-08-31T11:55:06.206Z,19.00
2018-08-31T11:57:34.552Z,19.10
2018-08-31T12:00:02.929Z,19.20
2018-08-31T12:02:31.679Z,19.20
2018-08-31T12:04:59.663Z,19.20
2018-08-31T12:07:28.292Z,19.30
2018-08-31T12:09:56.680Z,19.40
2018-08-31T12:12:31.894Z,19.50
2018-08-31T12:15:00.268Z,19.50
2018-08-31T12:17:28.681Z,19.50
2018-08-31T12:19:57.023Z,19.60
2018-08-31T12:22:25.388Z,19.60
2018-08-31T12:24:54.900Z,19.70
2018-08-31T12:27:24.945Z,19.70
2018-08-31T12:29:53.299Z,19.70
2018-08-31T12:32:21.596Z,19.70
2018-08-31T12:34:49.900Z,19.80
2018-08-31T12:37:18.778Z,19.80
2018-08-31T12:39:47.078Z,19.90
2018-08-31T12:42:15.522Z,19.90
2018-08-31T12:44:43.807Z,20.10
2018-08-31T12:47:12.513Z,20.10
2018-08-31T12:49:41.088Z,20.30
2018-08-31T12:52:09.404Z,20.50
2018-08-31T12:54:37.844Z,20.40
2018-08-31T12:57:06.523Z,20.40
2018-08-31T12:59:34.853Z,20.50
2018-08-31T13:02:03.164Z,20.60
2018-08-31T13:04:31.459Z,20.70
2018-08-31T13:06:59.807Z,20.70
2018-08-31T13:09:28.108Z,20.70
2018-08-31T13:11:56.547Z,20.90
2018-08-31T13:14:24.871Z,20.90
2018-08-31T13:16:53.174Z,20.80
2018-08-31T13:19:21.472Z,20.70
2018-08-31T13:21:51.270Z,20.60
2018-08-31T13:24:19.734Z,20.60
2018-08-31T13:26:48.068Z,20.70
2018-08-31T13:29:16.409Z,20.90
2018-08-31T13:31:44.773Z,20.90
2018-08-31T13:34:13.048Z,20.90
2018-08-31T13:36:41.347Z,20.90
2018-08-31T13:39:10.340Z,21.00
2018-08-31T13:41:38.619Z,21.00
2018-08-31T13:44:07.071Z,21.00
2018-08-31T13:46:35.394Z,20.90
2018-08-31T13:49:03.899Z,21.00
2018-08-31T13:51:34.398Z,21.00
2018-08-31T13:54:02.924Z,21.10
2018-08-31T13:56:31.799Z,21.20
2018-08-31T13:59:00.863Z,21.20
2018-08-31T14:01:29.261Z,21.30
2018-08-31T14:04:00.082Z,21.30
2018-08-31T14:06:28.614Z,21.30
2018-08-31T14:08:58.830Z,21.20
2018-08-31T14:11:27.159Z,21.20
2018-08-31T14:13:55.438Z,21.20
2018-08-31T14:16:26.008Z,21.30
2018-08-31T14:18:56.120Z,21.20
2018-08-31T14:21:24.422Z,21.00
2018-08-31T14:23:53.240Z,20.90
2018-08-31T14:26:21.563Z,20.90
2018-08-31T14:28:49.996Z,20.70
2018-08-31T14:31:18.309Z,20.70
2018-08-31T14:33:46.622Z,20.60
2018-08-31T14:36:15.871Z,20.50
2018-08-31T14:38:44.496Z,20.50
2018-08-31T14:41:12.809Z,20.50
2018-08-31T14:43:41.133Z,20.50
2018-08-31T14:46:09.438Z,20.50
2018-08-31T14:48:37.728Z,20.40
2018-08-31T14:51:06.086Z,20.50
2018-08-31T14:53:34.478Z,20.40
2018-08-31T14:56:02.803Z,20.30
2018-08-31T14:58:31.123Z,20.30
2018-08-31T15:00:59.439Z,20.20
2018-08-31T15:03:29.290Z,20.10
2018-08-31T15:05:57.763Z,20.10
2018-08-31T15:08:26.008Z,20.10
2018-08-31T15:10:54.349Z,20.10
2018-08-31T15:13:22.658Z,20.10
2018-08-31T15:15:50.960Z,20.00
2018-08-31T15:18:19.270Z,20.10
2018-08-31T15:20:47.611Z,20.10
2018-08-31T15:23:15.922Z,20.00
2018-08-31T15:25:44.256Z,20.00
2018-08-31T15:28:12.532Z,20.00
2018-08-31T15:30:40.842Z,20.00
2018-08-31T15:33:09.134Z,20.00
2018-08-31T15:35:37.532Z,20.00
2018-08-31T15:38:05.826Z,19.90
2018-08-31T15:40:34.279Z,19.90
2018-08-31T15:43:02.595Z,19.90
2018-08-31T15:45:31.207Z,19.90
2018-08-31T15:47:59.527Z,19.70
2018-08-31T15:50:27.828Z,19.70
2018-08-31T15:52:56.124Z,19.70
2018-08-31T15:55:24.507Z,19.70
2018-08-31T15:57:52.834Z,19.50
2018-08-31T16:00:21.171Z,19.40
2018-08-31T16:02:49.518Z,19.40
2018-08-31T16:05:17.862Z,19.40
2018-08-31T16:07:46.203Z,19.30
2018-08-31T16:10:14.576Z,19.30
2018-08-31T16:12:42.865Z,19.20
2018-08-31T16:15:11.155Z,19.20
2018-08-31T16:17:39.454Z,19.20
2018-08-31T16:20:07.790Z,19.10
2018-08-31T16:22:36.100Z,19.10
2018-08-31T16:25:04.395Z,19.10
2018-08-31T16:27:32.785Z,19.10
2018-08-31T16:30:01.093Z,19.10
2018-08-31T16:32:29.428Z,19.00
2018-08-31T16:34:57.715Z,18.90
2018-08-31T16:37:26.037Z,18.90
2018-08-31T16:39:54.338Z,18.90
2018-08-31T16:42:22.671Z,18.90
2018-08-31T16:44:51.007Z,18.90
2018-08-31T16:47:19.342Z,19.00
2018-08-31T16:49:47.668Z,18.90
2018-08-31T16:52:15.975Z,18.90
2018-08-31T16:54:44.310Z,18.80
2018-08-31T16:57:12.643Z,18.70
2018-08-31T16:59:40.963Z,18.70
2018-08-31T17:02:09.264Z,18.50
2018-08-31T17:04:37.638Z,18.50
2018-08-31T17:07:06.014Z,18.40
2018-08-31T17:09:34.493Z,18.50
2018-08-31T17:12:02.795Z,18.40
2018-08-31T17:14:31.105Z,18.40
2018-08-31T17:16:59.413Z,18.30
2018-08-31T17:19:27.678Z,18.30
2018-08-31T17:21:56.003Z,18.30
2018-08-31T17:24:24.454Z,18.20
2018-08-31T17:26:58.227Z,18.10
2018-08-31T17:29:39.902Z,18.00
2018-08-31T17:32:13.715Z,18.10
2018-08-31T17:34:47.540Z,18.00
2018-08-31T17:37:21.255Z,18.00
2018-08-31T17:39:49.551Z,18.00
2018-08-31T17:42:17.890Z,17.90
2018-08-31T17:44:46.186Z,17.90
2018-08-31T17:47:14.499Z,17.90
2018-08-31T17:49:42.808Z,17.80
2018-08-31T17:52:11.115Z,17.80
2018-08-31T17:54:39.444Z,17.80
2018-08-31T17:57:07.772Z,17.70
2018-08-31T17:59:36.128Z,17.70
2018-08-31T18:02:04.434Z,17.70
2018-08-31T18:04:32.768Z,17.60
2018-08-31T18:07:01.071Z,17.50
2018-08-31T18:09:29.453Z,17.40
2018-08-31T18:11:57.691Z,17.40
2018-08-31T18:14:26.161Z,17.30
2018-08-31T18:16:54.457Z,17.30
2018-08-31T18:19:22.735Z,17.30
2018-08-31T18:21:51.086Z,17.30
2018-08-31T18:24:19.400Z,17.20
2018-08-31T18:26:48.555Z,17.20
2018-08-31T18:29:16.878Z,17.10
2018-08-31T18:31:45.285Z,17.10
2018-08-31T18:34:13.659Z,17.00
2018-08-31T18:36:41.946Z,17.00
2018-08-31T18:39:10.382Z,17.00
2018-08-31T18:41:39.730Z,16.90
2018-08-31T18:44:08.695Z,16.90
2018-08-31T18:46:37.680Z,16.80
2018-08-31T18:49:06.750Z,16.80
2018-08-31T18:51:36.234Z,16.70
2018-08-31T18:54:05.880Z,16.80
2018-08-31T18:56:35.150Z,16.80
2018-08-31T18:59:05.279Z,16.80
2018-08-31T19:01:33.849Z,16.70
2018-08-31T19:04:03.880Z,16.70
2018-08-31T19:06:33.212Z,16.60
2018-08-31T19:09:04.469Z,16.60
2018-08-31T19:11:34.534Z,16.50
2018-08-31T19:14:04.150Z,16.50
2018-08-31T19:16:32.836Z,16.50
2018-08-31T19:19:02.334Z,16.40
2018-08-31T19:21:31.215Z,16.40
2018-08-31T19:23:59.981Z,16.40
2018-08-31T19:26:29.163Z,16.40
2018-08-31T19:28:58.992Z,16.30
2018-08-31T19:31:28.833Z,16.20
2018-08-31T19:33:58.703Z,16.20
2018-08-31T19:36:29.323Z,16.10
2018-08-31T19:38:59.364Z,16.10
2018-08-31T19:41:29.290Z,16.10
2018-08-31T19:43:59.902Z,16.00
2018-08-31T19:46:28.475Z,16.00
2018-08-31T19:48:56.808Z,16.00
2018-08-31T19:51:25.791Z,15.90
2018-08-31T19:53:56.177Z,15.90
2018-08-31T19:56:25.004Z,15.90
2018-08-31T19:58:53.341Z,15.80
2018-08-31T20:01:22.315Z,15.80
2018-08-31T20:03:52.310Z,15.80
2018-08-31T20:06:21.338Z,15.80
2018-08-31T20:08:50.530Z,15.70
2018-08-31T20:11:19.225Z,15.60
2018-08-31T20:13:47.798Z,15.60
2018-08-31T20:16:16.396Z,15.50
2018-08-31T20:18:47.385Z,15.30
2018-08-31T20:21:18.863Z,15.30
2018-08-31T20:23:49.707Z,15.10
2018-08-31T20:26:18.515Z,15.10
2018-08-31T20:28:48.309Z,15.00
2018-08-31T20:31:17.494Z,15.00
2018-08-31T20:33:46.051Z,14.90
2018-08-31T20:36:14.668Z,14.90
2018-08-31T20:38:43.296Z,14.80
2018-08-31T20:41:11.603Z,14.70
2018-08-31T20:43:40.116Z,14.60
2018-08-31T20:46:09.854Z,14.60
2018-08-31T20:48:38.159Z,14.50
2018-08-31T20:51:06.697Z,14.30
2018-08-31T20:53:35.091Z,14.30
2018-08-31T20:56:03.422Z,14.20
2018-08-31T20:58:31.755Z,14.10
2018-08-31T21:01:00.067Z,14.10
2018-08-31T21:03:28.373Z,14.00
2018-08-31T21:05:56.698Z,14.00
2018-08-31T21:08:25.004Z,13.90
2018-08-31T21:10:53.347Z,13.80
2018-08-31T21:13:21.651Z,13.80
2018-08-31T21:15:49.944Z,13.80
2018-08-31T21:18:18.292Z,13.70
2018-08-31T21:20:46.662Z,13.70
2018-08-31T21:23:14.991Z,13.70
2018-08-31T21:25:43.337Z,13.70
2018-08-31T21:28:11.812Z,13.60
2018-08-31T21:30:40.444Z,13.60
2018-08-31T21:33:09.049Z,13.60
2018-08-31T21:35:37.381Z,13.50
2018-08-31T21:38:05.911Z,13.50
2018-08-31T21:40:34.220Z,13.40
2018-08-31T21:43:02.531Z,13.40
2018-08-31T21:45:32.357Z,13.40
2018-08-31T21:48:00.812Z,13.40
2018-08-31T21:50:29.441Z,13.30
2018-08-31T21:52:58.521Z,13.20
2018-08-31T21:55:26.993Z,13.10
2018-08-31T21:57:56.617Z,13.10
2018-08-31T22:00:26.775Z,13.10
2018-08-31T22:02:55.122Z,13.10
2018-08-31T22:05:23.463Z,13.10
2018-08-31T22:07:51.862Z,13.00
2018-08-31T22:10:21.503Z,13.00
2018-08-31T22:12:50.282Z,13.00
2018-08-31T22:15:33.230Z,13.00
2018-08-31T22:18:01.531Z,13.10
2018-08-31T22:20:29.851Z,13.10
2018-08-31T22:22:58.264Z,13.00
2018-08-31T22:25:26.568Z,13.00
2018-08-31T22:27:54.861Z,13.00
2018-08-31T22:30:23.269Z,13.00
2018-08-31T22:32:51.591Z,13.00
2018-08-31T22:35:19.994Z,13.00
2018-08-31T22:37:48.350Z,13.00
2018-08-31T22:40:16.639Z,13.00
2018-08-31T22:42:44.969Z,13.00
2018-08-31T22:45:15.073Z,12.90
2018-08-31T22:47:44.567Z,12.90
2018-08-31T22:50:13.654Z,12.90
2018-08-31T22:52:41.999Z,12.90
2018-08-31T22:55:10.278Z,12.80
2018-08-31T22:57:38.596Z,12.80
2018-08-31T23:00:07.971Z,12.80
2018-08-31T23:02:36.407Z,12.80
2018-08-31T23:05:04.740Z,12.70
2018-08-31T23:07:38.426Z,12.70
2018-08-31T23:10:07.035Z,12.60
2018-08-31T23:12:35.384Z,12.60
2018-08-31T23:15:03.785Z,12.60
2018-08-31T23:17:32.160Z,12.60
2018-08-31T23:20:01.041Z,12.50
2018-08-31T23:22:29.862Z,12.50
2018-08-31T23:25:00.704Z,12.50
2018-08-31T23:27:29.783Z,12.50
2018-08-31T23:29:58.143Z,12.50
2018-08-31T23:32:27.270Z,12.50
2018-08-31T23:34:55.860Z,12.50
2018-08-31T23:37:24.305Z,12.40
2018-08-31T23:39:52.711Z,12.30
2018-08-31T23:42:21.024Z,12.30
2018-08-31T23:44:49.294Z,12.30
2018-08-31T23:47:18.988Z,12.30
2018-08-31T23:49:47.395Z,12.20
2018-08-31T23:52:16.228Z,12.20
2018-08-31T23:54:44.575Z,12.20
2018-08-31T23:57:13.826Z,12.10
2018-08-31T23:59:42.207Z,12.10
