createdAt,value
2023-02-18T06:35:15.880Z,18.87
2023-02-18T06:40:18.620Z,19.00
2023-02-18T06:45:20.438Z,19.23
2023-02-18T06:50:22.082Z,19.40
2023-02-18T06:55:23.765Z,19.17
2023-02-18T07:00:25.521Z,19.90
2023-02-18T07:05:27.348Z,20.43
2023-02-18T07:10:29.210Z,19.97
2023-02-18T07:15:30.898Z,19.23
2023-02-18T07:20:33.180Z,20.17
2023-02-18T07:25:34.817Z,19.83
2023-02-18T07:30:36.497Z,20.90
2023-02-18T07:35:38.198Z,20.77
2023-02-18T07:40:40.637Z,20.37
2023-02-18T07:45:42.596Z,20.63
2023-02-18T07:50:45.972Z,19.23
2023-02-18T07:55:50.868Z,18.20
2023-02-18T08:00:56.277Z,18.87
2023-02-18T08:05:58.340Z,18.17
2023-02-18T08:11:13.412Z,18.10
2023-02-18T08:16:20.275Z,17.57
2023-02-18T08:21:24.085Z,16.47
2023-02-18T08:26:26.141Z,17.73
2023-02-18T08:31:29.069Z,17.00
2023-02-18T08:36:31.216Z,17.53
2023-02-18T08:41:32.956Z,17.37
2023-02-18T08:46:35.669Z,17.20
2023-02-18T08:51:38.293Z,17.70
2023-02-18T08:56:41.283Z,17.63
2023-02-18T09:01:43.951Z,16.73
2023-02-18T09:06:46.910Z,17.17
2023-02-18T09:11:49.243Z,16.90
2023-02-18T09:16:50.951Z,17.40
2023-02-18T09:21:53.244Z,17.63
2023-02-18T09:26:55.667Z,16.83
2023-02-18T09:32:03.180Z,17.30
2023-02-18T09:37:05.128Z,17.30
2023-02-18T09:42:14.324Z,17.13
2023-02-18T09:47:19.907Z,16.73
2023-02-18T09:52:38.413Z,17.30
2023-02-18T09:57:48.842Z,17.43
2023-02-18T10:02:57.176Z,17.90
2023-02-18T10:08:05.342Z,17.50
2023-02-18T10:13:13.254Z,18.00
2023-02-18T10:18:31.865Z,17.83
2023-02-18T10:23:37.086Z,17.57
2023-02-18T10:28:38.728Z,18.00
2023-02-18T10:33:51.070Z,18.23
2023-02-18T10:39:16.540Z,17.53
2023-02-18T10:44:36.423Z,17.97
2023-02-18T10:49:58.469Z,18.93
2023-02-18T10:55:11.011Z,18.40
2023-02-18T11:00:29.374Z,18.80
2023-02-18T11:05:35.511Z,18.97
2023-02-18T11:10:42.514Z,19.50
2023-02-18T11:16:06.338Z,19.43
2023-02-18T11:21:31.185Z,19.40
2023-02-18T11:26:36.195Z,18.80
2023-02-18T11:31:47.014Z,20.00
2023-02-18T11:36:50.385Z,20.00
2023-02-18T11:42:05.081Z,19.20
2023-02-18T11:47:20.961Z,19.30
2023-02-18T11:52:34.288Z,19.37
2023-02-18T11:57:40.148Z,19.80
2023-02-18T12:02:42.198Z,20.13
2023-02-18T12:08:03.551Z,20.00
2023-02-18T12:13:24.568Z,20.00
