createdAt,value
2019-03-25T00:01:58.675Z,6.100000
2019-03-25T00:04:29.050Z,6.100000
2019-03-25T00:06:59.401Z,4.900000
2019-03-25T00:09:29.770Z,4.900000
2019-03-25T00:12:00.075Z,5.700000
2019-03-25T00:14:30.478Z,5.700000
2019-03-25T00:17:00.804Z,8.200000
2019-03-25T00:19:31.171Z,8.200000
2019-03-25T00:22:01.477Z,13.600000
2019-03-25T00:24:38.615Z,13.600000
2019-03-25T00:27:09.620Z,6.700000
2019-03-25T00:29:40.129Z,6.700000
2019-03-25T00:32:10.518Z,6.900000
2019-03-25T00:34:40.834Z,6.900000
2019-03-25T00:37:11.159Z,5.800000
2019-03-25T00:39:41.513Z,5.800000
2019-03-25T00:42:11.908Z,3.400000
2019-03-25T00:44:42.217Z,3.400000
2019-03-25T00:47:12.597Z,2.100000
2019-03-25T00:49:42.873Z,2.100000
2019-03-25T00:52:13.228Z,5.000000
2019-03-25T00:54:49.932Z,5.000000
2019-03-25T00:57:20.718Z,2.200000
2019-03-25T00:59:51.034Z,2.200000
2019-03-25T01:02:21.426Z,2.600000
2019-03-25T01:04:51.826Z,2.600000
2019-03-25T01:07:22.227Z,2.800000
2019-03-25T01:09:52.522Z,2.800000
2019-03-25T01:12:22.817Z,0.400000
2019-03-25T01:14:53.114Z,0.400000
2019-03-25T01:17:23.556Z,2.800000
2019-03-25T01:19:53.891Z,2.800000
2019-03-25T01:22:24.295Z,0.800000
2019-03-25T01:25:01.794Z,0.800000
2019-03-25T01:27:32.743Z,1.100000
2019-03-25T01:30:03.102Z,1.100000
2019-03-25T01:32:33.386Z,1.700000
2019-03-25T01:35:03.773Z,1.700000
2019-03-25T01:37:34.075Z,1.000000
2019-03-25T01:40:04.451Z,1.000000
2019-03-25T01:42:34.723Z,0.400000
2019-03-25T01:45:05.164Z,0.400000
2019-03-25T01:47:35.617Z,0.300000
2019-03-25T01:50:05.978Z,0.300000
2019-03-25T01:52:36.364Z,5.100000
2019-03-25T01:55:13.533Z,5.100000
2019-03-25T01:57:44.287Z,1.100000
2019-03-25T02:00:14.767Z,1.100000
2019-03-25T02:02:45.133Z,0.600000
2019-03-25T02:05:15.535Z,0.600000
2019-03-25T02:07:46.049Z,1.500000
2019-03-25T02:10:16.358Z,1.500000
2019-03-25T02:12:46.814Z,1.000000
2019-03-25T02:15:17.174Z,1.000000
2019-03-25T02:17:47.493Z,2.100000
2019-03-25T02:20:26.497Z,2.100000
2019-03-25T02:22:57.406Z,3.500000
2019-03-25T02:25:27.888Z,3.500000
2019-03-25T02:27:58.284Z,3.900000
2019-03-25T02:30:28.771Z,3.900000
2019-03-25T02:32:59.105Z,1.500000
2019-03-25T02:35:29.427Z,1.500000
2019-03-25T02:37:59.788Z,3.800000
2019-03-25T02:40:30.025Z,3.800000
2019-03-25T02:43:00.423Z,1.000000
2019-03-25T02:45:30.937Z,1.000000
2019-03-25T02:48:01.419Z,1.500000
2019-03-25T02:50:31.748Z,1.500000
2019-03-25T02:53:02.109Z,1.500000
2019-03-25T02:55:41.470Z,1.500000
2019-03-25T02:58:12.772Z,1.400000
2019-03-25T03:00:43.116Z,4.600000
2019-03-25T03:03:13.658Z,4.600000
2019-03-25T03:05:44.309Z,2.800000
2019-03-25T03:08:14.649Z,2.800000
2019-03-25T03:10:47.121Z,4.500000
2019-03-25T03:13:22.447Z,4.500000
2019-03-25T03:15:52.751Z,9.000000
2019-03-25T03:18:23.293Z,9.000000
2019-03-25T03:20:53.654Z,3.900000
2019-03-25T03:23:24.073Z,3.900000
2019-03-25T03:25:57.628Z,1.400000
2019-03-25T03:28:28.451Z,1.400000
2019-03-25T03:31:03.854Z,7.600000
2019-03-25T03:33:34.311Z,7.600000
2019-03-25T03:36:04.614Z,5.700000
2019-03-25T03:38:34.952Z,5.700000
2019-03-25T03:41:05.315Z,2.400000
2019-03-25T03:43:35.704Z,2.400000
2019-03-25T03:46:05.934Z,4.300000
2019-03-25T03:48:36.302Z,4.300000
2019-03-25T03:51:06.845Z,3.600000
2019-03-25T03:53:37.313Z,3.600000
2019-03-25T03:56:13.749Z,6.300000
2019-03-25T03:58:44.567Z,6.300000
2019-03-25T04:01:14.941Z,4.200000
2019-03-25T04:03:45.483Z,4.200000
2019-03-25T04:06:15.856Z,10.500000
2019-03-25T04:08:46.201Z,10.500000
2019-03-25T04:11:16.574Z,5.800000
2019-03-25T04:13:46.832Z,5.800000
2019-03-25T04:16:17.223Z,6.100000
2019-03-25T04:18:47.634Z,6.100000
2019-03-25T04:21:18.091Z,8.900000
2019-03-25T04:23:48.472Z,8.900000
2019-03-25T04:26:28.314Z,7.900000
2019-03-25T04:28:59.174Z,7.900000
2019-03-25T04:31:29.528Z,7.500000
2019-03-25T04:33:59.817Z,7.500000
2019-03-25T04:36:30.157Z,7.400000
2019-03-25T04:39:00.522Z,7.400000
2019-03-25T04:41:30.888Z,6.500000
2019-03-25T04:44:01.270Z,6.500000
2019-03-25T04:46:31.616Z,5.100000
2019-03-25T04:49:02.096Z,5.100000
2019-03-25T04:51:32.443Z,7.100000
2019-03-25T04:54:02.811Z,7.100000
2019-03-25T04:56:39.605Z,4.800000
2019-03-25T04:59:10.633Z,4.800000
2019-03-25T05:01:41.079Z,8.500000
2019-03-25T05:04:11.449Z,8.500000
2019-03-25T05:06:41.912Z,4.100000
2019-03-25T05:09:12.304Z,4.100000
2019-03-25T05:11:42.767Z,11.500000
2019-03-25T05:14:18.101Z,11.500000
2019-03-25T05:16:48.379Z,4.700000
2019-03-25T05:19:18.739Z,4.700000
2019-03-25T05:21:51.115Z,3.600000
2019-03-25T05:24:21.480Z,3.600000
2019-03-25T05:26:51.933Z,6.500000
2019-03-25T05:29:22.310Z,6.500000
2019-03-25T05:31:52.785Z,8.500000
2019-03-25T05:34:23.146Z,8.500000
2019-03-25T05:36:53.545Z,8.200000
2019-03-25T05:39:23.975Z,8.200000
2019-03-25T05:41:54.337Z,8.600000
2019-03-25T05:44:24.695Z,8.600000
2019-03-25T05:46:55.021Z,13.700000
2019-03-25T05:49:25.323Z,13.700000
2019-03-25T05:51:55.791Z,8.000000
2019-03-25T05:54:26.148Z,8.000000
2019-03-25T05:57:02.438Z,5.500000
2019-03-25T05:59:33.189Z,5.500000
2019-03-25T06:02:03.592Z,3.500000
2019-03-25T06:04:33.846Z,3.500000
2019-03-25T06:07:04.246Z,11.100000
2019-03-25T06:09:34.523Z,11.100000
2019-03-25T06:12:04.912Z,10.000000
2019-03-25T06:14:35.357Z,10.000000
2019-03-25T06:17:05.734Z,7.300000
2019-03-25T06:19:36.028Z,7.300000
2019-03-25T06:22:06.390Z,6.000000
2019-03-25T06:24:36.688Z,4.100000
2019-03-25T06:27:14.030Z,4.100000
2019-03-25T06:29:44.830Z,4.300000
2019-03-25T06:32:15.194Z,4.300000
2019-03-25T06:34:45.481Z,3.900000
2019-03-25T06:37:15.771Z,3.900000
2019-03-25T06:39:46.243Z,1.200000
2019-03-25T06:42:16.539Z,1.200000
2019-03-25T06:44:47.233Z,4.700000
2019-03-25T06:47:17.629Z,4.700000
2019-03-25T06:49:47.880Z,4.700000
2019-03-25T06:52:18.294Z,4.700000
2019-03-25T06:54:48.717Z,4.300000
2019-03-25T06:57:25.521Z,4.300000
2019-03-25T06:59:56.339Z,3.100000
2019-03-25T07:02:26.641Z,3.100000
2019-03-25T07:04:57.162Z,7.600000
2019-03-25T07:07:27.503Z,7.600000
2019-03-25T07:09:58.023Z,6.500000
2019-03-25T07:12:28.306Z,6.500000
2019-03-25T07:14:58.719Z,5.900000
2019-03-25T07:17:29.174Z,5.900000
2019-03-25T07:19:59.503Z,3.800000
2019-03-25T07:22:29.842Z,3.800000
2019-03-25T07:25:00.369Z,5.000000
2019-03-25T07:27:36.662Z,5.000000
2019-03-25T07:30:07.499Z,3.200000
2019-03-25T07:32:37.905Z,3.200000
2019-03-25T07:35:08.238Z,3.300000
2019-03-25T07:37:38.638Z,3.300000
2019-03-25T07:40:08.968Z,3.900000
2019-03-25T07:42:39.384Z,3.900000
2019-03-25T07:45:09.676Z,3.600000
2019-03-25T07:47:40.000Z,3.600000
2019-03-25T07:50:10.238Z,12.700000
2019-03-25T07:52:40.500Z,12.700000
2019-03-25T07:55:10.759Z,5.000000
2019-03-25T07:57:48.336Z,5.000000
2019-03-25T08:00:19.234Z,2.400000
2019-03-25T08:02:49.676Z,2.400000
2019-03-25T08:05:20.120Z,3.500000
2019-03-25T08:07:50.487Z,3.500000
2019-03-25T08:10:20.763Z,3.300000
2019-03-25T08:12:51.144Z,3.300000
2019-03-25T08:15:21.522Z,3.200000
2019-03-25T08:17:51.878Z,3.200000
2019-03-25T08:20:22.244Z,1.400000
2019-03-25T08:22:52.708Z,1.400000
2019-03-25T08:25:23.071Z,4.500000
2019-03-25T08:27:59.980Z,4.500000
2019-03-25T08:30:30.869Z,4.400000
2019-03-25T08:33:01.233Z,4.400000
2019-03-25T08:35:31.605Z,2.700000
2019-03-25T08:38:01.906Z,2.700000
2019-03-25T08:40:32.380Z,3.700000
2019-03-25T08:43:02.747Z,3.700000
2019-03-25T08:45:33.253Z,7.900000
2019-03-25T08:48:03.701Z,7.900000
2019-03-25T08:50:34.043Z,4.200000
2019-03-25T08:53:04.340Z,4.200000
2019-03-25T08:55:34.744Z,2.100000
2019-03-25T08:58:11.907Z,2.100000
2019-03-25T09:00:42.804Z,2.700000
2019-03-25T09:03:13.111Z,2.700000
2019-03-25T09:05:43.518Z,0.500000
2019-03-25T09:08:13.927Z,0.500000
2019-03-25T09:10:44.223Z,6.700000
2019-03-25T09:13:14.539Z,6.700000
2019-03-25T09:15:44.770Z,3.200000
2019-03-25T09:18:15.184Z,3.200000
2019-03-25T09:20:45.408Z,5.200000
2019-03-25T09:23:15.737Z,5.200000
2019-03-25T09:25:46.084Z,6.000000
2019-03-25T09:28:24.274Z,6.000000
2019-03-25T09:30:55.100Z,3.400000
2019-03-25T09:33:25.671Z,3.400000
2019-03-25T09:35:56.108Z,2.700000
2019-03-25T09:38:26.660Z,2.700000
2019-03-25T09:40:57.056Z,3.900000
2019-03-25T09:43:27.473Z,3.900000
2019-03-25T09:45:57.941Z,4.200000
2019-03-25T09:48:28.449Z,4.200000
2019-03-25T09:50:58.785Z,3.800000
2019-03-25T09:53:29.068Z,3.800000
2019-03-25T09:56:04.454Z,3.000000
2019-03-25T09:58:36.618Z,3.000000
2019-03-25T10:01:07.025Z,1.600000
2019-03-25T10:03:37.363Z,1.600000
2019-03-25T10:06:07.758Z,3.800000
2019-03-25T10:08:38.155Z,3.800000
2019-03-25T10:11:08.493Z,3.700000
2019-03-25T10:13:38.996Z,9.600000
2019-03-25T10:16:09.350Z,9.600000
2019-03-25T10:18:39.768Z,6.500000
2019-03-25T10:21:10.186Z,6.500000
2019-03-25T10:23:40.677Z,5.200000
2019-03-25T10:26:12.078Z,5.200000
2019-03-25T10:28:48.624Z,3.300000
2019-03-25T10:31:19.543Z,3.300000
2019-03-25T10:33:49.903Z,7.100000
2019-03-25T10:36:20.343Z,7.100000
2019-03-25T10:38:50.720Z,5.400000
2019-03-25T10:41:21.045Z,5.400000
2019-03-25T10:43:51.234Z,3.000000
2019-03-25T10:46:21.597Z,3.000000
2019-03-25T10:48:51.852Z,6.200000
2019-03-25T10:51:22.177Z,6.200000
2019-03-25T10:53:52.686Z,3.500000
2019-03-25T10:56:22.881Z,3.500000
2019-03-25T10:58:58.064Z,5.300000
2019-03-25T11:01:28.884Z,5.300000
2019-03-25T11:03:59.289Z,7.200000
2019-03-25T11:06:29.591Z,7.200000
2019-03-25T11:08:59.907Z,3.300000
2019-03-25T11:11:30.188Z,3.300000
2019-03-25T11:14:00.585Z,3.000000
2019-03-25T11:16:30.956Z,3.000000
2019-03-25T11:19:01.319Z,4.300000
2019-03-25T11:21:31.695Z,4.300000
2019-03-25T11:24:07.087Z,4.000000
2019-03-25T11:26:37.458Z,4.000000
2019-03-25T11:29:08.550Z,5.300000
2019-03-25T11:31:39.353Z,5.300000
2019-03-25T11:34:09.681Z,13.600000
2019-03-25T11:36:40.027Z,13.600000
2019-03-25T11:39:10.366Z,4.700000
2019-03-25T11:41:40.670Z,4.700000
2019-03-25T11:44:10.985Z,4.300000
2019-03-25T11:46:41.304Z,4.300000
2019-03-25T11:49:11.624Z,3.600000
2019-03-25T11:51:41.932Z,3.600000
2019-03-25T11:54:12.231Z,3.700000
2019-03-25T11:56:42.536Z,3.700000
2019-03-25T11:59:18.597Z,8.100000
2019-03-25T12:01:49.324Z,8.100000
2019-03-25T12:04:19.630Z,6.300000
2019-03-25T12:06:50.013Z,6.300000
2019-03-25T12:09:20.468Z,5.300000
2019-03-25T12:11:50.818Z,5.300000
2019-03-25T12:14:21.152Z,4.800000
2019-03-25T12:16:51.673Z,4.800000
2019-03-25T12:19:22.031Z,4.200000
2019-03-25T12:21:52.460Z,4.200000
2019-03-25T12:24:22.823Z,4.300000
2019-03-25T12:26:53.323Z,4.300000
2019-03-25T12:29:30.209Z,5.800000
2019-03-25T12:32:00.969Z,5.800000
2019-03-25T12:34:31.535Z,5.300000
2019-03-25T12:37:01.827Z,5.300000
2019-03-25T12:39:32.280Z,7.800000
2019-03-25T12:42:02.710Z,7.800000
2019-03-25T12:44:33.042Z,6.400000
2019-03-25T12:47:08.361Z,6.400000
2019-03-25T12:49:38.645Z,5.300000
2019-03-25T12:52:08.895Z,5.300000
2019-03-25T12:54:39.170Z,6.000000
2019-03-25T12:57:09.524Z,6.000000
2019-03-25T12:59:41.516Z,7.000000
2019-03-25T13:02:12.207Z,7.000000
2019-03-25T13:04:42.573Z,5.700000
2019-03-25T13:07:12.857Z,5.700000
2019-03-25T13:09:43.157Z,3.900000
2019-03-25T13:12:13.453Z,3.900000
2019-03-25T13:14:43.840Z,5.100000
2019-03-25T13:17:14.357Z,5.100000
2019-03-25T13:19:44.687Z,3.000000
2019-03-25T13:22:15.031Z,3.000000
2019-03-25T13:24:45.359Z,7.100000
2019-03-25T13:27:15.783Z,7.100000
2019-03-25T13:29:52.388Z,12.500000
2019-03-25T13:32:23.415Z,12.500000
2019-03-25T13:34:53.748Z,7.600000
2019-03-25T13:37:24.155Z,7.600000
2019-03-25T13:39:54.491Z,5.000000
2019-03-25T13:42:25.083Z,5.000000
2019-03-25T13:44:57.607Z,6.400000
2019-03-25T13:47:28.087Z,6.400000
2019-03-25T13:49:58.624Z,6.600000
2019-03-25T13:52:28.886Z,6.600000
2019-03-25T13:54:59.220Z,8.500000
2019-03-25T13:57:29.563Z,8.500000
2019-03-25T14:00:03.504Z,4.300000
2019-03-25T14:02:34.423Z,4.300000
2019-03-25T14:05:04.749Z,2.700000
2019-03-25T14:07:35.150Z,2.700000
2019-03-25T14:10:05.378Z,7.000000
2019-03-25T14:12:35.657Z,7.000000
2019-03-25T14:15:05.989Z,6.300000
2019-03-25T14:17:36.326Z,6.300000
2019-03-25T14:20:06.722Z,1.000000
2019-03-25T14:22:37.083Z,1.000000
2019-03-25T14:25:07.400Z,4.300000
2019-03-25T14:27:37.715Z,4.300000
2019-03-25T14:30:14.382Z,4.000000
2019-03-25T14:32:45.213Z,5.700000
2019-03-25T14:35:15.543Z,5.700000
2019-03-25T14:37:45.860Z,2.800000
2019-03-25T14:40:16.145Z,2.800000
2019-03-25T14:42:46.363Z,3.700000
2019-03-25T14:45:26.046Z,3.700000
2019-03-25T14:47:57.111Z,5.000000
2019-03-25T14:50:27.415Z,5.000000
2019-03-25T14:52:57.696Z,3.500000
2019-03-25T14:55:28.090Z,3.500000
2019-03-25T14:57:58.397Z,4.100000
2019-03-25T15:00:28.729Z,4.100000
2019-03-25T15:02:59.197Z,5.400000
2019-03-25T15:05:29.626Z,5.400000
2019-03-25T15:07:59.919Z,5.800000
2019-03-25T15:10:30.199Z,5.800000
2019-03-25T15:13:00.517Z,7.500000
2019-03-25T15:15:30.823Z,7.500000
2019-03-25T15:18:01.231Z,2.400000
2019-03-25T15:20:31.647Z,2.400000
2019-03-25T15:23:01.878Z,5.100000
2019-03-25T15:25:32.278Z,5.100000
2019-03-25T15:28:02.561Z,2.400000
2019-03-25T15:30:36.121Z,2.400000
2019-03-25T15:33:11.778Z,6.500000
2019-03-25T15:35:42.174Z,6.500000
2019-03-25T15:38:12.660Z,7.200000
2019-03-25T15:40:43.051Z,7.200000
2019-03-25T15:43:13.469Z,4.500000
2019-03-25T15:45:43.858Z,4.500000
2019-03-25T15:48:14.148Z,4.900000
2019-03-25T15:50:44.432Z,4.900000
2019-03-25T15:53:14.740Z,1.700000
2019-03-25T15:55:45.034Z,1.700000
2019-03-25T15:58:25.626Z,3.100000
2019-03-25T16:00:56.773Z,3.100000
2019-03-25T16:03:27.246Z,3.000000
2019-03-25T16:05:57.531Z,3.000000
2019-03-25T16:08:27.918Z,3.600000
2019-03-25T16:10:58.179Z,3.600000
2019-03-25T16:13:28.635Z,3.900000
2019-03-25T16:15:58.947Z,3.900000
2019-03-25T16:18:29.229Z,7.100000
2019-03-25T16:20:59.591Z,7.100000
2019-03-25T16:23:29.963Z,3.100000
2019-03-25T16:26:00.288Z,3.100000
2019-03-25T16:28:30.625Z,2.700000
2019-03-25T16:31:01.074Z,2.700000
2019-03-25T16:33:31.365Z,1.900000
2019-03-25T16:36:01.755Z,1.900000
2019-03-25T16:38:32.097Z,4.700000
2019-03-25T16:41:02.443Z,4.700000
2019-03-25T16:43:32.820Z,5.600000
2019-03-25T16:46:03.162Z,5.600000
2019-03-25T16:48:33.625Z,3.700000
2019-03-25T16:51:04.058Z,3.700000
2019-03-25T16:53:34.494Z,2.200000
2019-03-25T16:56:04.896Z,2.200000
2019-03-25T16:58:35.393Z,7.000000
2019-03-25T17:01:10.235Z,7.000000
2019-03-25T17:03:41.024Z,3.400000
2019-03-25T17:06:11.337Z,3.400000
2019-03-25T17:08:41.682Z,4.500000
2019-03-25T17:11:12.120Z,4.500000
2019-03-25T17:13:42.544Z,3.800000
2019-03-25T17:16:12.851Z,3.800000
2019-03-25T17:18:43.167Z,2.100000
2019-03-25T17:21:18.533Z,2.100000
2019-03-25T17:23:53.955Z,2.800000
2019-03-25T17:26:24.312Z,2.800000
2019-03-25T17:28:54.596Z,4.300000
2019-03-25T17:31:24.938Z,4.300000
2019-03-25T17:33:55.461Z,2.100000
2019-03-25T17:36:25.759Z,2.100000
2019-03-25T17:38:56.155Z,3.600000
2019-03-25T17:41:26.465Z,3.600000
2019-03-25T17:43:56.781Z,6.000000
2019-03-25T17:46:27.085Z,6.000000
2019-03-25T17:48:57.428Z,7.000000
2019-03-25T17:51:27.724Z,7.000000
2019-03-25T17:53:58.028Z,6.300000
2019-03-25T17:56:28.350Z,6.300000
2019-03-25T17:58:58.772Z,4.400000
2019-03-25T18:01:32.524Z,4.400000
2019-03-25T18:04:03.167Z,6.100000
2019-03-25T18:06:33.560Z,6.100000
2019-03-25T18:09:03.958Z,9.200000
2019-03-25T18:11:34.221Z,9.200000
2019-03-25T18:14:04.526Z,3.900000
2019-03-25T18:16:34.823Z,3.900000
2019-03-25T18:19:05.208Z,7.100000
2019-03-25T18:21:35.632Z,7.100000
2019-03-25T18:24:06.015Z,7.200000
2019-03-25T18:26:36.299Z,7.200000
2019-03-25T18:29:06.705Z,8.800000
2019-03-25T18:31:43.382Z,8.800000
2019-03-25T18:34:14.272Z,4.200000
2019-03-25T18:36:44.554Z,7.800000
2019-03-25T18:39:14.770Z,7.800000
2019-03-25T18:41:45.065Z,6.000000
2019-03-25T18:44:15.450Z,6.000000
2019-03-25T18:46:45.764Z,8.100000
2019-03-25T18:49:16.168Z,8.100000
2019-03-25T18:51:46.784Z,5.500000
2019-03-25T18:54:17.093Z,5.500000
2019-03-25T18:56:47.508Z,7.600000
2019-03-25T18:59:17.860Z,7.600000
2019-03-25T19:01:54.528Z,5.500000
2019-03-25T19:04:27.315Z,5.500000
2019-03-25T19:06:57.870Z,7.000000
2019-03-25T19:09:28.290Z,7.000000
2019-03-25T19:11:58.598Z,3.900000
2019-03-25T19:14:29.007Z,3.900000
2019-03-25T19:17:05.480Z,3.600000
2019-03-25T19:19:36.044Z,3.600000
2019-03-25T19:22:12.905Z,10.800000
2019-03-25T19:24:48.374Z,10.800000
2019-03-25T19:27:18.805Z,8.900000
2019-03-25T19:29:49.153Z,8.900000
2019-03-25T19:32:19.507Z,10.700000
2019-03-25T19:34:49.961Z,10.700000
2019-03-25T19:37:20.413Z,4.200000
2019-03-25T19:39:55.891Z,4.200000
2019-03-25T19:42:26.288Z,2.500000
2019-03-25T19:44:56.737Z,2.500000
2019-03-25T19:47:27.146Z,5.100000
2019-03-25T19:49:57.543Z,5.100000
2019-03-25T19:52:28.014Z,6.900000
2019-03-25T19:54:58.584Z,6.900000
2019-03-25T19:57:29.103Z,3.700000
2019-03-25T20:00:04.657Z,3.700000
2019-03-25T20:02:35.068Z,5.500000
2019-03-25T20:05:05.567Z,5.500000
2019-03-25T20:07:35.949Z,7.100000
2019-03-25T20:10:06.375Z,7.100000
2019-03-25T20:12:36.839Z,6.900000
2019-03-25T20:15:07.239Z,6.900000
2019-03-25T20:17:37.586Z,5.000000
2019-03-25T20:20:07.862Z,5.000000
2019-03-25T20:22:38.174Z,3.400000
2019-03-25T20:25:08.529Z,3.400000
2019-03-25T20:27:38.853Z,7.500000
2019-03-25T20:30:09.244Z,7.500000
2019-03-25T20:32:39.711Z,3.500000
2019-03-25T20:35:10.203Z,3.500000
2019-03-25T20:37:40.687Z,6.000000
2019-03-25T20:40:11.144Z,6.000000
2019-03-25T20:42:41.473Z,6.600000
2019-03-25T20:45:11.946Z,6.600000
2019-03-25T20:47:42.249Z,8.500000
2019-03-25T20:50:12.770Z,8.500000
2019-03-25T20:52:48.196Z,1.200000
2019-03-25T20:55:18.501Z,1.200000
2019-03-25T20:57:49.009Z,6.200000
2019-03-25T21:00:19.433Z,6.200000
2019-03-25T21:02:54.955Z,5.600000
2019-03-25T21:05:25.367Z,5.600000
2019-03-25T21:07:55.933Z,3.700000
2019-03-25T21:10:26.326Z,3.700000
2019-03-25T21:12:56.750Z,5.400000
2019-03-25T21:15:27.085Z,5.400000
2019-03-25T21:17:57.495Z,5.500000
2019-03-25T21:20:27.960Z,5.500000
2019-03-25T21:22:58.263Z,2.700000
2019-03-25T21:25:28.625Z,2.700000
2019-03-25T21:27:58.987Z,5.100000
2019-03-25T21:30:29.466Z,5.100000
2019-03-25T21:32:59.838Z,4.400000
2019-03-25T21:35:30.201Z,4.400000
2019-03-25T21:38:00.554Z,8.300000
2019-03-25T21:40:30.842Z,8.300000
2019-03-25T21:43:01.130Z,2.900000
2019-03-25T21:45:31.556Z,2.900000
2019-03-25T21:48:02.018Z,7.000000
2019-03-25T21:50:32.366Z,7.000000
2019-03-25T21:53:02.849Z,7.400000
2019-03-25T21:55:33.231Z,7.400000
2019-03-25T21:58:03.582Z,4.800000
2019-03-25T22:00:33.977Z,4.800000
2019-03-25T22:03:11.467Z,3.900000
2019-03-25T22:05:42.561Z,5.400000
2019-03-25T22:08:12.927Z,5.400000
2019-03-25T22:10:43.426Z,6.200000
2019-03-25T22:13:13.775Z,6.200000
2019-03-25T22:15:44.160Z,5.900000
2019-03-25T22:18:14.408Z,5.900000
2019-03-25T22:20:44.803Z,6.800000
2019-03-25T22:23:15.158Z,6.800000
2019-03-25T22:25:45.507Z,5.400000
2019-03-25T22:28:15.884Z,5.400000
2019-03-25T22:30:46.254Z,6.200000
2019-03-25T22:33:25.613Z,6.200000
2019-03-25T22:35:56.645Z,6.200000
2019-03-25T22:38:27.016Z,6.200000
2019-03-25T22:40:57.373Z,4.900000
2019-03-25T22:43:27.724Z,4.900000
2019-03-25T22:45:58.087Z,5.600000
2019-03-25T22:48:28.370Z,5.600000
2019-03-25T22:50:58.728Z,8.600000
2019-03-25T22:53:29.012Z,8.600000
2019-03-25T22:55:59.363Z,7.200000
2019-03-25T22:58:29.837Z,7.200000
2019-03-25T23:01:00.349Z,6.100000
2019-03-25T23:03:39.152Z,6.100000
2019-03-25T23:06:10.006Z,8.600000
2019-03-25T23:08:40.287Z,8.600000
2019-03-25T23:11:10.710Z,9.500000
2019-03-25T23:13:41.036Z,9.500000
2019-03-25T23:16:11.318Z,5.200000
2019-03-25T23:18:41.699Z,5.200000
2019-03-25T23:21:22.044Z,2.100000
2019-03-25T23:23:52.437Z,2.100000
2019-03-25T23:26:22.758Z,7.500000
2019-03-25T23:28:53.107Z,7.500000
2019-03-25T23:31:23.358Z,7.700000
2019-03-25T23:33:53.722Z,7.700000
2019-03-25T23:36:24.086Z,7.700000
2019-03-25T23:38:54.439Z,7.700000
2019-03-25T23:41:24.933Z,5.800000
2019-03-25T23:43:55.349Z,5.800000
2019-03-25T23:46:25.712Z,5.600000
2019-03-25T23:48:56.054Z,5.600000
2019-03-25T23:51:26.521Z,7.900000
2019-03-25T23:53:56.936Z,7.900000
2019-03-25T23:56:27.282Z,6.300000
2019-03-25T23:58:57.685Z,6.300000
