createdAt,value
2018-08-06T00:00:24.340Z,22.20
2018-08-06T00:02:52.629Z,22.20
2018-08-06T00:05:21.009Z,22.20
2018-08-06T00:07:49.679Z,22.30
2018-08-06T00:10:21.383Z,22.20
2018-08-06T00:12:49.667Z,22.20
2018-08-06T00:15:17.979Z,22.20
2018-08-06T00:17:46.298Z,22.20
2018-08-06T00:20:15.340Z,22.30
2018-08-06T00:22:43.902Z,22.20
2018-08-06T00:25:13.514Z,22.20
2018-08-06T00:27:42.500Z,22.20
2018-08-06T00:30:13.278Z,22.20
2018-08-06T00:32:42.737Z,22.20
2018-08-06T00:35:11.635Z,22.20
2018-08-06T00:37:40.208Z,22.30
2018-08-06T00:40:11.066Z,22.30
2018-08-06T00:42:39.640Z,22.10
2018-08-06T00:45:09.988Z,22.10
2018-08-06T00:47:38.298Z,22.00
2018-08-06T00:50:07.221Z,22.00
2018-08-06T00:52:35.640Z,22.10
2018-08-06T00:55:04.157Z,21.90
2018-08-06T01:00:00.495Z,21.90
2018-08-06T01:02:28.799Z,21.80
2018-08-06T01:04:57.090Z,21.80
2018-08-06T01:07:25.403Z,21.80
2018-08-06T01:09:53.702Z,21.80
2018-08-06T01:12:22.020Z,21.70
2018-08-06T01:14:50.398Z,21.70
2018-08-06T01:17:18.677Z,21.70
2018-08-06T01:19:47.038Z,21.70
2018-08-06T01:22:15.370Z,21.60
2018-08-06T01:24:43.788Z,21.60
2018-08-06T01:27:12.003Z,21.60
2018-08-06T01:29:40.327Z,21.50
2018-08-06T01:32:08.609Z,21.60
2018-08-06T01:34:37.009Z,21.60
2018-08-06T01:37:05.450Z,21.50
2018-08-06T01:39:33.740Z,21.40
2018-08-06T01:42:01.995Z,21.40
2018-08-06T01:44:31.170Z,21.40
2018-08-06T01:46:59.471Z,21.40
2018-08-06T01:49:27.750Z,21.40
2018-08-06T01:54:23.982Z,21.40
2018-08-06T01:56:52.260Z,21.30
2018-08-06T01:59:20.606Z,21.30
2018-08-06T02:01:48.944Z,21.20
2018-08-06T02:04:17.198Z,21.30
2018-08-06T02:06:45.467Z,21.20
2018-08-06T02:09:13.686Z,21.20
2018-08-06T02:11:42.102Z,21.20
2018-08-06T02:14:10.345Z,21.20
2018-08-06T02:16:38.640Z,21.10
2018-08-06T02:19:06.956Z,21.10
2018-08-06T02:21:35.243Z,21.20
2018-08-06T02:24:03.576Z,21.10
2018-08-06T02:26:31.921Z,21.00
2018-08-06T02:29:00.199Z,21.00
2018-08-06T02:31:28.422Z,21.00
2018-08-06T02:33:56.723Z,21.20
2018-08-06T02:36:25.045Z,21.10
2018-08-06T02:38:53.327Z,21.00
2018-08-06T02:41:21.635Z,20.90
2018-08-06T02:43:49.901Z,20.90
2018-08-06T02:46:18.175Z,20.80
2018-08-06T02:48:46.432Z,20.80
2018-08-06T02:51:14.736Z,20.80
2018-08-06T02:53:43.179Z,20.80
2018-08-06T02:56:11.512Z,20.70
2018-08-06T02:58:39.796Z,20.70
2018-08-06T03:01:08.175Z,20.60
2018-08-06T03:03:36.448Z,20.60
2018-08-06T03:06:04.989Z,20.70
2018-08-06T03:08:33.258Z,20.70
2018-08-06T03:11:01.605Z,20.70
2018-08-06T03:13:29.864Z,20.60
2018-08-06T03:15:58.205Z,20.60
2018-08-06T03:18:26.436Z,20.50
2018-08-06T03:20:54.694Z,20.50
2018-08-06T03:23:22.976Z,20.50
2018-08-06T03:25:51.365Z,20.40
2018-08-06T03:28:19.646Z,20.30
2018-08-06T03:30:47.993Z,20.30
2018-08-06T03:33:16.316Z,20.30
2018-08-06T03:35:44.662Z,20.20
2018-08-06T03:38:12.977Z,20.30
2018-08-06T03:40:41.284Z,20.30
2018-08-06T03:43:09.656Z,20.20
2018-08-06T03:45:37.914Z,20.10
2018-08-06T03:48:06.269Z,20.10
2018-08-06T03:50:34.655Z,20.10
2018-08-06T03:53:02.942Z,20.10
2018-08-06T03:55:31.286Z,20.10
2018-08-06T03:57:59.560Z,20.00
2018-08-06T04:00:27.829Z,20.00
2018-08-06T04:02:56.110Z,20.00
2018-08-06T04:05:24.424Z,20.00
2018-08-06T04:07:52.701Z,19.90
2018-08-06T04:10:20.981Z,20.00
2018-08-06T04:12:49.346Z,20.00
2018-08-06T04:15:17.762Z,20.00
2018-08-06T04:17:46.033Z,20.00
2018-08-06T04:20:14.366Z,19.90
2018-08-06T04:22:43.288Z,20.00
2018-08-06T04:25:11.542Z,20.00
2018-08-06T04:27:39.860Z,20.00
2018-08-06T04:30:10.808Z,20.10
2018-08-06T04:32:39.224Z,20.10
2018-08-06T04:35:07.418Z,20.00
2018-08-06T04:37:35.744Z,19.90
2018-08-06T04:40:04.542Z,20.00
2018-08-06T04:42:32.858Z,20.00
2018-08-06T04:45:01.220Z,20.00
2018-08-06T04:47:29.480Z,20.00
2018-08-06T04:49:57.768Z,20.00
2018-08-06T04:52:26.034Z,20.00
2018-08-06T04:54:54.282Z,20.00
2018-08-06T04:57:22.589Z,20.00
2018-08-06T04:59:50.936Z,20.10
2018-08-06T05:02:19.175Z,20.10
2018-08-06T05:04:47.483Z,20.20
2018-08-06T05:07:15.781Z,20.20
2018-08-06T05:09:45.079Z,20.20
2018-08-06T05:12:13.351Z,20.30
2018-08-06T05:14:41.686Z,20.40
2018-08-06T05:19:38.391Z,20.50
2018-08-06T05:22:07.149Z,20.50
2018-08-06T05:24:35.507Z,20.60
2018-08-06T05:27:03.859Z,20.60
2018-08-06T05:29:32.175Z,20.80
2018-08-06T05:32:00.551Z,20.90
2018-08-06T05:36:56.961Z,21.00
2018-08-06T05:39:25.233Z,21.00
2018-08-06T05:41:53.543Z,21.00
2018-08-06T05:44:21.883Z,21.00
2018-08-06T05:46:50.228Z,21.10
2018-08-06T05:49:18.546Z,21.20
2018-08-06T05:51:46.923Z,21.30
2018-08-06T05:54:15.258Z,21.30
2018-08-06T05:56:43.587Z,21.40
2018-08-06T05:59:11.829Z,21.40
2018-08-06T06:01:40.211Z,21.60
2018-08-06T06:04:08.602Z,21.60
2018-08-06T06:06:36.891Z,21.70
2018-08-06T06:09:07.907Z,21.70
2018-08-06T06:11:36.169Z,21.80
2018-08-06T06:14:04.830Z,21.90
2018-08-06T06:16:33.176Z,22.00
2018-08-06T06:19:01.520Z,22.10
2018-08-06T06:21:29.940Z,22.10
2018-08-06T06:23:58.268Z,22.20
2018-08-06T06:26:26.681Z,22.30
2018-08-06T06:28:55.105Z,22.30
2018-08-06T06:31:24.207Z,22.30
2018-08-06T06:33:53.423Z,22.40
2018-08-06T06:36:21.780Z,22.50
2018-08-06T06:38:50.059Z,22.60
2018-08-06T06:41:18.416Z,22.80
2018-08-06T06:43:46.737Z,22.90
2018-08-06T06:46:15.071Z,23.10
2018-08-06T06:48:43.395Z,23.20
2018-08-06T06:51:11.668Z,23.40
2018-08-06T06:53:40.067Z,23.40
2018-08-06T06:56:08.488Z,23.60
2018-08-06T06:58:36.767Z,23.70
2018-08-06T07:01:05.089Z,23.60
2018-08-06T07:03:33.416Z,23.70
2018-08-06T07:06:01.732Z,23.50
2018-08-06T07:08:30.050Z,23.50
2018-08-06T07:10:58.392Z,23.50
2018-08-06T07:13:26.807Z,23.50
2018-08-06T07:15:55.161Z,23.60
2018-08-06T07:18:23.492Z,23.60
2018-08-06T07:20:51.778Z,23.70
2018-08-06T07:23:20.017Z,23.90
2018-08-06T07:25:48.275Z,24.10
2018-08-06T07:28:16.609Z,24.30
2018-08-06T07:30:44.904Z,24.40
2018-08-06T07:33:13.209Z,24.50
2018-08-06T07:35:41.589Z,24.60
2018-08-06T07:38:10.007Z,24.70
2018-08-06T07:40:38.270Z,24.60
2018-08-06T07:43:06.797Z,24.80
2018-08-06T07:45:35.075Z,24.80
2018-08-06T07:48:03.356Z,24.90
2018-08-06T07:50:31.561Z,25.00
2018-08-06T07:55:27.968Z,25.50
2018-08-06T07:57:56.262Z,25.60
2018-08-06T08:00:24.558Z,25.70
2018-08-06T08:02:52.887Z,25.80
2018-08-06T08:05:21.190Z,26.10
2018-08-06T08:07:49.499Z,26.10
2018-08-06T08:10:21.576Z,26.10
2018-08-06T08:12:50.002Z,26.20
2018-08-06T08:15:20.089Z,26.30
2018-08-06T08:17:48.455Z,26.40
2018-08-06T08:20:17.967Z,26.50
2018-08-06T08:22:46.037Z,26.60
2018-08-06T08:25:15.842Z,26.80
2018-08-06T08:27:44.316Z,27.00
2018-08-06T08:30:13.805Z,27.10
2018-08-06T08:32:42.310Z,27.10
2018-08-06T08:35:11.334Z,27.10
2018-08-06T08:37:39.777Z,27.10
2018-08-06T08:40:13.374Z,27.10
2018-08-06T08:42:41.940Z,27.10
2018-08-06T08:45:13.019Z,27.10
2018-08-06T08:47:42.197Z,27.10
2018-08-06T08:50:12.141Z,27.20
2018-08-06T08:52:41.223Z,27.20
2018-08-06T08:55:10.027Z,27.10
2018-08-06T08:57:38.391Z,27.10
2018-08-06T09:00:10.874Z,27.20
2018-08-06T09:02:39.285Z,27.20
2018-08-06T09:07:36.410Z,27.30
2018-08-06T09:10:05.812Z,27.30
2018-08-06T09:12:34.114Z,27.30
2018-08-06T09:15:02.445Z,27.30
2018-08-06T09:17:30.790Z,27.30
2018-08-06T09:19:59.111Z,27.30
2018-08-06T09:22:27.626Z,27.40
2018-08-06T09:24:55.927Z,27.50
2018-08-06T09:27:24.244Z,27.70
2018-08-06T09:29:52.567Z,27.80
2018-08-06T09:32:20.883Z,27.80
2018-08-06T09:34:49.227Z,27.90
2018-08-06T09:39:45.532Z,28.10
2018-08-06T09:42:13.842Z,28.20
2018-08-06T09:44:42.189Z,28.30
2018-08-06T09:47:10.505Z,28.30
2018-08-06T09:52:06.939Z,28.60
2018-08-06T09:54:35.274Z,28.70
2018-08-06T09:57:03.642Z,28.80
2018-08-06T09:59:31.967Z,29.00
2018-08-06T10:02:00.352Z,29.10
2018-08-06T10:04:28.607Z,29.10
2018-08-06T10:06:56.881Z,29.10
2018-08-06T10:09:25.253Z,29.30
2018-08-06T10:11:53.588Z,29.50
2018-08-06T10:14:21.910Z,29.50
2018-08-06T10:16:50.182Z,29.70
2018-08-06T10:19:18.550Z,29.80
2018-08-06T10:21:46.680Z,29.80
2018-08-06T10:24:14.945Z,29.80
2018-08-06T10:26:43.299Z,29.90
2018-08-06T10:29:11.581Z,30.10
2018-08-06T10:31:39.930Z,30.10
2018-08-06T10:34:08.195Z,30.20
2018-08-06T10:36:36.534Z,30.30
2018-08-06T10:39:07.834Z,30.40
2018-08-06T10:41:36.210Z,30.40
2018-08-06T10:44:04.589Z,30.50
2018-08-06T10:46:32.968Z,30.60
2018-08-06T10:49:01.272Z,30.70
2018-08-06T10:51:29.549Z,30.70
2018-08-06T10:53:57.926Z,30.80
2018-08-06T10:56:26.206Z,30.80
2018-08-06T10:58:54.560Z,30.70
2018-08-06T11:01:23.016Z,30.90
2018-08-06T11:03:51.264Z,30.90
2018-08-06T11:06:19.508Z,31.00
2018-08-06T11:08:47.753Z,31.00
2018-08-06T11:11:16.080Z,31.10
2018-08-06T11:13:44.338Z,31.00
2018-08-06T11:16:12.644Z,31.10
2018-08-06T11:18:41.006Z,31.20
2018-08-06T11:21:09.469Z,31.40
2018-08-06T11:23:37.830Z,31.30
2018-08-06T11:26:06.134Z,31.30
2018-08-06T11:28:34.468Z,31.40
2018-08-06T11:31:02.701Z,31.50
2018-08-06T11:33:30.985Z,31.70
2018-08-06T11:35:59.359Z,31.70
2018-08-06T11:38:27.673Z,31.80
2018-08-06T11:40:56.007Z,31.70
2018-08-06T11:43:24.286Z,31.80
2018-08-06T11:45:52.638Z,31.90
2018-08-06T11:48:20.922Z,32.00
2018-08-06T11:50:49.214Z,32.00
2018-08-06T11:53:17.563Z,32.10
2018-08-06T11:55:45.794Z,32.20
2018-08-06T11:58:14.132Z,32.40
2018-08-06T12:00:42.615Z,32.50
2018-08-06T12:03:10.974Z,32.50
2018-08-06T12:05:39.329Z,32.50
2018-08-06T12:08:07.663Z,32.70
2018-08-06T12:10:35.930Z,32.90
2018-08-06T12:13:04.243Z,32.90
2018-08-06T12:15:32.574Z,33.00
2018-08-06T12:18:00.890Z,33.10
2018-08-06T12:20:29.190Z,33.10
2018-08-06T12:22:57.524Z,33.30
2018-08-06T12:25:25.798Z,33.30
2018-08-06T12:27:54.106Z,33.30
2018-08-06T12:30:23.488Z,33.40
2018-08-06T12:32:52.816Z,33.50
2018-08-06T12:35:21.182Z,33.60
2018-08-06T12:37:49.553Z,33.60
2018-08-06T12:40:19.120Z,33.60
2018-08-06T12:42:47.548Z,33.60
2018-08-06T12:45:16.545Z,33.60
2018-08-06T12:47:45.365Z,33.70
2018-08-06T12:50:14.786Z,33.80
2018-08-06T12:52:43.625Z,34.00
2018-08-06T12:55:13.192Z,34.30
2018-08-06T12:57:42.299Z,34.30
2018-08-06T13:00:17.939Z,34.50
2018-08-06T13:02:47.026Z,34.40
2018-08-06T13:05:15.321Z,34.40
2018-08-06T13:07:43.692Z,34.50
2018-08-06T13:10:12.173Z,34.50
2018-08-06T13:12:40.698Z,34.50
2018-08-06T13:15:10.761Z,34.30
2018-08-06T13:17:39.287Z,34.30
2018-08-06T13:20:08.028Z,34.30
2018-08-06T13:25:12.087Z,34.80
2018-08-06T13:27:40.530Z,34.80
2018-08-06T13:30:11.868Z,34.80
2018-08-06T13:32:40.364Z,34.80
2018-08-06T13:35:08.732Z,34.90
2018-08-06T13:37:37.303Z,35.00
2018-08-06T13:40:06.651Z,35.10
2018-08-06T13:42:35.016Z,35.20
2018-08-06T13:45:04.862Z,35.30
2018-08-06T13:47:33.213Z,35.20
2018-08-06T13:50:01.496Z,35.20
2018-08-06T13:52:29.864Z,35.40
2018-08-06T13:54:58.239Z,35.40
2018-08-06T13:57:26.566Z,35.50
2018-08-06T13:59:54.888Z,35.50
2018-08-06T14:02:23.478Z,35.30
2018-08-06T14:04:51.999Z,35.30
2018-08-06T14:07:20.325Z,35.20
2018-08-06T14:09:48.654Z,35.10
2018-08-06T14:12:16.963Z,35.20
2018-08-06T14:14:45.263Z,35.20
2018-08-06T14:17:13.750Z,35.30
2018-08-06T14:19:42.169Z,35.30
2018-08-06T14:22:10.450Z,35.30
2018-08-06T14:27:07.008Z,35.50
2018-08-06T14:29:35.419Z,35.60
2018-08-06T14:32:03.750Z,35.50
2018-08-06T14:34:32.042Z,35.70
2018-08-06T14:37:00.422Z,35.80
2018-08-06T14:39:28.764Z,35.90
2018-08-06T14:41:57.084Z,35.90
2018-08-06T14:44:26.200Z,36.00
2018-08-06T14:46:54.600Z,36.00
2018-08-06T14:49:22.926Z,35.80
2018-08-06T14:51:51.365Z,35.90
2018-08-06T14:54:19.630Z,35.90
2018-08-06T14:56:47.980Z,36.00
2018-08-06T14:59:16.404Z,36.10
2018-08-06T15:01:44.725Z,36.20
2018-08-06T15:04:13.144Z,36.40
2018-08-06T15:06:41.849Z,36.70
2018-08-06T15:09:12.526Z,37.10
2018-08-06T15:14:09.167Z,38.10
2018-08-06T15:16:38.152Z,38.80
2018-08-06T15:19:06.842Z,39.40
2018-08-06T15:21:35.152Z,39.80
2018-08-06T15:24:03.413Z,40.20
2018-08-06T15:26:31.745Z,40.60
2018-08-06T15:29:00.041Z,40.90
2018-08-06T15:31:28.486Z,40.90
2018-08-06T15:33:56.806Z,40.70
2018-08-06T15:36:25.179Z,40.70
2018-08-06T15:38:53.427Z,40.50
2018-08-06T15:41:21.886Z,40.10
2018-08-06T15:43:50.141Z,39.60
2018-08-06T15:46:18.431Z,39.00
2018-08-06T15:48:46.832Z,38.50
2018-08-06T15:51:15.105Z,37.90
2018-08-06T15:53:43.423Z,37.50
2018-08-06T15:56:11.757Z,37.10
2018-08-06T15:58:40.046Z,36.80
2018-08-06T16:01:08.367Z,36.40
2018-08-06T16:03:36.852Z,36.10
2018-08-06T16:06:05.410Z,35.90
2018-08-06T16:08:33.751Z,35.60
2018-08-06T16:11:02.110Z,35.30
2018-08-06T16:13:30.396Z,34.90
2018-08-06T16:15:58.751Z,34.70
2018-08-06T16:18:27.021Z,34.50
2018-08-06T16:20:55.398Z,34.20
2018-08-06T16:23:23.675Z,34.00
2018-08-06T16:25:52.092Z,33.70
2018-08-06T16:28:20.434Z,33.50
2018-08-06T16:30:48.736Z,33.30
2018-08-06T16:33:17.074Z,33.20
2018-08-06T16:35:45.485Z,33.00
2018-08-06T16:38:13.843Z,32.90
2018-08-06T16:40:42.174Z,32.70
2018-08-06T16:43:10.572Z,32.60
2018-08-06T16:45:38.882Z,32.50
2018-08-06T16:48:07.414Z,32.50
2018-08-06T16:53:03.771Z,32.20
2018-08-06T16:55:32.265Z,32.10
2018-08-06T16:58:00.668Z,31.90
2018-08-06T17:00:28.962Z,31.70
2018-08-06T17:02:57.468Z,31.70
2018-08-06T17:07:53.757Z,31.40
2018-08-06T17:10:22.294Z,31.30
2018-08-06T17:12:52.150Z,31.20
2018-08-06T17:15:21.263Z,31.20
2018-08-06T17:17:50.584Z,31.20
2018-08-06T17:20:20.380Z,31.10
2018-08-06T17:22:49.604Z,31.10
2018-08-06T17:25:18.024Z,31.00
2018-08-06T17:27:46.444Z,30.90
2018-08-06T17:30:15.787Z,30.90
2018-08-06T17:32:44.121Z,30.90
2018-08-06T17:35:13.170Z,30.80
2018-08-06T17:37:41.610Z,30.80
2018-08-06T17:42:39.858Z,30.60
2018-08-06T17:45:10.981Z,30.60
2018-08-06T17:47:39.431Z,30.50
2018-08-06T17:50:09.842Z,30.40
2018-08-06T17:52:38.178Z,30.30
2018-08-06T17:55:06.488Z,30.20
2018-08-06T17:57:34.810Z,30.10
2018-08-06T18:00:03.253Z,30.00
2018-08-06T18:02:31.566Z,29.90
2018-08-06T18:04:59.829Z,29.90
2018-08-06T18:07:28.198Z,29.90
2018-08-06T18:09:56.528Z,29.80
2018-08-06T18:12:24.798Z,29.70
2018-08-06T18:14:53.215Z,29.50
2018-08-06T18:17:21.523Z,29.40
2018-08-06T18:19:49.852Z,29.40
2018-08-06T18:22:18.147Z,29.20
2018-08-06T18:24:46.454Z,29.10
2018-08-06T18:27:14.830Z,29.10
2018-08-06T18:29:43.112Z,29.00
2018-08-06T18:32:11.469Z,28.90
2018-08-06T18:37:07.937Z,28.80
2018-08-06T18:39:37.250Z,28.70
2018-08-06T18:42:05.570Z,28.70
2018-08-06T18:44:33.981Z,28.70
2018-08-06T18:47:02.292Z,28.60
2018-08-06T18:49:30.663Z,28.50
2018-08-06T18:51:58.944Z,28.30
2018-08-06T18:54:27.274Z,28.30
2018-08-06T18:56:55.538Z,28.20
2018-08-06T18:59:23.945Z,28.10
2018-08-06T19:01:52.298Z,28.00
2018-08-06T19:04:20.557Z,28.00
2018-08-06T19:06:48.901Z,28.00
2018-08-06T19:09:18.178Z,27.90
2018-08-06T19:11:46.970Z,27.90
2018-08-06T19:14:23.782Z,27.80
2018-08-06T19:16:52.648Z,27.70
2018-08-06T19:19:27.593Z,27.80
2018-08-06T19:21:57.314Z,27.70
2018-08-06T19:24:31.115Z,27.60
2018-08-06T19:26:59.398Z,27.60
2018-08-06T19:29:27.750Z,27.50
2018-08-06T19:31:55.991Z,27.40
2018-08-06T19:34:24.427Z,27.40
2018-08-06T19:36:58.272Z,27.30
2018-08-06T19:39:26.615Z,27.20
2018-08-06T19:41:54.922Z,27.20
2018-08-06T19:46:51.381Z,27.10
2018-08-06T19:49:24.971Z,27.00
2018-08-06T19:51:53.251Z,27.00
2018-08-06T19:56:49.687Z,27.00
2018-08-06T19:59:17.981Z,27.00
2018-08-06T20:01:46.343Z,26.90
2018-08-06T20:04:14.646Z,26.90
2018-08-06T20:06:42.983Z,27.00
2018-08-06T20:09:13.548Z,26.90
2018-08-06T20:11:41.921Z,26.90
2018-08-06T20:14:10.712Z,26.80
2018-08-06T20:16:39.355Z,26.70
2018-08-06T20:19:08.446Z,26.60
2018-08-06T20:21:36.787Z,26.60
2018-08-06T20:24:05.158Z,26.70
2018-08-06T20:26:33.533Z,26.60
2018-08-06T20:29:02.478Z,26.60
2018-08-06T20:31:30.743Z,26.50
2018-08-06T20:33:59.380Z,26.40
2018-08-06T20:36:28.583Z,26.40
2018-08-06T20:38:57.506Z,26.30
2018-08-06T20:41:25.915Z,26.20
2018-08-06T20:43:54.358Z,26.20
2018-08-06T20:46:22.818Z,26.20
2018-08-06T20:48:51.218Z,26.20
2018-08-06T20:51:20.264Z,26.20
2018-08-06T20:53:49.395Z,26.10
2018-08-06T20:56:17.840Z,26.10
2018-08-06T20:58:46.313Z,26.00
2018-08-06T21:01:14.576Z,26.00
2018-08-06T21:03:42.912Z,26.00
2018-08-06T21:06:11.485Z,26.00
2018-08-06T21:08:40.718Z,25.90
2018-08-06T21:11:09.854Z,25.80
2018-08-06T21:13:38.284Z,25.70
2018-08-06T21:16:06.598Z,25.70
2018-08-06T21:18:34.982Z,25.60
2018-08-06T21:21:03.299Z,25.60
2018-08-06T21:23:32.185Z,25.50
2018-08-06T21:26:01.316Z,25.50
2018-08-06T21:28:30.260Z,25.50
2018-08-06T21:30:59.038Z,25.50
2018-08-06T21:33:27.685Z,25.40
2018-08-06T21:35:56.201Z,25.30
2018-08-06T21:38:24.533Z,25.30
2018-08-06T21:40:53.533Z,25.20
2018-08-06T21:43:21.910Z,25.20
2018-08-06T21:45:50.728Z,25.20
2018-08-06T21:48:19.876Z,25.10
2018-08-06T21:50:49.146Z,25.10
2018-08-06T21:53:17.479Z,25.00
2018-08-06T21:55:45.843Z,25.00
2018-08-06T21:58:14.181Z,25.00
2018-08-06T22:00:43.051Z,24.90
2018-08-06T22:03:13.904Z,24.90
2018-08-06T22:05:43.225Z,24.90
2018-08-06T22:08:12.574Z,25.00
2018-08-06T22:10:41.609Z,25.00
2018-08-06T22:13:11.503Z,24.90
2018-08-06T22:15:39.895Z,25.00
2018-08-06T22:18:10.697Z,25.00
2018-08-06T22:20:39.139Z,24.90
2018-08-06T22:23:07.856Z,24.90
2018-08-06T22:25:36.122Z,24.80
2018-08-06T22:30:33.695Z,24.80
2018-08-06T22:33:02.960Z,24.80
2018-08-06T22:35:31.387Z,24.80
2018-08-06T22:37:59.799Z,24.80
2018-08-06T22:40:28.175Z,24.80
2018-08-06T22:42:56.659Z,24.80
2018-08-06T22:45:24.964Z,24.80
2018-08-06T22:47:53.348Z,24.80
2018-08-06T22:50:21.683Z,24.70
2018-08-06T22:52:50.056Z,24.70
2018-08-06T22:55:18.332Z,24.70
2018-08-06T22:57:46.674Z,24.60
2018-08-06T23:00:15.992Z,24.50
2018-08-06T23:02:44.693Z,24.50
2018-08-06T23:05:14.534Z,24.50
2018-08-06T23:07:42.894Z,24.50
2018-08-06T23:10:18.010Z,24.60
2018-08-06T23:12:46.371Z,24.50
2018-08-06T23:15:15.672Z,24.40
2018-08-06T23:17:44.610Z,24.40
2018-08-06T23:20:12.994Z,24.50
2018-08-06T23:22:41.492Z,24.40
2018-08-06T23:25:09.820Z,24.30
2018-08-06T23:27:38.871Z,24.30
2018-08-06T23:30:10.579Z,24.30
2018-08-06T23:32:39.361Z,24.30
2018-08-06T23:35:09.072Z,24.30
2018-08-06T23:37:37.466Z,24.20
2018-08-06T23:40:06.539Z,24.20
2018-08-06T23:42:35.069Z,24.20
2018-08-06T23:45:03.435Z,24.40
2018-08-06T23:47:31.739Z,24.30
2018-08-06T23:52:28.095Z,24.30
2018-08-06T23:54:56.392Z,24.30
2018-08-06T23:57:24.732Z,24.20
2018-08-06T23:59:53.046Z,24.20
