createdAt,value
2022-10-17T00:00:48.968Z,16.88
2022-10-17T00:03:16.249Z,15.77
2022-10-17T00:05:45.840Z,16.25
2022-10-17T00:08:15.648Z,16.75
2022-10-17T00:10:43.054Z,15.57
2022-10-17T00:13:10.117Z,16.48
2022-10-17T00:15:36.959Z,16.27
2022-10-17T00:18:04.037Z,15.45
2022-10-17T00:20:30.822Z,16.85
2022-10-17T00:22:57.649Z,16.70
2022-10-17T00:25:24.429Z,16.75
2022-10-17T00:27:51.360Z,15.83
2022-10-17T00:30:18.330Z,15.02
2022-10-17T00:32:45.750Z,17.17
2022-10-17T00:35:12.892Z,16.63
2022-10-17T00:37:39.682Z,16.27
2022-10-17T00:40:07.879Z,15.73
2022-10-17T00:42:34.841Z,15.32
2022-10-17T00:45:22.912Z,17.33
2022-10-17T00:48:07.192Z,16.50
2022-10-17T00:50:39.006Z,15.25
2022-10-17T00:53:09.283Z,15.30
2022-10-17T00:55:42.653Z,16.30
2022-10-17T00:58:09.616Z,16.00
2022-10-17T01:00:36.392Z,16.30
2022-10-17T01:03:05.100Z,16.00
2022-10-17T01:05:33.426Z,16.57
2022-10-17T01:08:01.557Z,15.57
2022-10-17T01:10:35.414Z,15.82
2022-10-17T01:13:43.009Z,15.77
2022-10-17T01:16:16.546Z,15.38
2022-10-17T01:19:02.884Z,16.50
2022-10-17T01:21:55.497Z,15.90
2022-10-17T01:24:40.487Z,15.43
2022-10-17T01:27:20.037Z,15.45
2022-10-17T01:29:57.844Z,16.52
2022-10-17T01:32:35.417Z,15.33
2022-10-17T01:35:24.278Z,15.65
2022-10-17T01:38:03.135Z,15.98
2022-10-17T01:40:37.098Z,15.77
2022-10-17T01:43:13.166Z,15.75
2022-10-17T01:45:52.907Z,15.77
2022-10-17T01:48:25.360Z,15.23
2022-10-17T01:50:58.176Z,15.65
2022-10-17T01:53:39.640Z,16.17
2022-10-17T01:56:10.025Z,16.35
2022-10-17T01:58:43.867Z,16.20
2022-10-17T02:01:13.319Z,17.00
2022-10-17T02:03:43.967Z,17.77
2022-10-17T02:06:10.994Z,16.50
2022-10-17T02:08:50.211Z,14.98
2022-10-17T02:11:19.963Z,15.77
2022-10-17T02:13:58.845Z,14.95
2022-10-17T02:17:03.262Z,15.57
2022-10-17T02:19:56.430Z,15.23
2022-10-17T02:22:44.111Z,16.20
2022-10-17T02:25:42.382Z,15.03
2022-10-17T02:28:24.069Z,15.50
2022-10-17T02:31:21.431Z,15.20
2022-10-17T02:34:02.931Z,15.25
2022-10-17T02:36:35.492Z,14.85
2022-10-17T02:39:05.390Z,14.63
2022-10-17T02:41:34.250Z,14.70
2022-10-17T02:44:04.229Z,15.30
2022-10-17T02:46:33.304Z,15.45
2022-10-17T02:49:25.377Z,15.32
2022-10-17T02:52:13.742Z,14.90
2022-10-17T02:54:51.434Z,14.95
2022-10-17T02:57:21.341Z,16.55
2022-10-17T02:59:50.347Z,15.80
2022-10-17T03:02:18.181Z,15.07
2022-10-17T03:04:46.995Z,16.13
2022-10-17T03:07:13.997Z,15.25
2022-10-17T03:09:40.952Z,14.88
2022-10-17T03:12:08.104Z,15.45
2022-10-17T03:14:35.636Z,15.27
2022-10-17T03:17:03.874Z,15.53
2022-10-17T03:19:31.049Z,14.80
2022-10-17T03:21:57.916Z,15.40
2022-10-17T03:24:26.117Z,16.42
2022-10-17T03:26:53.428Z,15.23
2022-10-17T03:29:20.377Z,17.20
2022-10-17T03:31:47.875Z,16.67
2022-10-17T03:34:14.988Z,14.95
2022-10-17T03:36:41.804Z,15.68
2022-10-17T03:39:08.778Z,16.08
2022-10-17T03:41:35.562Z,15.53
2022-10-17T03:44:03.194Z,15.35
2022-10-17T03:46:31.106Z,15.93
2022-10-17T03:49:00.076Z,16.17
2022-10-17T03:51:27.110Z,15.80
2022-10-17T03:54:00.905Z,15.13
2022-10-17T03:56:28.080Z,16.45
2022-10-17T03:59:09.728Z,15.63
2022-10-17T04:01:38.599Z,15.57
2022-10-17T04:04:05.618Z,15.40
2022-10-17T04:06:35.798Z,15.47
2022-10-17T04:09:03.901Z,15.60
2022-10-17T04:11:53.909Z,14.82
2022-10-17T04:14:22.016Z,15.05
2022-10-17T04:16:48.909Z,16.30
2022-10-17T04:19:20.483Z,15.90
2022-10-17T04:21:48.142Z,15.52
2022-10-17T04:24:15.541Z,15.73
2022-10-17T04:26:53.095Z,16.60
2022-10-17T04:29:22.353Z,16.70
2022-10-17T04:31:51.763Z,15.90
2022-10-17T04:34:44.550Z,17.98
2022-10-17T04:37:11.515Z,16.77
2022-10-17T04:39:38.332Z,15.90
2022-10-17T04:42:05.353Z,16.27
2022-10-17T04:44:32.464Z,15.93
2022-10-17T04:46:59.735Z,15.65
2022-10-17T04:49:27.570Z,17.17
2022-10-17T04:51:59.316Z,17.38
2022-10-17T04:54:38.011Z,17.75
2022-10-17T04:57:10.209Z,15.60
2022-10-17T04:59:38.955Z,15.27
2022-10-17T05:02:28.693Z,16.23
2022-10-17T05:04:57.055Z,15.50
2022-10-17T05:07:24.335Z,16.38
2022-10-17T05:09:58.698Z,15.80
2022-10-17T05:12:26.561Z,15.52
2022-10-17T05:14:54.182Z,16.52
2022-10-17T05:17:22.259Z,15.90
2022-10-17T05:19:50.126Z,16.40
2022-10-17T05:22:17.132Z,16.93
2022-10-17T05:24:44.025Z,15.77
2022-10-17T05:27:11.384Z,16.35
2022-10-17T05:29:38.318Z,15.43
2022-10-17T05:32:16.611Z,15.55
2022-10-17T05:34:43.780Z,17.40
2022-10-17T05:37:11.530Z,15.95
2022-10-17T05:39:39.600Z,15.45
2022-10-17T05:42:07.692Z,16.27
2022-10-17T05:44:35.352Z,17.77
2022-10-17T05:47:02.721Z,16.67
2022-10-17T05:49:44.739Z,16.15
2022-10-17T05:52:16.302Z,16.52
2022-10-17T05:55:07.020Z,16.95
2022-10-17T05:57:34.000Z,17.88
2022-10-17T06:00:02.383Z,18.47
2022-10-17T06:02:41.142Z,16.77
2022-10-17T06:05:09.504Z,17.88
2022-10-17T06:07:36.835Z,16.98
2022-10-17T06:10:06.189Z,17.13
2022-10-17T06:12:33.405Z,16.43
2022-10-17T06:15:00.325Z,17.52
2022-10-17T06:17:27.212Z,17.23
2022-10-17T06:19:54.133Z,17.70
2022-10-17T06:22:21.403Z,17.17
2022-10-17T06:24:48.254Z,17.50
2022-10-17T06:27:15.456Z,17.73
2022-10-17T06:29:42.340Z,18.63
2022-10-17T06:32:12.765Z,18.02
2022-10-17T06:34:43.916Z,17.63
2022-10-17T06:37:11.079Z,18.23
2022-10-17T06:39:39.904Z,19.08
2022-10-17T06:42:15.781Z,17.85
2022-10-17T06:44:48.834Z,17.52
2022-10-17T06:47:21.452Z,17.95
2022-10-17T06:49:49.613Z,18.53
2022-10-17T06:52:31.809Z,18.50
2022-10-17T06:55:27.597Z,18.73
2022-10-17T06:58:17.236Z,18.05
2022-10-17T07:01:10.297Z,18.20
2022-10-17T07:03:38.218Z,18.83
2022-10-17T07:06:06.199Z,18.95
2022-10-17T07:08:33.447Z,18.80
2022-10-17T07:11:13.909Z,20.02
2022-10-17T07:13:42.337Z,19.88
2022-10-17T07:16:10.103Z,18.90
2022-10-17T07:18:39.744Z,18.75
2022-10-17T07:21:07.835Z,18.95
2022-10-17T07:23:36.880Z,17.40
2022-10-17T07:26:07.751Z,18.60
2022-10-17T07:28:38.805Z,18.73
2022-10-17T07:31:18.342Z,17.67
2022-10-17T07:36:14.535Z,18.58
2022-10-17T07:38:42.019Z,17.63
2022-10-17T07:41:11.376Z,17.70
2022-10-17T07:43:38.409Z,17.52
2022-10-17T07:46:07.576Z,18.50
2022-10-17T07:48:34.967Z,18.20
2022-10-17T07:51:04.073Z,18.67
2022-10-17T07:53:30.915Z,18.30
2022-10-17T07:55:58.297Z,17.58
2022-10-17T07:58:25.194Z,17.35
2022-10-17T08:00:52.024Z,17.75
2022-10-17T08:03:18.891Z,19.38
2022-10-17T08:05:45.647Z,17.67
2022-10-17T08:08:12.399Z,18.42
2022-10-17T08:10:39.240Z,16.52
2022-10-17T08:13:06.056Z,16.05
2022-10-17T08:15:32.870Z,18.40
2022-10-17T08:17:59.830Z,19.43
2022-10-17T08:20:26.785Z,18.35
2022-10-17T08:22:56.567Z,18.83
2022-10-17T08:25:23.606Z,17.27
2022-10-17T08:27:50.613Z,18.42
2022-10-17T08:30:17.604Z,18.40
2022-10-17T08:32:44.348Z,19.13
2022-10-17T08:35:11.070Z,19.33
2022-10-17T08:37:37.906Z,18.23
2022-10-17T08:40:05.094Z,17.95
2022-10-17T08:43:04.352Z,17.97
2022-10-17T08:45:55.170Z,18.95
2022-10-17T08:48:25.538Z,19.48
2022-10-17T08:50:58.209Z,17.45
2022-10-17T08:53:31.930Z,19.40
2022-10-17T08:56:11.878Z,18.50
2022-10-17T08:58:39.006Z,18.05
2022-10-17T09:01:29.133Z,19.10
2022-10-17T09:04:12.138Z,18.02
2022-10-17T09:06:46.503Z,19.33
2022-10-17T09:09:32.572Z,18.10
2022-10-17T09:12:24.673Z,18.67
2022-10-17T09:15:09.774Z,19.83
2022-10-17T09:18:22.670Z,18.65
2022-10-17T09:20:57.902Z,17.70
2022-10-17T09:23:45.397Z,17.23
2022-10-17T09:26:13.105Z,18.17
2022-10-17T09:28:42.255Z,19.35
2022-10-17T09:31:20.535Z,18.27
2022-10-17T09:33:54.180Z,19.20
2022-10-17T09:36:28.397Z,18.97
2022-10-17T09:38:59.130Z,17.95
2022-10-17T09:41:50.512Z,19.45
2022-10-17T09:44:19.790Z,18.80
2022-10-17T09:46:52.595Z,19.13
2022-10-17T09:49:26.102Z,19.00
2022-10-17T09:51:53.065Z,18.90
2022-10-17T09:54:52.299Z,18.60
2022-10-17T09:57:20.812Z,18.35
2022-10-17T09:59:58.122Z,19.10
2022-10-17T10:02:27.204Z,18.57
2022-10-17T10:05:09.027Z,18.13
2022-10-17T10:07:38.849Z,16.80
2022-10-17T10:10:27.615Z,17.63
2022-10-17T10:13:18.517Z,18.02
2022-10-17T10:15:47.289Z,17.80
2022-10-17T10:18:32.819Z,17.02
2022-10-17T10:21:08.534Z,16.80
2022-10-17T10:23:36.760Z,16.08
2022-10-17T10:26:06.303Z,16.05
2022-10-17T10:28:37.133Z,16.20
2022-10-17T10:31:08.089Z,16.88
2022-10-17T10:33:41.760Z,16.38
2022-10-17T10:36:09.069Z,16.05
2022-10-17T10:38:40.429Z,14.20
2022-10-17T10:41:11.839Z,15.80
2022-10-17T10:43:43.641Z,15.70
2022-10-17T10:46:25.576Z,15.10
2022-10-17T10:49:00.881Z,15.13
2022-10-17T10:51:38.009Z,15.13
2022-10-17T10:54:21.800Z,13.87
2022-10-17T10:56:54.748Z,14.18
2022-10-17T10:59:36.231Z,13.15
2022-10-17T11:02:27.656Z,13.77
2022-10-17T11:05:02.098Z,13.18
2022-10-17T11:08:03.817Z,13.47
2022-10-17T11:10:53.475Z,13.98
2022-10-17T11:13:25.368Z,13.75
2022-10-17T11:16:16.489Z,12.55
2022-10-17T11:18:53.711Z,13.57
2022-10-17T11:21:43.763Z,12.90
2022-10-17T11:24:23.940Z,12.93
2022-10-17T11:26:56.908Z,12.65
2022-10-17T11:29:31.530Z,12.52
2022-10-17T11:32:05.752Z,13.63
2022-10-17T11:34:40.012Z,12.43
2022-10-17T11:37:22.215Z,12.35
2022-10-17T11:39:57.830Z,11.77
2022-10-17T11:42:41.499Z,12.32
2022-10-17T11:45:19.621Z,12.50
2022-10-17T11:47:51.946Z,12.00
2022-10-17T11:53:28.902Z,11.68
2022-10-17T11:55:59.146Z,11.40
2022-10-17T11:58:39.865Z,12.35
2022-10-17T12:01:21.563Z,11.93
2022-10-17T12:04:21.949Z,11.93
2022-10-17T12:07:21.976Z,12.15
2022-10-17T12:09:51.772Z,11.55
2022-10-17T12:12:28.346Z,11.38
2022-10-17T12:15:21.295Z,11.10
2022-10-17T12:18:04.334Z,11.98
2022-10-17T12:20:38.699Z,10.75
2022-10-17T12:23:11.626Z,11.38
2022-10-17T12:25:50.053Z,11.57
2022-10-17T12:28:47.283Z,11.30
2022-10-17T12:31:17.197Z,10.68
2022-10-17T12:34:04.854Z,10.77
2022-10-17T12:36:31.715Z,10.77
2022-10-17T12:39:01.555Z,10.80
2022-10-17T12:41:40.609Z,10.63
2022-10-17T12:44:13.499Z,10.30
2022-10-17T12:47:07.505Z,10.23
2022-10-17T12:49:54.451Z,9.93
2022-10-17T12:52:32.173Z,10.38
2022-10-17T12:55:13.021Z,9.80
2022-10-17T12:58:03.925Z,10.00
2022-10-17T13:01:18.852Z,10.68
2022-10-17T13:03:45.214Z,9.60
2022-10-17T13:06:25.104Z,10.25
2022-10-17T13:09:03.515Z,9.30
2022-10-17T13:11:34.263Z,8.85
2022-10-17T13:14:04.005Z,9.45
2022-10-17T13:16:36.572Z,9.85
2022-10-17T13:19:15.914Z,9.85
2022-10-17T13:21:59.744Z,9.30
2022-10-17T13:24:35.598Z,9.73
2022-10-17T13:27:02.930Z,9.73
2022-10-17T13:29:30.836Z,9.90
2022-10-17T13:32:03.494Z,8.70
2022-10-17T13:34:32.228Z,8.73
2022-10-17T13:37:05.112Z,8.98
2022-10-17T13:40:00.340Z,8.63
2022-10-17T13:42:40.573Z,8.50
2022-10-17T13:45:34.881Z,8.77
2022-10-17T13:48:04.746Z,8.07
2022-10-17T13:50:44.163Z,8.02
2022-10-17T13:53:36.872Z,7.60
2022-10-17T13:56:27.743Z,8.27
2022-10-17T13:58:59.149Z,8.70
2022-10-17T14:01:28.751Z,8.17
2022-10-17T14:04:07.741Z,8.35
2022-10-17T14:06:46.178Z,8.60
2022-10-17T14:09:24.848Z,7.90
2022-10-17T14:12:11.447Z,7.97
2022-10-17T14:15:05.269Z,7.80
2022-10-17T14:17:28.993Z,8.25
2022-10-17T14:20:29.669Z,7.63
2022-10-17T14:22:54.553Z,8.32
2022-10-17T14:25:35.501Z,7.63
2022-10-17T14:28:11.400Z,7.47
2022-10-17T14:30:57.765Z,8.35
2022-10-17T14:33:29.867Z,8.02
2022-10-17T14:35:58.766Z,7.82
2022-10-17T14:38:27.782Z,7.88
2022-10-17T14:43:59.539Z,8.18
2022-10-17T14:46:27.347Z,7.93
2022-10-17T14:48:58.939Z,7.40
2022-10-17T14:51:25.870Z,7.40
2022-10-17T14:54:05.762Z,7.80
2022-10-17T14:56:40.366Z,7.45
2022-10-17T14:59:11.788Z,7.70
2022-10-17T15:01:39.336Z,7.03
2022-10-17T15:04:06.158Z,7.72
2022-10-17T15:06:34.497Z,7.43
2022-10-17T15:09:02.070Z,7.82
2022-10-17T15:11:28.928Z,7.13
2022-10-17T15:13:56.295Z,7.50
2022-10-17T15:16:26.576Z,7.07
2022-10-17T15:18:54.397Z,6.97
2022-10-17T15:21:39.255Z,7.03
2022-10-17T15:24:07.677Z,6.63
2022-10-17T15:26:35.638Z,7.45
2022-10-17T15:29:02.889Z,7.30
2022-10-17T15:31:31.107Z,6.70
2022-10-17T15:33:57.986Z,6.47
2022-10-17T15:36:29.115Z,6.88
2022-10-17T15:38:58.946Z,6.80
2022-10-17T15:41:28.893Z,6.45
2022-10-17T15:43:56.309Z,6.40
2022-10-17T15:46:33.311Z,6.72
2022-10-17T15:49:08.171Z,6.82
2022-10-17T15:51:35.042Z,6.50
2022-10-17T15:54:02.110Z,5.90
2022-10-17T15:56:31.854Z,6.03
2022-10-17T15:58:58.809Z,6.20
2022-10-17T16:01:28.633Z,6.35
2022-10-17T16:03:56.910Z,6.50
2022-10-17T16:06:24.941Z,6.22
2022-10-17T16:08:52.587Z,5.90
2022-10-17T16:11:29.453Z,5.90
2022-10-17T16:13:59.432Z,6.20
2022-10-17T16:16:26.747Z,5.85
2022-10-17T16:18:53.604Z,6.05
2022-10-17T16:21:26.820Z,5.87
2022-10-17T16:23:54.106Z,5.90
2022-10-17T16:26:20.970Z,5.88
2022-10-17T16:28:47.894Z,5.63
2022-10-17T16:31:23.488Z,5.13
2022-10-17T16:33:52.565Z,5.33
2022-10-17T16:36:20.154Z,5.10
2022-10-17T16:38:48.024Z,4.85
2022-10-17T16:41:30.075Z,5.20
2022-10-17T16:44:00.013Z,5.50
2022-10-17T16:46:28.713Z,5.10
2022-10-17T16:48:56.645Z,4.90
2022-10-17T16:51:23.484Z,5.00
2022-10-17T16:53:52.015Z,4.40
2022-10-17T16:56:21.146Z,4.20
2022-10-17T16:58:49.208Z,4.00
2022-10-17T17:01:19.294Z,4.57
2022-10-17T17:03:47.770Z,4.10
2022-10-17T17:06:17.278Z,3.90
2022-10-17T17:08:44.649Z,4.55
2022-10-17T17:11:14.158Z,4.37
2022-10-17T17:13:41.453Z,3.70
2022-10-17T17:16:20.860Z,3.90
2022-10-17T17:18:49.363Z,4.43
2022-10-17T17:21:16.759Z,3.95
2022-10-17T17:23:44.308Z,3.83
2022-10-17T17:26:17.801Z,4.13
2022-10-17T17:28:45.942Z,3.78
2022-10-17T17:31:18.888Z,3.78
2022-10-17T17:33:46.901Z,3.70
2022-10-17T17:36:19.212Z,4.03
2022-10-17T17:38:48.178Z,3.60
2022-10-17T17:41:17.572Z,3.80
2022-10-17T17:43:46.494Z,3.75
2022-10-17T17:46:15.249Z,3.92
2022-10-17T17:48:43.914Z,4.00
2022-10-17T17:51:13.290Z,3.78
2022-10-17T17:53:41.254Z,3.83
2022-10-17T17:56:15.405Z,3.80
2022-10-17T17:58:44.659Z,4.13
2022-10-17T18:01:22.845Z,4.13
2022-10-17T18:03:52.310Z,4.20
2022-10-17T18:06:21.630Z,3.85
2022-10-17T18:08:55.646Z,3.75
2022-10-17T18:11:23.703Z,3.58
2022-10-17T18:14:00.489Z,4.00
2022-10-17T18:16:31.190Z,4.15
2022-10-17T18:19:04.088Z,3.90
2022-10-17T18:21:36.404Z,4.15
2022-10-17T18:24:07.714Z,4.15
2022-10-17T18:26:36.914Z,4.03
2022-10-17T18:29:06.218Z,4.18
2022-10-17T18:31:35.228Z,4.35
2022-10-17T18:34:04.225Z,4.50
2022-10-17T18:36:34.141Z,4.45
2022-10-17T18:39:04.554Z,4.30
2022-10-17T18:41:33.954Z,4.30
2022-10-17T18:44:02.214Z,4.35
2022-10-17T18:46:33.112Z,4.80
2022-10-17T18:49:01.378Z,4.50
2022-10-17T18:51:29.117Z,4.83
2022-10-17T18:53:58.210Z,4.65
2022-10-17T18:56:28.509Z,4.68
2022-10-17T18:58:59.862Z,4.90
2022-10-17T19:01:28.865Z,4.95
2022-10-17T19:03:59.175Z,4.53
2022-10-17T19:06:29.943Z,4.85
2022-10-17T19:08:57.102Z,4.97
2022-10-17T19:11:27.136Z,5.13
2022-10-17T19:13:57.048Z,5.20
2022-10-17T19:16:32.657Z,5.50
2022-10-17T19:19:04.113Z,5.85
2022-10-17T19:21:33.943Z,5.35
2022-10-17T19:24:04.257Z,5.25
2022-10-17T19:26:34.616Z,5.63
2022-10-17T19:29:02.764Z,5.70
2022-10-17T19:31:32.966Z,5.30
2022-10-17T19:34:02.820Z,5.70
2022-10-17T19:36:34.790Z,5.78
2022-10-17T19:39:08.470Z,5.57
2022-10-17T19:41:36.452Z,5.70
2022-10-17T19:44:04.812Z,5.70
2022-10-17T19:46:34.119Z,6.15
2022-10-17T19:49:03.031Z,6.32
2022-10-17T19:51:31.074Z,6.32
2022-10-17T19:54:02.674Z,6.17
2022-10-17T19:56:32.953Z,6.40
2022-10-17T19:59:00.781Z,6.25
2022-10-17T20:01:32.733Z,6.60
2022-10-17T20:03:59.960Z,6.95
2022-10-17T20:06:27.324Z,7.13
2022-10-17T20:08:55.139Z,7.38
2022-10-17T20:11:25.373Z,7.88
2022-10-17T20:13:55.055Z,6.80
2022-10-17T20:16:25.176Z,8.40
2022-10-17T20:18:55.249Z,7.10
2022-10-17T20:21:27.621Z,7.70
2022-10-17T20:23:55.359Z,7.07
2022-10-17T20:26:37.093Z,7.30
2022-10-17T20:29:26.360Z,7.90
2022-10-17T20:31:53.125Z,7.30
2022-10-17T20:34:20.016Z,7.28
2022-10-17T20:36:47.402Z,7.68
2022-10-17T20:39:15.810Z,7.80
2022-10-17T20:41:43.100Z,7.43
2022-10-17T20:44:10.893Z,7.67
2022-10-17T20:46:44.732Z,7.25
2022-10-17T20:49:16.812Z,7.65
2022-10-17T20:51:44.091Z,7.40
2022-10-17T20:54:11.000Z,8.25
2022-10-17T20:56:37.737Z,7.57
2022-10-17T20:59:07.965Z,7.78
2022-10-17T21:01:35.969Z,7.90
2022-10-17T21:04:26.833Z,7.72
2022-10-17T21:06:51.716Z,7.97
2022-10-17T21:09:18.604Z,7.33
2022-10-17T21:11:45.684Z,6.93
2022-10-17T21:14:12.718Z,7.70
2022-10-17T21:16:40.286Z,6.80
2022-10-17T21:19:07.077Z,7.50
2022-10-17T21:21:36.775Z,6.90
2022-10-17T21:24:09.566Z,7.43
2022-10-17T21:26:37.358Z,7.20
2022-10-17T21:29:05.741Z,7.28
2022-10-17T21:31:35.178Z,8.15
2022-10-17T21:34:10.123Z,7.63
2022-10-17T21:36:37.135Z,7.38
2022-10-17T21:39:05.336Z,7.75
2022-10-17T21:41:33.777Z,7.10
2022-10-17T21:44:04.168Z,7.10
2022-10-17T21:46:32.902Z,7.17
2022-10-17T21:49:01.066Z,7.70
2022-10-17T21:51:28.103Z,7.80
2022-10-17T21:53:56.570Z,7.57
2022-10-17T21:56:28.713Z,7.32
2022-10-17T21:58:55.630Z,7.17
2022-10-17T22:01:25.245Z,7.38
2022-10-17T22:03:57.830Z,7.90
2022-10-17T22:06:42.762Z,7.93
2022-10-17T22:09:22.490Z,7.72
2022-10-17T22:11:52.274Z,7.57
2022-10-17T22:14:20.504Z,7.75
2022-10-17T22:16:48.620Z,7.55
2022-10-17T22:19:18.676Z,7.45
2022-10-17T22:21:45.704Z,8.13
2022-10-17T22:24:14.762Z,8.20
2022-10-17T22:26:42.513Z,8.32
2022-10-17T22:29:10.785Z,8.45
2022-10-17T22:31:38.527Z,7.55
2022-10-17T22:34:06.699Z,8.15
2022-10-17T22:36:34.506Z,7.70
2022-10-17T22:39:01.473Z,7.88
2022-10-17T22:41:28.517Z,8.38
2022-10-17T22:43:55.378Z,8.23
2022-10-17T22:46:22.182Z,8.00
2022-10-17T22:48:48.933Z,8.80
2022-10-17T22:51:16.028Z,8.50
2022-10-17T22:53:43.009Z,7.85
2022-10-17T22:56:12.724Z,8.20
2022-10-17T22:58:40.015Z,9.00
2022-10-17T23:01:08.832Z,8.93
2022-10-17T23:03:36.246Z,8.38
2022-10-17T23:06:04.077Z,8.98
2022-10-17T23:08:31.054Z,8.80
2022-10-17T23:10:57.970Z,9.20
2022-10-17T23:13:24.867Z,8.60
2022-10-17T23:15:56.149Z,8.40
2022-10-17T23:18:25.006Z,8.68
2022-10-17T23:20:52.187Z,8.90
2022-10-17T23:23:19.740Z,8.73
2022-10-17T23:25:47.198Z,7.93
2022-10-17T23:28:14.140Z,8.57
2022-10-17T23:30:41.516Z,8.23
2022-10-17T23:33:11.978Z,8.45
2022-10-17T23:35:38.861Z,8.80
2022-10-17T23:38:05.710Z,8.67
2022-10-17T23:40:32.589Z,8.65
2022-10-17T23:42:59.401Z,8.38
2022-10-17T23:45:26.332Z,8.60
2022-10-17T23:47:53.173Z,8.45
2022-10-17T23:50:19.929Z,8.67
2022-10-17T23:52:46.758Z,8.90
2022-10-17T23:55:13.531Z,8.23
2022-10-17T23:57:40.322Z,8.13
