createdAt,value
2024-02-24T15:19:46.737Z,978.1
2024-02-24T15:30:25.362Z,978.1
2024-02-24T15:46:25.922Z,978.1
2024-02-24T15:57:01.365Z,978.2
2024-02-24T16:02:20.209Z,978.3
2024-02-24T16:12:57.746Z,978.2
2024-02-24T16:28:55.813Z,978.3
2024-02-24T16:39:33.989Z,978.5
2024-02-24T16:44:52.975Z,978.6
2024-02-24T16:55:31.842Z,978.8
2024-02-24T17:00:51.137Z,978.9
2024-02-24T17:11:29.131Z,979.2
2024-02-24T17:22:08.329Z,979.1
2024-02-24T17:27:27.275Z,979.2
2024-02-24T17:38:06.722Z,979.2
2024-02-24T17:43:26.602Z,979.2
2024-02-24T17:54:06.231Z,979.4
2024-02-24T18:04:43.122Z,979.5
2024-02-24T18:15:21.453Z,979.7
2024-02-24T18:20:40.425Z,980
2024-02-24T18:25:59.569Z,980.1
2024-02-24T18:31:18.884Z,980.1
2024-02-24T18:47:17.321Z,980.1
2024-02-24T18:57:56.189Z,980.1
2024-02-24T19:03:15.415Z,980
2024-02-24T19:13:54.291Z,980.1
2024-02-24T19:19:13.365Z,980.1
2024-02-24T19:29:52.141Z,980.1
2024-02-24T19:40:30.528Z,980.1
2024-02-24T19:45:50.012Z,980.1
2024-02-24T19:56:27.514Z,980
2024-02-24T20:07:06.172Z,980
2024-02-24T20:12:25.480Z,979.8
2024-02-24T20:23:03.597Z,980
2024-02-24T20:28:23.038Z,980.1
2024-02-24T20:39:01.681Z,980.3
2024-02-24T20:44:20.446Z,980.4
2024-02-24T20:54:58.785Z,980.5
2024-02-24T21:05:37.186Z,980.5
2024-02-24T21:10:56.849Z,980.5
2024-02-24T21:27:29.060Z,980.7
2024-02-24T21:38:07.098Z,980.6
2024-02-24T21:43:26.303Z,980.6
2024-02-24T21:54:04.848Z,980.6
2024-02-24T21:59:24.168Z,980.6
2024-02-24T22:10:02.764Z,980.6
2024-02-24T22:20:41.864Z,980.5
2024-02-24T22:26:01.117Z,980.5
2024-02-24T22:36:40.092Z,980.5
2024-02-24T22:41:58.340Z,980.6
2024-02-24T22:52:37.350Z,980.6
2024-02-24T22:57:56.670Z,980.6
2024-02-24T23:03:15.675Z,980.7
2024-02-24T23:08:34.828Z,980.6
2024-02-24T23:19:13.813Z,980.6
2024-02-24T23:24:32.413Z,980.6
2024-02-24T23:35:11.156Z,980.6
2024-02-24T23:51:08.977Z,980.7
