createdAt,value
2017-04-01T00:00:47.425Z,1006.35
2017-04-01T00:01:47.407Z,1006.31
2017-04-01T00:02:47.392Z,1006.32
2017-04-01T00:03:47.377Z,1006.33
2017-04-01T00:04:47.364Z,1006.31
2017-04-01T00:05:47.346Z,1006.28
2017-04-01T00:06:47.333Z,1006.3
2017-04-01T00:07:47.315Z,1006.31
2017-04-01T00:08:47.298Z,1006.24
2017-04-01T00:09:47.285Z,1006.28
2017-04-01T00:10:47.268Z,1006.28
2017-04-01T00:11:47.256Z,1006.29
2017-04-01T00:12:47.237Z,1006.27
2017-04-01T00:13:47.226Z,1006.25
2017-04-01T00:14:47.205Z,1006.25
2017-04-01T00:15:47.193Z,1006.28
2017-04-01T00:16:47.202Z,1006.26
2017-04-01T00:17:47.166Z,1006.31
2017-04-01T00:18:47.144Z,1006.26
2017-04-01T00:19:47.137Z,1006.29
2017-04-01T00:20:47.116Z,1006.31
2017-04-01T00:21:47.098Z,1006.31
2017-04-01T00:22:47.085Z,1006.3
2017-04-01T00:23:47.074Z,1006.29
2017-04-01T00:24:47.055Z,1006.26
2017-04-01T00:25:47.041Z,1006.24
2017-04-01T00:26:47.027Z,1006.23
2017-04-01T00:27:47.005Z,1006.2
2017-04-01T00:28:46.990Z,1006.2
2017-04-01T00:29:46.974Z,1006.23
2017-04-01T00:30:46.961Z,1006.21
2017-04-01T00:31:46.947Z,1006.21
2017-04-01T00:32:46.932Z,1006.23
2017-04-01T00:33:46.915Z,1006.25
2017-04-01T00:34:46.900Z,1006.19
2017-04-01T00:35:46.885Z,1006.2
2017-04-01T00:36:46.863Z,1006.18
2017-04-01T00:37:46.853Z,1006.18
2017-04-01T00:38:46.835Z,1006.18
2017-04-01T00:39:46.817Z,1006.14
2017-04-01T00:40:46.805Z,1006.11
2017-04-01T00:41:46.789Z,1006.1
2017-04-01T00:42:46.775Z,1006.09
2017-04-01T00:43:46.755Z,1006.06
2017-04-01T00:44:46.741Z,1006.12
2017-04-01T00:45:46.726Z,1006.07
2017-04-01T00:46:46.709Z,1006.09
2017-04-01T00:47:46.696Z,1006.09
2017-04-01T00:48:46.684Z,1006.08
2017-04-01T00:49:46.666Z,1006.11
2017-04-01T00:50:46.645Z,1006.07
2017-04-01T00:51:46.634Z,1006.08
2017-04-01T00:52:46.616Z,1006.08
2017-04-01T00:53:46.903Z,1006.06
2017-04-01T00:54:46.586Z,1006.04
2017-04-01T00:55:46.572Z,1006.04
2017-04-01T00:56:46.556Z,1006.05
2017-04-01T00:57:46.534Z,1006.04
2017-04-01T00:58:46.523Z,1006.03
2017-04-01T00:59:46.510Z,1006.01
2017-04-01T01:00:46.486Z,1005.98
2017-04-01T01:01:46.470Z,1005.98
2017-04-01T01:02:46.454Z,1005.97
2017-04-01T01:03:46.445Z,1005.94
2017-04-01T01:04:46.424Z,1005.93
2017-04-01T01:05:46.414Z,1005.93
2017-04-01T01:06:46.394Z,1005.91
2017-04-01T01:07:46.376Z,1005.87
2017-04-01T01:08:46.365Z,1005.9
2017-04-01T01:09:46.345Z,1005.91
2017-04-01T01:10:46.335Z,1005.92
2017-04-01T01:11:46.316Z,1005.94
2017-04-01T01:12:46.301Z,1005.93
2017-04-01T01:13:46.286Z,1005.92
2017-04-01T01:14:46.266Z,1005.9
2017-04-01T01:15:46.248Z,1005.9
2017-04-01T01:16:46.237Z,1005.93
2017-04-01T01:17:46.225Z,1005.92
2017-04-01T01:18:46.205Z,1005.93
2017-04-01T01:19:46.184Z,1005.93
2017-04-01T01:20:46.168Z,1005.97
2017-04-01T01:21:46.153Z,1005.92
2017-04-01T01:22:46.137Z,1005.91
2017-04-01T01:23:46.125Z,1005.94
2017-04-01T01:24:46.106Z,1005.88
2017-04-01T01:25:46.094Z,1005.88
2017-04-01T01:26:46.075Z,1005.86
2017-04-01T01:27:46.057Z,1005.84
2017-04-01T01:28:46.094Z,1005.84
2017-04-01T01:29:46.023Z,1005.81
2017-04-01T01:30:46.014Z,1005.82
2017-04-01T01:31:45.996Z,1005.8
2017-04-01T01:32:45.976Z,1005.79
2017-04-01T01:33:45.964Z,1005.83
2017-04-01T01:34:45.953Z,1005.8
2017-04-01T01:35:45.932Z,1005.79
2017-04-01T01:36:45.915Z,1005.8
2017-04-01T01:37:45.906Z,1005.81
2017-04-01T01:38:45.880Z,1005.82
2017-04-01T01:39:45.864Z,1005.82
2017-04-01T01:40:45.849Z,1005.87
2017-04-01T01:41:45.834Z,1005.86
2017-04-01T01:42:45.818Z,1005.87
2017-04-01T01:43:45.800Z,1005.86
2017-04-01T01:44:45.784Z,1005.9
2017-04-01T01:45:45.770Z,1005.86
2017-04-01T01:46:45.750Z,1005.89
2017-04-01T01:47:45.735Z,1005.87
2017-04-01T01:48:45.771Z,1005.89
2017-04-01T01:49:45.704Z,1005.86
2017-04-01T01:50:45.684Z,1005.87
2017-04-01T01:51:45.669Z,1005.85
2017-04-01T01:52:45.652Z,1005.87
2017-04-01T01:53:45.637Z,1005.87
2017-04-01T01:54:45.623Z,1005.89
2017-04-01T01:55:45.603Z,1005.88
2017-04-01T01:56:45.591Z,1005.89
2017-04-01T01:57:45.575Z,1005.91
2017-04-01T01:58:45.557Z,1005.87
2017-04-01T01:59:45.542Z,1005.87
2017-04-01T02:00:45.525Z,1005.85
2017-04-01T02:01:45.510Z,1005.86
2017-04-01T02:02:45.488Z,1005.86
2017-04-01T02:03:45.480Z,1005.8
2017-04-01T02:04:45.467Z,1005.86
2017-04-01T02:05:45.439Z,1005.87
2017-04-01T02:06:45.425Z,1005.89
2017-04-01T02:07:45.410Z,1005.86
2017-04-01T02:08:45.401Z,1005.85
2017-04-01T02:09:45.375Z,1005.79
2017-04-01T02:10:45.359Z,1005.74
2017-04-01T02:11:45.345Z,1005.75
2017-04-01T02:12:45.328Z,1005.76
2017-04-01T02:13:45.310Z,1005.73
2017-04-01T02:14:45.298Z,1005.73
2017-04-01T02:15:45.285Z,1005.73
2017-04-01T02:16:45.264Z,1005.73
2017-04-01T02:17:45.253Z,1005.73
2017-04-01T02:18:45.235Z,1005.7
2017-04-01T02:19:45.213Z,1005.68
2017-04-01T02:20:45.199Z,1005.68
2017-04-01T02:21:45.180Z,1005.71
2017-04-01T02:22:45.166Z,1005.69
2017-04-01T02:23:45.151Z,1005.69
2017-04-01T02:24:45.134Z,1005.68
2017-04-01T02:25:45.115Z,1005.71
2017-04-01T02:26:45.102Z,1005.65
2017-04-01T02:27:45.084Z,1005.65
2017-04-01T02:28:45.067Z,1005.67
2017-04-01T02:29:45.053Z,1005.64
2017-04-01T02:30:45.035Z,1005.67
2017-04-01T02:31:45.017Z,1005.67
2017-04-01T02:32:45.000Z,1005.66
2017-04-01T02:33:44.993Z,1005.63
2017-04-01T02:34:44.969Z,1005.67
2017-04-01T02:35:44.956Z,1005.63
2017-04-01T02:36:44.933Z,1005.62
2017-04-01T02:37:44.928Z,1005.64
2017-04-01T02:38:44.905Z,1005.62
2017-04-01T02:39:44.894Z,1005.56
2017-04-01T02:40:44.873Z,1005.6
2017-04-01T02:41:44.855Z,1005.61
2017-04-01T02:42:44.835Z,1005.61
2017-04-01T02:43:44.826Z,1005.57
2017-04-01T02:44:44.804Z,1005.53
2017-04-01T02:45:44.786Z,1005.56
2017-04-01T02:46:44.773Z,1005.52
2017-04-01T02:47:44.756Z,1005.55
2017-04-01T02:48:44.749Z,1005.54
2017-04-01T02:49:44.716Z,1005.51
2017-04-01T02:50:44.722Z,1005.58
2017-04-01T02:51:44.689Z,1005.57
2017-04-01T02:52:44.674Z,1005.54
2017-04-01T02:53:44.654Z,1005.53
2017-04-01T02:54:44.639Z,1005.5
2017-04-01T02:55:44.625Z,1005.5
2017-04-01T02:56:44.606Z,1005.51
2017-04-01T02:57:44.592Z,1005.52
2017-04-01T02:58:44.574Z,1005.54
2017-04-01T02:59:44.555Z,1005.53
2017-04-01T03:00:44.541Z,1005.57
2017-04-01T03:01:44.521Z,1005.58
2017-04-01T03:02:44.505Z,1005.58
2017-04-01T03:03:44.492Z,1005.57
2017-04-01T03:04:44.474Z,1005.6
2017-04-01T03:05:44.460Z,1005.59
2017-04-01T03:06:44.439Z,1005.56
2017-04-01T03:07:44.429Z,1005.55
2017-04-01T03:08:44.409Z,1005.57
2017-04-01T03:09:44.396Z,1005.56
2017-04-01T03:10:44.375Z,1005.55
2017-04-01T03:11:44.364Z,1005.48
2017-04-01T03:12:44.340Z,1005.51
2017-04-01T03:13:44.324Z,1005.49
2017-04-01T03:14:44.312Z,1005.46
2017-04-01T03:15:44.295Z,1005.46
2017-04-01T03:16:44.275Z,1005.45
2017-04-01T03:17:44.261Z,1005.42
2017-04-01T03:18:44.245Z,1005.43
2017-04-01T03:19:44.222Z,1005.41
2017-04-01T03:20:44.206Z,1005.41
2017-04-01T03:21:44.192Z,1005.4
2017-04-01T03:22:44.175Z,1005.36
2017-04-01T03:23:44.156Z,1005.37
2017-04-01T03:24:44.146Z,1005.36
2017-04-01T03:25:44.125Z,1005.39
2017-04-01T03:26:44.113Z,1005.38
2017-04-01T03:27:44.096Z,1005.37
2017-04-01T03:28:44.075Z,1005.34
2017-04-01T03:29:44.058Z,1005.34
2017-04-01T03:30:44.045Z,1005.34
2017-04-01T03:31:44.030Z,1005.37
2017-04-01T03:32:44.009Z,1005.39
2017-04-01T03:33:43.995Z,1005.4
2017-04-01T03:34:43.976Z,1005.42
2017-04-01T03:35:43.963Z,1005.38
2017-04-01T03:36:43.944Z,1005.4
2017-04-01T03:37:43.934Z,1005.35
2017-04-01T03:38:43.910Z,1005.36
2017-04-01T03:39:43.960Z,1005.36
2017-04-01T03:40:43.873Z,1005.35
2017-04-01T03:41:43.857Z,1005.33
2017-04-01T03:42:43.846Z,1005.34
2017-04-01T03:43:43.931Z,1005.29
2017-04-01T03:44:43.808Z,1005.29
2017-04-01T03:45:43.793Z,1005.26
2017-04-01T03:46:43.777Z,1005.24
2017-04-01T03:47:43.764Z,1005.22
2017-04-01T03:48:43.745Z,1005.22
2017-04-01T03:49:43.775Z,1005.23
2017-04-01T03:50:43.705Z,1005.2
2017-04-01T03:51:43.704Z,1005.18
2017-04-01T03:52:43.670Z,1005.2
2017-04-01T03:53:43.808Z,1005.21
2017-04-01T03:54:43.641Z,1005.21
2017-04-01T03:55:43.720Z,1005.21
2017-04-01T03:56:43.607Z,1005.2
2017-04-01T03:57:43.588Z,1005.17
2017-04-01T03:58:43.570Z,1005.23
2017-04-01T03:59:43.681Z,1005.2
2017-04-01T04:00:43.540Z,1005.18
2017-04-01T04:01:43.553Z,1005.17
2017-04-01T04:02:43.505Z,1005.16
2017-04-01T04:03:43.585Z,1005.18
2017-04-01T04:04:43.467Z,1005.16
2017-04-01T04:05:43.451Z,1005.14
2017-04-01T04:06:43.437Z,1005.15
2017-04-01T04:07:43.465Z,1005.15
2017-04-01T04:08:43.406Z,1005.17
2017-04-01T04:09:43.397Z,1005.21
2017-04-01T04:10:43.366Z,1005.2
2017-04-01T04:11:43.366Z,1005.2
2017-04-01T04:12:43.335Z,1005.2
2017-04-01T04:13:43.418Z,1005.2
2017-04-01T04:14:43.295Z,1005.17
2017-04-01T04:15:43.286Z,1005.19
2017-04-01T04:16:43.263Z,1005.2
2017-04-01T04:17:43.246Z,1005.25
2017-04-01T04:18:43.226Z,1005.22
2017-04-01T04:19:43.211Z,1005.23
2017-04-01T04:20:43.196Z,1005.21
2017-04-01T04:21:43.176Z,1005.19
2017-04-01T04:22:43.166Z,1005.18
2017-04-01T04:23:43.145Z,1005.15
2017-04-01T04:24:43.125Z,1005.18
2017-04-01T04:25:43.105Z,1005.19
2017-04-01T04:26:43.095Z,1005.17
2017-04-01T04:27:43.075Z,1005.2
2017-04-01T04:28:43.055Z,1005.23
2017-04-01T04:29:43.040Z,1005.2
2017-04-01T04:30:43.019Z,1005.22
2017-04-01T04:31:43.004Z,1005.2
2017-04-01T04:32:42.986Z,1005.23
2017-04-01T04:33:42.972Z,1005.25
2017-04-01T04:34:42.956Z,1005.24
2017-04-01T04:35:42.935Z,1005.24
2017-04-01T04:36:42.916Z,1005.23
2017-04-01T04:37:42.905Z,1005.26
2017-04-01T04:38:42.886Z,1005.24
2017-04-01T04:39:42.866Z,1005.27
2017-04-01T04:40:42.846Z,1005.24
2017-04-01T04:41:42.836Z,1005.24
2017-04-01T04:42:42.810Z,1005.21
2017-04-01T04:43:42.796Z,1005.22
2017-04-01T04:44:42.778Z,1005.18
2017-04-01T04:45:42.759Z,1005.2
2017-04-01T04:46:42.747Z,1005.16
2017-04-01T04:47:42.724Z,1005.17
2017-04-01T04:48:42.711Z,1005.18
2017-04-01T04:49:42.696Z,1005.17
2017-04-01T04:50:42.676Z,1005.22
2017-04-01T04:51:42.654Z,1005.22
2017-04-01T04:52:42.643Z,1005.25
2017-04-01T04:53:42.623Z,1005.3
2017-04-01T04:54:42.606Z,1005.29
2017-04-01T04:55:42.585Z,1005.26
2017-04-01T04:56:42.573Z,1005.26
2017-04-01T04:57:42.552Z,1005.27
2017-04-01T04:58:42.635Z,1005.26
2017-04-01T04:59:42.515Z,1005.24
2017-04-01T05:00:42.507Z,1005.26
2017-04-01T05:01:42.485Z,1005.23
2017-04-01T05:02:42.466Z,1005.23
2017-04-01T05:03:42.447Z,1005.26
2017-04-01T05:04:42.434Z,1005.2
2017-04-01T05:05:42.414Z,1005.24
2017-04-01T05:06:42.395Z,1005.19
2017-04-01T05:07:42.385Z,1005.23
2017-04-01T05:08:42.358Z,1005.21
2017-04-01T05:09:42.346Z,1005.2
2017-04-01T05:10:42.325Z,1005.19
2017-04-01T05:11:42.313Z,1005.18
2017-04-01T05:12:42.290Z,1005.13
2017-04-01T05:13:42.277Z,1005.15
2017-04-01T05:14:42.256Z,1005.18
2017-04-01T05:15:42.236Z,1005.15
2017-04-01T05:16:42.224Z,1005.13
2017-04-01T05:17:42.205Z,1005.13
2017-04-01T05:18:42.185Z,1005.12
2017-04-01T05:19:42.177Z,1005.08
2017-04-01T05:20:42.153Z,1005.07
2017-04-01T05:21:42.131Z,1005.09
2017-04-01T05:22:42.115Z,1005.1
2017-04-01T05:23:42.144Z,1005.1
2017-04-01T05:24:42.081Z,1005.13
2017-04-01T05:25:42.066Z,1005.11
2017-04-01T05:26:42.046Z,1005.07
2017-04-01T05:27:42.064Z,1005.06
2017-04-01T05:28:42.012Z,1005.07
2017-04-01T05:29:41.996Z,1005.04
2017-04-01T05:30:41.979Z,1005.03
2017-04-01T05:31:41.956Z,1005.05
2017-04-01T05:32:41.936Z,1005.03
2017-04-01T05:33:41.922Z,1005.08
2017-04-01T05:34:41.906Z,1005.08
2017-04-01T05:35:41.888Z,1005.12
2017-04-01T05:36:41.866Z,1005.12
2017-04-01T05:37:41.848Z,1005.12
2017-04-01T05:38:41.836Z,1005.11
2017-04-01T05:39:41.826Z,1005.11
2017-04-01T05:40:41.796Z,1005.12
2017-04-01T05:41:41.783Z,1005.11
2017-04-01T05:42:41.759Z,1005.14
2017-04-01T05:43:41.746Z,1005.15
2017-04-01T05:44:41.726Z,1005.17
2017-04-01T05:45:41.708Z,1005.18
2017-04-01T05:46:41.690Z,1005.18
2017-04-01T05:47:41.675Z,1005.22
2017-04-01T05:48:41.733Z,1005.19
2017-04-01T05:49:41.637Z,1005.18
2017-04-01T05:50:41.619Z,1005.19
2017-04-01T05:51:41.605Z,1005.17
2017-04-01T05:52:41.586Z,1005.16
2017-04-01T05:53:41.565Z,1005.15
2017-04-01T05:54:41.550Z,1005.19
2017-04-01T05:55:41.533Z,1005.19
2017-04-01T05:56:41.525Z,1005.21
2017-04-01T05:57:41.495Z,1005.2
2017-04-01T05:58:41.480Z,1005.23
2017-04-01T05:59:41.466Z,1005.18
2017-04-01T06:00:41.446Z,1005.16
2017-04-01T06:01:41.436Z,1005.15
2017-04-01T06:02:41.426Z,1005.14
2017-04-01T06:03:41.396Z,1005.17
2017-04-01T06:04:41.377Z,1005.16
2017-04-01T06:05:41.363Z,1005.2
2017-04-01T06:06:41.346Z,1005.18
2017-04-01T06:07:41.335Z,1005.21
2017-04-01T06:08:41.306Z,1005.22
2017-04-01T06:09:41.296Z,1005.24
2017-04-01T06:10:41.273Z,1005.21
2017-04-01T06:11:41.257Z,1005.22
2017-04-01T06:12:41.244Z,1005.27
2017-04-01T06:13:41.226Z,1005.28
2017-04-01T06:14:41.207Z,1005.23
2017-04-01T06:15:41.187Z,1005.23
2017-04-01T06:16:41.170Z,1005.22
2017-04-01T06:17:41.152Z,1005.2
2017-04-01T06:18:41.136Z,1005.19
2017-04-01T06:19:41.125Z,1005.2
2017-04-01T06:20:41.105Z,1005.2
2017-04-01T06:21:41.085Z,1005.21
2017-04-01T06:22:41.066Z,1005.25
2017-04-01T06:23:41.056Z,1005.2
2017-04-01T06:24:41.031Z,1005.25
2017-04-01T06:25:41.015Z,1005.27
2017-04-01T06:26:40.999Z,1005.29
2017-04-01T06:27:40.982Z,1005.27
2017-04-01T06:28:40.965Z,1005.28
2017-04-01T06:29:40.947Z,1005.23
2017-04-01T06:30:40.929Z,1005.21
2017-04-01T06:31:40.913Z,1005.22
2017-04-01T06:32:40.895Z,1005.23
2017-04-01T06:33:40.883Z,1005.26
2017-04-01T06:34:40.868Z,1005.22
2017-04-01T06:35:40.846Z,1005.21
2017-04-01T06:36:40.826Z,1005.26
2017-04-01T06:37:40.813Z,1005.26
2017-04-01T06:38:40.794Z,1005.24
2017-04-01T06:39:40.775Z,1005.25
2017-04-01T06:40:40.764Z,1005.25
2017-04-01T06:41:40.743Z,1005.23
2017-04-01T06:42:40.732Z,1005.2
2017-04-01T06:43:40.711Z,1005.22
2017-04-01T06:44:40.696Z,1005.21
2017-04-01T06:45:40.678Z,1005.24
2017-04-01T06:46:40.662Z,1005.24
2017-04-01T06:47:40.645Z,1005.25
2017-04-01T06:48:40.629Z,1005.28
2017-04-01T06:49:40.623Z,1005.27
2017-04-01T06:50:40.593Z,1005.26
2017-04-01T06:51:40.574Z,1005.27
2017-04-01T06:52:40.559Z,1005.25
2017-04-01T06:53:40.543Z,1005.26
2017-04-01T06:54:40.525Z,1005.27
2017-04-01T06:55:40.514Z,1005.3
2017-04-01T06:56:40.490Z,1005.27
2017-04-01T06:57:40.475Z,1005.24
2017-04-01T06:58:40.455Z,1005.21
2017-04-01T06:59:40.441Z,1005.22
2017-04-01T07:00:40.426Z,1005.2
2017-04-01T07:01:40.404Z,1005.18
2017-04-01T07:02:40.395Z,1005.18
2017-04-01T07:03:40.378Z,1005.21
2017-04-01T07:04:40.356Z,1005.19
2017-04-01T07:05:40.339Z,1005.15
2017-04-01T07:06:40.325Z,1005.18
2017-04-01T07:07:40.304Z,1005.19
2017-04-01T07:08:40.288Z,1005.16
2017-04-01T07:09:40.271Z,1005.19
2017-04-01T07:10:40.265Z,1005.19
2017-04-01T07:11:40.241Z,1005.22
2017-04-01T07:12:40.228Z,1005.22
2017-04-01T07:13:40.208Z,1005.25
2017-04-01T07:14:40.194Z,1005.24
2017-04-01T07:15:40.175Z,1005.26
2017-04-01T07:16:40.158Z,1005.28
2017-04-01T07:17:40.143Z,1005.27
2017-04-01T07:18:40.252Z,1005.24
2017-04-01T07:19:40.114Z,1005.27
2017-04-01T07:20:40.114Z,1005.27
2017-04-01T07:21:40.084Z,1005.29
2017-04-01T07:22:40.068Z,1005.29
2017-04-01T07:23:40.048Z,1005.31
2017-04-01T07:24:40.036Z,1005.32
2017-04-01T07:25:40.026Z,1005.28
2017-04-01T07:26:40.006Z,1005.31
2017-04-01T07:27:39.988Z,1005.29
2017-04-01T07:28:39.975Z,1005.35
2017-04-01T07:29:39.963Z,1005.33
2017-04-01T07:30:39.946Z,1005.35
2017-04-01T07:31:39.932Z,1005.35
2017-04-01T07:32:39.965Z,1005.33
2017-04-01T07:33:39.901Z,1005.33
2017-04-01T07:34:39.886Z,1005.35
2017-04-01T07:35:39.876Z,1005.36
2017-04-01T07:36:39.856Z,1005.39
2017-04-01T07:37:39.876Z,1005.38
2017-04-01T07:38:39.876Z,1005.39
2017-04-01T07:39:39.826Z,1005.43
2017-04-01T07:40:39.799Z,1005.39
2017-04-01T07:41:39.785Z,1005.39
2017-04-01T07:42:39.875Z,1005.43
2017-04-01T07:43:39.756Z,1005.46
2017-04-01T07:44:39.745Z,1005.45
2017-04-01T07:45:39.725Z,1005.51
2017-04-01T07:46:39.716Z,1005.51
2017-04-01T07:47:39.705Z,1005.44
2017-04-01T07:48:39.692Z,1005.46
2017-04-01T07:49:39.676Z,1005.36
2017-04-01T07:50:39.666Z,1005.36
2017-04-01T07:51:39.658Z,1005.42
2017-04-01T07:52:39.634Z,1005.47
2017-04-01T07:53:39.621Z,1005.47
2017-04-01T07:54:39.613Z,1005.54
2017-04-01T07:55:39.608Z,1005.53
2017-04-01T07:56:39.593Z,1005.58
2017-04-01T07:57:39.580Z,1005.59
2017-04-01T07:58:39.565Z,1005.61
2017-04-01T07:59:39.556Z,1005.61
2017-04-01T08:00:39.536Z,1005.59
2017-04-01T08:01:39.537Z,1005.55
2017-04-01T08:02:39.514Z,1005.55
2017-04-01T08:03:39.501Z,1005.54
2017-04-01T08:04:39.496Z,1005.5
2017-04-01T08:05:39.486Z,1005.55
2017-04-01T08:06:39.471Z,1005.58
2017-04-01T08:07:39.458Z,1005.56
2017-04-01T08:08:39.447Z,1005.55
2017-04-01T08:09:39.443Z,1005.55
2017-04-01T08:10:39.437Z,1005.54
2017-04-01T08:11:39.424Z,1005.57
2017-04-01T08:12:39.414Z,1005.59
2017-04-01T08:13:39.407Z,1005.57
2017-04-01T08:14:39.395Z,1005.53
2017-04-01T08:15:39.384Z,1005.54
2017-04-01T08:16:39.378Z,1005.52
2017-04-01T08:17:39.375Z,1005.51
2017-04-01T08:18:39.360Z,1005.56
2017-04-01T08:19:39.357Z,1005.56
2017-04-01T08:20:39.347Z,1005.49
2017-04-01T08:21:39.337Z,1005.5
2017-04-01T08:22:39.333Z,1005.51
2017-04-01T08:23:39.323Z,1005.44
2017-04-01T08:24:39.317Z,1005.48
2017-04-01T08:25:39.306Z,1005.44
2017-04-01T08:26:39.296Z,1005.55
2017-04-01T08:27:39.287Z,1005.47
2017-04-01T08:28:39.277Z,1005.51
2017-04-01T08:29:39.269Z,1005.49
2017-04-01T08:30:39.258Z,1005.52
2017-04-01T08:31:39.253Z,1005.48
2017-04-01T08:32:39.238Z,1005.51
2017-04-01T08:33:39.235Z,1005.56
2017-04-01T08:34:39.220Z,1005.51
2017-04-01T08:35:39.212Z,1005.55
2017-04-01T08:36:39.209Z,1005.49
2017-04-01T08:37:39.197Z,1005.47
2017-04-01T08:38:39.186Z,1005.52
2017-04-01T08:39:39.176Z,1005.46
2017-04-01T08:40:39.166Z,1005.5
2017-04-01T08:41:39.157Z,1005.49
2017-04-01T08:42:39.147Z,1005.6
2017-04-01T08:43:39.190Z,1005.59
2017-04-01T08:44:39.132Z,1005.64
2017-04-01T08:45:39.128Z,1005.5
2017-04-01T08:46:39.113Z,1005.52
2017-04-01T08:47:39.109Z,1005.58
2017-04-01T08:48:39.096Z,1005.63
2017-04-01T08:49:39.097Z,1005.62
2017-04-01T08:50:39.082Z,1005.56
2017-04-01T08:51:39.074Z,1005.6
2017-04-01T08:52:39.067Z,1005.59
2017-04-01T08:53:39.061Z,1005.58
2017-04-01T08:54:39.058Z,1005.52
2017-04-01T08:55:39.046Z,1005.56
2017-04-01T08:56:39.037Z,1005.61
2017-04-01T08:57:39.037Z,1005.52
2017-04-01T08:58:39.039Z,1005.5
2017-04-01T08:59:39.016Z,1005.5
2017-04-01T09:00:39.007Z,1005.53
2017-04-01T09:01:39.007Z,1005.55
2017-04-01T09:02:38.991Z,1005.58
2017-04-01T09:03:38.984Z,1005.52
2017-04-01T09:04:38.977Z,1005.51
2017-04-01T09:05:38.966Z,1005.45
2017-04-01T09:06:38.957Z,1005.43
2017-04-01T09:07:38.973Z,1005.43
2017-04-01T09:08:38.936Z,1005.42
2017-04-01T09:09:38.929Z,1005.37
2017-04-01T09:10:38.912Z,1005.41
2017-04-01T09:11:38.908Z,1005.42
2017-04-01T09:12:38.896Z,1005.46
2017-04-01T09:13:38.880Z,1005.51
2017-04-01T09:14:38.869Z,1005.46
2017-04-01T09:15:38.863Z,1005.46
2017-04-01T09:16:38.846Z,1005.5
2017-04-01T09:17:38.837Z,1005.44
2017-04-01T09:18:38.828Z,1005.5
2017-04-01T09:19:38.818Z,1005.48
2017-04-01T09:20:38.802Z,1005.49
2017-04-01T09:21:38.797Z,1005.44
2017-04-01T09:22:38.781Z,1005.44
2017-04-01T09:23:38.776Z,1005.46
2017-04-01T09:24:38.758Z,1005.52
2017-04-01T09:25:38.747Z,1005.54
2017-04-01T09:26:38.735Z,1005.53
2017-04-01T09:27:38.718Z,1005.54
2017-04-01T09:28:38.711Z,1005.56
2017-04-01T09:29:38.697Z,1005.55
2017-04-01T09:30:38.696Z,1005.57
2017-04-01T09:31:38.672Z,1005.53
2017-04-01T09:32:38.667Z,1005.52
2017-04-01T09:33:38.658Z,1005.52
2017-04-01T09:34:38.647Z,1005.5
2017-04-01T09:35:38.628Z,1005.55
2017-04-01T09:36:38.618Z,1005.55
2017-04-01T09:37:38.605Z,1005.46
2017-04-01T09:38:38.597Z,1005.46
2017-04-01T09:39:38.586Z,1005.45
2017-04-01T09:40:38.579Z,1005.43
2017-04-01T09:41:38.562Z,1005.44
2017-04-01T09:42:38.554Z,1005.39
2017-04-01T09:43:38.544Z,1005.41
2017-04-01T09:44:38.527Z,1005.42
2017-04-01T09:45:38.518Z,1005.38
2017-04-01T09:46:38.505Z,1005.42
2017-04-01T09:47:38.495Z,1005.43
2017-04-01T09:48:38.487Z,1005.47
2017-04-01T09:49:38.477Z,1005.45
2017-04-01T09:50:38.471Z,1005.41
2017-04-01T09:51:38.453Z,1005.39
2017-04-01T09:52:38.440Z,1005.42
2017-04-01T09:53:38.429Z,1005.41
2017-04-01T09:54:38.425Z,1005.35
2017-04-01T09:55:38.418Z,1005.41
2017-04-01T09:56:38.397Z,1005.37
2017-04-01T09:57:38.390Z,1005.38
2017-04-01T09:58:38.380Z,1005.4
2017-04-01T09:59:38.366Z,1005.39
2017-04-01T10:00:38.357Z,1005.44
2017-04-01T10:01:38.353Z,1005.41
2017-04-01T10:02:38.336Z,1005.38
2017-04-01T10:03:38.325Z,1005.35
2017-04-01T10:04:38.309Z,1005.36
2017-04-01T10:05:38.304Z,1005.33
2017-04-01T10:06:38.290Z,1005.37
2017-04-01T10:07:38.311Z,1005.34
2017-04-01T10:08:38.268Z,1005.32
2017-04-01T10:09:38.258Z,1005.34
2017-04-01T10:10:38.246Z,1005.31
2017-04-01T10:11:38.237Z,1005.28
2017-04-01T10:12:38.227Z,1005.35
2017-04-01T10:13:38.219Z,1005.34
2017-04-01T10:14:38.222Z,1005.34
2017-04-01T10:15:38.221Z,1005.32
2017-04-01T10:16:38.190Z,1005.29
2017-04-01T10:17:38.179Z,1005.28
2017-04-01T10:18:38.167Z,1005.29
2017-04-01T10:19:38.157Z,1005.31
2017-04-01T10:20:38.148Z,1005.34
2017-04-01T10:21:38.139Z,1005.32
2017-04-01T10:22:38.126Z,1005.28
2017-04-01T10:23:38.227Z,1005.26
2017-04-01T10:24:38.115Z,1005.25
2017-04-01T10:25:38.101Z,1005.34
2017-04-01T10:26:38.098Z,1005.39
2017-04-01T10:27:38.087Z,1005.34
2017-04-01T10:28:38.078Z,1005.35
2017-04-01T10:29:38.113Z,1005.39
2017-04-01T10:30:38.056Z,1005.36
2017-04-01T10:31:38.044Z,1005.32
2017-04-01T10:32:38.039Z,1005.35
2017-04-01T10:33:38.025Z,1005.38
2017-04-01T10:34:38.019Z,1005.39
2017-04-01T10:35:38.007Z,1005.37
2017-04-01T10:36:38.002Z,1005.36
2017-04-01T10:37:37.985Z,1005.33
2017-04-01T10:38:37.985Z,1005.37
2017-04-01T10:39:37.969Z,1005.32
2017-04-01T10:40:37.959Z,1005.32
2017-04-01T10:41:37.947Z,1005.33
2017-04-01T10:42:37.942Z,1005.26
2017-04-01T10:43:37.927Z,1005.25
2017-04-01T10:44:37.917Z,1005.27
2017-04-01T10:45:37.911Z,1005.2
2017-04-01T10:46:37.896Z,1005.22
2017-04-01T10:47:37.886Z,1005.2
2017-04-01T10:48:37.880Z,1005.17
2017-04-01T10:49:37.869Z,1005.14
2017-04-01T10:50:37.857Z,1005.13
2017-04-01T10:51:37.846Z,1005.15
2017-04-01T10:52:37.837Z,1005.18
2017-04-01T10:53:37.827Z,1005.12
2017-04-01T10:54:37.816Z,1005.14
2017-04-01T10:55:37.806Z,1005.11
2017-04-01T10:56:37.798Z,1005.08
2017-04-01T10:57:37.785Z,1005.07
2017-04-01T10:58:37.776Z,1005.1
2017-04-01T10:59:37.766Z,1005.06
2017-04-01T11:00:37.755Z,1005.06
2017-04-01T11:01:37.743Z,1005.07
2017-04-01T11:02:37.737Z,1005.05
2017-04-01T11:03:37.728Z,1005.02
2017-04-01T11:04:37.713Z,1005.03
2017-04-01T11:05:37.698Z,1004.98
2017-04-01T11:06:37.686Z,1004.99
2017-04-01T11:07:37.683Z,1004.97
2017-04-01T11:08:37.710Z,1004.99
2017-04-01T11:09:37.656Z,1005.02
2017-04-01T11:10:37.651Z,1004.97
2017-04-01T11:11:37.637Z,1005
2017-04-01T11:12:37.717Z,1005.03
2017-04-01T11:13:37.621Z,1005.05
2017-04-01T11:14:37.613Z,1005.01
2017-04-01T11:15:37.597Z,1005.04
2017-04-01T11:16:37.588Z,1005.06
2017-04-01T11:17:37.576Z,1005.03
2017-04-01T11:18:37.569Z,1005.05
2017-04-01T11:19:37.554Z,1005.1
2017-04-01T11:20:37.588Z,1005.06
2017-04-01T11:21:37.528Z,1005.09
2017-04-01T11:22:37.516Z,1005.03
2017-04-01T11:23:37.516Z,1005.05
2017-04-01T11:24:37.494Z,1005.03
2017-04-01T11:25:37.485Z,1005.01
2017-04-01T11:26:37.475Z,1005.02
2017-04-01T11:27:37.466Z,1005.06
2017-04-01T11:28:37.454Z,1005.06
2017-04-01T11:29:37.446Z,1005.03
2017-04-01T11:30:37.425Z,1005.04
2017-04-01T11:31:37.415Z,1005.05
2017-04-01T11:32:37.401Z,1005.04
2017-04-01T11:33:37.403Z,1005.02
2017-04-01T11:34:37.386Z,1004.97
2017-04-01T11:35:37.372Z,1004.99
2017-04-01T11:36:37.366Z,1005.03
2017-04-01T11:37:37.355Z,1005
2017-04-01T11:38:37.341Z,1005.01
2017-04-01T11:39:37.334Z,1005
2017-04-01T11:40:37.312Z,1005
2017-04-01T11:41:37.305Z,1005.06
2017-04-01T11:42:37.297Z,1005.1
2017-04-01T11:43:37.279Z,1005.01
2017-04-01T11:44:37.279Z,1005.02
2017-04-01T11:45:37.262Z,1005.04
2017-04-01T11:46:37.248Z,1005.09
2017-04-01T11:47:37.235Z,1005.04
2017-04-01T11:48:37.235Z,1004.98
2017-04-01T11:49:37.215Z,1005.02
2017-04-01T11:50:37.205Z,1005.02
2017-04-01T11:51:37.195Z,1004.98
2017-04-01T11:52:37.185Z,1005.01
2017-04-01T11:53:37.175Z,1005
2017-04-01T11:54:37.164Z,1005.02
2017-04-01T11:55:37.156Z,1005.03
2017-04-01T11:56:37.152Z,1005
2017-04-01T11:57:37.134Z,1004.98
2017-04-01T11:58:37.124Z,1004.99
2017-04-01T11:59:37.115Z,1004.98
2017-04-01T12:00:37.107Z,1005.01
2017-04-01T12:01:37.091Z,1005.03
2017-04-01T12:02:37.085Z,1005.02
2017-04-01T12:03:37.075Z,1005.01
2017-04-01T12:04:37.062Z,1004.98
2017-04-01T12:05:37.054Z,1004.99
2017-04-01T12:06:37.046Z,1004.99
2017-04-01T12:07:37.035Z,1004.98
2017-04-01T12:08:37.027Z,1004.93