createdAt,value
2018-06-13T00:00:53.822Z,3.40
2018-06-13T00:03:23.560Z,2.80
2018-06-13T00:05:53.182Z,3.00
2018-06-13T00:08:23.084Z,2.90
2018-06-13T00:10:52.674Z,3.50
2018-06-13T00:13:22.192Z,3.40
2018-06-13T00:15:51.752Z,3.23
2018-06-13T00:18:21.296Z,3.80
2018-06-13T00:20:53.397Z,3.73
2018-06-13T00:23:23.104Z,3.93
2018-06-13T00:25:53.269Z,3.70
2018-06-13T00:28:23.599Z,3.70
2018-06-13T00:30:52.990Z,4.30
2018-06-13T00:33:24.357Z,4.40
2018-06-13T00:35:53.668Z,4.20
2018-06-13T00:38:23.178Z,3.93
2018-06-13T00:40:52.620Z,4.30
2018-06-13T00:43:22.176Z,4.07
2018-06-13T00:45:51.696Z,4.00
2018-06-13T00:48:21.247Z,4.37
2018-06-13T00:50:50.771Z,5.00
2018-06-13T00:53:21.047Z,4.30
2018-06-13T00:56:01.758Z,4.75
2018-06-13T00:58:31.184Z,4.57
2018-06-13T01:01:00.403Z,4.30
2018-06-13T01:03:30.351Z,5.40
2018-06-13T01:05:59.881Z,5.53
2018-06-13T01:08:29.467Z,4.90
2018-06-13T01:10:59.262Z,4.97
2018-06-13T01:13:28.689Z,4.70
2018-06-13T01:15:58.721Z,4.40
2018-06-13T01:18:28.939Z,4.30
2018-06-13T01:21:04.723Z,4.47
2018-06-13T01:23:36.565Z,4.50
2018-06-13T01:26:22.765Z,4.17
2018-06-13T01:28:58.005Z,4.30
2018-06-13T01:31:33.424Z,4.57
2018-06-13T01:34:08.368Z,4.55
2018-06-13T01:36:39.024Z,4.30
2018-06-13T01:39:15.912Z,4.70
2018-06-13T01:41:45.504Z,4.55
2018-06-13T01:44:15.179Z,4.10
2018-06-13T01:46:45.698Z,4.45
2018-06-13T01:49:16.025Z,4.25
2018-06-13T01:51:44.982Z,4.70
2018-06-13T01:54:14.412Z,4.90
2018-06-13T01:56:43.952Z,4.35
2018-06-13T01:59:13.791Z,4.20
2018-06-13T02:01:44.014Z,4.33
2018-06-13T02:04:13.425Z,3.60
2018-06-13T02:06:42.954Z,3.80
2018-06-13T02:09:12.674Z,3.20
2018-06-13T02:11:42.140Z,3.00
2018-06-13T02:14:11.728Z,2.67
2018-06-13T02:16:40.859Z,2.70
2018-06-13T02:19:11.633Z,2.77
2018-06-13T02:21:41.260Z,2.60
2018-06-13T02:24:10.649Z,2.30
2018-06-13T02:26:40.223Z,2.30
2018-06-13T02:29:10.341Z,2.20
2018-06-13T02:31:40.063Z,2.95
2018-06-13T02:34:09.345Z,2.70
2018-06-13T02:36:39.173Z,2.70
2018-06-13T02:39:10.167Z,2.60
2018-06-13T02:41:39.597Z,2.67
2018-06-13T02:44:08.665Z,2.90
2018-06-13T02:46:39.201Z,2.90
2018-06-13T02:49:08.173Z,2.87
2018-06-13T02:51:38.743Z,2.70
2018-06-13T02:54:08.897Z,3.10
2018-06-13T02:56:38.440Z,2.70
2018-06-13T02:59:09.305Z,3.05
2018-06-13T03:01:38.740Z,3.50
2018-06-13T03:04:08.304Z,2.90
2018-06-13T03:06:37.803Z,3.63
2018-06-13T03:09:08.624Z,4.05
2018-06-13T03:11:37.625Z,3.50
2018-06-13T03:14:07.744Z,3.73
2018-06-13T03:16:37.195Z,4.40
2018-06-13T03:19:06.487Z,4.43
2018-06-13T03:21:36.174Z,4.27
2018-06-13T03:24:05.857Z,4.30
2018-06-13T03:26:35.440Z,4.20
2018-06-13T03:29:08.232Z,4.10
2018-06-13T03:31:39.173Z,4.40
2018-06-13T03:34:08.924Z,4.27
2018-06-13T03:36:38.536Z,5.10
2018-06-13T03:39:09.510Z,5.80
2018-06-13T03:41:39.110Z,4.95
2018-06-13T03:44:08.595Z,5.20
2018-06-13T03:46:38.275Z,4.90
2018-06-13T03:49:07.898Z,5.00
2018-06-13T03:51:37.376Z,5.50
2018-06-13T03:54:07.906Z,5.00
2018-06-13T03:56:37.550Z,5.80
2018-06-13T03:59:07.336Z,5.65
2018-06-13T04:01:37.248Z,5.30
2018-06-13T04:04:06.774Z,5.60
2018-06-13T04:06:36.276Z,5.20
2018-06-13T04:09:07.575Z,5.30
2018-06-13T04:11:36.805Z,6.20
2018-06-13T04:14:06.500Z,6.05
2018-06-13T04:16:35.820Z,6.10
2018-06-13T04:19:05.406Z,5.70
2018-06-13T04:21:36.190Z,5.53
2018-06-13T04:24:06.638Z,6.03
2018-06-13T04:26:37.394Z,6.00
2018-06-13T04:29:07.724Z,5.67
2018-06-13T04:31:37.341Z,6.10
2018-06-13T04:34:07.043Z,5.70
2018-06-13T04:36:37.411Z,5.67
2018-06-13T04:39:09.555Z,5.97
2018-06-13T04:41:39.613Z,5.70
2018-06-13T04:44:09.449Z,5.97
2018-06-13T04:46:39.937Z,5.80
2018-06-13T04:49:11.101Z,5.30
2018-06-13T04:51:41.000Z,4.80
2018-06-13T04:54:11.471Z,5.43
2018-06-13T04:56:41.207Z,5.37
2018-06-13T04:59:13.849Z,4.70
2018-06-13T05:01:43.828Z,5.20
2018-06-13T05:04:13.490Z,4.93
2018-06-13T05:06:43.177Z,4.90
2018-06-13T05:09:12.862Z,5.13
2018-06-13T05:11:42.569Z,4.83
2018-06-13T05:14:12.794Z,5.17
2018-06-13T05:16:43.716Z,4.90
2018-06-13T05:19:13.413Z,5.25
2018-06-13T05:21:44.042Z,4.70
2018-06-13T05:24:15.026Z,4.80
2018-06-13T05:26:45.484Z,4.80
2018-06-13T05:29:15.599Z,5.40
2018-06-13T05:31:46.543Z,4.43
2018-06-13T05:34:16.292Z,4.90
2018-06-13T05:36:46.172Z,4.85
2018-06-13T05:39:17.004Z,5.43
2018-06-13T05:41:47.152Z,5.03
2018-06-13T05:44:16.725Z,5.93
2018-06-13T05:46:46.286Z,4.73
2018-06-13T05:49:16.390Z,4.87
2018-06-13T05:51:46.013Z,4.60
2018-06-13T05:54:16.292Z,4.75
2018-06-13T05:56:45.942Z,4.87
2018-06-13T05:59:16.217Z,4.30
2018-06-13T06:01:46.367Z,4.50
2018-06-13T06:04:16.527Z,4.10
2018-06-13T06:06:46.854Z,4.40
2018-06-13T06:09:16.683Z,4.57
2018-06-13T06:11:46.388Z,4.10
2018-06-13T06:14:16.369Z,4.03
2018-06-13T06:16:46.869Z,3.50
2018-06-13T06:19:16.579Z,3.60
2018-06-13T06:21:46.197Z,3.70
2018-06-13T06:24:15.924Z,3.40
2018-06-13T06:26:45.828Z,3.53
2018-06-13T06:29:15.401Z,3.70
2018-06-13T06:31:44.485Z,3.47
2018-06-13T06:34:15.139Z,3.13
2018-06-13T06:36:45.222Z,3.77
2018-06-13T06:39:14.896Z,3.05
2018-06-13T06:41:45.605Z,3.80
2018-06-13T06:44:15.182Z,3.53
2018-06-13T06:46:45.960Z,2.95
2018-06-13T06:49:16.001Z,3.23
2018-06-13T06:51:45.569Z,2.80
2018-06-13T06:54:15.100Z,2.80
2018-06-13T06:56:46.014Z,2.87
2018-06-13T06:59:15.491Z,2.57
2018-06-13T07:01:45.889Z,3.10
2018-06-13T07:04:15.491Z,2.30
2018-06-13T07:06:45.574Z,2.90
2018-06-13T07:09:15.317Z,2.63
2018-06-13T07:11:45.213Z,2.90
2018-06-13T07:14:15.354Z,2.40
2018-06-13T07:16:45.571Z,2.60
2018-06-13T07:19:15.987Z,2.47
2018-06-13T07:21:45.640Z,2.40
2018-06-13T07:24:16.115Z,2.70
2018-06-13T07:26:45.721Z,2.20
2018-06-13T07:29:15.506Z,2.60
2018-06-13T07:31:45.327Z,2.10
2018-06-13T07:34:14.840Z,2.40
2018-06-13T07:36:44.315Z,2.00
2018-06-13T07:39:13.648Z,2.20
2018-06-13T07:41:42.675Z,2.00
2018-06-13T07:44:12.610Z,1.80
2018-06-13T07:46:42.282Z,1.90
2018-06-13T07:49:11.973Z,1.90
2018-06-13T07:51:41.553Z,1.97
2018-06-13T07:54:10.991Z,1.90
2018-06-13T07:56:41.236Z,2.30
2018-06-13T07:59:11.906Z,2.20
2018-06-13T08:01:41.240Z,2.27
2018-06-13T08:04:11.483Z,2.13
2018-06-13T08:06:41.198Z,2.20
2018-06-13T08:09:10.440Z,2.90
2018-06-13T08:11:39.724Z,2.40
2018-06-13T08:14:08.952Z,2.70
2018-06-13T08:16:38.582Z,2.10
2018-06-13T08:19:09.061Z,2.30
2018-06-13T08:21:38.322Z,2.50
2018-06-13T08:24:09.655Z,2.30
2018-06-13T08:26:40.572Z,2.40
2018-06-13T08:29:11.233Z,2.13
2018-06-13T08:31:41.495Z,2.40
2018-06-13T08:34:11.208Z,2.40
2018-06-13T08:36:41.493Z,2.03
2018-06-13T08:39:10.973Z,2.50
2018-06-13T08:41:40.834Z,2.40
2018-06-13T08:44:10.441Z,2.17
2018-06-13T08:46:40.369Z,1.93
2018-06-13T08:49:10.413Z,1.97
2018-06-13T08:51:40.056Z,2.50
2018-06-13T08:54:10.754Z,2.13
2018-06-13T08:56:41.057Z,2.30
2018-06-13T08:59:10.741Z,2.00
2018-06-13T09:01:41.027Z,1.97
2018-06-13T09:04:10.823Z,2.30
2018-06-13T09:06:40.694Z,1.83
2018-06-13T09:09:11.087Z,2.07
2018-06-13T09:11:41.269Z,2.00
2018-06-13T09:14:11.207Z,2.03
2018-06-13T09:16:41.095Z,1.75
2018-06-13T09:19:12.005Z,2.10
2018-06-13T09:21:41.521Z,2.00
2018-06-13T09:24:11.714Z,2.00
2018-06-13T09:26:41.823Z,2.13
2018-06-13T09:29:11.448Z,1.70
2018-06-13T09:31:42.907Z,1.60
2018-06-13T09:34:12.523Z,2.00
2018-06-13T09:36:42.317Z,1.63
2018-06-13T09:39:12.974Z,1.40
2018-06-13T09:41:47.657Z,1.70
2018-06-13T09:44:17.353Z,2.10
2018-06-13T09:46:49.054Z,1.90
2018-06-13T09:49:19.108Z,2.23
2018-06-13T09:51:49.209Z,1.90
2018-06-13T09:54:19.410Z,2.00
2018-06-13T09:56:50.127Z,1.60
2018-06-13T09:59:20.745Z,1.80
2018-06-13T10:01:56.455Z,1.60
2018-06-13T10:04:26.842Z,1.50
2018-06-13T10:06:56.405Z,1.90
2018-06-13T10:09:26.082Z,1.53
2018-06-13T10:11:56.316Z,1.93
2018-06-13T10:14:26.437Z,2.30
2018-06-13T10:16:57.020Z,1.70
2018-06-13T10:19:26.288Z,2.43
2018-06-13T10:21:55.580Z,1.80
2018-06-13T10:24:25.036Z,1.87
2018-06-13T10:26:54.388Z,1.67
2018-06-13T10:29:23.801Z,1.30
2018-06-13T10:31:53.237Z,2.00
2018-06-13T10:34:22.874Z,2.00
2018-06-13T10:36:52.167Z,2.00
2018-06-13T10:39:21.627Z,2.50
2018-06-13T10:41:50.847Z,2.60
2018-06-13T10:44:20.574Z,2.60
2018-06-13T10:46:49.882Z,3.00
2018-06-13T10:49:19.432Z,3.17
2018-06-13T10:51:49.111Z,2.50
2018-06-13T10:54:18.434Z,2.27
2018-06-13T10:56:47.687Z,2.10
2018-06-13T10:59:17.023Z,2.47
2018-06-13T11:01:46.358Z,2.10
2018-06-13T11:04:15.705Z,2.20
2018-06-13T11:06:45.135Z,2.20
2018-06-13T11:09:14.044Z,2.10
2018-06-13T11:11:43.375Z,2.10
2018-06-13T11:14:12.778Z,2.10
2018-06-13T11:16:42.194Z,2.17
2018-06-13T11:19:11.934Z,2.40
2018-06-13T11:21:41.437Z,1.83
2018-06-13T11:24:11.532Z,1.90
2018-06-13T11:26:41.343Z,1.87
2018-06-13T11:29:10.944Z,1.80
2018-06-13T11:31:40.518Z,1.70
2018-06-13T11:34:09.902Z,1.80
2018-06-13T11:36:39.340Z,1.77
2018-06-13T11:39:10.270Z,2.10
2018-06-13T11:41:40.180Z,1.93
2018-06-13T11:44:09.738Z,1.90
2018-06-13T11:46:39.324Z,2.10
2018-06-13T11:49:08.818Z,2.10
2018-06-13T11:51:38.951Z,2.17
2018-06-13T11:54:08.383Z,2.73
2018-06-13T11:56:37.926Z,2.30
2018-06-13T11:59:07.172Z,2.10
2018-06-13T12:01:37.591Z,2.60
2018-06-13T12:04:07.272Z,2.73
2018-06-13T12:06:37.236Z,2.60
2018-06-13T12:09:08.115Z,2.53
2018-06-13T12:11:38.180Z,2.33
2018-06-13T12:14:08.036Z,2.20
2018-06-13T12:16:37.897Z,2.40
2018-06-13T12:19:07.391Z,2.10
2018-06-13T12:21:36.853Z,1.97
2018-06-13T12:24:06.443Z,2.00
2018-06-13T12:26:36.457Z,1.93
2018-06-13T12:29:06.099Z,1.90
2018-06-13T12:31:35.669Z,1.87
2018-06-13T12:34:05.403Z,1.83
2018-06-13T12:36:35.765Z,1.97
2018-06-13T12:39:07.839Z,2.30
2018-06-13T12:41:37.151Z,2.10
2018-06-13T12:45:36.333Z,1.83
2018-06-13T12:48:05.799Z,1.70
2018-06-13T12:50:35.904Z,1.73
2018-06-13T12:53:05.557Z,1.80
2018-06-13T12:55:35.048Z,1.80
2018-06-13T12:58:04.995Z,1.90
2018-06-13T13:00:34.039Z,1.97
2018-06-13T13:03:03.449Z,2.13
2018-06-13T13:05:32.962Z,1.90
2018-06-13T13:08:02.214Z,1.90
2018-06-13T13:10:31.670Z,1.90
2018-06-13T13:13:01.768Z,1.77
2018-06-13T13:15:31.174Z,2.00
2018-06-13T13:18:00.849Z,1.83
2018-06-13T13:20:30.434Z,1.97
2018-06-13T13:23:03.154Z,1.77
2018-06-13T13:25:32.449Z,1.70
2018-06-13T13:28:02.236Z,2.17
2018-06-13T13:30:32.560Z,2.07
2018-06-13T13:33:02.071Z,1.73
2018-06-13T13:35:31.582Z,1.93
2018-06-13T13:38:04.242Z,1.77
2018-06-13T13:40:33.751Z,1.80
2018-06-13T13:43:03.650Z,1.93
2018-06-13T13:45:33.719Z,1.90
2018-06-13T13:48:02.912Z,1.87
2018-06-13T13:50:32.297Z,2.20
2018-06-13T13:53:01.634Z,1.70
2018-06-13T13:55:32.106Z,1.90
2018-06-13T13:58:01.534Z,1.80
2018-06-13T14:00:30.982Z,1.77
2018-06-13T14:03:00.656Z,2.00
2018-06-13T14:05:30.119Z,1.90
2018-06-13T14:07:59.500Z,2.00
2018-06-13T14:10:29.082Z,1.80
2018-06-13T14:12:59.172Z,1.80
2018-06-13T14:15:28.598Z,2.07
2018-06-13T14:17:57.837Z,1.80
2018-06-13T14:20:28.159Z,1.87
2018-06-13T14:22:57.693Z,2.00
2018-06-13T14:25:27.984Z,2.00
2018-06-13T14:27:57.398Z,1.97
2018-06-13T14:30:26.463Z,2.03
2018-06-13T14:32:56.285Z,1.80
2018-06-13T14:35:25.887Z,1.80
2018-06-13T14:37:56.446Z,2.13
2018-06-13T14:40:25.547Z,1.60
2018-06-13T14:42:55.388Z,1.87
2018-06-13T14:45:25.079Z,2.00
2018-06-13T14:47:54.379Z,2.13
2018-06-13T14:50:28.989Z,1.80
2018-06-13T14:52:58.521Z,1.90
2018-06-13T14:55:29.093Z,1.83
2018-06-13T14:57:58.847Z,2.03
2018-06-13T15:00:28.515Z,2.10
2018-06-13T15:02:59.198Z,2.10
2018-06-13T15:05:28.829Z,1.90
2018-06-13T15:07:58.429Z,2.10
2018-06-13T15:10:27.885Z,2.23
2018-06-13T15:12:57.703Z,2.10
2018-06-13T15:15:27.604Z,2.20
2018-06-13T15:17:57.927Z,2.55
2018-06-13T15:20:27.430Z,1.97
2018-06-13T15:22:58.180Z,2.10
2018-06-13T15:25:27.725Z,2.40
2018-06-13T15:27:57.820Z,2.50
2018-06-13T15:30:27.388Z,2.37
2018-06-13T15:32:56.813Z,2.30
2018-06-13T15:35:26.482Z,2.03
2018-06-13T15:37:56.314Z,2.23
2018-06-13T15:40:26.084Z,2.50
2018-06-13T15:42:55.704Z,2.37
2018-06-13T15:45:25.490Z,2.40
2018-06-13T15:47:55.136Z,2.60
2018-06-13T15:50:25.140Z,2.60
2018-06-13T15:52:55.444Z,2.50
2018-06-13T15:55:25.976Z,3.07
2018-06-13T15:57:56.874Z,2.60
2018-06-13T16:00:26.747Z,2.70
2018-06-13T16:03:06.199Z,2.87
2018-06-13T16:05:35.907Z,2.40
2018-06-13T16:08:05.721Z,2.67
2018-06-13T16:10:35.732Z,2.70
2018-06-13T16:13:05.281Z,2.73
2018-06-13T16:15:34.864Z,3.10
2018-06-13T16:18:04.564Z,3.07
2018-06-13T16:20:34.031Z,3.10
2018-06-13T16:23:03.855Z,2.53
2018-06-13T16:25:34.581Z,2.87
2018-06-13T16:28:04.151Z,3.03
2018-06-13T16:30:33.862Z,3.00
2018-06-13T16:33:03.557Z,3.10
2018-06-13T16:35:33.019Z,2.70
2018-06-13T16:38:02.459Z,3.33
2018-06-13T16:40:32.029Z,2.60
2018-06-13T16:43:01.767Z,2.60
2018-06-13T16:45:31.901Z,3.10
2018-06-13T16:48:01.227Z,2.90
2018-06-13T16:50:35.860Z,3.17
2018-06-13T16:53:10.963Z,2.80
2018-06-13T16:55:40.441Z,2.60
2018-06-13T16:58:09.873Z,2.90
2018-06-13T17:00:39.525Z,2.80
2018-06-13T17:03:09.162Z,2.70
2018-06-13T17:05:38.786Z,3.07
2018-06-13T17:08:08.228Z,3.00
2018-06-13T17:10:37.582Z,3.17
2018-06-13T17:13:07.813Z,3.10
2018-06-13T17:15:38.336Z,2.60
2018-06-13T17:18:08.660Z,3.10
2018-06-13T17:20:38.213Z,3.10
2018-06-13T17:23:08.521Z,3.25
2018-06-13T17:25:39.208Z,3.70
2018-06-13T17:28:09.285Z,3.47
2018-06-13T17:30:39.042Z,3.27
2018-06-13T17:33:08.554Z,3.37
2018-06-13T17:35:38.489Z,2.90
2018-06-13T17:38:08.187Z,3.33
2018-06-13T17:40:38.397Z,2.90
2018-06-13T17:43:08.018Z,3.70
2018-06-13T17:45:37.333Z,3.07
2018-06-13T17:48:06.902Z,2.93
2018-06-13T17:50:36.560Z,2.80
2018-06-13T17:53:06.298Z,2.97
2018-06-13T17:55:35.840Z,3.07
2018-06-13T17:58:05.457Z,3.40
2018-06-13T18:00:35.564Z,3.13
2018-06-13T18:03:04.781Z,2.97
2018-06-13T18:05:33.793Z,3.23
2018-06-13T18:08:03.577Z,3.20
2018-06-13T18:10:33.186Z,3.10
2018-06-13T18:13:02.540Z,2.93
2018-06-13T18:15:32.651Z,3.03
2018-06-13T18:18:02.678Z,3.50
2018-06-13T18:20:32.209Z,3.17
2018-06-13T18:23:01.789Z,3.30
2018-06-13T18:25:32.277Z,3.40
2018-06-13T18:28:01.834Z,3.30
2018-06-13T18:30:31.373Z,3.05
2018-06-13T18:33:01.129Z,2.95
2018-06-13T18:35:31.370Z,3.10
2018-06-13T18:38:01.029Z,3.30
2018-06-13T18:40:30.641Z,2.57
2018-06-13T18:43:00.313Z,3.13
2018-06-13T18:45:30.045Z,2.83
2018-06-13T18:47:59.567Z,3.30
2018-06-13T18:50:29.299Z,3.60
2018-06-13T18:52:58.932Z,3.67
2018-06-13T18:55:28.388Z,3.30
2018-06-13T18:57:58.475Z,3.00
2018-06-13T19:00:28.545Z,3.30
2018-06-13T19:02:58.118Z,4.27
2018-06-13T19:05:28.410Z,4.17
2018-06-13T19:07:58.380Z,3.53
2018-06-13T19:10:29.706Z,3.50
2018-06-13T19:13:00.083Z,3.67
2018-06-13T19:15:29.447Z,4.30
2018-06-13T19:17:58.811Z,4.27
2018-06-13T19:20:28.235Z,3.90
2018-06-13T19:22:57.718Z,3.30
2018-06-13T19:25:28.309Z,3.53
2018-06-13T19:27:58.019Z,3.83
2018-06-13T19:30:27.514Z,3.30
2018-06-13T19:32:57.367Z,4.03
2018-06-13T19:35:26.790Z,4.30
2018-06-13T19:37:56.041Z,3.93
2018-06-13T19:40:25.680Z,4.13
2018-06-13T19:42:55.615Z,4.23
2018-06-13T19:45:25.368Z,3.90
2018-06-13T19:48:00.393Z,3.97
2018-06-13T19:50:29.732Z,4.00
2018-06-13T19:53:05.281Z,3.80
2018-06-13T19:55:40.054Z,4.57
2018-06-13T19:58:09.415Z,4.40
2018-06-13T20:00:38.961Z,4.47
2018-06-13T20:03:13.699Z,5.33
2018-06-13T20:05:44.475Z,4.70
2018-06-13T20:08:13.643Z,4.97
2018-06-13T20:10:43.074Z,5.07
2018-06-13T20:13:18.188Z,4.83
2018-06-13T20:15:53.130Z,4.60
2018-06-13T20:18:27.956Z,4.67
2018-06-13T20:20:57.458Z,4.67
2018-06-13T20:23:26.969Z,5.43
2018-06-13T20:26:01.680Z,4.87
2018-06-13T20:28:37.040Z,5.40
2018-06-13T20:31:11.834Z,5.37
2018-06-13T20:33:41.582Z,5.87
2018-06-13T20:36:11.350Z,5.65
2018-06-13T20:38:40.828Z,5.70
2018-06-13T20:41:10.311Z,6.37
2018-06-13T20:43:40.460Z,6.40
2018-06-13T20:46:10.062Z,6.17
2018-06-13T20:48:39.921Z,5.90
2018-06-13T20:51:10.465Z,6.03
2018-06-13T20:53:40.542Z,5.63
2018-06-13T20:56:10.473Z,5.23
2018-06-13T20:58:39.771Z,5.40
2018-06-13T21:01:09.390Z,4.93
2018-06-13T21:03:38.537Z,5.07
2018-06-13T21:06:08.001Z,5.50
2018-06-13T21:08:37.446Z,5.77
2018-06-13T21:11:06.808Z,5.47
2018-06-13T21:13:36.365Z,5.13
2018-06-13T21:16:06.420Z,6.53
2018-06-13T21:18:36.045Z,5.50
2018-06-13T21:21:06.966Z,4.93
2018-06-13T21:23:36.577Z,5.37
2018-06-13T21:26:05.865Z,4.80
2018-06-13T21:28:35.182Z,5.20
2018-06-13T21:31:04.929Z,4.40
2018-06-13T21:33:35.077Z,4.00
2018-06-13T21:36:05.393Z,4.30
2018-06-13T21:38:34.870Z,4.47
2018-06-13T21:41:04.344Z,4.17
2018-06-13T21:43:33.894Z,4.33
2018-06-13T21:46:03.938Z,4.30
2018-06-13T21:48:33.294Z,4.70
2018-06-13T21:51:02.907Z,4.73
2018-06-13T21:53:31.966Z,4.20
2018-06-13T21:56:01.307Z,4.67
2018-06-13T21:58:30.875Z,4.73
2018-06-13T22:01:01.544Z,4.40
2018-06-13T22:03:31.236Z,4.80
2018-06-13T22:06:01.790Z,5.60
2018-06-13T22:08:32.165Z,4.93
2018-06-13T22:11:01.846Z,4.70
2018-06-13T22:13:32.416Z,4.85
2018-06-13T22:16:02.392Z,5.15
2018-06-13T22:18:31.952Z,4.90
2018-06-13T22:21:01.612Z,5.00
2018-06-13T22:23:31.706Z,4.90
2018-06-13T22:26:01.335Z,5.13
2018-06-13T22:28:31.054Z,4.53
2018-06-13T22:31:00.597Z,4.67
2018-06-13T22:33:30.376Z,5.10
2018-06-13T22:35:59.954Z,5.20
2018-06-13T22:38:29.809Z,5.10
2018-06-13T22:40:59.551Z,5.90
2018-06-13T22:43:29.000Z,5.50
2018-06-13T22:45:58.334Z,5.57
2018-06-13T22:48:27.970Z,5.75
2018-06-13T22:50:57.436Z,5.95
2018-06-13T22:53:27.268Z,6.25
2018-06-13T22:55:56.913Z,5.50
2018-06-13T22:58:26.508Z,5.95
2018-06-13T23:01:06.792Z,6.00
2018-06-13T23:03:36.703Z,6.45
2018-06-13T23:06:07.363Z,6.60
2018-06-13T23:08:37.561Z,6.90
2018-06-13T23:11:07.261Z,5.93
2018-06-13T23:13:36.705Z,6.60
2018-06-13T23:18:34.992Z,7.30
2018-06-13T23:21:04.560Z,7.00
2018-06-13T23:23:35.551Z,7.10
2018-06-13T23:26:05.117Z,8.35
2018-06-13T23:28:34.653Z,8.00
2018-06-13T23:31:04.368Z,7.15
2018-06-13T23:36:03.836Z,7.45
2018-06-13T23:48:30.137Z,9.50
2018-06-13T23:50:59.367Z,11.10
2018-06-13T23:53:29.971Z,9.20
2018-06-13T23:55:59.719Z,9.30
2018-06-13T23:58:29.321Z,9.80
