createdAt,value
2023-02-26T00:01:26.822Z,16.33
2023-02-26T00:03:57.117Z,17.00
2023-02-26T00:06:25.730Z,16.00
2023-02-26T00:08:53.835Z,18.33
2023-02-26T00:11:21.797Z,15.00
2023-02-26T00:13:49.433Z,17.33
2023-02-26T00:16:26.914Z,14.00
2023-02-26T00:18:54.648Z,20.00
2023-02-26T00:21:24.079Z,21.00
2023-02-26T00:23:51.480Z,14.33
2023-02-26T00:26:18.774Z,15.00
2023-02-26T00:28:46.326Z,16.33
2023-02-26T00:31:15.886Z,13.00
2023-02-26T00:33:43.599Z,19.00
2023-02-26T00:36:25.726Z,10.75
2023-02-26T00:39:01.800Z,11.33
2023-02-26T00:41:30.032Z,12.33
2023-02-26T00:43:57.300Z,12.00
2023-02-26T00:46:37.336Z,4.33
2023-02-26T00:49:41.685Z,17.00
2023-02-26T00:52:19.568Z,12.33
2023-02-26T00:54:46.503Z,14.33
2023-02-26T00:57:13.365Z,12.00
2023-02-26T00:59:40.371Z,11.25
2023-02-26T01:02:07.270Z,8.33
2023-02-26T01:04:34.533Z,13.67
2023-02-26T01:07:01.781Z,11.50
2023-02-26T01:09:34.924Z,10.33
2023-02-26T01:12:07.492Z,12.33
2023-02-26T01:14:35.248Z,15.33
2023-02-26T01:17:21.596Z,12.33
2023-02-26T01:20:00.764Z,15.00
2023-02-26T01:22:42.809Z,16.00
2023-02-26T01:25:16.559Z,13.33
2023-02-26T01:27:43.837Z,17.00
2023-02-26T01:30:11.495Z,16.67
2023-02-26T01:32:49.718Z,15.00
2023-02-26T01:35:37.556Z,11.33
2023-02-26T01:38:12.279Z,4.33
2023-02-26T01:41:03.393Z,12.67
2023-02-26T01:43:45.836Z,8.67
2023-02-26T01:46:34.678Z,13.00
2023-02-26T01:49:03.241Z,13.00
2023-02-26T01:51:50.973Z,9.67
2023-02-26T01:54:24.009Z,15.00
2023-02-26T01:56:56.158Z,11.00
2023-02-26T01:59:25.053Z,14.33
2023-02-26T02:01:54.855Z,14.33
2023-02-26T02:04:24.441Z,17.33
2023-02-26T02:06:51.912Z,15.33
2023-02-26T02:09:33.065Z,16.33
2023-02-26T02:12:57.531Z,12.00
2023-02-26T02:15:42.510Z,11.33
2023-02-26T02:18:48.029Z,9.00
2023-02-26T02:21:48.607Z,8.33
2023-02-26T02:24:36.335Z,8.00
2023-02-26T02:27:42.001Z,13.33
2023-02-26T02:30:21.702Z,18.33
2023-02-26T02:32:58.487Z,11.00
2023-02-26T02:35:32.570Z,9.00
2023-02-26T02:38:08.402Z,15.00
2023-02-26T02:40:40.280Z,8.00
2023-02-26T02:43:31.403Z,12.67
2023-02-26T02:46:06.394Z,9.00
2023-02-26T02:48:49.374Z,13.00
2023-02-26T02:51:41.697Z,9.00
2023-02-26T02:54:31.638Z,8.33
2023-02-26T02:57:23.347Z,7.33
2023-02-26T02:59:58.242Z,8.00
2023-02-26T03:02:36.191Z,8.67
2023-02-26T03:05:03.172Z,13.00
2023-02-26T03:07:36.133Z,8.67
2023-02-26T03:10:03.292Z,11.00
2023-02-26T03:12:33.832Z,11.33
2023-02-26T03:15:02.290Z,11.00
2023-02-26T03:17:54.230Z,16.00
2023-02-26T03:20:36.700Z,6.33
2023-02-26T03:23:17.022Z,8.00
2023-02-26T03:25:56.538Z,8.67
2023-02-26T03:28:37.012Z,11.00
2023-02-26T03:31:27.361Z,11.00
2023-02-26T03:34:26.450Z,5.33
2023-02-26T03:37:21.199Z,6.33
2023-02-26T03:39:53.452Z,8.33
2023-02-26T03:42:35.730Z,9.67
2023-02-26T03:45:11.630Z,6.67
2023-02-26T03:47:42.456Z,8.67
2023-02-26T03:50:22.264Z,5.00
2023-02-26T03:52:52.553Z,6.33
2023-02-26T03:55:51.680Z,5.67
2023-02-26T03:58:19.268Z,6.00
2023-02-26T04:00:51.322Z,8.33
2023-02-26T04:03:32.978Z,2.00
2023-02-26T04:06:01.250Z,11.33
2023-02-26T04:08:30.177Z,8.00
2023-02-26T04:11:12.737Z,7.67
2023-02-26T04:13:39.671Z,8.67
2023-02-26T04:16:06.986Z,8.33
2023-02-26T04:18:34.164Z,5.67
2023-02-26T04:21:01.520Z,9.00
2023-02-26T04:23:28.730Z,6.33
2023-02-26T04:25:55.677Z,4.00
2023-02-26T04:28:22.799Z,7.67
2023-02-26T04:30:49.813Z,6.33
2023-02-26T04:33:16.900Z,7.00
2023-02-26T04:35:44.047Z,7.00
2023-02-26T04:38:11.008Z,7.67
2023-02-26T04:40:38.166Z,9.67
2023-02-26T04:43:05.211Z,8.00
2023-02-26T04:45:32.333Z,5.33
2023-02-26T04:47:59.277Z,10.33
2023-02-26T04:50:26.291Z,6.33
2023-02-26T04:52:53.221Z,8.00
2023-02-26T04:55:20.125Z,4.00
2023-02-26T04:57:47.130Z,7.33
2023-02-26T05:00:15.632Z,7.67
2023-02-26T05:02:42.580Z,5.67
2023-02-26T05:05:10.033Z,8.00
2023-02-26T05:07:37.246Z,8.00
2023-02-26T05:10:05.860Z,7.67
2023-02-26T05:12:33.887Z,5.00
2023-02-26T05:15:00.794Z,4.00
2023-02-26T05:17:27.725Z,9.33
2023-02-26T05:19:55.005Z,7.00
2023-02-26T05:22:22.237Z,7.00
2023-02-26T05:24:49.988Z,11.00
2023-02-26T05:27:17.134Z,8.00
2023-02-26T05:29:45.155Z,7.33
2023-02-26T05:32:12.181Z,5.00
2023-02-26T05:34:39.154Z,7.00
2023-02-26T05:37:06.125Z,9.00
2023-02-26T05:39:33.081Z,8.00
2023-02-26T05:42:00.155Z,11.67
2023-02-26T05:44:27.367Z,7.67
2023-02-26T05:46:54.568Z,8.00
2023-02-26T05:49:21.534Z,7.33
2023-02-26T05:51:48.509Z,10.00
2023-02-26T05:54:15.456Z,11.00
2023-02-26T05:56:42.391Z,8.00
2023-02-26T05:59:09.677Z,10.33
2023-02-26T06:01:37.698Z,4.33
2023-02-26T06:04:05.636Z,8.00
2023-02-26T06:06:33.376Z,12.33
2023-02-26T06:09:01.571Z,14.67
2023-02-26T06:11:33.952Z,10.33
2023-02-26T06:14:01.150Z,11.33
2023-02-26T06:16:28.479Z,15.67
2023-02-26T06:18:55.574Z,9.67
2023-02-26T06:21:22.538Z,9.00
2023-02-26T06:23:49.477Z,9.67
2023-02-26T06:26:16.383Z,11.33
2023-02-26T06:28:43.298Z,12.00
2023-02-26T06:31:10.243Z,12.33
2023-02-26T06:33:37.815Z,5.67
2023-02-26T06:36:05.053Z,12.00
2023-02-26T06:38:31.983Z,10.33
2023-02-26T06:40:59.003Z,21.00
2023-02-26T06:43:26.177Z,11.67
2023-02-26T06:45:53.122Z,20.33
2023-02-26T06:48:20.090Z,18.00
2023-02-26T06:50:47.073Z,16.67
2023-02-26T06:53:14.002Z,11.00
2023-02-26T06:55:50.207Z,14.33
2023-02-26T06:58:17.150Z,15.33
2023-02-26T07:00:44.269Z,15.33
2023-02-26T07:03:14.597Z,12.00
2023-02-26T07:05:41.847Z,11.33
2023-02-26T07:08:09.038Z,15.00
2023-02-26T07:10:37.292Z,12.67
2023-02-26T07:13:04.761Z,9.00
2023-02-26T07:15:32.309Z,8.00
2023-02-26T07:18:00.359Z,9.00
2023-02-26T07:20:28.132Z,12.67
2023-02-26T07:22:55.068Z,12.00
2023-02-26T07:25:22.253Z,9.00
2023-02-26T07:27:49.182Z,6.33
2023-02-26T07:30:16.676Z,9.00
2023-02-26T07:32:43.918Z,11.33
2023-02-26T07:35:11.079Z,12.33
2023-02-26T07:37:38.232Z,12.00
2023-02-26T07:40:06.259Z,14.33
2023-02-26T07:42:33.183Z,12.00
2023-02-26T07:45:00.110Z,8.67
2023-02-26T07:47:27.400Z,8.00
2023-02-26T07:49:54.324Z,7.33
2023-02-26T07:52:21.495Z,9.00
2023-02-26T07:54:48.496Z,6.00
2023-02-26T07:57:15.397Z,5.33
2023-02-26T07:59:42.268Z,7.33
2023-02-26T08:02:10.518Z,9.00
2023-02-26T08:04:37.455Z,8.00
2023-02-26T08:07:04.566Z,1.67
2023-02-26T08:09:31.707Z,3.50
2023-02-26T08:11:58.675Z,2.67
2023-02-26T08:14:25.618Z,4.00
2023-02-26T08:16:53.431Z,6.67
2023-02-26T08:19:21.524Z,7.33
2023-02-26T08:21:50.044Z,6.00
2023-02-26T08:24:17.716Z,9.67
2023-02-26T08:26:46.464Z,9.67
2023-02-26T08:29:13.798Z,13.67
2023-02-26T08:31:40.880Z,5.00
2023-02-26T08:34:07.951Z,11.00
2023-02-26T08:36:34.894Z,13.00
2023-02-26T08:39:02.075Z,10.33
2023-02-26T08:41:30.772Z,8.67
2023-02-26T08:43:57.881Z,8.00
2023-02-26T08:46:25.539Z,8.50
2023-02-26T08:48:53.406Z,5.00
2023-02-26T08:51:22.365Z,5.75
2023-02-26T08:53:52.010Z,6.50
2023-02-26T08:56:19.678Z,7.50
2023-02-26T08:58:46.648Z,8.25
2023-02-26T09:01:13.615Z,4.75
2023-02-26T09:03:40.686Z,4.00
2023-02-26T09:06:07.758Z,2.00
2023-02-26T09:08:37.799Z,5.00
2023-02-26T09:11:05.921Z,4.50
2023-02-26T09:13:32.802Z,5.00
2023-02-26T09:15:59.823Z,4.00
2023-02-26T09:18:26.891Z,9.67
2023-02-26T09:20:53.844Z,7.00
2023-02-26T09:23:20.760Z,7.67
2023-02-26T09:25:53.949Z,4.00
2023-02-26T09:28:21.872Z,3.33
2023-02-26T09:30:52.329Z,4.67
2023-02-26T09:33:19.778Z,7.33
2023-02-26T09:35:49.532Z,5.33
2023-02-26T09:38:16.771Z,6.67
2023-02-26T09:40:53.468Z,8.00
2023-02-26T09:44:00.256Z,6.50
2023-02-26T09:47:01.270Z,6.00
2023-02-26T09:49:47.115Z,6.00
2023-02-26T09:52:36.510Z,6.00
2023-02-26T09:55:50.632Z,9.00
2023-02-26T09:58:23.383Z,8.50
2023-02-26T10:01:44.528Z,8.00
2023-02-26T10:04:26.268Z,6.50
2023-02-26T10:07:11.679Z,6.50
2023-02-26T10:09:52.127Z,4.50
2023-02-26T10:12:23.263Z,7.00
2023-02-26T10:15:05.386Z,3.50
2023-02-26T10:17:50.930Z,5.75
2023-02-26T10:20:33.820Z,4.00
2023-02-26T10:23:08.439Z,5.75
2023-02-26T10:25:41.858Z,3.50
2023-02-26T10:28:33.186Z,3.50
2023-02-26T10:31:10.366Z,2.00
2023-02-26T10:34:09.195Z,5.00
2023-02-26T10:36:48.676Z,2.00
2023-02-26T10:39:22.559Z,5.00
2023-02-26T10:41:51.522Z,4.25
2023-02-26T10:44:49.496Z,5.00
2023-02-26T10:47:38.331Z,7.00
2023-02-26T10:50:10.976Z,5.50
2023-02-26T10:52:38.357Z,6.00
2023-02-26T10:55:08.379Z,3.25
2023-02-26T10:57:40.465Z,5.00
2023-02-26T11:00:18.889Z,5.25
2023-02-26T11:02:54.832Z,5.50
2023-02-26T11:05:28.317Z,3.00
2023-02-26T11:08:02.215Z,4.00
2023-02-26T11:10:57.669Z,3.00
2023-02-26T11:53:22.763Z,8.00
2023-02-26T14:01:04.103Z,6.00
2023-02-26T15:06:56.614Z,11.25
2023-02-26T15:30:16.362Z,16.00
2023-02-26T15:32:43.514Z,11.00
2023-02-26T15:35:19.848Z,8.00
2023-02-26T15:37:53.166Z,21.00
2023-02-26T15:40:21.262Z,19.33
2023-02-26T15:42:54.120Z,16.67
2023-02-26T15:45:38.008Z,14.67
2023-02-26T15:48:33.014Z,13.67
2023-02-26T15:51:04.208Z,9.33
2023-02-26T15:53:44.991Z,12.00
2023-02-26T15:56:20.078Z,14.33
2023-02-26T15:58:52.248Z,12.67
2023-02-26T16:01:21.926Z,9.00
2023-02-26T16:03:52.516Z,16.00
2023-02-26T16:06:36.090Z,14.33
2023-02-26T16:09:06.174Z,14.33
2023-02-26T16:11:40.175Z,14.00
2023-02-26T16:14:11.608Z,16.33
2023-02-26T16:16:45.490Z,16.33
2023-02-26T16:19:17.017Z,10.67
2023-02-26T16:21:44.862Z,14.00
2023-02-26T16:24:19.672Z,19.67
2023-02-26T16:26:56.381Z,14.00
2023-02-26T16:29:27.281Z,10.33
2023-02-26T16:32:07.122Z,13.33
2023-02-26T16:34:50.752Z,9.33
2023-02-26T16:37:34.648Z,10.67
2023-02-26T16:40:25.505Z,11.33
2023-02-26T16:43:27.487Z,9.00
2023-02-26T16:45:59.960Z,7.33
2023-02-26T16:48:30.293Z,8.67
2023-02-26T16:51:06.725Z,12.33
2023-02-26T16:53:49.184Z,11.00
2023-02-26T16:56:20.631Z,8.33
2023-02-26T16:59:05.468Z,8.33
2023-02-26T17:01:38.438Z,6.33
2023-02-26T17:04:06.637Z,6.67
2023-02-26T17:06:39.282Z,4.00
2023-02-26T17:09:10.588Z,9.00
2023-02-26T17:11:44.587Z,7.67
2023-02-26T17:14:19.400Z,12.00
2023-02-26T17:16:47.643Z,11.67
2023-02-26T17:19:15.016Z,9.33
2023-02-26T17:21:46.226Z,11.00
2023-02-26T17:24:23.698Z,12.67
2023-02-26T17:26:51.404Z,12.00
2023-02-26T17:29:23.292Z,14.67
2023-02-26T17:31:51.252Z,22.67
2023-02-26T17:34:21.433Z,19.00
2023-02-26T17:36:49.422Z,18.33
2023-02-26T17:39:16.553Z,21.33
2023-02-26T17:41:45.306Z,14.00
2023-02-26T17:44:12.271Z,17.67
2023-02-26T17:46:39.258Z,14.33
2023-02-26T17:49:06.744Z,18.00
2023-02-26T17:51:33.763Z,19.33
2023-02-26T17:54:00.941Z,21.33
2023-02-26T17:56:33.204Z,18.67
2023-02-26T17:59:01.838Z,11.00
2023-02-26T18:01:29.270Z,14.00
2023-02-26T18:03:57.473Z,12.33
2023-02-26T18:06:25.782Z,19.67
2023-02-26T18:08:52.763Z,24.33
2023-02-26T18:11:20.625Z,20.67
2023-02-26T18:13:47.700Z,16.67
2023-02-26T18:16:21.458Z,16.00
2023-02-26T18:18:48.762Z,5.33
2023-02-26T18:21:17.030Z,11.67
2023-02-26T18:23:43.941Z,21.00
2023-02-26T18:26:11.718Z,21.33
2023-02-26T18:28:39.041Z,20.67
2023-02-26T18:31:09.392Z,16.00
2023-02-26T18:33:38.865Z,18.00
2023-02-26T18:36:06.534Z,18.67
2023-02-26T18:38:33.607Z,26.00
2023-02-26T18:41:02.378Z,20.00
2023-02-26T18:43:30.229Z,14.00
2023-02-26T18:46:01.577Z,24.33
2023-02-26T18:48:29.036Z,25.00
2023-02-26T18:50:56.199Z,32.00
2023-02-26T18:53:23.990Z,29.67
2023-02-26T18:55:53.252Z,25.00
2023-02-26T18:58:21.553Z,21.33
2023-02-26T19:00:48.555Z,16.67
2023-02-26T19:03:15.530Z,16.00
2023-02-26T19:05:42.669Z,15.00
2023-02-26T19:08:11.302Z,14.33
2023-02-26T19:10:39.330Z,9.00
2023-02-26T19:13:06.324Z,5.67
2023-02-26T19:15:33.371Z,6.25
2023-02-26T19:18:00.304Z,4.00
2023-02-26T19:20:27.319Z,5.00
2023-02-26T19:22:54.479Z,4.00
2023-02-26T19:25:24.302Z,4.00
2023-02-26T19:27:53.750Z,4.00
2023-02-26T19:30:22.481Z,3.33
2023-02-26T19:32:50.244Z,4.33
2023-02-26T19:35:18.308Z,2.00
2023-02-26T19:37:45.468Z,1.75
2023-02-26T19:40:16.850Z,0.75
2023-02-26T19:42:44.794Z,1.25
2023-02-26T19:45:12.624Z,1.25
2023-02-26T19:47:39.571Z,2.00
2023-02-26T19:50:08.335Z,1.25
2023-02-26T19:52:37.579Z,1.00
2023-02-26T19:55:08.881Z,5.00
2023-02-26T19:57:35.885Z,6.00
2023-02-26T20:00:04.123Z,1.75
2023-02-26T20:02:31.117Z,12.67
2023-02-26T20:04:58.094Z,11.00
2023-02-26T20:07:26.445Z,8.00
2023-02-26T20:09:53.409Z,5.00
2023-02-26T20:12:20.638Z,10.33
2023-02-26T20:14:47.539Z,12.33
2023-02-26T20:17:14.795Z,19.00
2023-02-26T20:19:41.984Z,20.00
2023-02-26T20:22:08.939Z,19.00
2023-02-26T20:24:35.985Z,18.67
2023-02-26T20:27:02.912Z,22.67
2023-02-26T20:29:29.865Z,31.00
2023-02-26T20:31:58.237Z,39.00
2023-02-26T20:34:25.311Z,33.67
2023-02-26T20:36:55.759Z,46.67
2023-02-26T20:39:22.957Z,44.33
2023-02-26T20:41:51.016Z,42.00
2023-02-26T20:44:18.173Z,39.00
2023-02-26T20:46:45.223Z,40.00
2023-02-26T20:49:12.480Z,34.33
2023-02-26T20:51:41.414Z,23.00
2023-02-26T20:54:09.717Z,43.67
2023-02-26T20:56:36.926Z,36.00
2023-02-26T20:59:03.924Z,50.67
2023-02-26T21:01:35.803Z,33.67
2023-02-26T21:04:08.342Z,40.67
2023-02-26T21:06:36.190Z,29.33
2023-02-26T21:09:04.814Z,30.33
2023-02-26T21:11:34.556Z,33.00
2023-02-26T21:14:03.140Z,27.00
2023-02-26T21:16:30.637Z,18.00
2023-02-26T21:19:00.481Z,29.67
