createdAt,value
2022-07-31T00:02:54.888Z,75.60
2022-07-31T00:07:54.391Z,75.90
2022-07-31T00:10:21.045Z,76.30
2022-07-31T00:12:47.658Z,76.30
2022-07-31T00:15:14.613Z,76.60
2022-07-31T00:17:42.635Z,76.80
2022-07-31T00:20:13.318Z,77.30
2022-07-31T00:22:41.195Z,77.60
2022-07-31T00:30:14.422Z,77.60
2022-07-31T00:32:41.858Z,77.80
2022-07-31T00:35:12.501Z,78.10
2022-07-31T00:37:40.147Z,78.00
2022-07-31T00:40:10.455Z,78.10
2022-07-31T00:42:37.091Z,78.20
2022-07-31T00:45:04.753Z,78.20
2022-07-31T00:50:04.862Z,78.70
2022-07-31T00:57:34.820Z,79.00
2022-07-31T01:05:05.288Z,79.30
2022-07-31T01:10:10.531Z,79.50
2022-07-31T01:15:25.749Z,80.20
2022-07-31T01:17:54.752Z,80.20
2022-07-31T01:20:22.009Z,81.30
2022-07-31T01:23:12.420Z,80.90
2022-07-31T01:25:57.587Z,81.40
2022-07-31T01:32:04.071Z,81.30
2022-07-31T01:34:33.180Z,81.10
2022-07-31T01:47:54.496Z,80.90
2022-07-31T01:52:57.352Z,81.60
2022-07-31T01:55:25.758Z,82.20
2022-07-31T01:57:53.647Z,82.50
2022-07-31T02:00:34.494Z,82.60
2022-07-31T02:03:09.329Z,82.80
2022-07-31T02:05:38.008Z,83.00
2022-07-31T02:08:06.477Z,83.40
2022-07-31T02:10:34.003Z,83.80
2022-07-31T02:13:02.741Z,83.70
2022-07-31T02:20:36.148Z,84.10
2022-07-31T02:25:36.796Z,84.20
2022-07-31T02:28:08.274Z,84.20
2022-07-31T02:30:39.440Z,84.10
2022-07-31T02:33:09.823Z,84.00
2022-07-31T02:35:37.852Z,83.70
2022-07-31T02:38:22.208Z,83.60
2022-07-31T02:43:26.564Z,83.30
2022-07-31T02:45:55.580Z,83.40
2022-07-31T02:50:55.519Z,83.80
2022-07-31T02:53:22.594Z,83.80
2022-07-31T03:13:45.450Z,84.50
2022-07-31T03:18:45.194Z,84.40
2022-07-31T03:23:44.063Z,84.20
2022-07-31T03:31:14.778Z,84.60
2022-07-31T03:33:42.678Z,84.60
2022-07-31T03:38:48.748Z,84.60
2022-07-31T03:41:17.232Z,84.40
2022-07-31T03:43:47.811Z,84.50
2022-07-31T03:46:21.063Z,84.60
2022-07-31T03:56:24.678Z,84.80
2022-07-31T04:04:01.316Z,85.10
2022-07-31T04:06:27.964Z,85.30
2022-07-31T04:08:54.584Z,85.00
2022-07-31T04:11:21.264Z,85.00
2022-07-31T04:13:48.004Z,85.30
2022-07-31T04:16:14.608Z,86.10
2022-07-31T04:18:41.178Z,85.50
2022-07-31T04:21:07.741Z,85.50
2022-07-31T04:23:34.332Z,85.50
2022-07-31T04:26:01.098Z,85.90
2022-07-31T04:28:27.711Z,86.00
2022-07-31T04:30:54.298Z,85.70
2022-07-31T04:33:20.975Z,85.70
2022-07-31T04:35:47.771Z,85.50
2022-07-31T04:38:16.676Z,85.50
2022-07-31T04:43:16.733Z,85.70
2022-07-31T04:48:14.985Z,85.50
2022-07-31T04:56:04.555Z,85.20
2022-07-31T05:01:03.008Z,85.30
2022-07-31T05:03:29.619Z,85.30
2022-07-31T05:05:56.263Z,85.30
2022-07-31T05:13:45.052Z,85.50
2022-07-31T05:18:45.246Z,85.20
2022-07-31T05:23:45.197Z,85.10
2022-07-31T05:26:12.471Z,85.10
2022-07-31T05:28:39.911Z,85.10
2022-07-31T05:31:07.779Z,85.20
2022-07-31T05:33:34.543Z,85.30
2022-07-31T05:41:06.036Z,85.50
2022-07-31T05:46:05.496Z,85.70
2022-07-31T05:48:32.976Z,85.70
2022-07-31T05:51:03.672Z,85.80
2022-07-31T05:53:32.118Z,85.90
2022-07-31T05:55:58.711Z,85.90
2022-07-31T05:58:25.403Z,86.00
2022-07-31T06:00:52.055Z,85.90
2022-07-31T06:05:56.227Z,85.90
2022-07-31T06:13:27.558Z,85.70
2022-07-31T06:15:55.993Z,85.70
2022-07-31T06:18:23.192Z,85.50
2022-07-31T06:20:49.858Z,85.50
2022-07-31T06:23:22.816Z,85.50
2022-07-31T06:25:56.235Z,85.60
2022-07-31T06:28:33.834Z,85.50
2022-07-31T06:31:17.942Z,85.60
2022-07-31T06:33:48.209Z,85.70
2022-07-31T06:36:15.871Z,85.70
2022-07-31T06:38:42.429Z,85.70
2022-07-31T06:41:09.019Z,85.70
2022-07-31T06:43:35.594Z,85.80
2022-07-31T06:46:02.170Z,85.70
2022-07-31T06:48:28.762Z,85.90
2022-07-31T06:51:14.383Z,85.70
2022-07-31T06:53:42.051Z,85.60
2022-07-31T06:56:08.618Z,85.80
2022-07-31T06:58:35.190Z,85.70
2022-07-31T07:01:01.815Z,86.10
2022-07-31T07:03:28.949Z,86.00
2022-07-31T07:05:55.549Z,85.90
2022-07-31T07:08:22.499Z,85.70
2022-07-31T07:10:49.059Z,85.60
2022-07-31T07:15:47.339Z,85.40
2022-07-31T07:18:14.387Z,85.30
2022-07-31T07:23:12.607Z,85.20
2022-07-31T07:30:42.473Z,85.00
2022-07-31T07:33:09.317Z,85.00
2022-07-31T07:35:36.628Z,85.00
2022-07-31T07:38:03.827Z,85.00
2022-07-31T07:43:03.372Z,85.10
2022-07-31T07:48:06.672Z,85.20
2022-07-31T07:50:34.015Z,85.40
2022-07-31T07:58:07.662Z,85.40
2022-07-31T08:00:36.636Z,85.40
2022-07-31T08:03:49.029Z,85.30
2022-07-31T08:05:49.819Z,85.20
2022-07-31T08:08:16.420Z,85.20
2022-07-31T08:10:43.159Z,85.10
2022-07-31T08:13:09.882Z,85.00
2022-07-31T08:15:36.455Z,85.00
2022-07-31T08:20:37.940Z,84.90
2022-07-31T08:25:36.254Z,84.90
2022-07-31T08:28:03.022Z,84.80
2022-07-31T08:30:32.463Z,84.80
2022-07-31T08:32:59.064Z,84.70
2022-07-31T08:35:27.658Z,84.70
2022-07-31T08:38:03.231Z,84.90
2022-07-31T08:40:31.372Z,85.70
2022-07-31T08:43:01.141Z,86.80
2022-07-31T08:45:29.294Z,87.00
2022-07-31T08:47:57.520Z,87.20
2022-07-31T08:50:25.199Z,87.40
2022-07-31T08:52:56.683Z,87.40
2022-07-31T08:55:24.630Z,87.20
2022-07-31T08:58:10.343Z,87.20
2022-07-31T09:00:37.455Z,87.20
2022-07-31T09:03:04.519Z,87.00
2022-07-31T09:05:42.048Z,87.00
2022-07-31T09:08:12.179Z,86.80
2022-07-31T09:10:45.017Z,86.70
2022-07-31T09:13:18.635Z,86.60
2022-07-31T09:15:45.392Z,86.30
2022-07-31T09:20:58.515Z,86.20
2022-07-31T09:23:26.490Z,86.20
2022-07-31T09:25:54.199Z,86.10
2022-07-31T09:28:24.849Z,86.00
2022-07-31T09:30:56.952Z,86.00
2022-07-31T09:33:23.863Z,85.90
2022-07-31T09:35:52.432Z,85.90
2022-07-31T09:38:19.160Z,85.80
2022-07-31T09:40:57.673Z,85.80
2022-07-31T09:43:25.836Z,85.70
2022-07-31T09:46:03.147Z,85.70
2022-07-31T09:48:29.915Z,85.60
2022-07-31T09:51:00.447Z,85.60
2022-07-31T09:53:27.523Z,85.60
2022-07-31T10:01:01.396Z,85.40
2022-07-31T10:06:01.650Z,85.40
2022-07-31T10:08:29.109Z,85.20
2022-07-31T10:16:01.574Z,85.20
2022-07-31T10:18:36.043Z,85.20
2022-07-31T10:26:13.205Z,85.10
2022-07-31T10:28:39.924Z,85.00
2022-07-31T10:31:07.339Z,85.00
2022-07-31T10:33:44.100Z,85.00
2022-07-31T10:36:19.592Z,84.90
2022-07-31T10:39:02.475Z,84.90
2022-07-31T10:49:41.975Z,84.90
2022-07-31T10:54:47.004Z,84.90
2022-07-31T10:57:24.800Z,84.90
2022-07-31T10:59:51.566Z,84.90
2022-07-31T11:02:32.825Z,84.90
2022-07-31T11:05:14.139Z,84.70
2022-07-31T11:07:42.354Z,84.90
2022-07-31T11:10:20.247Z,84.90
2022-07-31T11:18:26.479Z,84.70
2022-07-31T11:21:17.669Z,84.80
2022-07-31T11:23:55.595Z,84.80
2022-07-31T11:26:33.321Z,84.70
2022-07-31T11:30:00.627Z,84.70
2022-07-31T11:32:00.248Z,84.80
2022-07-31T11:34:26.919Z,84.80
2022-07-31T11:36:53.635Z,84.70
2022-07-31T11:39:20.800Z,84.70
2022-07-31T11:41:55.007Z,84.80
2022-07-31T11:44:21.973Z,84.80
2022-07-31T11:46:50.496Z,84.80
2022-07-31T11:49:22.221Z,84.90
2022-07-31T11:52:30.200Z,84.80
2022-07-31T11:55:09.688Z,84.80
2022-07-31T11:57:51.470Z,84.80
2022-07-31T12:00:26.821Z,84.80
2022-07-31T12:02:56.085Z,84.80
2022-07-31T12:05:37.986Z,84.80
2022-07-31T12:08:07.282Z,84.80
2022-07-31T12:10:34.474Z,84.70
2022-07-31T12:13:02.394Z,84.70
2022-07-31T12:15:29.145Z,84.70
2022-07-31T12:18:05.643Z,84.80
2022-07-31T12:20:37.247Z,84.80
2022-07-31T12:25:46.252Z,84.80
2022-07-31T12:28:17.052Z,84.80
2022-07-31T12:35:56.184Z,84.80
2022-07-31T12:38:44.902Z,84.70
2022-07-31T12:41:13.288Z,84.70
2022-07-31T12:43:50.199Z,84.80
2022-07-31T12:46:19.611Z,84.70
2022-07-31T12:48:46.459Z,84.70
2022-07-31T12:51:13.188Z,84.70
2022-07-31T12:53:40.088Z,84.70
2022-07-31T12:58:42.983Z,84.60
2022-07-31T13:03:45.874Z,84.70
2022-07-31T13:06:13.909Z,84.80
2022-07-31T13:08:43.579Z,84.70
2022-07-31T13:11:10.154Z,84.70
2022-07-31T13:13:36.729Z,84.70
2022-07-31T13:16:03.349Z,84.70
2022-07-31T13:18:31.733Z,84.60
2022-07-31T13:23:30.507Z,84.70
2022-07-31T13:25:58.708Z,84.70
2022-07-31T13:28:26.315Z,84.70
2022-07-31T13:30:55.362Z,84.70
2022-07-31T13:35:53.594Z,84.60
2022-07-31T13:38:20.211Z,84.60
2022-07-31T13:41:05.429Z,84.60
2022-07-31T13:46:04.091Z,84.70
2022-07-31T13:48:30.835Z,84.60
2022-07-31T13:50:57.427Z,84.60
2022-07-31T13:53:23.987Z,84.70
2022-07-31T13:58:22.208Z,84.60
2022-07-31T14:03:21.399Z,84.60
2022-07-31T14:05:49.434Z,84.60
2022-07-31T14:08:32.961Z,84.60
2022-07-31T14:11:03.604Z,84.60
2022-07-31T14:13:30.417Z,84.60
2022-07-31T14:15:57.050Z,84.60
2022-07-31T14:18:24.387Z,84.60
2022-07-31T14:20:50.982Z,84.60
2022-07-31T14:28:20.848Z,84.60
2022-07-31T14:33:20.679Z,84.50
2022-07-31T14:40:50.386Z,84.50
2022-07-31T14:45:51.551Z,84.40
2022-07-31T14:50:50.263Z,84.30
2022-07-31T14:53:17.008Z,84.30
2022-07-31T14:55:43.575Z,84.20
2022-07-31T14:58:10.147Z,84.20
2022-07-31T15:00:36.778Z,84.10
2022-07-31T15:03:03.486Z,84.10
2022-07-31T15:06:40.762Z,84.10
2022-07-31T15:08:16.682Z,84.10
2022-07-31T15:10:43.275Z,84.10
2022-07-31T15:13:09.918Z,84.10
2022-07-31T15:15:36.565Z,84.00
2022-07-31T15:18:03.618Z,83.90
2022-07-31T15:20:32.710Z,83.90
2022-07-31T15:22:59.970Z,83.90
2022-07-31T15:25:26.662Z,83.90
2022-07-31T15:30:25.211Z,83.90
2022-07-31T15:32:52.775Z,83.90
2022-07-31T15:35:19.687Z,83.80
2022-07-31T15:37:46.446Z,83.90
2022-07-31T15:42:47.442Z,83.80
2022-07-31T15:45:16.308Z,83.70
2022-07-31T15:50:18.661Z,83.90
2022-07-31T15:52:45.251Z,83.90
2022-07-31T16:02:47.508Z,83.80
2022-07-31T16:05:22.122Z,83.80
2022-07-31T16:08:32.495Z,83.80
2022-07-31T16:10:52.600Z,83.80
2022-07-31T16:13:20.649Z,83.80
2022-07-31T16:15:47.240Z,83.80
2022-07-31T16:18:18.579Z,83.80
2022-07-31T16:20:45.443Z,83.80
2022-07-31T16:23:12.055Z,83.80
2022-07-31T16:28:10.195Z,83.80
2022-07-31T16:30:36.911Z,83.70
2022-07-31T16:33:03.598Z,83.70
2022-07-31T16:35:30.275Z,83.80
2022-07-31T16:37:56.840Z,83.80
2022-07-31T16:40:30.962Z,83.80
2022-07-31T16:43:48.206Z,83.80
2022-07-31T16:45:55.902Z,84.50
2022-07-31T16:48:22.677Z,83.70
2022-07-31T16:50:54.245Z,83.70
2022-07-31T16:54:10.092Z,83.70
2022-07-31T16:56:14.095Z,83.60
2022-07-31T16:58:40.995Z,83.60
2022-07-31T17:01:58.488Z,83.60
2022-07-31T17:04:00.824Z,83.60
2022-07-31T17:06:35.986Z,83.60
2022-07-31T17:09:16.129Z,83.50
2022-07-31T17:11:46.275Z,83.50
2022-07-31T17:14:12.868Z,83.60
2022-07-31T17:16:43.446Z,83.50
2022-07-31T17:19:13.285Z,84.30
2022-07-31T17:21:43.089Z,83.50
2022-07-31T17:24:12.706Z,83.50
2022-07-31T17:26:43.614Z,83.50
2022-07-31T17:29:10.634Z,83.50
2022-07-31T17:34:09.593Z,83.50
2022-07-31T17:36:36.645Z,83.50
2022-07-31T17:39:04.019Z,83.50
2022-07-31T17:41:30.630Z,83.50
2022-07-31T17:43:57.235Z,83.50
2022-07-31T17:46:34.263Z,83.50
2022-07-31T17:49:01.788Z,83.50
2022-07-31T17:51:28.580Z,83.50
2022-07-31T17:53:59.107Z,83.50
2022-07-31T17:56:26.532Z,83.50
2022-07-31T17:58:53.218Z,83.50
2022-07-31T18:01:19.875Z,83.50
2022-07-31T18:08:49.654Z,83.50
2022-07-31T18:11:16.456Z,83.50
2022-07-31T18:13:48.033Z,83.50
2022-07-31T18:16:15.682Z,83.50
2022-07-31T18:18:42.262Z,83.50
2022-07-31T18:21:09.002Z,83.50
2022-07-31T18:23:35.732Z,83.50
2022-07-31T18:33:42.441Z,83.50
2022-07-31T18:36:10.188Z,83.60
2022-07-31T18:41:05.595Z,83.50
2022-07-31T18:43:33.403Z,83.50
2022-07-31T18:46:00.283Z,83.60
2022-07-31T18:48:26.950Z,83.50
2022-07-31T18:51:00.029Z,83.60
2022-07-31T18:53:30.785Z,83.60
2022-07-31T18:55:57.363Z,83.70
2022-07-31T18:58:23.963Z,83.70
2022-07-31T19:00:54.659Z,83.70
2022-07-31T19:10:57.885Z,83.70
2022-07-31T19:18:28.817Z,83.70
2022-07-31T19:21:23.639Z,83.70
2022-07-31T19:23:45.806Z,83.70
2022-07-31T19:26:12.623Z,83.80
2022-07-31T19:28:40.125Z,83.80
2022-07-31T19:31:07.004Z,83.70
2022-07-31T19:33:33.741Z,83.80
2022-07-31T19:36:02.388Z,83.80
2022-07-31T19:38:31.435Z,83.80
2022-07-31T19:43:31.101Z,83.80
2022-07-31T19:46:10.508Z,83.80
2022-07-31T19:48:44.359Z,83.80
2022-07-31T19:51:12.743Z,83.80
2022-07-31T19:53:39.831Z,83.80
2022-07-31T19:56:06.659Z,83.80
2022-07-31T19:58:34.780Z,83.80
2022-07-31T20:01:02.352Z,83.80
2022-07-31T20:03:29.503Z,83.80
2022-07-31T20:05:56.653Z,83.80
2022-07-31T20:08:23.833Z,83.80
2022-07-31T20:13:21.948Z,83.70
2022-07-31T20:15:49.631Z,83.80
2022-07-31T20:18:29.808Z,83.80
2022-07-31T20:20:58.803Z,83.80
2022-07-31T20:23:26.603Z,83.70
2022-07-31T20:25:53.460Z,83.70
2022-07-31T20:30:51.715Z,83.60
2022-07-31T20:33:18.594Z,83.70
2022-07-31T20:35:49.450Z,83.60
2022-07-31T20:38:21.885Z,83.60
2022-07-31T20:40:54.240Z,83.70
2022-07-31T20:43:25.431Z,83.70
2022-07-31T20:45:52.946Z,83.70
2022-07-31T20:50:52.942Z,83.60
2022-07-31T20:55:52.346Z,83.50
2022-07-31T21:00:52.995Z,83.50
2022-07-31T21:05:52.527Z,83.50
2022-07-31T21:13:22.225Z,83.50
2022-07-31T21:15:51.265Z,83.50
2022-07-31T21:18:19.586Z,83.40
2022-07-31T21:20:51.912Z,83.40
2022-07-31T21:23:24.299Z,83.50
2022-07-31T21:25:53.145Z,83.40
2022-07-31T21:30:56.051Z,83.30
2022-07-31T21:33:24.463Z,83.30
2022-07-31T21:35:51.331Z,83.30
2022-07-31T21:38:18.618Z,83.30
2022-07-31T21:40:46.437Z,83.30
2022-07-31T21:43:16.690Z,83.30
2022-07-31T21:45:55.451Z,83.30
2022-07-31T21:48:25.945Z,83.40
2022-07-31T21:50:54.557Z,83.30
2022-07-31T21:53:21.453Z,83.40
2022-07-31T21:55:48.444Z,83.30
2022-07-31T21:58:15.686Z,83.30
2022-07-31T22:00:43.052Z,83.40
2022-07-31T22:03:09.707Z,83.40
2022-07-31T22:05:55.227Z,83.40
2022-07-31T22:08:21.816Z,83.40
2022-07-31T22:13:22.392Z,83.50
2022-07-31T22:15:58.988Z,83.50
2022-07-31T22:18:29.567Z,83.50
2022-07-31T22:20:57.010Z,83.50
2022-07-31T22:23:23.851Z,83.50
2022-07-31T22:28:24.149Z,83.50
2022-07-31T22:30:52.330Z,83.50
2022-07-31T22:33:19.386Z,83.50
2022-07-31T22:36:00.016Z,83.50
2022-07-31T22:38:28.519Z,83.50
2022-07-31T22:40:55.198Z,83.50
2022-07-31T22:44:09.925Z,83.60
2022-07-31T22:46:11.329Z,83.60
2022-07-31T22:48:40.252Z,83.60
2022-07-31T22:51:06.938Z,83.60
2022-07-31T22:53:34.810Z,83.60
2022-07-31T22:56:01.455Z,83.70
2022-07-31T22:58:28.053Z,83.70
2022-07-31T23:03:27.800Z,83.70
2022-07-31T23:06:02.493Z,83.70
2022-07-31T23:08:40.959Z,83.70
2022-07-31T23:11:07.534Z,84.50
2022-07-31T23:13:34.125Z,83.70
2022-07-31T23:16:00.691Z,83.70
2022-07-31T23:20:58.779Z,83.70
2022-07-31T23:28:28.422Z,83.70
2022-07-31T23:35:58.173Z,83.80
2022-07-31T23:43:28.055Z,83.80
2022-07-31T23:45:54.654Z,83.70
2022-07-31T23:48:21.249Z,83.70
2022-07-31T23:50:47.867Z,83.70
2022-07-31T23:58:18.151Z,83.80
