createdAt,value
2023-06-19T00:00:16.597Z,1.30
2023-06-19T00:02:46.171Z,1.52
2023-06-19T00:05:14.533Z,1.80
2023-06-19T00:07:42.324Z,0.95
2023-06-19T00:10:11.472Z,1.15
2023-06-19T00:12:39.141Z,1.40
2023-06-19T00:15:08.662Z,1.55
2023-06-19T00:17:38.636Z,0.82
2023-06-19T00:20:07.735Z,1.60
2023-06-19T00:22:35.725Z,1.33
2023-06-19T00:25:03.639Z,2.05
2023-06-19T00:27:32.987Z,1.27
2023-06-19T00:30:03.878Z,1.70
2023-06-19T00:32:31.818Z,1.25
2023-06-19T00:35:02.161Z,1.17
2023-06-19T00:37:33.188Z,1.33
2023-06-19T00:40:01.287Z,1.00
2023-06-19T00:42:29.186Z,1.10
2023-06-19T00:44:59.002Z,1.23
2023-06-19T00:47:27.708Z,1.48
2023-06-19T00:49:55.640Z,1.40
2023-06-19T00:52:23.520Z,0.85
2023-06-19T00:54:51.441Z,1.15
2023-06-19T00:57:19.448Z,0.70
2023-06-19T00:59:48.725Z,1.25
2023-06-19T01:02:18.248Z,1.42
2023-06-19T01:04:49.003Z,0.70
2023-06-19T01:07:19.412Z,0.98
2023-06-19T01:09:48.814Z,1.10
2023-06-19T01:12:17.908Z,0.40
2023-06-19T01:14:48.785Z,0.80
2023-06-19T01:17:18.088Z,0.95
2023-06-19T01:19:46.010Z,1.15
2023-06-19T01:22:24.265Z,0.98
2023-06-19T01:24:52.194Z,0.98
2023-06-19T01:27:20.354Z,0.82
2023-06-19T01:29:48.244Z,1.10
2023-06-19T01:32:18.651Z,0.77
2023-06-19T01:34:46.730Z,1.00
2023-06-19T01:37:17.909Z,1.15
2023-06-19T01:39:47.203Z,1.25
2023-06-19T01:42:16.142Z,0.30
2023-06-19T01:44:44.276Z,1.15
2023-06-19T01:47:12.536Z,0.65
2023-06-19T01:49:40.574Z,1.10
2023-06-19T01:52:08.782Z,0.30
2023-06-19T01:54:38.045Z,0.90
2023-06-19T01:57:06.386Z,1.33
2023-06-19T01:59:34.327Z,0.32
2023-06-19T02:02:02.164Z,1.42
2023-06-19T02:04:30.784Z,0.77
2023-06-19T02:06:58.592Z,1.05
2023-06-19T02:09:26.622Z,0.70
2023-06-19T02:11:56.575Z,1.10
2023-06-19T02:14:24.540Z,0.70
2023-06-19T02:16:52.666Z,0.73
2023-06-19T02:19:20.490Z,0.75
2023-06-19T02:21:48.342Z,0.50
2023-06-19T02:24:16.210Z,0.95
2023-06-19T02:26:45.180Z,0.85
2023-06-19T02:29:14.498Z,1.45
2023-06-19T02:31:43.635Z,0.50
2023-06-19T02:34:11.771Z,0.65
2023-06-19T02:36:39.681Z,1.50
2023-06-19T02:39:07.804Z,0.90
2023-06-19T02:41:35.767Z,0.55
2023-06-19T02:44:05.224Z,0.52
2023-06-19T02:46:34.433Z,0.95
2023-06-19T02:49:03.104Z,0.80
2023-06-19T02:51:30.907Z,1.02
2023-06-19T02:53:58.783Z,0.80
2023-06-19T02:56:27.414Z,0.75
2023-06-19T02:58:55.180Z,1.13
2023-06-19T03:01:23.778Z,0.80
2023-06-19T03:03:53.538Z,0.75
2023-06-19T03:06:21.425Z,0.93
2023-06-19T03:08:49.365Z,0.73
2023-06-19T03:11:17.118Z,0.85
2023-06-19T03:13:49.288Z,0.75
2023-06-19T03:16:17.183Z,0.73
2023-06-19T03:18:46.074Z,0.63
2023-06-19T03:21:16.726Z,1.13
2023-06-19T03:23:46.232Z,0.52
2023-06-19T03:26:14.376Z,1.00
2023-06-19T03:28:43.764Z,0.43
2023-06-19T03:31:12.288Z,0.90
2023-06-19T03:33:40.246Z,0.73
2023-06-19T03:36:10.225Z,1.00
2023-06-19T03:38:57.840Z,1.15
2023-06-19T03:41:29.486Z,1.13
2023-06-19T03:43:57.735Z,0.77
2023-06-19T03:46:26.492Z,0.60
2023-06-19T03:48:54.547Z,0.90
2023-06-19T03:51:22.490Z,1.20
2023-06-19T03:53:50.618Z,1.20
2023-06-19T03:56:20.578Z,1.00
2023-06-19T03:58:48.500Z,0.77
2023-06-19T04:01:16.416Z,0.70
2023-06-19T04:03:44.310Z,1.10
2023-06-19T04:06:12.145Z,0.57
2023-06-19T04:08:41.483Z,0.50
2023-06-19T04:11:13.610Z,0.63
2023-06-19T04:13:42.957Z,0.63
2023-06-19T04:16:10.906Z,1.13
2023-06-19T04:18:38.787Z,0.80
2023-06-19T04:21:06.644Z,0.70
2023-06-19T04:23:34.427Z,1.08
2023-06-19T04:26:03.167Z,0.65
2023-06-19T04:28:31.076Z,0.90
2023-06-19T04:31:02.093Z,0.70
2023-06-19T04:33:30.694Z,0.88
2023-06-19T04:35:58.917Z,0.88
2023-06-19T04:38:26.853Z,0.82
2023-06-19T04:40:55.249Z,0.70
2023-06-19T04:43:25.800Z,0.57
2023-06-19T04:45:54.720Z,0.90
2023-06-19T04:48:26.350Z,0.60
2023-06-19T04:50:57.102Z,0.85
2023-06-19T04:53:24.910Z,0.82
2023-06-19T04:55:55.535Z,0.98
2023-06-19T04:58:23.440Z,0.80
2023-06-19T05:00:52.357Z,0.80
2023-06-19T05:03:20.644Z,0.95
2023-06-19T05:05:49.896Z,1.15
2023-06-19T05:08:17.759Z,0.70
2023-06-19T05:10:46.557Z,1.05
2023-06-19T05:13:14.750Z,1.00
2023-06-19T05:15:42.718Z,1.00
2023-06-19T05:18:10.743Z,0.70
2023-06-19T05:20:38.666Z,0.95
2023-06-19T05:23:08.065Z,0.82
2023-06-19T05:25:36.189Z,0.65
2023-06-19T05:28:05.891Z,0.80
2023-06-19T05:30:34.035Z,1.23
2023-06-19T05:33:01.909Z,1.45
2023-06-19T05:35:31.496Z,0.73
2023-06-19T05:37:59.393Z,0.90
2023-06-19T05:40:29.727Z,1.20
2023-06-19T05:42:57.968Z,1.13
2023-06-19T05:45:25.883Z,0.88
2023-06-19T05:47:53.845Z,1.23
2023-06-19T05:50:21.943Z,0.57
2023-06-19T05:52:49.970Z,0.45
2023-06-19T05:55:17.909Z,0.57
2023-06-19T05:57:47.145Z,0.40
2023-06-19T06:00:16.392Z,0.82
2023-06-19T06:02:44.505Z,0.50
2023-06-19T06:05:12.447Z,0.68
2023-06-19T06:07:41.655Z,0.63
2023-06-19T06:10:10.213Z,1.30
2023-06-19T06:12:38.271Z,0.65
2023-06-19T06:15:08.161Z,1.50
2023-06-19T06:17:36.218Z,0.85
2023-06-19T06:20:07.607Z,1.00
2023-06-19T06:22:35.512Z,1.48
2023-06-19T06:25:03.225Z,1.00
2023-06-19T06:27:30.967Z,1.00
2023-06-19T06:29:58.757Z,0.90
2023-06-19T06:32:28.533Z,0.93
2023-06-19T06:34:56.476Z,0.98
2023-06-19T06:37:24.549Z,1.15
2023-06-19T06:39:52.376Z,1.27
2023-06-19T06:42:20.224Z,1.38
2023-06-19T06:44:48.154Z,1.40
2023-06-19T06:47:15.968Z,1.25
2023-06-19T06:49:45.070Z,1.10
2023-06-19T06:52:12.755Z,1.00
2023-06-19T06:54:40.381Z,1.60
2023-06-19T06:57:08.233Z,1.20
2023-06-19T06:59:36.251Z,1.55
2023-06-19T07:02:04.196Z,1.13
2023-06-19T07:04:31.959Z,0.88
2023-06-19T07:07:01.023Z,0.70
2023-06-19T07:09:28.846Z,1.35
2023-06-19T07:11:56.490Z,0.95
2023-06-19T07:14:24.421Z,1.20
2023-06-19T07:16:52.393Z,1.15
2023-06-19T07:19:20.195Z,1.20
2023-06-19T07:21:47.950Z,2.00
2023-06-19T07:24:17.097Z,1.20
2023-06-19T07:26:44.962Z,1.70
2023-06-19T07:29:12.616Z,1.60
2023-06-19T07:31:40.449Z,2.72
2023-06-19T07:34:08.118Z,2.60
2023-06-19T07:36:35.798Z,2.80
2023-06-19T07:39:04.301Z,2.97
2023-06-19T07:41:33.331Z,3.00
2023-06-19T07:44:01.061Z,2.90
2023-06-19T07:46:28.824Z,3.15
2023-06-19T07:48:56.595Z,3.28
2023-06-19T07:51:24.248Z,2.85
2023-06-19T07:53:51.884Z,3.35
2023-06-19T07:56:19.591Z,3.28
2023-06-19T07:58:49.080Z,3.50
2023-06-19T08:01:17.004Z,3.05
2023-06-19T08:03:44.761Z,3.53
2023-06-19T08:06:12.996Z,3.03
2023-06-19T08:08:40.671Z,2.97
2023-06-19T08:11:08.404Z,2.90
2023-06-19T08:13:36.177Z,3.60
2023-06-19T08:16:05.949Z,3.30
2023-06-19T08:18:33.786Z,2.90
2023-06-19T08:21:01.571Z,3.45
2023-06-19T08:23:29.532Z,3.15
2023-06-19T08:25:57.235Z,3.15
2023-06-19T08:28:25.045Z,2.83
2023-06-19T08:30:52.904Z,3.25
2023-06-19T08:33:22.130Z,3.28
2023-06-19T08:35:49.864Z,3.35
2023-06-19T08:38:17.594Z,3.38
2023-06-19T08:40:45.313Z,3.78
2023-06-19T08:43:13.170Z,3.70
2023-06-19T08:45:41.943Z,3.60
2023-06-19T08:48:10.032Z,3.47
2023-06-19T08:50:43.331Z,3.55
2023-06-19T08:53:11.115Z,3.20
2023-06-19T08:55:38.740Z,3.33
2023-06-19T08:58:06.489Z,3.20
2023-06-19T09:00:35.941Z,3.08
2023-06-19T09:03:14.087Z,3.55
2023-06-19T09:05:51.439Z,3.33
2023-06-19T09:08:19.729Z,3.90
2023-06-19T09:10:56.518Z,3.55
2023-06-19T09:13:24.214Z,3.20
2023-06-19T09:15:59.760Z,3.28
2023-06-19T09:18:27.688Z,3.53
2023-06-19T09:20:57.199Z,3.30
2023-06-19T09:23:25.555Z,3.60
2023-06-19T09:25:56.968Z,3.90
2023-06-19T09:28:25.525Z,3.30
2023-06-19T09:30:53.973Z,1.52
2023-06-19T09:33:21.892Z,1.13
2023-06-19T09:35:51.240Z,1.90
2023-06-19T09:38:20.746Z,0.80
2023-06-19T09:40:49.402Z,1.48
2023-06-19T09:43:20.625Z,1.13
2023-06-19T09:45:50.517Z,0.57
2023-06-19T09:48:20.996Z,1.27
2023-06-19T09:50:57.002Z,1.75
2023-06-19T09:53:26.609Z,1.77
2023-06-19T09:55:54.577Z,1.38
2023-06-19T09:58:22.814Z,1.10
2023-06-19T10:00:52.044Z,0.85
2023-06-19T10:03:20.014Z,1.13
2023-06-19T10:05:47.866Z,1.23
2023-06-19T10:08:15.575Z,1.55
2023-06-19T10:10:50.020Z,1.33
2023-06-19T10:13:18.386Z,1.08
2023-06-19T10:15:48.638Z,1.60
2023-06-19T10:18:18.393Z,1.02
2023-06-19T10:20:47.829Z,1.02
2023-06-19T10:23:20.381Z,0.98
2023-06-19T10:25:50.564Z,1.02
2023-06-19T10:28:18.950Z,1.40
2023-06-19T10:30:46.918Z,1.42
2023-06-19T10:33:14.673Z,1.60
2023-06-19T10:35:43.104Z,1.90
2023-06-19T10:38:11.931Z,1.38
2023-06-19T10:40:39.861Z,1.58
2023-06-19T10:43:08.955Z,1.90
2023-06-19T10:45:36.855Z,2.00
2023-06-19T10:48:05.533Z,2.08
2023-06-19T10:50:36.054Z,2.85
2023-06-19T10:53:03.724Z,2.05
2023-06-19T10:55:33.857Z,2.67
2023-06-19T10:58:03.192Z,2.38
2023-06-19T11:00:32.727Z,2.22
2023-06-19T11:03:01.226Z,3.05
2023-06-19T11:05:30.587Z,2.50
2023-06-19T11:07:58.865Z,2.22
2023-06-19T11:10:27.125Z,2.45
2023-06-19T11:12:55.841Z,2.53
2023-06-19T11:15:30.235Z,1.63
2023-06-19T11:17:59.419Z,2.10
2023-06-19T11:20:27.355Z,1.77
2023-06-19T11:22:57.787Z,1.00
2023-06-19T11:25:25.557Z,2.17
2023-06-19T11:27:55.730Z,1.75
2023-06-19T11:30:32.801Z,1.10
2023-06-19T11:33:02.963Z,2.08
2023-06-19T11:35:36.922Z,1.42
2023-06-19T11:38:04.848Z,0.88
2023-06-19T11:40:41.228Z,1.38
2023-06-19T11:43:10.013Z,1.15
2023-06-19T11:45:49.527Z,1.55
2023-06-19T11:48:25.216Z,2.17
2023-06-19T11:50:54.000Z,1.85
2023-06-19T11:53:21.946Z,1.63
2023-06-19T11:55:50.167Z,1.05
2023-06-19T11:58:17.867Z,1.55
2023-06-19T12:00:45.579Z,1.63
2023-06-19T12:03:13.464Z,1.35
2023-06-19T12:05:42.961Z,1.20
2023-06-19T12:08:10.764Z,1.00
2023-06-19T12:10:38.543Z,1.42
2023-06-19T12:13:06.348Z,1.92
2023-06-19T12:15:36.042Z,0.80
2023-06-19T12:18:05.786Z,0.90
2023-06-19T12:20:33.566Z,1.02
2023-06-19T12:23:02.839Z,1.48
2023-06-19T12:25:30.679Z,1.48
2023-06-19T12:27:58.462Z,1.50
2023-06-19T12:30:26.511Z,2.10
2023-06-19T12:32:54.506Z,1.10
2023-06-19T12:35:24.140Z,1.05
2023-06-19T12:37:52.001Z,1.17
2023-06-19T12:40:21.187Z,1.42
2023-06-19T12:42:51.482Z,1.50
2023-06-19T12:45:19.212Z,1.52
2023-06-19T12:47:47.084Z,1.58
2023-06-19T12:50:14.851Z,1.38
2023-06-19T12:52:42.494Z,1.33
2023-06-19T12:55:10.479Z,1.40
2023-06-19T12:57:41.130Z,2.08
2023-06-19T13:00:10.489Z,1.65
2023-06-19T13:02:38.341Z,0.98
2023-06-19T13:05:06.278Z,1.67
2023-06-19T13:07:34.006Z,0.93
2023-06-19T13:10:01.704Z,1.10
2023-06-19T13:12:29.382Z,0.88
2023-06-19T13:14:58.468Z,1.30
2023-06-19T13:17:26.233Z,1.67
2023-06-19T13:19:54.104Z,1.70
2023-06-19T13:22:23.863Z,1.25
2023-06-19T13:24:52.725Z,1.10
2023-06-19T13:27:20.668Z,0.60
2023-06-19T13:29:48.596Z,0.95
2023-06-19T13:32:17.619Z,0.75
2023-06-19T13:34:45.379Z,1.48
2023-06-19T13:37:13.066Z,1.55
2023-06-19T13:39:41.738Z,0.65
2023-06-19T13:42:09.620Z,1.63
2023-06-19T13:44:37.740Z,1.83
2023-06-19T13:47:05.893Z,1.23
2023-06-19T13:49:35.199Z,1.00
2023-06-19T13:52:03.114Z,1.20
2023-06-19T13:54:31.050Z,1.15
2023-06-19T13:56:59.877Z,1.27
2023-06-19T13:59:27.682Z,1.10
2023-06-19T14:01:55.530Z,1.63
2023-06-19T14:04:23.329Z,1.50
2023-06-19T14:06:52.437Z,1.98
2023-06-19T14:09:20.136Z,1.80
2023-06-19T14:11:47.785Z,2.28
2023-06-19T14:14:15.474Z,2.75
2023-06-19T14:16:43.217Z,3.10
2023-06-19T14:19:10.997Z,2.60
2023-06-19T14:21:38.719Z,1.83
2023-06-19T14:24:08.057Z,2.08
2023-06-19T14:26:35.773Z,2.65
2023-06-19T14:29:03.569Z,2.13
2023-06-19T14:31:31.318Z,2.70
2023-06-19T14:33:59.025Z,2.58
2023-06-19T14:36:26.748Z,2.53
2023-06-19T14:38:54.718Z,3.13
2023-06-19T14:41:23.832Z,2.20
2023-06-19T14:43:51.564Z,1.98
2023-06-19T14:46:33.783Z,2.80
2023-06-19T14:49:04.936Z,1.92
2023-06-19T14:51:32.666Z,1.85
2023-06-19T14:54:00.350Z,1.85
2023-06-19T14:56:29.512Z,1.70
2023-06-19T14:58:57.392Z,1.75
2023-06-19T15:01:25.353Z,2.33
2023-06-19T15:03:53.518Z,1.77
2023-06-19T15:06:21.604Z,1.90
2023-06-19T15:08:49.424Z,1.42
2023-06-19T15:11:17.281Z,2.42
2023-06-19T15:13:46.572Z,1.85
2023-06-19T15:16:14.384Z,1.40
2023-06-19T15:18:42.261Z,1.90
2023-06-19T15:21:10.025Z,1.90
2023-06-19T15:23:37.776Z,1.38
2023-06-19T15:26:07.237Z,1.98
2023-06-19T15:28:35.347Z,2.28
2023-06-19T15:31:04.812Z,1.63
2023-06-19T15:33:32.631Z,1.95
2023-06-19T15:36:00.451Z,1.88
2023-06-19T15:38:28.348Z,2.22
2023-06-19T15:40:56.478Z,1.90
2023-06-19T15:43:29.566Z,2.40
2023-06-19T15:45:57.631Z,1.92
2023-06-19T15:48:29.259Z,2.60
2023-06-19T15:50:57.154Z,2.70
2023-06-19T15:53:25.023Z,2.25
2023-06-19T15:55:52.884Z,2.80
2023-06-19T15:58:20.632Z,2.70
2023-06-19T16:00:50.608Z,2.83
2023-06-19T16:03:18.476Z,1.85
2023-06-19T16:06:06.123Z,3.00
2023-06-19T16:08:35.626Z,2.70
2023-06-19T16:11:06.210Z,2.63
2023-06-19T16:13:34.317Z,3.28
2023-06-19T16:16:02.248Z,3.00
2023-06-19T16:18:30.205Z,3.38
2023-06-19T16:21:00.478Z,3.35
2023-06-19T16:23:28.332Z,3.00
2023-06-19T16:25:56.107Z,3.40
2023-06-19T16:28:24.098Z,3.42
2023-06-19T16:30:52.193Z,3.38
2023-06-19T16:33:20.226Z,3.42
2023-06-19T16:35:48.188Z,3.90
2023-06-19T16:38:17.547Z,3.75
2023-06-19T16:40:45.393Z,3.80
2023-06-19T16:43:13.318Z,3.83
2023-06-19T16:45:41.250Z,4.13
2023-06-19T16:48:09.202Z,3.53
2023-06-19T16:50:37.316Z,4.35
2023-06-19T16:53:07.206Z,3.83
2023-06-19T16:55:36.829Z,4.40
2023-06-19T16:58:04.589Z,3.90
2023-06-19T17:00:32.538Z,3.92
2023-06-19T17:03:00.602Z,3.70
2023-06-19T17:05:28.851Z,4.05
2023-06-19T17:07:56.770Z,3.10
2023-06-19T17:10:25.167Z,3.00
2023-06-19T17:12:54.767Z,3.42
2023-06-19T17:15:22.437Z,3.10
2023-06-19T17:17:50.090Z,3.13
2023-06-19T17:20:17.764Z,3.70
2023-06-19T17:22:45.885Z,3.17
2023-06-19T17:25:13.497Z,3.00
2023-06-19T17:27:41.066Z,3.03
2023-06-19T17:30:11.568Z,3.10
2023-06-19T17:32:39.359Z,2.85
2023-06-19T17:35:10.301Z,2.53
2023-06-19T17:37:38.665Z,1.85
2023-06-19T17:40:07.165Z,2.50
2023-06-19T17:42:35.075Z,3.58
2023-06-19T17:45:02.792Z,3.20
2023-06-19T17:47:31.835Z,3.35
2023-06-19T17:49:59.560Z,2.83
2023-06-19T17:52:27.222Z,3.17
2023-06-19T17:54:55.936Z,3.88
2023-06-19T17:57:23.623Z,3.53
2023-06-19T17:59:51.383Z,3.55
2023-06-19T18:02:19.034Z,3.17
2023-06-19T18:04:48.129Z,2.65
2023-06-19T18:07:16.682Z,2.78
2023-06-19T18:09:47.583Z,2.83
2023-06-19T18:12:16.310Z,3.05
2023-06-19T18:14:44.996Z,3.25
2023-06-19T18:17:13.320Z,3.20
2023-06-19T18:19:41.750Z,2.53
2023-06-19T18:22:11.063Z,2.90
2023-06-19T18:24:39.064Z,2.78
2023-06-19T18:27:07.847Z,2.40
2023-06-19T18:29:35.978Z,2.38
2023-06-19T18:32:04.073Z,1.77
2023-06-19T18:34:31.814Z,2.00
2023-06-19T18:36:59.688Z,2.25
2023-06-19T18:39:28.976Z,2.33
2023-06-19T18:41:56.691Z,1.80
2023-06-19T18:44:24.622Z,1.63
2023-06-19T18:46:52.494Z,1.42
2023-06-19T18:49:20.455Z,2.20
2023-06-19T18:51:48.184Z,1.70
2023-06-19T18:54:16.069Z,2.10
2023-06-19T18:56:45.825Z,1.80
2023-06-19T18:59:13.732Z,1.70
2023-06-19T19:01:41.623Z,1.63
2023-06-19T19:04:11.615Z,3.95
2023-06-19T19:06:39.413Z,2.60
2023-06-19T19:09:08.394Z,2.45
2023-06-19T19:11:36.090Z,1.65
2023-06-19T19:14:05.242Z,2.50
2023-06-19T19:16:33.020Z,3.70
2023-06-19T19:19:01.023Z,4.00
2023-06-19T19:21:29.041Z,1.75
2023-06-19T19:23:57.115Z,3.38
2023-06-19T19:26:24.968Z,3.40
2023-06-19T19:28:52.833Z,2.63
2023-06-19T19:31:22.241Z,2.97
2023-06-19T19:33:50.137Z,1.08
2023-06-19T19:36:18.073Z,2.17
2023-06-19T19:38:45.911Z,0.93
2023-06-19T19:41:13.720Z,2.53
2023-06-19T19:43:41.538Z,2.42
2023-06-19T19:46:09.677Z,2.95
2023-06-19T19:48:38.884Z,2.20
2023-06-19T19:51:06.799Z,2.03
2023-06-19T19:53:34.605Z,3.10
2023-06-19T19:56:02.582Z,1.75
2023-06-19T19:58:30.708Z,2.67
2023-06-19T20:00:58.509Z,3.22
2023-06-19T20:03:26.509Z,1.95
2023-06-19T20:05:56.296Z,3.58
2023-06-19T20:08:24.466Z,2.20
2023-06-19T20:10:52.278Z,3.30
2023-06-19T20:13:20.188Z,2.15
2023-06-19T20:15:48.424Z,3.00
2023-06-19T20:18:16.487Z,1.38
2023-06-19T20:20:44.357Z,1.65
2023-06-19T20:23:13.711Z,2.65
2023-06-19T20:25:41.631Z,1.63
2023-06-19T20:28:09.429Z,2.55
2023-06-19T20:30:37.252Z,2.53
2023-06-19T20:33:05.410Z,1.48
2023-06-19T20:35:33.494Z,2.20
2023-06-19T20:38:01.534Z,2.03
2023-06-19T20:40:30.929Z,2.97
2023-06-19T20:42:58.830Z,2.08
2023-06-19T20:45:27.526Z,3.42
2023-06-19T20:47:55.652Z,1.92
2023-06-19T20:50:24.205Z,3.13
2023-06-19T20:52:52.467Z,1.92
2023-06-19T20:55:20.336Z,1.10
2023-06-19T20:57:50.154Z,1.40
2023-06-19T21:00:18.291Z,2.58
2023-06-19T21:02:46.371Z,2.45
2023-06-19T21:05:16.454Z,2.03
2023-06-19T21:07:44.763Z,1.65
2023-06-19T21:10:13.046Z,1.88
2023-06-19T21:12:41.184Z,2.08
2023-06-19T21:15:11.122Z,1.83
2023-06-19T21:17:39.077Z,2.17
2023-06-19T21:20:10.488Z,2.72
2023-06-19T21:22:38.762Z,1.50
2023-06-19T21:25:07.249Z,3.33
2023-06-19T21:27:35.981Z,1.73
2023-06-19T21:30:03.878Z,2.20
2023-06-19T21:32:33.156Z,1.75
2023-06-19T21:35:01.057Z,1.98
2023-06-19T21:37:29.786Z,1.90
2023-06-19T21:39:57.724Z,2.90
2023-06-19T21:42:25.558Z,2.38
2023-06-19T21:44:53.376Z,1.90
2023-06-19T21:47:21.196Z,2.75
2023-06-19T21:49:50.546Z,2.67
2023-06-19T21:52:18.522Z,2.47
2023-06-19T21:54:46.332Z,2.10
2023-06-19T21:57:14.212Z,1.60
2023-06-19T21:59:42.113Z,2.45
2023-06-19T22:02:11.931Z,2.30
2023-06-19T22:04:39.838Z,2.63
2023-06-19T22:07:09.287Z,1.73
2023-06-19T22:09:37.115Z,1.20
2023-06-19T22:12:05.200Z,1.98
2023-06-19T22:14:38.924Z,2.72
2023-06-19T22:17:07.315Z,2.03
2023-06-19T22:19:35.144Z,2.55
2023-06-19T22:22:02.988Z,1.02
2023-06-19T22:24:35.331Z,1.88
2023-06-19T22:27:03.277Z,2.55
2023-06-19T22:29:31.137Z,1.50
2023-06-19T22:31:59.043Z,1.45
2023-06-19T22:34:26.909Z,1.33
2023-06-19T22:36:54.882Z,3.03
2023-06-19T22:39:22.816Z,1.90
2023-06-19T22:41:52.215Z,1.50
2023-06-19T22:44:20.270Z,1.52
2023-06-19T22:46:48.089Z,1.40
2023-06-19T22:49:15.957Z,0.65
2023-06-19T22:51:43.822Z,1.50
2023-06-19T22:54:11.753Z,1.58
2023-06-19T22:56:39.655Z,1.88
2023-06-19T22:59:08.904Z,2.10
2023-06-19T23:01:38.125Z,0.63
2023-06-19T23:04:08.005Z,0.73
2023-06-19T23:06:43.219Z,2.08
2023-06-19T23:09:12.183Z,1.77
2023-06-19T23:11:40.330Z,2.10
2023-06-19T23:14:09.761Z,2.50
2023-06-19T23:16:41.910Z,2.47
2023-06-19T23:19:10.180Z,1.73
2023-06-19T23:21:38.161Z,2.00
2023-06-19T23:24:06.515Z,1.48
2023-06-19T23:26:35.260Z,1.67
2023-06-19T23:29:03.729Z,1.23
2023-06-19T23:31:33.067Z,2.75
2023-06-19T23:34:01.135Z,0.98
2023-06-19T23:36:29.358Z,2.40
2023-06-19T23:38:57.356Z,3.42
2023-06-19T23:41:25.293Z,1.08
2023-06-19T23:43:53.115Z,0.93
2023-06-19T23:46:21.002Z,1.20
2023-06-19T23:48:50.378Z,2.53
2023-06-19T23:51:18.249Z,1.63
2023-06-19T23:53:46.132Z,1.75
2023-06-19T23:56:14.079Z,3.08
2023-06-19T23:58:41.933Z,0.65
