createdAt,value
2017-02-12T09:12:38.133Z,14.8
2017-02-12T09:13:47.413Z,14.77
2017-02-12T09:14:57.139Z,14.86
2017-02-12T09:16:06.858Z,14.86
2017-02-12T09:17:16.569Z,14.78
2017-02-12T09:18:26.334Z,14.64
2017-02-12T09:19:36.074Z,14.42
2017-02-12T09:20:46.673Z,14.1
2017-02-12T09:21:56.836Z,14.25
2017-02-12T09:23:07.003Z,14.24
2017-02-12T09:24:16.763Z,14.27
2017-02-12T09:25:26.045Z,14.29
2017-02-12T09:26:35.322Z,14.36
2017-02-12T09:27:45.046Z,14.36
2017-02-12T09:28:56.080Z,14.12
2017-02-12T09:30:05.856Z,13.95
2017-02-12T09:31:16.453Z,13.87
2017-02-12T09:32:27.055Z,13.84
2017-02-12T09:33:36.778Z,13.92
2017-02-12T09:34:46.949Z,14.07
2017-02-12T09:35:56.283Z,14.02
2017-02-12T09:37:06.887Z,14.15
2017-02-12T09:38:17.057Z,14.09
2017-02-12T09:39:26.781Z,14
2017-02-12T09:40:36.060Z,14.03
2017-02-12T09:41:45.395Z,13.82
2017-02-12T09:42:56.434Z,13.63
2017-02-12T09:44:06.159Z,13.6
2017-02-12T09:45:15.891Z,13.71
2017-02-12T09:46:26.493Z,13.81
2017-02-12T09:47:36.266Z,13.91
2017-02-12T09:48:45.555Z,14.02
2017-02-12T09:49:55.277Z,14.14
2017-02-12T09:51:04.563Z,14.12
2017-02-12T09:52:14.283Z,14.28
2017-02-12T09:53:23.610Z,14.33
2017-02-12T09:54:32.888Z,14.42
2017-02-12T09:55:42.619Z,14.57
2017-02-12T09:56:51.906Z,14.68
2017-02-12T09:58:01.634Z,14.62
2017-02-12T09:59:11.562Z,14.84
2017-02-12T10:00:21.284Z,14.86
2017-02-12T10:01:31.449Z,14.94
2017-02-12T10:02:41.176Z,15.13
2017-02-12T10:03:51.335Z,15.17
2017-02-12T10:05:01.118Z,15.14
2017-02-12T10:06:11.751Z,15.21
2017-02-12T10:07:21.907Z,15.29
2017-02-12T10:08:31.631Z,15.47
2017-02-12T10:09:41.806Z,15.44
2017-02-12T10:10:52.028Z,15.57
2017-02-12T10:12:01.751Z,15.67
2017-02-12T10:13:11.484Z,15.67
2017-02-12T10:14:22.530Z,15.78
2017-02-12T10:15:32.253Z,15.78
2017-02-12T10:16:42.478Z,15.93
2017-02-12T10:17:53.085Z,15.93
2017-02-12T10:19:02.379Z,16.01
2017-02-12T10:20:11.663Z,16.08
2017-02-12T10:21:20.949Z,16.23
2017-02-12T10:22:30.721Z,16.2
2017-02-12T10:23:40.887Z,16.39
2017-02-12T10:24:50.620Z,16.33
2017-02-12T10:26:00.789Z,16.43
2017-02-12T10:27:10.521Z,16.48
2017-02-12T10:28:20.731Z,16.48
2017-02-12T10:29:30.010Z,16.7
2017-02-12T10:30:40.170Z,16.67
2017-02-12T10:31:49.455Z,16.73
2017-02-12T10:33:00.056Z,16.76
2017-02-12T10:34:10.718Z,16.82
2017-02-12T10:35:20.438Z,16.91
2017-02-12T10:36:29.723Z,16.94
2017-02-12T10:37:39.885Z,16.91
2017-02-12T10:38:49.174Z,17.04
2017-02-12T10:39:59.393Z,17.15
2017-02-12T10:41:09.997Z,17.06
2017-02-12T10:42:19.287Z,17.19
2017-02-12T10:43:29.465Z,17.22
2017-02-12T10:44:40.512Z,17.3
2017-02-12T10:45:50.445Z,17.34
2017-02-12T10:47:00.170Z,17.44
2017-02-12T10:48:09.455Z,17.46
2017-02-12T10:49:18.789Z,17.55
2017-02-12T10:50:28.959Z,17.52
2017-02-12T10:51:39.170Z,17.55
2017-02-12T10:52:49.771Z,17.68
2017-02-12T10:53:59.950Z,17.78
2017-02-12T10:55:09.675Z,17.74
2017-02-12T10:56:19.411Z,17.75
2017-02-12T10:57:29.188Z,17.87
2017-02-12T10:58:38.919Z,17.97
2017-02-12T10:59:48.648Z,17.97
2017-02-12T11:00:57.939Z,18.05
2017-02-12T11:02:07.676Z,17.96
2017-02-12T11:03:17.898Z,18.02
2017-02-12T11:04:27.626Z,18.11
2017-02-12T11:05:38.266Z,18.12
2017-02-12T11:06:47.558Z,18.14
2017-02-12T11:07:57.721Z,18.25
2017-02-12T11:09:07.950Z,18.23
2017-02-12T11:10:18.126Z,18.23
2017-02-12T11:11:28.298Z,18.32
2017-02-12T11:12:38.029Z,18.36
2017-02-12T11:13:47.762Z,18.39
2017-02-12T11:14:57.982Z,18.35
2017-02-12T11:16:07.711Z,18.42
2017-02-12T11:17:17.444Z,18.5
2017-02-12T11:18:26.727Z,18.5
2017-02-12T11:19:36.896Z,18.51
2017-02-12T11:20:46.668Z,18.5
2017-02-12T11:21:57.283Z,18.57
2017-02-12T11:23:07.015Z,18.52
2017-02-12T11:24:17.173Z,18.62
2017-02-12T11:25:26.457Z,18.55
2017-02-12T11:26:36.245Z,18.63
2017-02-12T11:27:47.296Z,18.63
2017-02-12T11:28:57.484Z,18.66
2017-02-12T11:30:08.533Z,18.63
2017-02-12T11:31:19.120Z,18.67
2017-02-12T11:32:29.345Z,18.66
2017-02-12T11:33:39.065Z,18.69
2017-02-12T11:34:49.382Z,18.66
2017-02-12T11:35:59.557Z,18.73
2017-02-12T11:37:08.849Z,18.73
2017-02-12T11:38:18.630Z,18.75
2017-02-12T11:39:28.796Z,18.78
2017-02-12T11:40:38.528Z,18.85
2017-02-12T11:41:48.695Z,18.9
2017-02-12T11:42:58.472Z,18.82
2017-02-12T11:44:08.274Z,18.8
2017-02-12T11:45:18.693Z,18.87
2017-02-12T11:46:28.854Z,18.92
2017-02-12T11:47:38.577Z,18.91
2017-02-12T11:48:47.870Z,19.07
2017-02-12T11:49:58.527Z,19
2017-02-12T11:51:08.264Z,18.91
2017-02-12T11:52:19.309Z,19
2017-02-12T11:53:29.914Z,19
2017-02-12T11:54:39.199Z,19.1
2017-02-12T11:55:48.973Z,19.18
2017-02-12T11:56:58.702Z,19.07
2017-02-12T11:58:08.876Z,19.1
2017-02-12T11:59:18.164Z,19.18
2017-02-12T12:00:28.342Z,19.08
2017-02-12T12:01:37.680Z,19.19
2017-02-12T12:02:47.409Z,19.1
2017-02-12T12:03:57.140Z,19.21
2017-02-12T12:05:07.755Z,19.23
2017-02-12T12:06:17.929Z,19.25
2017-02-12T12:07:27.713Z,19.23
2017-02-12T12:08:41.286Z,19.26
2017-02-12T12:09:53.044Z,19.29
2017-02-12T12:11:03.221Z,19.25
2017-02-12T12:12:13.380Z,19.28
2017-02-12T12:13:24.030Z,19.33
2017-02-12T12:14:33.762Z,19.32
2017-02-12T12:15:43.576Z,19.28
2017-02-12T12:16:53.306Z,19.31
2017-02-12T12:18:02.600Z,19.25
2017-02-12T12:19:12.385Z,19.29
2017-02-12T12:20:22.554Z,19.37
2017-02-12T12:21:32.290Z,19.26
2017-02-12T12:22:42.451Z,19.32
2017-02-12T12:23:53.503Z,19.39
2017-02-12T12:25:03.719Z,19.37
2017-02-12T12:26:13.891Z,19.44
2017-02-12T12:27:23.626Z,19.32
2017-02-12T12:28:33.353Z,19.33
2017-02-12T12:29:43.082Z,19.37
2017-02-12T12:30:53.746Z,19.4
2017-02-12T12:32:03.933Z,19.4
2017-02-12T12:33:14.534Z,19.41
2017-02-12T12:34:25.137Z,19.43
2017-02-12T12:35:34.417Z,19.44
2017-02-12T12:36:44.641Z,19.39
2017-02-12T12:37:54.795Z,19.41
2017-02-12T12:39:04.087Z,19.44
2017-02-12T12:40:14.698Z,19.54
2017-02-12T12:41:24.427Z,19.55
2017-02-12T12:42:34.209Z,19.5
2017-02-12T12:43:43.933Z,19.48
2017-02-12T12:44:54.111Z,19.47
2017-02-12T12:46:03.840Z,19.46
2017-02-12T12:47:13.571Z,19.5
2017-02-12T12:48:24.329Z,19.47
2017-02-12T12:49:33.618Z,19.55
2017-02-12T12:50:43.785Z,19.47
2017-02-12T12:51:53.950Z,19.41
2017-02-12T12:53:04.116Z,19.39
2017-02-12T12:54:14.483Z,19.44
2017-02-12T12:55:24.205Z,19.36
2017-02-12T12:56:33.494Z,19.39
2017-02-12T12:57:43.656Z,19.33
2017-02-12T12:58:53.824Z,19.28
2017-02-12T13:00:03.601Z,19.29
2017-02-12T13:01:13.326Z,19.32
2017-02-12T13:02:23.927Z,19.26
2017-02-12T13:03:34.526Z,19.29
2017-02-12T13:04:45.135Z,19.28
2017-02-12T13:05:54.912Z,19.26
2017-02-12T13:07:04.197Z,19.32
2017-02-12T13:08:13.918Z,19.25
2017-02-12T13:09:23.210Z,19.21
2017-02-12T13:10:32.935Z,19.21
2017-02-12T13:11:42.272Z,19.26
2017-02-12T13:12:52.451Z,19.26
2017-02-12T13:14:02.624Z,19.13
2017-02-12T13:15:12.801Z,19.23
2017-02-12T13:16:22.087Z,19.11
2017-02-12T13:17:31.872Z,19.25
2017-02-12T13:18:41.160Z,19.18
2017-02-12T13:19:51.331Z,19.1
2017-02-12T13:21:00.630Z,19.13
2017-02-12T13:22:11.676Z,19.07
2017-02-12T13:23:21.014Z,19.13
2017-02-12T13:24:30.746Z,19.11
2017-02-12T13:25:40.484Z,19.06
2017-02-12T13:26:49.781Z,19.08
2017-02-12T13:27:59.507Z,19.1
2017-02-12T13:29:09.736Z,18.99
2017-02-12T13:30:19.465Z,19.13
2017-02-12T13:31:30.066Z,19.06
2017-02-12T13:32:40.238Z,18.99
2017-02-12T13:33:49.971Z,19.04
2017-02-12T13:35:01.069Z,18.95
2017-02-12T13:36:12.122Z,19
2017-02-12T13:37:23.171Z,19.07
2017-02-12T13:38:33.342Z,19.1
2017-02-12T13:39:42.664Z,19.06
2017-02-12T13:40:52.879Z,19.04
2017-02-12T13:42:02.165Z,18.95
2017-02-12T13:43:11.897Z,18.98
2017-02-12T13:44:22.062Z,19
2017-02-12T13:45:31.781Z,18.99
2017-02-12T13:46:41.557Z,18.94
2017-02-12T13:47:50.838Z,18.88
2017-02-12T13:49:00.120Z,18.92
2017-02-12T13:50:10.300Z,18.88
2017-02-12T13:51:20.018Z,18.82
2017-02-12T13:52:30.249Z,18.78
2017-02-12T13:53:39.980Z,18.84
2017-02-12T13:54:50.587Z,18.85
2017-02-12T13:56:00.320Z,18.76
2017-02-12T13:57:10.491Z,18.78
2017-02-12T13:58:20.426Z,18.78
2017-02-12T13:59:29.725Z,18.87
2017-02-12T14:00:39.892Z,18.82
2017-02-12T14:01:50.061Z,18.84
2017-02-12T14:02:59.350Z,18.73
2017-02-12T14:04:08.685Z,18.75
2017-02-12T14:05:18.424Z,18.73
2017-02-12T14:06:28.601Z,18.78
2017-02-12T14:07:39.209Z,18.66
2017-02-12T14:08:48.976Z,18.69
2017-02-12T14:09:58.756Z,18.72
2017-02-12T14:11:08.477Z,18.66
2017-02-12T14:12:17.762Z,18.58
2017-02-12T14:13:28.804Z,18.62
2017-02-12T14:14:38.524Z,18.63
2017-02-12T14:15:48.307Z,18.55
2017-02-12T14:16:58.480Z,18.57
2017-02-12T14:18:07.772Z,18.5
2017-02-12T14:19:17.954Z,18.44
2017-02-12T14:20:27.254Z,18.03
2017-02-12T14:21:37.461Z,17.74
2017-02-12T14:22:46.746Z,17.38
2017-02-12T14:23:56.041Z,17.11
2017-02-12T14:25:06.692Z,16.82
2017-02-12T14:26:16.439Z,16.42
2017-02-12T14:27:26.665Z,16.05
2017-02-12T14:28:35.948Z,15.74
2017-02-12T14:29:45.783Z,15.6
2017-02-12T14:30:55.530Z,15.43
2017-02-12T14:32:05.695Z,15.28
2017-02-12T14:33:15.032Z,15.2
2017-02-12T14:34:25.246Z,15.44
2017-02-12T14:35:34.985Z,15.75
2017-02-12T14:36:45.163Z,15.93
2017-02-12T14:37:54.891Z,16.05
2017-02-12T14:39:05.105Z,16.23
2017-02-12T14:40:15.278Z,16.35
2017-02-12T14:41:24.561Z,16.52
2017-02-12T14:42:34.290Z,16.58
2017-02-12T14:43:44.909Z,16.64
2017-02-12T14:44:55.126Z,16.73
2017-02-12T14:46:04.416Z,16.75
2017-02-12T14:47:14.591Z,16.89
2017-02-12T14:48:24.334Z,16.81
2017-02-12T14:49:34.068Z,16.94
2017-02-12T14:50:43.850Z,16.96
2017-02-12T14:51:53.585Z,16.96
2017-02-12T14:53:03.306Z,16.89
2017-02-12T14:54:13.466Z,16.93
2017-02-12T14:55:23.646Z,16.93
2017-02-12T14:56:33.427Z,17.01
2017-02-12T14:57:44.057Z,17.08
2017-02-12T14:58:53.343Z,17.08
2017-02-12T15:00:03.516Z,17.07
2017-02-12T15:01:13.248Z,17.01
2017-02-12T15:02:23.912Z,17.12
2017-02-12T15:03:34.071Z,17.06
2017-02-12T15:04:44.683Z,17.07
2017-02-12T15:05:54.409Z,17.14
2017-02-12T15:07:05.012Z,17.16
2017-02-12T15:08:15.658Z,17.12
2017-02-12T15:09:25.375Z,17.18
2017-02-12T15:10:35.101Z,17.15
2017-02-12T15:11:44.829Z,17.14
2017-02-12T15:12:54.996Z,17.14
2017-02-12T15:14:05.325Z,17.14
2017-02-12T15:15:15.042Z,17.15
2017-02-12T15:16:24.348Z,17.21
2017-02-12T15:17:34.515Z,17.14
2017-02-12T15:18:44.682Z,17.19
2017-02-12T15:19:54.458Z,17.22
2017-02-12T15:21:03.752Z,17.21
2017-02-12T15:22:13.925Z,17.12
2017-02-12T15:23:24.099Z,17.19
2017-02-12T15:24:34.975Z,17.14
2017-02-12T15:25:45.203Z,17.15
2017-02-12T15:26:54.927Z,17.19
2017-02-12T15:28:04.658Z,17.16
2017-02-12T15:29:14.388Z,17.16
2017-02-12T15:30:24.110Z,17.21
2017-02-12T15:31:33.598Z,17.16
2017-02-12T15:32:43.318Z,17.15
2017-02-12T15:33:53.097Z,17.15
2017-02-12T15:35:02.832Z,17.22
2017-02-12T15:36:13.443Z,17.23
2017-02-12T15:37:23.687Z,17.14
2017-02-12T15:38:33.858Z,17.22
2017-02-12T15:39:44.083Z,17.16
2017-02-12T15:40:54.252Z,17.18
2017-02-12T15:42:04.906Z,17.22
2017-02-12T15:43:14.198Z,17.18
2017-02-12T15:44:23.927Z,17.22
2017-02-12T15:45:33.276Z,17.18
2017-02-12T15:46:43.446Z,17.21
2017-02-12T15:47:53.193Z,17.18
2017-02-12T15:49:02.918Z,17.15
2017-02-12T15:50:12.647Z,17.16
2017-02-12T15:51:22.428Z,17.06
2017-02-12T15:52:32.588Z,17.16
2017-02-12T15:53:41.873Z,17.14
2017-02-12T15:54:51.610Z,17.15
2017-02-12T15:56:01.343Z,17.07
2017-02-12T15:57:11.563Z,17.07
2017-02-12T15:58:21.736Z,17.14
2017-02-12T15:59:31.917Z,17.14
2017-02-12T16:00:42.106Z,17.12
2017-02-12T16:01:52.293Z,17.14
2017-02-12T16:03:02.958Z,17.06
2017-02-12T16:04:12.683Z,17.08
2017-02-12T16:05:21.964Z,17.14
2017-02-12T16:06:32.584Z,17.11
2017-02-12T16:07:42.757Z,17.08
2017-02-12T16:08:53.571Z,17.07
2017-02-12T16:10:03.748Z,17.14
2017-02-12T16:11:14.359Z,17.06
2017-02-12T16:12:24.532Z,17.07
2017-02-12T16:13:33.813Z,17.06
2017-02-12T16:14:43.595Z,17.07
2017-02-12T16:15:53.763Z,17.08
2017-02-12T16:17:03.496Z,17.06
2017-02-12T16:18:13.717Z,17.03
2017-02-12T16:19:24.327Z,16.93
2017-02-12T16:20:34.255Z,16.93
2017-02-12T16:21:43.988Z,16.98
2017-02-12T16:22:54.164Z,16.98
2017-02-12T16:24:04.779Z,16.97
2017-02-12T16:25:14.955Z,16.94
2017-02-12T16:26:25.538Z,16.94
2017-02-12T16:27:35.270Z,16.89
2017-02-12T16:28:45.470Z,16.94
2017-02-12T16:29:55.656Z,16.97
2017-02-12T16:31:05.880Z,16.91
2017-02-12T16:32:16.552Z,16.89
2017-02-12T16:33:27.179Z,16.86
2017-02-12T16:34:37.795Z,16.96
2017-02-12T16:35:47.537Z,16.85
2017-02-12T16:36:58.591Z,16.89
2017-02-12T16:38:08.813Z,16.91
2017-02-12T16:39:19.421Z,16.83
2017-02-12T16:40:29.593Z,16.76
2017-02-12T16:41:39.328Z,16.82
2017-02-12T16:42:49.511Z,16.82
2017-02-12T16:43:59.291Z,16.76
2017-02-12T16:45:09.021Z,16.82
2017-02-12T16:46:18.746Z,16.81
2017-02-12T16:47:28.035Z,16.79
2017-02-12T16:48:38.196Z,16.79
2017-02-12T16:49:48.416Z,16.85
2017-02-12T16:50:59.027Z,16.79
2017-02-12T16:52:09.195Z,16.78
2017-02-12T16:53:18.928Z,16.76
2017-02-12T16:54:29.101Z,16.7
2017-02-12T16:55:38.884Z,16.7
2017-02-12T16:56:48.169Z,16.71
2017-02-12T16:57:57.911Z,16.71
2017-02-12T16:59:08.659Z,16.67
2017-02-12T17:00:19.911Z,16.76
2017-02-12T17:01:32.315Z,16.76
2017-02-12T17:02:44.473Z,16.71
2017-02-12T17:03:55.594Z,16.67
2017-02-12T17:05:07.673Z,16.68
2017-02-12T17:06:19.530Z,16.68
2017-02-12T17:07:30.971Z,16.68
2017-02-12T17:08:44.487Z,16.73
2017-02-12T17:09:55.868Z,16.82
2017-02-12T17:11:07.686Z,16.79
2017-02-12T17:12:18.440Z,16.89
2017-02-12T17:13:29.217Z,16.93
2017-02-12T17:14:41.833Z,16.93
2017-02-12T17:15:52.230Z,16.93
2017-02-12T17:17:03.968Z,17.06
2017-02-12T17:18:14.137Z,17.12
2017-02-12T17:19:23.920Z,17.14
2017-02-12T17:20:35.334Z,17.18
2017-02-12T17:21:48.317Z,17.19
2017-02-12T17:22:58.505Z,17.26
2017-02-12T17:24:11.770Z,17.26
2017-02-12T17:25:23.684Z,17.43
2017-02-12T17:26:35.869Z,17.41
2017-02-12T17:27:47.601Z,17.46
2017-02-12T17:28:59.524Z,17.51
2017-02-12T17:30:10.247Z,17.55
2017-02-12T17:31:21.341Z,17.56
2017-02-12T17:32:35.562Z,17.71
2017-02-12T17:33:47.001Z,17.68
2017-02-12T17:34:58.979Z,17.86
2017-02-12T17:36:10.559Z,17.82
2017-02-12T17:37:21.136Z,17.84
2017-02-12T17:38:31.775Z,17.9
2017-02-12T17:39:41.947Z,17.89
2017-02-12T17:40:52.181Z,17.96
2017-02-12T17:42:02.366Z,18
2017-02-12T17:43:13.045Z,18.08
2017-02-12T17:44:23.217Z,18.02
2017-02-12T17:45:33.838Z,18.05
2017-02-12T17:46:43.182Z,18.11
2017-02-12T17:47:53.807Z,18.12
2017-02-12T17:49:04.421Z,18.2
2017-02-12T17:50:14.634Z,18.21
2017-02-12T17:51:24.377Z,18.18
2017-02-12T17:52:36.223Z,18.23
2017-02-12T17:53:48.018Z,18.33
2017-02-12T17:54:58.589Z,18.39
2017-02-12T17:56:09.546Z,18.39
2017-02-12T17:57:20.912Z,18.41
2017-02-12T17:58:32.369Z,18.54
2017-02-12T17:59:45.754Z,18.44
2017-02-12T18:00:57.359Z,18.5
2017-02-12T18:02:10.323Z,18.44
2017-02-12T18:03:20.386Z,18.54
2017-02-12T18:04:31.639Z,18.51
2017-02-12T18:05:44.184Z,18.54
2017-02-12T18:06:54.878Z,18.55
2017-02-12T18:08:05.772Z,18.52
2017-02-12T18:09:15.504Z,18.51
2017-02-12T18:10:26.555Z,18.55
2017-02-12T18:11:36.547Z,18.52
2017-02-12T18:12:49.198Z,18.57
2017-02-12T18:14:00.646Z,18.58
2017-02-12T18:15:11.569Z,18.52
2017-02-12T18:16:23.331Z,18.55
2017-02-12T18:17:36.241Z,18.55
2017-02-12T18:18:46.233Z,18.55
2017-02-12T18:19:58.356Z,18.55
2017-02-12T18:21:10.131Z,18.62
2017-02-12T18:22:21.367Z,18.5
2017-02-12T18:23:32.674Z,18.6
2017-02-12T18:24:44.963Z,18.5
2017-02-12T18:25:57.877Z,18.5
2017-02-12T18:27:09.718Z,18.48
2017-02-12T18:28:20.021Z,18.51
2017-02-12T18:29:29.856Z,18.5
2017-02-12T18:30:40.175Z,18.5
2017-02-12T18:31:52.384Z,18.54
2017-02-12T18:33:03.548Z,18.48
2017-02-12T18:34:15.245Z,18.48
2017-02-12T18:35:25.991Z,18.52
2017-02-12T18:36:37.445Z,18.55
2017-02-12T18:37:48.031Z,18.44
2017-02-12T18:38:59.573Z,18.51
2017-02-12T18:40:11.863Z,18.42
2017-02-12T18:41:24.080Z,18.55
2017-02-12T18:42:36.048Z,18.51
2017-02-12T18:43:46.275Z,18.54
2017-02-12T18:44:56.825Z,18.5
2017-02-12T18:46:07.969Z,18.54
2017-02-12T18:47:19.175Z,18.5
2017-02-12T18:48:29.211Z,18.55
2017-02-12T18:49:39.958Z,18.55
2017-02-12T18:50:50.396Z,18.55
2017-02-12T18:52:02.512Z,18.55
2017-02-12T18:53:15.182Z,18.54
2017-02-12T18:54:26.387Z,18.55
2017-02-12T18:55:35.935Z,18.63
2017-02-12T18:56:46.386Z,18.63
2017-02-12T18:57:56.383Z,18.63
2017-02-12T18:59:06.486Z,18.65
2017-02-12T19:00:17.562Z,18.7
2017-02-12T19:01:29.169Z,18.72
2017-02-12T19:02:40.455Z,18.72
2017-02-12T19:03:51.614Z,18.67
2017-02-12T19:05:02.214Z,18.65
2017-02-12T19:06:13.078Z,18.7
2017-02-12T19:07:24.033Z,18.73
2017-02-12T19:08:34.253Z,18.8
2017-02-12T19:09:45.215Z,18.76
2017-02-12T19:10:54.979Z,18.73
2017-02-12T19:12:06.264Z,18.8
2017-02-12T19:13:17.249Z,18.76
2017-02-12T19:14:28.650Z,18.8
2017-02-12T19:15:38.383Z,18.78
2017-02-12T19:16:49.004Z,18.76
2017-02-12T19:17:59.726Z,18.81
2017-02-12T19:19:10.451Z,18.76
2017-02-12T19:20:20.553Z,18.81
2017-02-12T19:21:30.615Z,18.81
2017-02-12T19:22:40.460Z,18.75
2017-02-12T19:23:50.309Z,18.76
2017-02-12T19:25:01.393Z,18.78
2017-02-12T19:26:11.446Z,18.8
2017-02-12T19:27:22.576Z,18.75
2017-02-12T19:28:33.603Z,18.72
2017-02-12T19:29:43.523Z,18.8
2017-02-12T19:30:53.779Z,18.84
2017-02-12T19:32:03.557Z,18.84
2017-02-12T19:33:14.082Z,18.76
2017-02-12T19:34:24.971Z,18.84
2017-02-12T19:35:36.396Z,18.8
2017-02-12T19:36:47.109Z,18.78
2017-02-12T19:37:58.207Z,18.75
2017-02-12T19:39:08.187Z,18.8
2017-02-12T19:40:18.325Z,18.75
2017-02-12T19:41:29.206Z,18.76
2017-02-12T19:42:39.985Z,18.73
2017-02-12T19:43:51.150Z,18.78
2017-02-12T19:45:01.375Z,18.78
2017-02-12T19:46:11.513Z,18.76
2017-02-12T19:47:22.108Z,18.82
2017-02-12T19:48:32.879Z,18.73
2017-02-12T19:49:43.099Z,18.75
2017-02-12T19:50:54.828Z,18.78
2017-02-12T19:52:06.027Z,18.75
2017-02-12T19:53:17.210Z,18.75
2017-02-12T19:54:28.705Z,18.81
2017-02-12T19:55:39.110Z,18.75
2017-02-12T19:56:50.188Z,18.76
2017-02-12T19:58:00.703Z,18.78
2017-02-12T19:59:12.192Z,18.78
2017-02-12T20:00:25.525Z,18.78
2017-02-12T20:01:37.415Z,18.84
2017-02-12T20:02:50.343Z,18.82
2017-02-12T20:04:01.223Z,18.87
2017-02-12T20:05:11.659Z,18.91
2017-02-12T20:06:23.323Z,18.82
2017-02-12T20:07:35.365Z,18.75
2017-02-12T20:08:48.818Z,18.85
2017-02-12T20:10:02.402Z,18.82
2017-02-12T20:11:15.102Z,18.88
2017-02-12T20:12:26.418Z,18.9
2017-02-12T20:13:38.935Z,18.76
2017-02-12T20:14:50.360Z,18.82
2017-02-12T20:16:04.563Z,18.85
2017-02-12T20:17:16.107Z,18.8
2017-02-12T20:18:29.000Z,18.18
2017-02-12T20:19:40.725Z,17.58
2017-02-12T20:20:52.914Z,16.97
2017-02-12T20:22:04.725Z,16.2
2017-02-12T20:23:16.456Z,15.92
2017-02-12T20:24:28.067Z,15.39
2017-02-12T20:25:41.139Z,15.2
2017-02-12T20:26:53.428Z,14.77
2017-02-12T20:28:04.817Z,14.42
2017-02-12T20:29:16.758Z,14.15
2017-02-12T20:30:29.232Z,13.95
2017-02-12T20:31:40.689Z,13.78
2017-02-12T20:32:52.106Z,13.54
2017-02-12T20:34:04.075Z,13.59
2017-02-12T20:35:16.568Z,13.41
2017-02-12T20:36:28.726Z,13.3
2017-02-12T20:37:40.676Z,13.04
2017-02-12T20:38:53.185Z,12.97
2017-02-12T20:40:05.669Z,13
2017-02-12T20:41:17.066Z,12.82
2017-02-12T20:42:29.204Z,12.54
2017-02-12T20:43:40.623Z,12.38
2017-02-12T20:44:52.045Z,12.27
2017-02-12T20:46:04.571Z,12.01
2017-02-12T20:47:15.410Z,11.86
2017-02-12T20:48:26.457Z,11.57
2017-02-12T20:49:39.508Z,11.55
2017-02-12T20:50:50.357Z,11.55
2017-02-12T20:52:02.269Z,11.62
2017-02-12T20:53:13.171Z,11.91
2017-02-12T20:54:25.150Z,12.47
2017-02-12T20:55:35.993Z,12.9
2017-02-12T20:56:47.914Z,13.17
2017-02-12T20:57:59.724Z,13.32
2017-02-12T20:59:11.485Z,13.64
2017-02-12T21:00:23.214Z,13.73
2017-02-12T21:01:34.624Z,14
2017-02-12T21:02:44.726Z,14.18
2017-02-12T21:03:54.609Z,14.17
2017-02-12T21:05:05.724Z,14.27
2017-02-12T21:06:16.404Z,14.37
2017-02-12T21:07:27.069Z,14.54
2017-02-12T21:08:37.323Z,14.55
2017-02-12T21:09:47.108Z,14.61
2017-02-12T21:10:57.733Z,14.68
2017-02-12T21:12:07.702Z,14.68
2017-02-12T21:13:17.463Z,14.83
2017-02-12T21:14:26.791Z,14.89
2017-02-12T21:15:36.993Z,14.83
2017-02-12T21:16:46.757Z,14.96
2017-02-12T21:17:57.009Z,15.01
2017-02-12T21:19:06.762Z,15.13
2017-02-12T21:20:16.516Z,15.07
2017-02-12T21:21:26.285Z,15.17
2017-02-12T21:22:36.042Z,15.17
2017-02-12T21:23:45.401Z,15.17
2017-02-12T21:24:54.733Z,15.17
2017-02-12T21:26:04.940Z,15.23
2017-02-12T21:27:15.157Z,15.31
2017-02-12T21:28:25.366Z,15.35
2017-02-12T21:29:35.180Z,15.32
2017-02-12T21:30:45.368Z,15.38
2017-02-12T21:31:55.123Z,15.32
2017-02-12T21:33:04.440Z,15.36
2017-02-12T21:34:13.769Z,15.44
2017-02-12T21:35:23.583Z,15.46
2017-02-12T21:36:33.336Z,15.39
2017-02-12T21:37:42.647Z,15.43
2017-02-12T21:38:52.843Z,15.46
2017-02-12T21:40:03.473Z,15.53
2017-02-12T21:41:12.867Z,15.57
2017-02-12T21:42:22.629Z,15.5
2017-02-12T21:43:32.422Z,15.6
2017-02-12T21:44:41.784Z,15.47
2017-02-12T21:45:52.417Z,15.64
2017-02-12T21:47:02.230Z,15.64
2017-02-12T21:48:11.553Z,15.64
2017-02-12T21:49:21.304Z,15.65
2017-02-12T21:50:31.517Z,15.65
2017-02-12T21:51:41.278Z,15.62
2017-02-12T21:52:52.003Z,15.69
2017-02-12T21:54:01.780Z,15.65
2017-02-12T21:55:11.525Z,15.65
2017-02-12T21:56:21.747Z,15.65
2017-02-12T21:57:31.052Z,15.65
2017-02-12T21:58:40.420Z,15.69
2017-02-12T21:59:50.186Z,15.69
2017-02-12T22:00:59.966Z,15.68
2017-02-12T22:02:09.741Z,15.74
2017-02-12T22:03:19.478Z,15.72
2017-02-12T22:04:28.868Z,15.71
2017-02-12T22:05:39.513Z,15.71
2017-02-12T22:06:49.296Z,15.72
2017-02-12T22:07:59.490Z,15.74
2017-02-12T22:09:08.799Z,15.74
2017-02-12T22:10:18.613Z,15.72
2017-02-12T22:11:28.810Z,15.76
2017-02-12T22:12:38.558Z,15.72
2017-02-12T22:13:48.329Z,15.74
2017-02-12T22:14:58.558Z,15.75
2017-02-12T22:16:08.382Z,15.74
2017-02-12T22:17:18.143Z,15.8
2017-02-12T22:18:28.333Z,15.72
2017-02-12T22:19:38.086Z,15.8
2017-02-12T22:20:48.282Z,15.83
2017-02-12T22:21:57.656Z,15.75
2017-02-12T22:23:07.394Z,15.72
2017-02-12T22:24:17.611Z,15.74
2017-02-12T22:25:26.925Z,15.82
2017-02-12T22:26:36.676Z,15.72
2017-02-12T22:27:46.483Z,15.82
2017-02-12T22:28:56.223Z,15.72
2017-02-12T22:30:05.981Z,15.76
2017-02-12T22:31:15.725Z,15.8
2017-02-12T22:32:25.470Z,15.76
2017-02-12T22:33:35.273Z,15.83
2017-02-12T22:34:45.491Z,15.8
2017-02-12T22:35:55.266Z,15.76
2017-02-12T22:37:05.468Z,15.8
2017-02-12T22:38:15.238Z,15.8
2017-02-12T22:39:25.043Z,15.68
2017-02-12T22:40:35.666Z,15.72
2017-02-12T22:41:46.300Z,15.71
2017-02-12T22:42:56.054Z,15.71
2017-02-12T22:44:05.394Z,15.72
2017-02-12T22:45:15.198Z,15.72
2017-02-12T22:46:25.837Z,15.71
2017-02-12T22:47:35.610Z,15.72
2017-02-12T22:48:45.372Z,15.71
2017-02-12T22:49:55.132Z,15.69
2017-02-12T22:51:04.506Z,15.71
2017-02-12T22:52:13.823Z,15.75
2017-02-12T22:53:24.008Z,15.71
2017-02-12T22:54:33.763Z,15.71
2017-02-12T22:55:43.979Z,15.76
2017-02-12T22:56:54.239Z,15.71
2017-02-12T22:58:03.549Z,15.68
2017-02-12T22:59:12.858Z,15.72
2017-02-12T23:00:23.066Z,15.71
2017-02-12T23:01:32.823Z,15.69
2017-02-12T23:02:43.502Z,15.68
2017-02-12T23:03:53.287Z,15.67
2017-02-12T23:05:02.603Z,15.67
2017-02-12T23:06:12.807Z,15.67
2017-02-12T23:07:22.542Z,15.69
2017-02-12T23:08:32.350Z,15.67
2017-02-12T23:09:42.553Z,15.64
2017-02-12T23:10:52.322Z,15.64
2017-02-12T23:12:02.107Z,15.67
2017-02-12T23:13:13.203Z,15.67
2017-02-12T23:14:23.449Z,15.65
2017-02-12T23:15:33.661Z,15.65
2017-02-12T23:16:43.856Z,15.56
2017-02-12T23:17:53.621Z,15.57
2017-02-12T23:19:02.934Z,15.6
2017-02-12T23:20:12.738Z,15.67
2017-02-12T23:21:22.505Z,15.57
2017-02-12T23:22:31.810Z,15.57
2017-02-12T23:23:41.122Z,15.64
2017-02-12T23:24:50.891Z,15.49
2017-02-12T23:26:01.744Z,15.54
2017-02-12T23:27:11.515Z,15.65
2017-02-12T23:28:22.156Z,15.47
2017-02-12T23:29:31.486Z,15.56
2017-02-12T23:30:41.266Z,15.54
2017-02-12T23:31:50.647Z,15.46
2017-02-12T23:33:00.400Z,15.49
2017-02-12T23:34:10.154Z,15.59
2017-02-12T23:35:19.475Z,15.53
2017-02-12T23:36:29.668Z,15.53
2017-02-12T23:37:39.486Z,15.59
2017-02-12T23:38:50.144Z,15.51
2017-02-12T23:39:59.920Z,15.54
2017-02-12T23:41:09.696Z,15.54
2017-02-12T23:42:19.469Z,15.51
2017-02-12T23:43:29.476Z,15.47
2017-02-12T23:44:39.232Z,15.53
2017-02-12T23:45:49.438Z,15.46
2017-02-12T23:46:59.190Z,15.44
2017-02-12T23:48:08.507Z,15.43
2017-02-12T23:49:18.745Z,15.49
2017-02-12T23:50:28.944Z,15.43
2017-02-12T23:51:38.700Z,15.39
2017-02-12T23:52:48.025Z,15.47
2017-02-12T23:53:58.239Z,15.44
2017-02-12T23:55:08.506Z,15.44
2017-02-12T23:56:19.571Z,15.36
2017-02-12T23:57:28.900Z,15.39
2017-02-12T23:58:39.105Z,15.44
2017-02-12T23:59:48.424Z,15.35
