createdAt,value
2023-04-21T00:00:56.081Z,99743.09
2023-04-21T00:03:28.189Z,99743.25
2023-04-21T00:05:58.958Z,99742.41
2023-04-21T00:08:27.811Z,99745.75
2023-04-21T00:10:55.982Z,99748.94
2023-04-21T00:13:24.203Z,99750.03
2023-04-21T00:15:52.630Z,99749.66
2023-04-21T00:18:20.811Z,99753.81
2023-04-21T00:20:50.160Z,99755.22
2023-04-21T00:23:18.283Z,99753.81
2023-04-21T00:25:45.941Z,99769.84
2023-04-21T00:28:13.909Z,99755.88
2023-04-21T00:30:43.211Z,99756.69
2023-04-21T00:33:11.106Z,99750.81
2023-04-21T00:35:38.977Z,99760.59
2023-04-21T00:38:08.242Z,99759.03
2023-04-21T00:40:37.691Z,99761.50
2023-04-21T00:43:07.066Z,99761.44
2023-04-21T00:45:35.479Z,99766.03
2023-04-21T00:48:04.387Z,99758.00
2023-04-21T00:50:33.568Z,99760.19
2023-04-21T00:53:01.661Z,99765.38
2023-04-21T00:55:31.473Z,99766.25
2023-04-21T00:57:59.694Z,99773.63
2023-04-21T01:00:29.323Z,99770.19
2023-04-21T01:02:58.554Z,99767.44
2023-04-21T01:05:26.808Z,99756.84
2023-04-21T01:07:54.905Z,99753.69
2023-04-21T01:10:26.844Z,99759.56
2023-04-21T01:12:57.481Z,99763.28
2023-04-21T01:15:27.476Z,99762.53
2023-04-21T01:17:55.876Z,99756.91
2023-04-21T01:20:25.006Z,99758.22
2023-04-21T01:22:54.506Z,99761.25
2023-04-21T01:25:29.616Z,99751.56
2023-04-21T01:27:57.633Z,99751.97
2023-04-21T01:30:26.160Z,99741.97
2023-04-21T01:32:54.717Z,99739.06
2023-04-21T01:35:22.992Z,99742.81
2023-04-21T01:37:51.750Z,99742.63
2023-04-21T01:40:22.317Z,99746.66
2023-04-21T01:42:50.713Z,99746.72
2023-04-21T01:45:19.828Z,99742.34
2023-04-21T01:47:48.452Z,99737.53
2023-04-21T01:50:17.607Z,99739.19
2023-04-21T01:52:47.292Z,99725.38
2023-04-21T01:55:19.018Z,99724.47
2023-04-21T01:57:49.053Z,99719.13
2023-04-21T02:00:19.579Z,99731.53
2023-04-21T02:02:51.137Z,99726.69
2023-04-21T02:05:22.143Z,99728.47
2023-04-21T02:07:52.922Z,99724.94
2023-04-21T02:10:23.528Z,99731.88
2023-04-21T02:12:53.468Z,99738.72
2023-04-21T02:15:23.532Z,99748.16
2023-04-21T02:17:52.901Z,99748.69
2023-04-21T02:20:21.628Z,99746.31
2023-04-21T02:22:49.886Z,99739.53
2023-04-21T02:25:21.797Z,99743.28
2023-04-21T02:27:50.248Z,99734.34
2023-04-21T02:30:20.655Z,99735.31
2023-04-21T02:32:49.079Z,99734.53
2023-04-21T02:35:18.752Z,99731.94
2023-04-21T02:37:46.888Z,99726.78
2023-04-21T02:40:17.345Z,99727.56
2023-04-21T02:42:45.822Z,99723.81
2023-04-21T02:45:14.888Z,99722.16
2023-04-21T02:47:44.623Z,99733.16
2023-04-21T02:50:16.027Z,99724.47
2023-04-21T02:52:44.152Z,99727.81
2023-04-21T02:55:12.121Z,99721.59
2023-04-21T02:57:40.194Z,99720.75
2023-04-21T03:00:09.742Z,99724.63
2023-04-21T03:02:38.703Z,99726.94
2023-04-21T03:05:09.219Z,99733.84
2023-04-21T03:07:37.690Z,99730.28
2023-04-21T03:10:07.050Z,99726.28
2023-04-21T03:12:35.363Z,99728.28
2023-04-21T03:15:05.681Z,99724.47
2023-04-21T03:17:38.169Z,99731.94
2023-04-21T03:20:08.174Z,99734.25
2023-04-21T03:22:38.074Z,99741.25
2023-04-21T03:25:07.818Z,99737.09
2023-04-21T03:27:37.243Z,99728.50
2023-04-21T03:30:07.728Z,99727.34
2023-04-21T03:32:37.294Z,99728.25
2023-04-21T03:35:05.960Z,99735.91
2023-04-21T03:37:35.070Z,99725.69
2023-04-21T03:40:06.309Z,99728.78
2023-04-21T03:42:35.224Z,99725.38
2023-04-21T03:45:06.357Z,99726.09
2023-04-21T03:47:39.219Z,99722.72
2023-04-21T03:50:09.612Z,99729.97
2023-04-21T03:52:37.863Z,99728.53
2023-04-21T03:55:11.941Z,99733.97
2023-04-21T03:57:44.435Z,99725.78
2023-04-21T04:00:13.574Z,99721.25
2023-04-21T04:02:44.011Z,99724.38
2023-04-21T04:05:14.699Z,99724.88
2023-04-21T04:07:42.940Z,99721.53
2023-04-21T04:10:15.597Z,99721.84
2023-04-21T04:12:43.946Z,99726.09
2023-04-21T04:15:12.396Z,99720.91
2023-04-21T04:17:40.999Z,99720.63
2023-04-21T04:20:09.679Z,99714.91
2023-04-21T04:22:40.025Z,99711.94
2023-04-21T04:25:08.291Z,99709.25
2023-04-21T04:27:37.849Z,99711.22
2023-04-21T04:30:07.484Z,99712.63
2023-04-21T04:32:38.507Z,99712.31
2023-04-21T04:35:07.583Z,99707.72
2023-04-21T04:37:38.821Z,99710.81
2023-04-21T04:40:10.321Z,99710.81
2023-04-21T04:42:40.755Z,99704.19
2023-04-21T04:45:09.717Z,99709.63
2023-04-21T04:47:38.097Z,99712.00
2023-04-21T04:50:08.234Z,99711.88
2023-04-21T04:52:36.749Z,99723.09
2023-04-21T04:55:06.712Z,99726.13
2023-04-21T04:57:35.463Z,99725.88
2023-04-21T05:00:06.360Z,99725.06
2023-04-21T05:02:34.907Z,99730.94
2023-04-21T05:05:03.250Z,99740.84
2023-04-21T05:07:31.436Z,99741.44
2023-04-21T05:09:59.702Z,99749.66
2023-04-21T05:12:29.965Z,99742.03
2023-04-21T05:14:58.084Z,99733.94
2023-04-21T05:17:32.351Z,99738.25
2023-04-21T05:20:00.990Z,99727.59
2023-04-21T05:22:29.092Z,99730.75
2023-04-21T05:24:57.357Z,99732.25
2023-04-21T05:27:25.824Z,99734.53
2023-04-21T05:29:55.313Z,99729.72
2023-04-21T05:32:23.499Z,99726.00
2023-04-21T05:34:54.018Z,99732.38
2023-04-21T05:37:22.545Z,99722.63
2023-04-21T05:39:50.933Z,99726.38
2023-04-21T05:42:20.414Z,99740.03
2023-04-21T05:44:48.608Z,99741.31
2023-04-21T05:47:16.849Z,99746.59
2023-04-21T05:49:50.598Z,99756.16
2023-04-21T05:52:21.203Z,99755.66
2023-04-21T05:54:49.442Z,99752.91
2023-04-21T05:57:18.650Z,99749.78
2023-04-21T05:59:47.605Z,99751.59
2023-04-21T06:02:19.927Z,99743.59
2023-04-21T06:04:48.972Z,99744.06
2023-04-21T06:07:18.877Z,99749.50
2023-04-21T06:09:51.283Z,99748.13
2023-04-21T06:12:19.763Z,99735.94
2023-04-21T06:14:48.257Z,99742.22
2023-04-21T06:17:18.110Z,99734.84
2023-04-21T06:19:47.625Z,99744.16
2023-04-21T06:22:15.855Z,99743.13
2023-04-21T06:24:46.862Z,99741.31
2023-04-21T06:27:17.098Z,99755.56
2023-04-21T06:29:45.589Z,99755.88
2023-04-21T06:32:15.481Z,99774.19
2023-04-21T06:34:45.888Z,99774.44
2023-04-21T06:37:16.532Z,99782.78
2023-04-21T06:39:44.793Z,99785.66
2023-04-21T06:42:12.970Z,99795.00
2023-04-21T06:44:45.719Z,99799.34
2023-04-21T06:47:17.098Z,99805.53
2023-04-21T06:49:46.149Z,99809.66
2023-04-21T06:52:14.938Z,99814.44
2023-04-21T06:54:43.411Z,99823.09
2023-04-21T06:57:12.553Z,99828.19
2023-04-21T06:59:40.634Z,99827.72
2023-04-21T07:02:10.313Z,99836.03
2023-04-21T07:04:39.495Z,99834.47
2023-04-21T07:07:09.299Z,99836.63
2023-04-21T07:09:37.967Z,99826.06
2023-04-21T07:12:06.782Z,99835.03
2023-04-21T07:14:36.005Z,99827.22
2023-04-21T07:17:05.661Z,99820.13
2023-04-21T07:19:35.247Z,99806.78
2023-04-21T07:22:03.386Z,99816.63
2023-04-21T07:24:32.092Z,99820.13
2023-04-21T07:27:02.500Z,99824.59
2023-04-21T07:29:32.259Z,99822.50
2023-04-21T07:32:00.475Z,99824.78
2023-04-21T07:34:28.940Z,99804.19
2023-04-21T07:36:58.942Z,99811.00
2023-04-21T07:39:27.735Z,99825.00
2023-04-21T07:41:56.110Z,99834.25
2023-04-21T07:44:24.481Z,99828.44
2023-04-21T07:46:52.950Z,99823.44
2023-04-21T07:49:21.240Z,99825.69
2023-04-21T07:51:50.029Z,99821.47
2023-04-21T07:54:22.240Z,99815.03
2023-04-21T07:56:50.765Z,99800.84
2023-04-21T07:59:18.957Z,99811.59
2023-04-21T08:01:47.692Z,99820.97
2023-04-21T08:04:17.923Z,99810.56
2023-04-21T08:06:47.000Z,99810.50
2023-04-21T08:09:15.365Z,99808.31
2023-04-21T08:11:58.714Z,99812.41
2023-04-21T08:14:29.692Z,99817.94
2023-04-21T08:17:35.888Z,99817.47
2023-04-21T08:20:08.350Z,99823.72
2023-04-21T08:22:37.329Z,99827.63
2023-04-21T08:25:06.624Z,99826.84
2023-04-21T08:27:35.463Z,99819.00
2023-04-21T08:30:07.400Z,99825.13
2023-04-21T08:32:35.671Z,99824.41
2023-04-21T08:35:04.496Z,99836.34
2023-04-21T08:37:34.949Z,99827.28
2023-04-21T08:40:04.118Z,99819.88
2023-04-21T08:42:32.398Z,99814.50
2023-04-21T08:45:00.474Z,99808.03
2023-04-21T08:47:30.489Z,99819.84
2023-04-21T08:49:59.016Z,99813.31
2023-04-21T08:52:27.519Z,99811.69
2023-04-21T08:54:56.488Z,99805.78
2023-04-21T08:57:24.942Z,99798.28
2023-04-21T08:59:53.046Z,99793.63
2023-04-21T09:02:22.484Z,99788.09
2023-04-21T09:04:53.846Z,99794.69
2023-04-21T09:07:32.902Z,99789.41
2023-04-21T09:10:06.118Z,99782.59
2023-04-21T09:12:34.910Z,99782.25
2023-04-21T09:15:06.183Z,99780.53
2023-04-21T09:17:37.256Z,99786.91
2023-04-21T09:20:23.481Z,99789.72
2023-04-21T09:22:53.485Z,99776.28
2023-04-21T09:25:22.928Z,99787.03
2023-04-21T09:27:51.853Z,99795.72
2023-04-21T09:30:20.827Z,99795.69
2023-04-21T09:32:48.994Z,99791.94
2023-04-21T09:35:17.854Z,99796.06
2023-04-21T09:37:45.917Z,99799.38
2023-04-21T09:40:19.043Z,99805.72
2023-04-21T09:42:47.500Z,99793.19
2023-04-21T09:45:36.659Z,99803.75
2023-04-21T09:48:05.030Z,99795.50
2023-04-21T09:51:11.471Z,99798.19
2023-04-21T09:53:22.903Z,99790.94
2023-04-21T09:55:53.877Z,99791.78
2023-04-21T09:58:25.423Z,99790.13
2023-04-21T10:00:54.888Z,99788.28
2023-04-21T10:03:25.050Z,99780.56
2023-04-21T10:05:53.426Z,99787.22
2023-04-21T10:08:22.313Z,99775.56
2023-04-21T10:10:52.910Z,99777.56
2023-04-21T10:13:22.960Z,99776.75
2023-04-21T10:16:02.952Z,99773.94
2023-04-21T10:18:31.702Z,99766.63
2023-04-21T10:21:02.927Z,99776.47
2023-04-21T10:23:32.496Z,99765.53
2023-04-21T10:26:04.436Z,99764.75
2023-04-21T10:28:43.648Z,99774.63
2023-04-21T10:31:23.074Z,99779.03
2023-04-21T10:34:10.009Z,99780.22
2023-04-21T10:36:44.355Z,99777.53
2023-04-21T10:39:13.139Z,99770.78
2023-04-21T10:41:41.795Z,99774.19
2023-04-21T10:44:14.645Z,99771.78
2023-04-21T10:46:47.093Z,99764.84
2023-04-21T10:49:22.849Z,99765.94
2023-04-21T10:52:06.694Z,99762.09
2023-04-21T10:54:41.969Z,99756.53
2023-04-21T10:57:11.599Z,99755.22
2023-04-21T10:59:41.643Z,99752.72
2023-04-21T11:02:10.091Z,99728.88
2023-04-21T11:04:40.456Z,99735.44
2023-04-21T11:07:08.994Z,99741.63
2023-04-21T11:09:37.623Z,99729.91
2023-04-21T11:12:07.574Z,99732.50
2023-04-21T11:14:36.745Z,99735.16
2023-04-21T11:17:07.486Z,99727.22
2023-04-21T11:19:35.734Z,99733.97
2023-04-21T11:22:04.876Z,99726.59
2023-04-21T11:24:33.584Z,99729.06
2023-04-21T11:27:02.204Z,99725.63
2023-04-21T11:29:30.913Z,99727.28
2023-04-21T11:31:59.680Z,99731.78
2023-04-21T11:34:29.240Z,99723.63
2023-04-21T11:36:57.594Z,99720.97
2023-04-21T11:39:25.809Z,99707.03
2023-04-21T11:41:53.794Z,99703.59
2023-04-21T11:44:35.554Z,99698.56
2023-04-21T11:47:13.241Z,99696.53
2023-04-21T11:49:47.693Z,99698.63
2023-04-21T11:52:25.792Z,99687.72
2023-04-21T11:54:57.974Z,99695.94
2023-04-21T11:57:26.846Z,99694.59
2023-04-21T11:59:55.347Z,99686.59
2023-04-21T12:02:24.358Z,99692.78
2023-04-21T12:05:01.619Z,99696.50
2023-04-21T12:07:30.832Z,99688.78
2023-04-21T12:09:59.115Z,99688.84
2023-04-21T12:12:27.306Z,99684.69
2023-04-21T12:14:55.887Z,99684.16
2023-04-21T12:17:24.187Z,99684.34
2023-04-21T12:19:52.359Z,99688.84
2023-04-21T12:22:23.696Z,99670.78
2023-04-21T12:24:51.862Z,99677.59
2023-04-21T12:27:20.070Z,99688.72
2023-04-21T12:29:47.822Z,99683.81
2023-04-21T12:32:16.402Z,99675.31
2023-04-21T12:34:44.657Z,99668.69
2023-04-21T12:37:12.391Z,99670.41
2023-04-21T12:39:41.442Z,99670.25
2023-04-21T12:42:09.390Z,99660.38
2023-04-21T12:44:37.492Z,99669.88
2023-04-21T12:47:05.460Z,99674.06
2023-04-21T12:49:33.714Z,99666.53
2023-04-21T12:52:01.403Z,99655.50
2023-04-21T12:54:29.464Z,99656.13
2023-04-21T12:56:59.273Z,99657.16
2023-04-21T12:59:28.103Z,99654.88
2023-04-21T13:01:56.203Z,99653.56
2023-04-21T13:04:24.973Z,99651.34
2023-04-21T13:06:53.312Z,99643.06
2023-04-21T13:09:21.276Z,99653.13
2023-04-21T13:11:50.629Z,99643.41
2023-04-21T13:14:20.167Z,99643.41
2023-04-21T13:16:48.104Z,99638.44
2023-04-21T13:19:16.181Z,99620.22
2023-04-21T13:21:44.377Z,99624.84
2023-04-21T13:24:14.645Z,99634.53
2023-04-21T13:26:43.193Z,99635.91
2023-04-21T13:29:11.148Z,99636.72
2023-04-21T13:31:40.998Z,99633.06
2023-04-21T13:34:08.971Z,99626.81
2023-04-21T13:36:37.077Z,99619.94
2023-04-21T13:39:05.852Z,99604.66
2023-04-21T13:41:33.864Z,99591.13
2023-04-21T13:44:02.062Z,99586.78
2023-04-21T13:46:30.080Z,99594.25
2023-04-21T13:48:59.831Z,99592.06
2023-04-21T13:51:30.207Z,99575.41
2023-04-21T13:53:58.816Z,99569.19
2023-04-21T13:56:26.781Z,99575.84
2023-04-21T13:58:55.382Z,99581.13
2023-04-21T14:01:23.635Z,99576.88
2023-04-21T14:03:51.942Z,99577.81
2023-04-21T14:06:21.631Z,99561.94
2023-04-21T14:08:50.073Z,99549.38
2023-04-21T14:11:18.370Z,99533.88
2023-04-21T14:14:00.735Z,99534.44
2023-04-21T14:16:34.383Z,99533.09
2023-04-21T14:19:02.451Z,99531.75
2023-04-21T14:21:32.748Z,99527.66
2023-04-21T14:24:01.250Z,99520.94
2023-04-21T14:26:29.305Z,99526.81
2023-04-21T14:28:57.537Z,99516.81
2023-04-21T14:31:25.420Z,99518.72
2023-04-21T14:33:53.532Z,99524.16
2023-04-21T14:36:21.675Z,99515.06
2023-04-21T14:38:51.470Z,99521.06
2023-04-21T14:41:19.492Z,99511.59
2023-04-21T14:43:49.550Z,99505.28
2023-04-21T14:46:17.723Z,99496.88
2023-04-21T14:48:45.766Z,99500.88
2023-04-21T14:51:13.543Z,99492.84
2023-04-21T14:53:41.554Z,99488.53
2023-04-21T14:56:10.622Z,99488.84
2023-04-21T14:58:38.693Z,99478.50
2023-04-21T15:01:06.600Z,99483.38
2023-04-21T15:03:34.693Z,99481.72
2023-04-21T15:06:02.704Z,99474.41
2023-04-21T15:08:30.840Z,99474.50
2023-04-21T15:10:58.664Z,99473.72
2023-04-21T15:13:27.773Z,99459.38
2023-04-21T15:15:55.722Z,99459.31
2023-04-21T15:18:23.341Z,99464.13
2023-04-21T15:20:51.340Z,99451.44
2023-04-21T15:23:19.017Z,99455.09
2023-04-21T15:25:46.859Z,99450.09
2023-04-21T15:28:14.799Z,99445.69
2023-04-21T15:30:44.741Z,99439.88
2023-04-21T15:33:12.699Z,99438.28
2023-04-21T15:35:40.445Z,99423.81
2023-04-21T15:38:08.343Z,99416.47
2023-04-21T15:40:41.202Z,99414.28
2023-04-21T15:43:14.777Z,99414.50
2023-04-21T15:45:43.997Z,99409.75
2023-04-21T15:48:13.126Z,99418.31
2023-04-21T15:50:40.924Z,99408.22
2023-04-21T15:53:08.804Z,99411.56
2023-04-21T15:55:36.648Z,99408.06
2023-04-21T15:58:04.395Z,99403.03
2023-04-21T16:00:32.459Z,99405.78
2023-04-21T16:03:01.573Z,99390.19
2023-04-21T16:05:29.867Z,99390.28
2023-04-21T16:07:57.635Z,99394.50
2023-04-21T16:10:25.481Z,99386.88
2023-04-21T16:12:53.328Z,99377.03
2023-04-21T16:15:24.314Z,99384.56
2023-04-21T16:17:53.040Z,99389.59
2023-04-21T16:20:22.498Z,99385.94
2023-04-21T16:22:50.990Z,99394.44
2023-04-21T16:25:19.970Z,99387.66
2023-04-21T16:27:47.980Z,99381.03
2023-04-21T16:30:16.571Z,99375.94
2023-04-21T16:32:44.300Z,99370.72
2023-04-21T16:35:12.279Z,99368.69
2023-04-21T16:37:42.713Z,99368.75
2023-04-21T16:40:11.641Z,99366.81
2023-04-21T16:42:39.252Z,99363.47
2023-04-21T16:45:07.543Z,99366.25
2023-04-21T16:47:41.252Z,99362.66
2023-04-21T16:50:10.326Z,99367.22
2023-04-21T16:52:38.214Z,99353.78
2023-04-21T16:55:09.016Z,99362.75
2023-04-21T16:57:36.730Z,99368.81
2023-04-21T17:00:06.770Z,99348.78
2023-04-21T17:02:35.001Z,99358.13
2023-04-21T17:05:03.959Z,99353.72
2023-04-21T17:07:32.439Z,99364.75
2023-04-21T17:10:00.034Z,99363.66
2023-04-21T17:12:29.054Z,99371.75
2023-04-21T17:14:56.730Z,99374.84
2023-04-21T17:17:24.847Z,99373.13
2023-04-21T17:19:53.806Z,99380.69
2023-04-21T17:22:22.625Z,99379.03
2023-04-21T17:24:53.651Z,99373.63
2023-04-21T17:27:21.813Z,99387.44
2023-04-21T17:29:51.393Z,99387.53
2023-04-21T17:32:19.683Z,99397.97
2023-04-21T17:34:47.564Z,99433.38
2023-04-21T17:37:15.449Z,99440.91
2023-04-21T17:39:43.095Z,99434.81
2023-04-21T17:42:10.757Z,99425.78
2023-04-21T17:44:40.102Z,99435.75
2023-04-21T17:47:09.891Z,99432.78
2023-04-21T17:49:38.679Z,99425.81
2023-04-21T17:52:06.641Z,99438.41
2023-04-21T17:54:34.429Z,99437.41
2023-04-21T17:57:02.540Z,99417.69
2023-04-21T17:59:30.533Z,99407.88
2023-04-21T18:01:59.129Z,99404.25
2023-04-21T18:04:30.696Z,99395.13
2023-04-21T18:06:59.086Z,99396.16
2023-04-21T18:09:26.808Z,99412.09
2023-04-21T18:11:54.594Z,99427.34
2023-04-21T18:14:22.945Z,99424.88
2023-04-21T18:16:50.925Z,99408.09
2023-04-21T18:19:18.514Z,99409.91
2023-04-21T18:21:47.631Z,99409.78
2023-04-21T18:24:15.738Z,99408.94
2023-04-21T18:26:43.683Z,99400.19
2023-04-21T18:29:11.549Z,99400.50
2023-04-21T18:31:39.638Z,99394.53
2023-04-21T18:34:08.768Z,99387.13
2023-04-21T18:36:38.351Z,99386.75
2023-04-21T18:39:10.275Z,99394.41
2023-04-21T18:41:38.195Z,99390.53
2023-04-21T18:44:06.853Z,99391.66
2023-04-21T18:46:34.636Z,99398.44
2023-04-21T18:49:02.711Z,99406.09
2023-04-21T18:51:32.568Z,99401.38
2023-04-21T18:54:00.632Z,99400.34
2023-04-21T18:56:31.309Z,99404.22
2023-04-21T18:58:59.088Z,99395.63
2023-04-21T19:01:26.919Z,99393.84
2023-04-21T19:03:55.017Z,99388.16
2023-04-21T19:06:22.957Z,99394.28
2023-04-21T19:08:52.888Z,99401.72
2023-04-21T19:11:20.790Z,99405.28
2023-04-21T19:13:50.195Z,99409.69
2023-04-21T19:16:18.095Z,99410.78
2023-04-21T19:18:49.414Z,99407.47
2023-04-21T19:21:20.093Z,99407.22
2023-04-21T19:23:47.860Z,99409.47
2023-04-21T19:26:16.383Z,99415.09
2023-04-21T19:28:44.732Z,99416.50
2023-04-21T19:31:13.828Z,99416.47
2023-04-21T19:33:41.629Z,99413.88
2023-04-21T19:36:11.476Z,99418.94
2023-04-21T19:38:39.324Z,99417.41
2023-04-21T19:41:07.227Z,99415.78
2023-04-21T19:43:35.850Z,99425.53
2023-04-21T19:46:03.794Z,99422.31
2023-04-21T19:48:33.545Z,99420.81
2023-04-21T19:51:01.956Z,99423.13
2023-04-21T19:53:30.467Z,99424.66
2023-04-21T19:55:59.312Z,99427.72
2023-04-21T19:58:39.416Z,99435.81
2023-04-21T20:01:08.434Z,99444.25
2023-04-21T20:03:38.457Z,99480.53
2023-04-21T20:06:07.070Z,99476.81
2023-04-21T20:08:35.816Z,99484.63
2023-04-21T20:11:03.755Z,99491.78
2023-04-21T20:13:31.942Z,99479.25
2023-04-21T20:16:00.065Z,99470.34
2023-04-21T20:18:28.176Z,99469.91
2023-04-21T20:20:57.256Z,99475.56
2023-04-21T20:23:25.083Z,99480.66
2023-04-21T20:25:53.033Z,99468.81
2023-04-21T20:28:21.306Z,99456.75
2023-04-21T20:30:49.644Z,99465.00
2023-04-21T20:33:18.580Z,99449.19
2023-04-21T20:35:46.797Z,99446.72
2023-04-21T20:38:16.091Z,99448.63
2023-04-21T20:40:44.015Z,99442.91
2023-04-21T20:43:12.429Z,99443.88
2023-04-21T20:45:41.389Z,99432.16
2023-04-21T20:48:09.485Z,99431.75
2023-04-21T20:50:37.437Z,99433.91
2023-04-21T20:53:07.315Z,99419.22
2023-04-21T20:55:37.092Z,99427.31
2023-04-21T20:58:04.874Z,99420.47
2023-04-21T21:00:34.369Z,99416.97
2023-04-21T21:03:02.630Z,99422.63
2023-04-21T21:05:33.394Z,99427.31
2023-04-21T21:08:01.480Z,99411.28
2023-04-21T21:10:29.443Z,99407.06
2023-04-21T21:12:59.610Z,99413.66
2023-04-21T21:15:27.888Z,99410.34
2023-04-21T21:17:56.133Z,99409.56
2023-04-21T21:20:24.074Z,99411.84
2023-04-21T21:22:51.820Z,99408.47
2023-04-21T21:25:19.461Z,99422.91
2023-04-21T21:27:47.304Z,99429.66
2023-04-21T21:30:16.879Z,99433.34
2023-04-21T21:32:45.120Z,99443.78
2023-04-21T21:35:13.069Z,99446.59
2023-04-21T21:37:41.068Z,99452.22
2023-04-21T21:40:09.534Z,99454.41
2023-04-21T21:42:38.352Z,99462.25
2023-04-21T21:45:06.943Z,99462.75
2023-04-21T21:47:40.297Z,99460.53
2023-04-21T21:50:11.371Z,99460.66
2023-04-21T21:52:39.089Z,99462.53
2023-04-21T21:55:07.527Z,99467.47
2023-04-21T21:57:35.648Z,99467.47
2023-04-21T22:00:03.614Z,99456.16
2023-04-21T22:02:33.118Z,99456.88
2023-04-21T22:05:02.145Z,99456.13
2023-04-21T22:07:29.875Z,99462.81
2023-04-21T22:10:00.107Z,99463.88
2023-04-21T22:12:30.903Z,99459.50
2023-04-21T22:14:58.780Z,99460.22
2023-04-21T22:17:27.609Z,99466.75
2023-04-21T22:19:56.028Z,99462.81
2023-04-21T22:22:25.166Z,99463.59
2023-04-21T22:24:53.075Z,99457.69
2023-04-21T22:27:20.958Z,99457.69
2023-04-21T22:29:48.991Z,99466.22
2023-04-21T22:32:17.106Z,99463.03
2023-04-21T22:34:45.020Z,99455.34
2023-04-21T22:37:12.776Z,99460.03
2023-04-21T22:39:41.748Z,99455.78
2023-04-21T22:42:09.600Z,99457.03
2023-04-21T22:44:38.203Z,99459.72
2023-04-21T22:47:06.626Z,99455.59
2023-04-21T22:49:34.595Z,99463.56
2023-04-21T22:52:02.640Z,99467.41
2023-04-21T22:54:31.366Z,99461.75
2023-04-21T22:57:02.124Z,99464.28
2023-04-21T22:59:30.049Z,99465.59
2023-04-21T23:01:57.728Z,99459.41
2023-04-21T23:04:25.613Z,99460.84
2023-04-21T23:06:53.421Z,99456.75
2023-04-21T23:09:21.557Z,99462.47
2023-04-21T23:11:51.697Z,99462.75
2023-04-21T23:14:20.839Z,99461.75
2023-04-21T23:16:48.739Z,99458.84
2023-04-21T23:19:16.818Z,99467.09
2023-04-21T23:21:46.464Z,99457.22
2023-04-21T23:24:14.429Z,99453.13
2023-04-21T23:26:42.279Z,99450.66
2023-04-21T23:29:09.949Z,99451.34
2023-04-21T23:31:39.391Z,99461.66
2023-04-21T23:34:07.391Z,99462.59
2023-04-21T23:36:35.923Z,99461.94
2023-04-21T23:39:04.529Z,99460.25
2023-04-21T23:41:32.434Z,99470.84
2023-04-21T23:43:59.989Z,99466.31
2023-04-21T23:46:27.802Z,99468.22
2023-04-21T23:48:56.916Z,99460.94
2023-04-21T23:51:24.976Z,99456.97
2023-04-21T23:53:52.639Z,99459.41
2023-04-21T23:56:20.293Z,99460.13
2023-04-21T23:58:47.959Z,99464.72
