createdAt,value
2022-08-22T00:01:10.750Z,5.83
2022-08-22T00:02:59.130Z,5.50
2022-08-22T00:03:44.086Z,5.97
2022-08-22T00:06:16.336Z,5.90
2022-08-22T00:08:51.095Z,5.00
2022-08-22T00:11:25.700Z,5.67
2022-08-22T00:14:01.368Z,10.17
2022-08-22T00:16:34.777Z,5.57
2022-08-22T00:19:07.366Z,5.67
2022-08-22T00:21:39.772Z,9.70
2022-08-22T00:24:14.657Z,6.00
2022-08-22T00:26:46.529Z,5.37
2022-08-22T00:29:16.377Z,6.90
2022-08-22T00:31:48.743Z,6.10
2022-08-22T00:34:18.463Z,6.70
2022-08-22T00:36:48.208Z,6.53
2022-08-22T00:39:18.443Z,9.10
2022-08-22T00:42:15.759Z,6.23
2022-08-22T00:45:18.460Z,7.13
2022-08-22T00:47:52.953Z,5.87
2022-08-22T00:50:30.775Z,12.03
2022-08-22T00:53:12.801Z,5.57
2022-08-22T00:55:52.424Z,7.70
2022-08-22T00:58:35.391Z,7.63
2022-08-22T01:01:06.913Z,10.67
2022-08-22T01:03:47.803Z,4.60
2022-08-22T01:06:23.517Z,8.03
2022-08-22T01:09:04.036Z,7.47
2022-08-22T01:11:52.140Z,8.90
2022-08-22T01:14:34.020Z,8.47
2022-08-22T01:17:32.456Z,6.70
2022-08-22T01:20:36.416Z,6.50
2022-08-22T01:23:31.967Z,8.97
2022-08-22T01:26:47.742Z,7.63
2022-08-22T01:29:51.829Z,5.47
2022-08-22T01:32:56.799Z,6.93
2022-08-22T01:35:49.444Z,4.97
2022-08-22T01:38:53.674Z,11.20
2022-08-22T01:41:43.930Z,5.23
2022-08-22T01:44:29.960Z,9.07
2022-08-22T01:47:00.029Z,8.40
2022-08-22T01:49:30.783Z,6.63
2022-08-22T01:52:03.389Z,11.63
2022-08-22T01:54:37.081Z,7.93
2022-08-22T01:57:08.858Z,7.23
2022-08-22T01:59:42.584Z,13.20
2022-08-22T02:02:32.333Z,9.77
2022-08-22T02:05:05.521Z,11.07
2022-08-22T02:07:41.063Z,8.90
2022-08-22T02:10:12.605Z,8.80
2022-08-22T02:12:45.285Z,6.30
2022-08-22T02:15:20.857Z,5.47
2022-08-22T02:18:11.104Z,6.57
2022-08-22T02:20:42.339Z,6.20
2022-08-22T02:23:25.908Z,7.47
2022-08-22T02:25:56.213Z,7.03
2022-08-22T02:28:32.682Z,6.57
2022-08-22T02:31:05.253Z,4.63
2022-08-22T02:33:36.111Z,4.70
2022-08-22T02:36:05.414Z,5.27
2022-08-22T02:38:38.516Z,6.17
2022-08-22T02:41:11.558Z,5.50
2022-08-22T02:43:45.372Z,4.37
2022-08-22T02:46:22.564Z,6.80
2022-08-22T02:48:56.137Z,6.70
2022-08-22T02:51:29.524Z,8.70
2022-08-22T02:54:03.416Z,4.10
2022-08-22T02:56:34.856Z,5.13
2022-08-22T02:59:14.782Z,4.70
2022-08-22T03:01:43.844Z,9.23
2022-08-22T03:04:25.351Z,5.50
2022-08-22T03:07:09.711Z,5.10
2022-08-22T03:09:42.232Z,6.40
2022-08-22T03:12:15.277Z,4.63
2022-08-22T03:14:45.806Z,6.57
2022-08-22T03:17:16.561Z,6.32
2022-08-22T03:19:52.541Z,4.83
2022-08-22T03:22:25.150Z,8.40
2022-08-22T03:24:56.899Z,4.00
2022-08-22T03:27:32.819Z,5.13
2022-08-22T03:30:02.796Z,5.67
2022-08-22T03:32:49.316Z,3.27
2022-08-22T03:35:28.268Z,5.83
2022-08-22T03:37:58.680Z,3.87
2022-08-22T03:40:31.704Z,8.23
2022-08-22T03:43:23.865Z,6.53
2022-08-22T03:46:14.024Z,3.57
2022-08-22T03:49:25.019Z,4.80
2022-08-22T03:52:02.265Z,6.23
2022-08-22T03:54:57.650Z,5.27
2022-08-22T03:57:48.846Z,3.77
2022-08-22T04:00:43.115Z,5.73
2022-08-22T04:03:24.156Z,4.10
2022-08-22T04:06:18.319Z,5.13
2022-08-22T04:09:02.847Z,8.93
2022-08-22T04:12:08.738Z,4.73
2022-08-22T04:14:59.681Z,4.20
2022-08-22T04:18:04.254Z,3.83
2022-08-22T04:20:56.707Z,8.00
2022-08-22T04:23:48.071Z,5.00
2022-08-22T04:26:18.023Z,6.60
2022-08-22T04:28:48.064Z,4.10
2022-08-22T04:31:19.466Z,13.27
2022-08-22T04:33:48.838Z,7.53
2022-08-22T04:36:19.019Z,7.40
2022-08-22T04:38:49.725Z,10.50
2022-08-22T04:41:20.332Z,10.03
2022-08-22T04:43:50.264Z,7.07
2022-08-22T04:46:24.815Z,8.83
2022-08-22T04:49:06.578Z,9.43
2022-08-22T04:51:36.542Z,9.40
2022-08-22T04:54:40.846Z,9.07
2022-08-22T04:57:17.722Z,9.80
2022-08-22T04:59:45.785Z,9.80
2022-08-22T05:02:22.996Z,7.07
2022-08-22T05:04:52.694Z,7.93
2022-08-22T05:07:22.133Z,8.63
2022-08-22T05:09:51.797Z,6.83
2022-08-22T05:12:23.633Z,8.48
2022-08-22T05:14:54.397Z,6.80
2022-08-22T05:17:25.825Z,7.13
2022-08-22T05:19:55.722Z,4.23
2022-08-22T05:22:25.608Z,4.13
2022-08-22T05:24:54.815Z,5.47
2022-08-22T05:27:24.052Z,7.47
2022-08-22T05:29:53.872Z,6.10
2022-08-22T05:32:26.020Z,5.20
2022-08-22T05:34:55.245Z,5.33
2022-08-22T05:37:25.590Z,5.43
2022-08-22T05:39:55.515Z,5.40
2022-08-22T05:42:26.085Z,6.77
2022-08-22T05:44:54.065Z,10.87
2022-08-22T05:47:24.695Z,7.50
2022-08-22T05:49:58.613Z,6.97
2022-08-22T05:52:34.770Z,6.20
2022-08-22T05:55:04.873Z,5.23
2022-08-22T05:57:34.797Z,8.33
2022-08-22T06:00:06.273Z,4.77
2022-08-22T06:02:46.814Z,6.67
2022-08-22T06:05:14.901Z,7.23
2022-08-22T06:07:44.413Z,8.23
2022-08-22T06:10:23.493Z,8.57
2022-08-22T06:12:55.696Z,8.70
2022-08-22T06:15:29.185Z,8.20
2022-08-22T06:18:03.898Z,9.13
2022-08-22T06:20:34.740Z,6.90
2022-08-22T06:23:03.114Z,8.10
2022-08-22T06:25:32.358Z,10.40
2022-08-22T06:28:00.833Z,7.47
2022-08-22T06:30:29.025Z,9.03
2022-08-22T06:33:01.203Z,6.37
2022-08-22T06:35:51.561Z,8.17
2022-08-22T06:38:20.253Z,7.43
2022-08-22T06:40:48.447Z,8.10
2022-08-22T06:43:16.563Z,5.63
2022-08-22T06:45:44.557Z,5.93
2022-08-22T06:48:17.226Z,8.97
2022-08-22T06:50:45.876Z,6.32
2022-08-22T06:53:15.138Z,8.00
2022-08-22T06:55:47.600Z,5.60
2022-08-22T06:58:16.873Z,7.70
2022-08-22T07:00:49.765Z,8.63
2022-08-22T07:03:31.920Z,7.33
2022-08-22T07:05:59.925Z,5.20
2022-08-22T07:08:29.813Z,6.87
2022-08-22T07:10:57.972Z,7.20
2022-08-22T07:13:26.128Z,6.30
2022-08-22T07:15:56.338Z,6.73
2022-08-22T07:18:30.458Z,10.27
2022-08-22T07:21:04.592Z,8.30
2022-08-22T07:23:35.106Z,5.17
2022-08-22T07:26:16.284Z,5.40
2022-08-22T07:28:51.407Z,6.67
2022-08-22T07:31:31.910Z,8.80
2022-08-22T07:34:05.047Z,5.60
2022-08-22T07:36:44.756Z,8.50
2022-08-22T07:39:37.739Z,7.17
2022-08-22T07:42:11.989Z,5.20
2022-08-22T07:45:10.654Z,6.63
2022-08-22T07:47:56.324Z,6.87
2022-08-22T07:50:32.549Z,8.40
2022-08-22T07:53:04.958Z,7.30
2022-08-22T07:55:32.966Z,9.20
2022-08-22T07:58:10.661Z,8.87
2022-08-22T08:00:42.890Z,6.40
2022-08-22T08:03:11.330Z,7.13
2022-08-22T08:05:43.377Z,7.50
2022-08-22T08:08:15.778Z,9.10
2022-08-22T08:10:44.020Z,5.90
2022-08-22T08:13:18.397Z,5.37
2022-08-22T08:15:46.598Z,6.13
2022-08-22T08:18:21.817Z,7.27
2022-08-22T08:20:52.513Z,7.80
2022-08-22T08:23:23.386Z,7.63
2022-08-22T08:25:56.813Z,6.67
2022-08-22T08:28:36.188Z,6.10
2022-08-22T08:31:08.718Z,7.33
2022-08-22T08:33:38.951Z,8.50
2022-08-22T08:36:17.679Z,6.40
2022-08-22T08:38:48.194Z,7.67
2022-08-22T08:41:52.659Z,4.90
2022-08-22T08:44:28.282Z,6.63
2022-08-22T08:47:17.468Z,7.53
2022-08-22T08:49:58.305Z,5.83
2022-08-22T08:52:44.987Z,6.90
2022-08-22T08:55:24.253Z,8.33
2022-08-22T08:58:06.650Z,7.83
2022-08-22T09:00:52.618Z,5.63
2022-08-22T09:03:32.645Z,9.93
2022-08-22T09:06:23.550Z,7.77
2022-08-22T09:09:03.163Z,5.20
2022-08-22T09:12:07.495Z,6.28
2022-08-22T09:15:15.571Z,6.60
2022-08-22T09:18:22.323Z,7.45
2022-08-22T09:21:08.599Z,6.67
2022-08-22T09:23:53.365Z,4.78
2022-08-22T09:26:26.179Z,13.02
2022-08-22T09:28:56.242Z,8.18
2022-08-22T09:31:48.357Z,4.05
2022-08-22T09:34:34.097Z,4.00
2022-08-22T09:37:22.869Z,5.75
2022-08-22T09:40:00.104Z,4.22
2022-08-22T09:42:39.642Z,5.72
2022-08-22T09:45:49.932Z,4.63
2022-08-22T09:48:48.805Z,4.10
2022-08-22T09:51:31.468Z,3.88
2022-08-22T09:54:22.182Z,3.22
2022-08-22T09:57:04.278Z,2.03
2022-08-22T09:59:45.668Z,2.92
2022-08-22T10:02:21.158Z,4.35
2022-08-22T10:04:56.743Z,2.00
2022-08-22T10:07:40.032Z,1.50
2022-08-22T10:10:24.266Z,1.92
2022-08-22T10:12:56.257Z,2.67
2022-08-22T10:15:34.034Z,1.60
2022-08-22T10:18:10.770Z,1.70
2022-08-22T10:20:45.682Z,2.10
2022-08-22T10:23:18.508Z,1.17
2022-08-22T10:25:54.211Z,1.48
2022-08-22T10:28:35.491Z,1.20
2022-08-22T10:31:24.680Z,0.80
2022-08-22T10:34:02.466Z,0.60
2022-08-22T10:36:39.878Z,0.70
2022-08-22T10:39:11.625Z,0.60
2022-08-22T10:42:08.071Z,0.57
2022-08-22T10:44:40.050Z,0.55
2022-08-22T10:47:14.705Z,1.20
2022-08-22T10:49:47.497Z,0.70
2022-08-22T10:52:22.401Z,0.50
2022-08-22T10:54:52.741Z,0.65
2022-08-22T10:57:36.329Z,0.68
2022-08-22T11:00:09.725Z,0.70
2022-08-22T11:02:55.580Z,0.47
2022-08-22T11:05:50.265Z,0.50
2022-08-22T11:08:23.604Z,0.40
2022-08-22T11:11:05.333Z,0.43
2022-08-22T11:13:55.080Z,2.38
2022-08-22T11:16:31.000Z,0.40
2022-08-22T11:19:24.821Z,0.32
2022-08-22T11:22:00.501Z,0.40
2022-08-22T11:25:26.935Z,1.95
2022-08-22T11:28:32.536Z,0.75
2022-08-22T11:31:07.206Z,1.90
2022-08-22T11:33:47.097Z,1.60
2022-08-22T11:36:33.757Z,0.60
2022-08-22T11:39:13.706Z,0.50
2022-08-22T11:41:52.120Z,0.70
2022-08-22T11:44:22.080Z,0.80
2022-08-22T11:46:54.213Z,0.45
2022-08-22T11:49:28.183Z,0.30
2022-08-22T11:52:08.848Z,0.68
2022-08-22T11:54:44.244Z,0.40
2022-08-22T11:57:13.803Z,0.43
2022-08-22T12:00:01.330Z,0.30
2022-08-22T12:02:31.826Z,0.30
2022-08-22T12:05:06.393Z,0.68
2022-08-22T12:07:38.257Z,0.63
2022-08-22T12:10:08.056Z,1.02
2022-08-22T12:12:55.374Z,0.40
2022-08-22T12:15:24.683Z,0.30
2022-08-22T12:18:40.464Z,0.50
2022-08-22T12:21:46.830Z,0.80
2022-08-22T12:24:51.252Z,0.40
2022-08-22T12:27:48.058Z,0.43
2022-08-22T12:30:24.551Z,0.35
2022-08-22T12:33:23.188Z,0.40
2022-08-22T12:35:57.824Z,0.30
2022-08-22T12:38:44.890Z,0.20
2022-08-22T12:41:34.978Z,0.30
2022-08-22T12:44:16.409Z,0.28
2022-08-22T12:46:50.912Z,0.30
2022-08-22T12:49:27.133Z,0.30
2022-08-22T12:52:04.205Z,0.90
2022-08-22T12:54:53.583Z,0.98
2022-08-22T12:57:27.796Z,0.30
2022-08-22T12:59:58.282Z,0.30
2022-08-22T13:02:34.013Z,0.30
2022-08-22T13:05:09.427Z,0.50
2022-08-22T13:07:37.717Z,0.30
2022-08-22T13:10:38.768Z,0.55
2022-08-22T13:13:12.198Z,0.40
2022-08-22T13:15:42.575Z,1.08
2022-08-22T13:18:30.272Z,0.30
2022-08-22T13:20:59.622Z,0.55
2022-08-22T13:23:31.037Z,0.60
2022-08-22T13:26:08.936Z,0.40
2022-08-22T13:28:44.147Z,0.40
2022-08-22T13:31:20.836Z,0.40
2022-08-22T13:33:49.502Z,0.40
2022-08-22T13:36:19.220Z,0.30
2022-08-22T13:38:51.268Z,1.83
2022-08-22T13:41:22.592Z,0.80
2022-08-22T13:44:17.506Z,0.63
2022-08-22T13:47:13.259Z,1.40
2022-08-22T13:49:34.882Z,2.50
2022-08-22T13:52:14.560Z,0.40
2022-08-22T13:54:56.831Z,0.50
2022-08-22T13:57:27.447Z,0.40
2022-08-22T14:00:06.865Z,2.83
2022-08-22T14:02:43.274Z,0.63
2022-08-22T14:05:14.125Z,0.57
2022-08-22T14:07:46.595Z,1.75
2022-08-22T14:10:21.433Z,0.88
2022-08-22T14:13:07.245Z,1.85
2022-08-22T14:15:45.531Z,1.20
2022-08-22T14:18:16.844Z,3.05
2022-08-22T14:20:46.707Z,2.67
2022-08-22T14:23:19.064Z,2.70
2022-08-22T14:25:51.952Z,2.70
2022-08-22T14:28:22.975Z,4.30
2022-08-22T14:31:00.714Z,2.10
2022-08-22T14:33:32.453Z,2.03
2022-08-22T14:36:04.628Z,2.92
2022-08-22T14:38:36.691Z,2.25
2022-08-22T14:41:08.314Z,2.53
2022-08-22T14:43:52.665Z,2.42
2022-08-22T14:46:26.650Z,1.77
2022-08-22T14:49:25.289Z,3.70
2022-08-22T14:51:57.739Z,1.60
2022-08-22T14:54:29.103Z,3.60
2022-08-22T14:56:57.347Z,2.08
2022-08-22T14:59:33.632Z,5.13
2022-08-22T15:02:05.093Z,2.33
2022-08-22T15:04:35.753Z,1.67
2022-08-22T15:07:04.121Z,2.85
2022-08-22T15:09:33.735Z,3.95
2022-08-22T15:12:03.777Z,2.83
2022-08-22T15:14:43.798Z,1.90
2022-08-22T15:17:35.754Z,2.13
2022-08-22T15:20:14.037Z,1.48
2022-08-22T15:22:45.539Z,4.07
2022-08-22T15:25:16.327Z,2.50
2022-08-22T15:27:47.020Z,1.80
2022-08-22T15:30:21.257Z,2.22
2022-08-22T15:32:50.774Z,2.17
2022-08-22T15:35:39.228Z,1.60
2022-08-22T15:38:11.242Z,1.60
2022-08-22T15:40:42.020Z,6.22
2022-08-22T15:43:21.252Z,4.03
2022-08-22T15:45:49.865Z,4.07
2022-08-22T15:48:29.634Z,3.92
2022-08-22T15:50:59.597Z,1.73
2022-08-22T15:53:30.415Z,1.80
2022-08-22T15:56:29.652Z,2.08
2022-08-22T15:59:30.449Z,2.97
2022-08-22T16:02:24.187Z,2.78
2022-08-22T16:05:04.929Z,1.90
2022-08-22T16:07:39.989Z,2.45
2022-08-22T16:10:11.335Z,2.10
2022-08-22T16:12:40.963Z,2.17
2022-08-22T16:15:29.711Z,2.63
2022-08-22T16:17:59.824Z,3.55
2022-08-22T16:20:56.874Z,3.80
2022-08-22T16:23:25.009Z,2.65
2022-08-22T16:26:15.511Z,1.83
2022-08-22T16:28:58.851Z,1.33
2022-08-22T16:31:39.125Z,1.92
2022-08-22T16:34:23.517Z,1.75
2022-08-22T16:36:54.710Z,1.77
2022-08-22T16:39:40.126Z,1.60
2022-08-22T16:42:26.366Z,1.75
2022-08-22T16:44:57.923Z,3.67
2022-08-22T16:47:40.762Z,1.92
2022-08-22T16:50:11.864Z,2.00
2022-08-22T16:53:13.876Z,1.60
2022-08-22T16:56:03.945Z,1.90
2022-08-22T16:59:09.851Z,1.95
2022-08-22T17:02:08.428Z,2.65
2022-08-22T17:04:40.762Z,1.90
2022-08-22T17:07:15.779Z,1.63
2022-08-22T17:10:03.690Z,1.25
2022-08-22T17:12:39.479Z,2.70
2022-08-22T17:15:13.898Z,1.50
2022-08-22T17:17:50.877Z,5.72
2022-08-22T17:20:23.481Z,4.95
2022-08-22T17:22:54.400Z,3.40
2022-08-22T17:25:30.117Z,2.58
2022-08-22T17:28:09.434Z,3.45
2022-08-22T17:30:41.351Z,2.10
2022-08-22T17:33:17.111Z,1.70
2022-08-22T17:35:55.185Z,1.48
2022-08-22T17:38:28.417Z,3.97
2022-08-22T17:41:00.956Z,1.85
2022-08-22T17:43:48.422Z,1.65
2022-08-22T17:46:29.892Z,0.13
2022-08-22T17:49:00.974Z,1.77
2022-08-22T17:51:30.827Z,0.10
2022-08-22T17:54:01.896Z,0.10
2022-08-22T17:56:34.335Z,0.20
2022-08-22T17:59:05.910Z,0.22
2022-08-22T18:01:45.636Z,0.10
2022-08-22T18:04:19.289Z,0.60
2022-08-22T18:06:55.455Z,0.20
2022-08-22T18:09:29.853Z,0.10
2022-08-22T18:12:01.746Z,0.30
2022-08-22T18:14:32.385Z,0.10
2022-08-22T18:17:00.929Z,0.20
2022-08-22T18:19:39.912Z,0.30
2022-08-22T18:22:09.535Z,1.00
2022-08-22T18:24:41.148Z,0.32
2022-08-22T18:27:34.442Z,0.10
2022-08-22T18:30:08.026Z,0.20
2022-08-22T18:32:38.629Z,1.45
2022-08-22T18:35:14.330Z,0.20
2022-08-22T18:37:50.777Z,0.10
2022-08-22T18:40:31.220Z,0.10
2022-08-22T18:43:06.632Z,0.10
2022-08-22T18:46:03.323Z,0.30
2022-08-22T18:48:49.574Z,0.20
2022-08-22T18:51:27.922Z,0.63
2022-08-22T18:53:57.184Z,0.10
2022-08-22T18:56:41.640Z,0.20
2022-08-22T18:59:18.559Z,0.20
2022-08-22T19:01:52.276Z,0.20
2022-08-22T19:04:55.748Z,0.20
2022-08-22T19:07:52.972Z,0.40
2022-08-22T19:10:41.341Z,0.10
2022-08-22T19:13:19.033Z,0.33
2022-08-22T19:15:55.554Z,0.20
2022-08-22T19:18:36.375Z,1.30
2022-08-22T19:21:39.579Z,0.97
2022-08-22T19:24:09.345Z,0.43
2022-08-22T19:26:39.951Z,0.47
2022-08-22T19:29:24.396Z,0.10
2022-08-22T19:31:54.599Z,0.83
2022-08-22T19:34:40.765Z,0.20
2022-08-22T19:37:31.921Z,0.20
2022-08-22T19:40:02.855Z,0.73
2022-08-22T19:42:40.264Z,0.50
2022-08-22T19:45:29.285Z,0.20
2022-08-22T19:48:01.814Z,0.17
2022-08-22T19:50:35.329Z,0.20
2022-08-22T19:53:17.785Z,0.20
2022-08-22T19:55:56.038Z,0.33
2022-08-22T19:58:31.035Z,0.20
2022-08-22T20:01:06.276Z,0.10
2022-08-22T20:03:43.721Z,0.30
2022-08-22T20:06:33.674Z,0.60
2022-08-22T20:09:09.837Z,0.10
2022-08-22T20:11:42.362Z,0.20
2022-08-22T20:14:24.984Z,0.20
2022-08-22T20:17:08.059Z,0.55
2022-08-22T20:20:16.391Z,0.30
2022-08-22T20:22:36.439Z,0.45
2022-08-22T20:25:06.201Z,0.10
2022-08-22T20:27:46.005Z,0.30
2022-08-22T20:30:15.675Z,0.40
2022-08-22T20:32:45.320Z,0.30
2022-08-22T20:35:16.904Z,0.30
2022-08-22T20:38:05.839Z,0.40
2022-08-22T20:40:55.679Z,3.10
2022-08-22T20:43:29.552Z,0.60
2022-08-22T20:46:04.736Z,1.40
2022-08-22T20:48:34.793Z,0.30
2022-08-22T20:51:05.944Z,0.20
2022-08-22T20:53:34.174Z,0.10
2022-08-22T20:56:03.163Z,1.13
2022-08-22T20:58:41.611Z,0.20
2022-08-22T21:01:11.715Z,0.10
2022-08-22T21:03:42.160Z,0.30
2022-08-22T21:06:13.172Z,0.20
2022-08-22T21:08:41.376Z,0.30
2022-08-22T21:11:27.069Z,0.90
2022-08-22T21:13:55.786Z,0.37
2022-08-22T21:16:31.396Z,0.30
2022-08-22T21:19:01.647Z,0.87
2022-08-22T21:21:31.774Z,0.40
2022-08-22T21:24:01.853Z,0.22
2022-08-22T21:26:31.818Z,0.40
2022-08-22T21:29:01.416Z,0.53
2022-08-22T21:31:30.440Z,0.30
2022-08-22T21:33:58.489Z,0.23
2022-08-22T21:36:27.905Z,0.40
2022-08-22T21:38:58.393Z,0.40
2022-08-22T21:41:28.082Z,0.80
2022-08-22T21:43:56.060Z,0.30
2022-08-22T21:46:28.690Z,0.43
2022-08-22T21:48:59.992Z,0.40
2022-08-22T21:51:39.446Z,0.20
2022-08-22T21:54:40.836Z,1.65
2022-08-22T21:57:20.164Z,0.47
2022-08-22T21:59:51.607Z,0.32
2022-08-22T22:02:29.855Z,0.20
2022-08-22T22:04:59.488Z,0.35
2022-08-22T22:07:27.681Z,0.20
2022-08-22T22:09:57.204Z,0.57
2022-08-22T22:12:25.539Z,0.30
2022-08-22T22:14:53.612Z,0.40
2022-08-22T22:17:21.772Z,0.30
2022-08-22T22:19:49.845Z,0.35
2022-08-22T22:22:18.017Z,0.25
2022-08-22T22:24:46.099Z,14.13
2022-08-22T22:27:17.196Z,8.83
2022-08-22T22:29:45.359Z,8.98
2022-08-22T22:32:13.386Z,13.20
2022-08-22T22:34:41.544Z,6.35
2022-08-22T22:37:09.674Z,11.40
2022-08-22T22:39:38.667Z,6.93
2022-08-22T22:42:06.999Z,12.23
2022-08-22T22:44:36.430Z,12.10
2022-08-22T22:47:04.616Z,11.30
2022-08-22T22:49:33.480Z,8.07
2022-08-22T22:52:01.585Z,7.87
2022-08-22T22:54:29.780Z,8.40
2022-08-22T22:56:58.534Z,5.50
2022-08-22T22:59:26.818Z,7.93
2022-08-22T23:02:02.872Z,8.10
2022-08-22T23:04:31.062Z,5.60
2022-08-22T23:06:59.127Z,10.70
2022-08-22T23:09:38.064Z,6.22
2022-08-22T23:12:06.809Z,7.53
2022-08-22T23:14:35.105Z,7.30
2022-08-22T23:17:04.936Z,9.97
2022-08-22T23:19:33.011Z,4.33
2022-08-22T23:22:01.243Z,8.80
2022-08-22T23:24:29.616Z,8.10
2022-08-22T23:26:57.670Z,4.13
2022-08-22T23:29:25.798Z,3.53
2022-08-22T23:31:54.860Z,7.43
2022-08-22T23:34:26.960Z,4.73
2022-08-22T23:36:56.497Z,4.00
2022-08-22T23:39:24.857Z,4.77
2022-08-22T23:41:52.900Z,6.70
2022-08-22T23:44:22.470Z,3.43
2022-08-22T23:46:50.468Z,3.37
2022-08-22T23:49:19.006Z,7.17
2022-08-22T23:51:48.585Z,6.30
2022-08-22T23:54:16.896Z,4.87
2022-08-22T23:56:45.648Z,6.83
2022-08-22T23:59:17.980Z,7.33
